createdAt,value
2022-10-01T00:00:07.076Z,11.09
2022-10-01T00:02:42.965Z,11.10
2022-10-01T00:05:12.803Z,11.13
2022-10-01T00:07:42.931Z,11.16
2022-10-01T00:10:13.645Z,11.19
2022-10-01T00:12:47.256Z,11.21
2022-10-01T00:15:20.969Z,11.25
2022-10-01T00:17:53.316Z,11.27
2022-10-01T00:20:22.925Z,11.28
2022-10-01T00:22:52.931Z,11.29
2022-10-01T00:25:22.629Z,11.30
2022-10-01T00:27:52.228Z,11.28
2022-10-01T00:30:21.880Z,11.26
2022-10-01T00:32:56.574Z,11.17
2022-10-01T00:35:26.583Z,11.07
2022-10-01T00:37:56.244Z,10.96
2022-10-01T00:40:26.536Z,10.88
2022-10-01T00:42:56.172Z,10.82
2022-10-01T00:45:25.797Z,10.75
2022-10-01T00:47:59.184Z,10.71
2022-10-01T00:50:32.993Z,10.63
2022-10-01T00:53:05.120Z,10.57
2022-10-01T00:55:37.272Z,10.50
2022-10-01T00:58:07.080Z,10.45
2022-10-01T01:00:37.473Z,10.39
2022-10-01T01:03:09.985Z,10.33
2022-10-01T01:05:39.626Z,10.27
2022-10-01T01:08:11.906Z,10.21
2022-10-01T01:10:49.376Z,10.15
2022-10-01T01:13:26.728Z,10.08
2022-10-01T01:15:58.960Z,10.01
2022-10-01T01:18:33.719Z,9.94
2022-10-01T01:21:10.855Z,9.88
2022-10-01T01:24:10.490Z,9.82
2022-10-01T01:26:59.550Z,9.77
2022-10-01T01:29:35.962Z,9.73
2022-10-01T01:32:14.580Z,9.70
2022-10-01T01:34:46.462Z,9.64
2022-10-01T01:37:18.507Z,9.61
2022-10-01T01:39:51.613Z,9.59
2022-10-01T01:42:24.753Z,9.56
2022-10-01T01:44:58.609Z,9.56
2022-10-01T01:47:34.531Z,9.53
2022-10-01T01:50:05.006Z,9.51
2022-10-01T01:52:36.137Z,9.48
2022-10-01T01:55:07.471Z,9.45
2022-10-01T01:57:39.739Z,9.43
2022-10-01T02:00:14.332Z,9.42
2022-10-01T02:02:47.475Z,9.40
2022-10-01T02:05:20.055Z,9.38
2022-10-01T02:08:12.823Z,9.38
2022-10-01T02:10:54.155Z,9.36
2022-10-01T02:13:31.303Z,9.36
2022-10-01T02:16:09.500Z,9.32
2022-10-01T02:18:43.810Z,9.32
2022-10-01T02:21:16.861Z,9.31
2022-10-01T02:23:49.712Z,9.31
2022-10-01T02:26:21.213Z,9.32
2022-10-01T02:28:52.317Z,9.30
2022-10-01T02:31:25.455Z,9.32
2022-10-01T02:33:56.566Z,9.34
2022-10-01T02:36:27.007Z,9.33
2022-10-01T02:38:57.825Z,9.35
2022-10-01T02:41:31.802Z,9.34
2022-10-01T02:44:03.835Z,9.35
2022-10-01T02:46:42.294Z,9.35
2022-10-01T02:49:13.405Z,9.34
2022-10-01T02:51:50.029Z,9.34
2022-10-01T02:54:27.331Z,9.34
2022-10-01T02:57:09.389Z,9.34
2022-10-01T02:59:39.430Z,9.35
2022-10-01T03:02:11.896Z,9.35
2022-10-01T03:04:41.529Z,9.34
2022-10-01T03:07:11.136Z,9.32
2022-10-01T03:09:40.688Z,9.30
2022-10-01T03:12:10.583Z,9.30
2022-10-01T03:14:40.839Z,9.30
2022-10-01T03:17:13.366Z,9.31
2022-10-01T03:19:42.978Z,9.31
2022-10-01T03:22:16.241Z,9.32
2022-10-01T03:24:45.772Z,9.32
2022-10-01T03:27:15.358Z,9.32
2022-10-01T03:29:44.879Z,9.35
2022-10-01T03:32:17.784Z,9.35
2022-10-01T03:34:48.196Z,9.38
2022-10-01T03:37:17.754Z,9.39
2022-10-01T03:39:47.520Z,9.40
2022-10-01T03:42:17.081Z,9.41
2022-10-01T03:44:46.868Z,9.42
2022-10-01T03:47:18.968Z,9.42
2022-10-01T03:49:48.486Z,9.42
2022-10-01T03:52:18.065Z,9.43
2022-10-01T03:54:47.616Z,9.42
2022-10-01T03:57:17.205Z,9.41
2022-10-01T03:59:46.750Z,9.42
2022-10-01T04:02:19.977Z,9.40
2022-10-01T04:04:49.619Z,9.38
2022-10-01T04:07:19.192Z,9.38
2022-10-01T04:09:51.064Z,9.38
2022-10-01T04:12:20.637Z,9.38
2022-10-01T04:14:50.161Z,9.39
2022-10-01T04:17:22.275Z,9.42
2022-10-01T04:19:51.791Z,9.43
2022-10-01T04:22:21.591Z,9.47
2022-10-01T04:24:51.206Z,9.49
2022-10-01T04:27:20.830Z,9.49
2022-10-01T04:29:50.442Z,9.51
2022-10-01T04:32:23.030Z,9.53
2022-10-01T04:34:55.137Z,9.55
2022-10-01T04:37:27.415Z,9.58
2022-10-01T04:39:57.001Z,9.59
2022-10-01T04:42:26.666Z,9.62
2022-10-01T04:44:57.349Z,9.64
2022-10-01T04:47:29.571Z,9.66
2022-10-01T04:49:59.088Z,9.68
2022-10-01T04:52:29.108Z,9.71
2022-10-01T04:54:58.707Z,9.73
2022-10-01T04:57:28.573Z,9.73
2022-10-01T04:59:58.104Z,9.75
2022-10-01T05:02:30.426Z,9.76
2022-10-01T05:04:59.998Z,9.78
2022-10-01T05:07:29.616Z,9.80
2022-10-01T05:10:00.184Z,9.82
2022-10-01T05:12:30.361Z,9.85
2022-10-01T05:14:59.890Z,9.88
2022-10-01T05:17:33.213Z,9.90
2022-10-01T05:20:02.961Z,9.95
2022-10-01T05:22:32.615Z,9.99
2022-10-01T05:25:03.082Z,10.02
2022-10-01T05:27:36.446Z,10.05
2022-10-01T05:30:06.257Z,10.06
2022-10-01T05:32:38.603Z,10.07
2022-10-01T05:35:09.751Z,10.07
2022-10-01T05:37:39.382Z,10.08
2022-10-01T05:40:09.881Z,10.08
2022-10-01T05:42:39.444Z,10.08
2022-10-01T05:45:10.406Z,10.10
2022-10-01T05:47:44.846Z,10.11
2022-10-01T05:50:14.358Z,10.11
2022-10-01T05:52:51.249Z,10.14
2022-10-01T05:55:20.795Z,10.14
2022-10-01T05:57:56.796Z,10.17
2022-10-01T06:00:28.058Z,10.19
2022-10-01T06:03:02.704Z,10.21
2022-10-01T06:05:33.726Z,10.23
2022-10-01T06:08:03.808Z,10.25
2022-10-01T06:10:33.326Z,10.25
2022-10-01T06:13:05.439Z,10.26
2022-10-01T06:15:37.803Z,10.27
2022-10-01T06:18:12.009Z,10.28
2022-10-01T06:20:42.024Z,10.30
2022-10-01T06:23:13.508Z,10.31
2022-10-01T06:25:43.807Z,10.33
2022-10-01T06:28:15.017Z,10.34
2022-10-01T06:30:45.080Z,10.35
2022-10-01T06:33:18.707Z,10.36
2022-10-01T06:35:49.914Z,10.37
2022-10-01T06:38:20.329Z,10.36
2022-10-01T06:40:54.450Z,10.38
2022-10-01T06:43:24.217Z,10.40
2022-10-01T06:45:53.881Z,10.40
2022-10-01T06:48:26.384Z,10.42
2022-10-01T06:50:58.667Z,10.44
2022-10-01T06:53:27.725Z,10.45
2022-10-01T06:55:57.459Z,10.48
2022-10-01T06:58:28.941Z,10.49
2022-10-01T07:01:01.741Z,10.53
2022-10-01T07:03:34.221Z,10.57
2022-10-01T07:06:05.082Z,10.59
2022-10-01T07:08:34.684Z,10.62
2022-10-01T07:11:05.272Z,10.65
2022-10-01T07:13:34.809Z,10.68
2022-10-01T07:16:05.640Z,10.72
2022-10-01T07:18:37.946Z,10.74
2022-10-01T07:21:07.780Z,10.78
2022-10-01T07:23:37.314Z,10.80
2022-10-01T07:26:08.887Z,10.83
2022-10-01T07:28:38.421Z,10.87
2022-10-01T07:31:11.322Z,10.91
2022-10-01T07:33:44.094Z,10.95
2022-10-01T07:36:14.072Z,11.02
2022-10-01T07:38:45.932Z,11.12
2022-10-01T07:41:17.355Z,11.21
2022-10-01T07:43:49.859Z,11.29
2022-10-01T07:46:19.501Z,11.33
2022-10-01T07:48:54.109Z,11.39
2022-10-01T07:51:24.577Z,11.44
2022-10-01T07:53:54.120Z,11.50
2022-10-01T07:56:23.761Z,11.53
2022-10-01T07:58:53.518Z,11.51
2022-10-01T08:01:23.213Z,11.48
2022-10-01T08:03:55.755Z,11.44
2022-10-01T08:06:25.847Z,11.43
2022-10-01T08:08:55.554Z,11.44
2022-10-01T08:11:25.222Z,11.46
2022-10-01T08:13:57.255Z,11.48
2022-10-01T08:16:29.182Z,11.51
2022-10-01T08:19:01.371Z,11.55
2022-10-01T08:21:31.781Z,11.61
2022-10-01T08:24:01.457Z,11.67
2022-10-01T08:26:31.174Z,11.73
2022-10-01T08:29:00.858Z,11.79
2022-10-01T08:31:30.733Z,11.86
2022-10-01T08:34:02.963Z,11.93
2022-10-01T08:36:32.962Z,11.99
2022-10-01T08:39:02.808Z,12.08
2022-10-01T08:41:43.203Z,12.22
2022-10-01T08:44:21.773Z,12.45
2022-10-01T08:46:52.564Z,12.56
2022-10-01T08:49:28.808Z,12.63
2022-10-01T08:52:01.276Z,12.66
2022-10-01T08:54:35.446Z,12.72
2022-10-01T08:57:07.311Z,12.80
2022-10-01T08:59:42.618Z,12.83
2022-10-01T09:02:23.705Z,12.88
2022-10-01T09:05:01.541Z,12.92
2022-10-01T09:07:51.927Z,12.96
2022-10-01T09:10:31.202Z,13.04
2022-10-01T09:13:13.403Z,13.17
2022-10-01T09:15:45.345Z,13.33
2022-10-01T09:18:20.841Z,13.54
2022-10-01T09:20:55.625Z,13.74
2022-10-01T09:23:30.009Z,13.84
2022-10-01T09:26:01.205Z,13.92
2022-10-01T09:28:32.317Z,13.96
2022-10-01T09:31:06.688Z,13.94
2022-10-01T09:33:39.362Z,13.90
2022-10-01T09:36:20.322Z,13.85
2022-10-01T09:38:53.913Z,13.77
2022-10-01T09:41:23.500Z,13.66
2022-10-01T09:43:53.082Z,13.55
2022-10-01T09:46:22.846Z,13.46
2022-10-01T09:48:58.496Z,13.37
2022-10-01T09:51:40.060Z,13.29
2022-10-01T09:54:16.956Z,13.25
2022-10-01T09:56:50.732Z,13.26
2022-10-01T09:59:24.450Z,13.32
2022-10-01T10:01:56.748Z,13.45
2022-10-01T10:04:26.814Z,13.57
2022-10-01T10:07:05.623Z,13.75
2022-10-01T10:09:36.341Z,13.93
2022-10-01T10:12:08.327Z,14.16
2022-10-01T10:14:40.793Z,14.39
2022-10-01T10:17:15.142Z,14.57
2022-10-01T10:19:51.659Z,14.72
2022-10-01T10:22:26.872Z,14.87
2022-10-01T10:24:58.507Z,15.00
2022-10-01T10:27:29.876Z,15.14
2022-10-01T10:30:08.802Z,15.22
2022-10-01T10:32:38.536Z,15.29
2022-10-01T10:35:13.316Z,15.45
2022-10-01T10:37:49.903Z,15.61
2022-10-01T10:40:24.579Z,15.78
2022-10-01T10:42:58.183Z,15.93
2022-10-01T10:45:33.971Z,16.10
2022-10-01T10:48:04.648Z,16.17
2022-10-01T10:50:36.683Z,16.16
2022-10-01T10:53:22.665Z,16.11
2022-10-01T10:56:00.322Z,16.07
2022-10-01T10:58:31.620Z,16.13
2022-10-01T11:01:02.954Z,16.21
2022-10-01T11:03:34.187Z,16.37
2022-10-01T11:06:15.307Z,16.60
2022-10-01T11:08:57.188Z,16.77
2022-10-01T11:11:38.392Z,16.86
2022-10-01T11:14:23.883Z,16.96
2022-10-01T11:17:08.251Z,16.99
2022-10-01T11:19:40.969Z,17.00
2022-10-01T11:22:21.453Z,16.86
2022-10-01T11:25:17.349Z,16.66
2022-10-01T11:27:51.777Z,16.55
2022-10-01T11:30:24.884Z,16.55
2022-10-01T11:33:03.487Z,16.59
2022-10-01T11:35:52.719Z,16.66
2022-10-01T11:38:48.167Z,16.79
2022-10-01T11:41:24.636Z,16.87
2022-10-01T11:43:56.220Z,17.06
2022-10-01T11:46:35.977Z,17.23
2022-10-01T11:49:20.175Z,17.24
2022-10-01T11:51:52.473Z,17.15
2022-10-01T11:54:26.341Z,16.97
2022-10-01T11:57:10.858Z,16.86
2022-10-01T11:59:44.149Z,16.79
2022-10-01T12:02:19.185Z,16.83
2022-10-01T12:04:52.450Z,16.98
2022-10-01T12:07:26.920Z,17.07
2022-10-01T12:10:01.223Z,17.13
2022-10-01T12:12:37.027Z,17.20
2022-10-01T12:15:08.511Z,17.30
2022-10-01T12:17:43.139Z,17.48
2022-10-01T12:20:20.927Z,17.60
2022-10-01T12:22:50.633Z,17.56
2022-10-01T12:25:20.837Z,17.50
2022-10-01T12:28:00.003Z,17.44
2022-10-01T12:30:32.431Z,17.39
2022-10-01T12:33:20.365Z,17.35
2022-10-01T12:36:00.037Z,17.38
2022-10-01T12:38:43.449Z,17.51
2022-10-01T12:41:24.433Z,17.81
2022-10-01T12:44:10.343Z,18.14
2022-10-01T12:46:44.093Z,18.44
2022-10-01T12:49:22.448Z,18.69
2022-10-01T12:51:56.101Z,18.87
2022-10-01T12:54:44.068Z,19.04
2022-10-01T12:57:23.023Z,19.18
2022-10-01T13:00:05.713Z,19.32
2022-10-01T13:02:55.669Z,19.49
2022-10-01T13:05:31.033Z,19.59
2022-10-01T13:08:32.457Z,19.63
2022-10-01T13:11:07.553Z,19.71
2022-10-01T13:13:38.449Z,19.69
2022-10-01T13:16:13.978Z,19.62
2022-10-01T13:18:54.434Z,19.55
2022-10-01T13:21:32.375Z,19.46
2022-10-01T13:24:04.458Z,19.39
2022-10-01T13:26:39.796Z,19.40
2022-10-01T13:29:17.702Z,19.34
2022-10-01T13:31:59.558Z,19.18
2022-10-01T13:34:38.808Z,19.01
2022-10-01T13:37:19.266Z,18.77
2022-10-01T13:39:49.882Z,18.47
2022-10-01T13:42:24.231Z,18.22
2022-10-01T13:44:58.570Z,18.03
2022-10-01T13:47:31.314Z,17.91
2022-10-01T13:50:04.006Z,17.84
2022-10-01T13:52:34.332Z,17.96
2022-10-01T13:55:04.894Z,18.18
2022-10-01T13:57:37.069Z,18.35
2022-10-01T14:00:23.843Z,18.40
2022-10-01T14:03:08.140Z,18.38
2022-10-01T14:05:41.244Z,18.40
2022-10-01T14:08:21.418Z,18.38
2022-10-01T14:11:07.086Z,18.24
2022-10-01T14:13:58.983Z,17.82
2022-10-01T14:16:28.695Z,17.01
2022-10-01T14:19:00.875Z,16.04
2022-10-01T14:21:44.273Z,15.25
2022-10-01T14:24:20.876Z,14.70
2022-10-01T14:26:55.903Z,14.26
2022-10-01T14:29:37.217Z,13.98
2022-10-01T14:32:16.364Z,13.91
2022-10-01T14:34:57.109Z,13.92
2022-10-01T14:37:27.391Z,13.92
2022-10-01T14:40:04.864Z,13.92
2022-10-01T14:42:34.404Z,13.91
2022-10-01T14:45:04.024Z,13.91
2022-10-01T14:47:35.977Z,13.95
2022-10-01T14:50:19.291Z,14.01
2022-10-01T14:52:51.257Z,14.03
2022-10-01T14:55:23.811Z,14.05
2022-10-01T14:57:55.054Z,14.03
2022-10-01T15:00:26.738Z,13.98
2022-10-01T15:03:05.249Z,13.88
2022-10-01T15:05:39.774Z,13.78
2022-10-01T15:08:14.536Z,13.63
2022-10-01T15:10:47.247Z,13.53
2022-10-01T15:13:26.287Z,13.46
2022-10-01T15:15:56.637Z,13.39
2022-10-01T15:18:26.782Z,13.35
2022-10-01T15:21:01.289Z,13.34
2022-10-01T15:23:32.980Z,13.36
2022-10-01T15:26:03.948Z,13.40
2022-10-01T15:28:35.529Z,13.45
2022-10-01T15:31:06.984Z,13.48
2022-10-01T15:33:37.958Z,13.50
2022-10-01T15:36:14.283Z,13.51
2022-10-01T15:38:45.379Z,13.55
2022-10-01T15:41:31.710Z,13.58
2022-10-01T15:44:04.117Z,13.63
2022-10-01T15:46:35.970Z,13.69
2022-10-01T15:49:19.784Z,13.80
2022-10-01T15:52:08.208Z,13.92
2022-10-01T15:54:38.152Z,14.09
2022-10-01T15:57:08.222Z,14.25
2022-10-01T15:59:38.805Z,14.39
2022-10-01T16:02:13.769Z,14.44
2022-10-01T16:04:43.784Z,14.42
2022-10-01T16:07:23.304Z,14.33
2022-10-01T16:09:59.789Z,14.25
2022-10-01T16:12:30.333Z,14.16
2022-10-01T16:15:01.218Z,14.08
2022-10-01T16:17:33.040Z,14.02
2022-10-01T16:20:04.672Z,13.95
2022-10-01T16:22:39.781Z,13.89
2022-10-01T16:25:35.443Z,13.82
2022-10-01T16:28:06.563Z,13.78
2022-10-01T16:30:36.810Z,13.73
2022-10-01T16:33:07.018Z,13.66
2022-10-01T16:35:39.789Z,13.59
2022-10-01T16:38:09.665Z,13.51
2022-10-01T16:40:44.325Z,13.44
2022-10-01T16:43:18.184Z,13.36
2022-10-01T16:45:48.005Z,13.29
2022-10-01T16:48:20.143Z,13.20
2022-10-01T16:50:52.092Z,13.12
2022-10-01T16:53:24.643Z,13.02
2022-10-01T16:55:58.134Z,12.92
2022-10-01T16:58:27.716Z,12.81
2022-10-01T17:00:57.293Z,12.70
2022-10-01T17:03:27.468Z,12.59
2022-10-01T17:05:57.288Z,12.50
2022-10-01T17:08:26.817Z,12.40
2022-10-01T17:11:00.593Z,12.37
2022-10-01T17:13:31.437Z,12.31
2022-10-01T17:16:01.394Z,12.27
2022-10-01T17:18:31.207Z,12.25
2022-10-01T17:21:00.782Z,12.21
2022-10-01T17:23:30.353Z,12.17
2022-10-01T17:26:03.093Z,12.11
2022-10-01T17:28:32.655Z,12.08
2022-10-01T17:31:06.594Z,12.07
2022-10-01T17:33:36.606Z,12.05
2022-10-01T17:36:09.129Z,12.07
2022-10-01T17:38:40.199Z,12.07
2022-10-01T17:41:12.356Z,12.07
2022-10-01T17:43:42.040Z,12.06
2022-10-01T17:46:11.706Z,12.02
2022-10-01T17:48:41.699Z,12.00
2022-10-01T17:51:14.374Z,11.99
2022-10-01T17:53:44.457Z,12.01
2022-10-01T17:56:19.081Z,12.01
2022-10-01T17:58:49.057Z,12.00
2022-10-01T18:01:21.159Z,12.00
2022-10-01T18:03:55.062Z,12.00
2022-10-01T18:06:24.823Z,11.98
2022-10-01T18:08:55.953Z,11.97
2022-10-01T18:11:31.006Z,11.96
2022-10-01T18:14:00.695Z,11.98
2022-10-01T18:16:32.127Z,12.00
2022-10-01T18:21:53.242Z,11.96
2022-10-01T18:24:22.845Z,11.97
2022-10-01T18:26:54.965Z,11.98
2022-10-01T18:29:26.104Z,11.97
2022-10-01T18:31:57.994Z,11.96
2022-10-01T18:34:29.739Z,11.93
2022-10-01T18:37:02.608Z,11.92
2022-10-01T18:39:36.822Z,11.89
2022-10-01T18:42:16.521Z,11.85
2022-10-01T18:44:46.059Z,11.81
2022-10-01T18:47:22.025Z,11.77
2022-10-01T18:50:29.746Z,11.73
2022-10-01T18:53:09.194Z,11.64
2022-10-01T18:55:58.618Z,11.61
2022-10-01T18:58:50.431Z,11.55
2022-10-01T19:01:24.363Z,11.50
2022-10-01T19:04:00.814Z,11.45
2022-10-01T19:06:50.421Z,11.39
2022-10-01T19:09:29.403Z,11.32
2022-10-01T19:12:07.660Z,11.29
2022-10-01T19:14:52.633Z,11.26
2022-10-01T19:17:33.004Z,11.26
2022-10-01T19:20:10.747Z,11.25
2022-10-01T19:23:02.112Z,11.23
2022-10-01T19:25:36.257Z,11.20
2022-10-01T19:28:08.495Z,11.15
2022-10-01T19:30:45.615Z,11.11
2022-10-01T19:33:16.159Z,11.08
2022-10-01T19:35:51.311Z,11.04
2022-10-01T19:38:26.051Z,11.00
2022-10-01T19:40:59.987Z,10.95
2022-10-01T19:43:32.568Z,10.89
2022-10-01T19:46:12.854Z,10.83
2022-10-01T19:48:47.825Z,10.76
2022-10-01T19:51:22.788Z,10.69
2022-10-01T19:53:56.484Z,10.61
2022-10-01T19:56:29.088Z,10.51
2022-10-01T19:58:58.844Z,10.43
2022-10-01T20:01:48.895Z,10.35
2022-10-01T20:04:23.848Z,10.24
2022-10-01T20:06:55.116Z,10.16
2022-10-01T20:09:30.055Z,10.07
2022-10-01T20:12:06.107Z,10.00
2022-10-01T20:15:00.728Z,9.94
2022-10-01T20:17:36.488Z,9.87
2022-10-01T20:20:13.265Z,9.81
2022-10-01T20:22:49.571Z,9.78
2022-10-01T20:25:24.523Z,9.74
2022-10-01T20:28:04.087Z,9.68
2022-10-01T20:30:37.060Z,9.63
2022-10-01T20:33:17.200Z,9.56
2022-10-01T20:35:56.204Z,9.48
2022-10-01T20:38:27.949Z,9.41
2022-10-01T20:40:59.765Z,9.36
2022-10-01T20:43:33.496Z,9.30
2022-10-01T20:46:08.843Z,9.27
2022-10-01T20:48:45.574Z,9.24
2022-10-01T20:51:19.447Z,9.19
2022-10-01T20:53:53.089Z,9.14
2022-10-01T20:56:25.408Z,9.13
2022-10-01T20:58:57.442Z,9.10
2022-10-01T21:01:30.239Z,9.08
2022-10-01T21:04:05.591Z,9.05
2022-10-01T21:06:39.179Z,9.01
2022-10-01T21:09:15.748Z,8.94
2022-10-01T21:11:48.326Z,8.91
2022-10-01T21:14:22.265Z,8.89
2022-10-01T21:17:11.569Z,8.86
2022-10-01T21:20:02.784Z,8.83
2022-10-01T21:22:42.896Z,8.79
2022-10-01T21:25:20.214Z,8.77
2022-10-01T21:28:05.161Z,8.73
2022-10-01T21:30:41.599Z,8.73
2022-10-01T21:33:17.517Z,8.72
2022-10-01T21:35:59.828Z,8.70
2022-10-01T21:38:33.997Z,8.68
2022-10-01T21:41:11.302Z,8.64
2022-10-01T21:43:56.387Z,8.61
2022-10-01T21:46:30.293Z,8.59
2022-10-01T21:49:05.444Z,8.56
2022-10-01T21:51:46.390Z,8.53
2022-10-01T21:54:31.456Z,8.50
2022-10-01T21:57:07.518Z,8.48
2022-10-01T21:59:50.308Z,8.44
2022-10-01T22:02:35.645Z,8.43
2022-10-01T22:05:12.233Z,8.39
2022-10-01T22:07:49.665Z,8.36
2022-10-01T22:10:22.386Z,8.35
2022-10-01T22:12:55.026Z,8.34
2022-10-01T22:15:27.916Z,8.33
2022-10-01T22:17:58.004Z,8.32
2022-10-01T22:20:31.043Z,8.30
2022-10-01T22:23:05.119Z,8.29
2022-10-01T22:25:37.744Z,8.27
2022-10-01T22:28:10.715Z,8.28
2022-10-01T22:30:41.759Z,8.27
2022-10-01T22:33:15.035Z,8.32
2022-10-01T22:35:48.677Z,8.44
2022-10-01T22:38:24.297Z,8.60
2022-10-01T22:40:57.388Z,8.76
2022-10-01T22:43:26.947Z,8.90
2022-10-01T22:46:13.889Z,9.02
2022-10-01T22:48:54.358Z,9.17
2022-10-01T22:51:35.635Z,9.39
2022-10-01T22:54:17.568Z,9.59
2022-10-01T22:56:54.716Z,9.78
2022-10-01T22:59:31.716Z,9.96
2022-10-01T23:02:06.875Z,10.12
2022-10-01T23:04:46.577Z,10.28
2022-10-01T23:07:23.605Z,10.39
2022-10-01T23:10:02.105Z,10.46
2022-10-01T23:12:36.935Z,10.48
2022-10-01T23:15:18.585Z,10.48
2022-10-01T23:17:56.764Z,10.43
2022-10-01T23:20:31.842Z,10.36
2022-10-01T23:23:22.579Z,10.31
2022-10-01T23:26:13.555Z,10.26
2022-10-01T23:28:52.655Z,10.19
2022-10-01T23:31:28.723Z,10.15
2022-10-01T23:34:07.074Z,10.08
2022-10-01T23:36:39.963Z,9.99
2022-10-01T23:39:28.182Z,9.93
2022-10-01T23:42:04.668Z,9.87
2022-10-01T23:44:38.283Z,9.81
2022-10-01T23:47:11.835Z,9.78
2022-10-01T23:49:47.117Z,9.75
2022-10-01T23:52:19.937Z,9.69
2022-10-01T23:54:52.910Z,9.64
2022-10-01T23:57:25.827Z,9.61
