createdAt,value
2022-10-02T00:00:06.860Z,98611.09
2022-10-02T00:03:23.225Z,98605.45
2022-10-02T00:05:58.990Z,98623.20
2022-10-02T00:08:35.092Z,98623.98
2022-10-02T00:11:19.214Z,98624.92
2022-10-02T00:13:51.127Z,98638.16
2022-10-02T00:16:32.813Z,98636.77
2022-10-02T00:19:00.146Z,98643.42
2022-10-02T00:22:05.677Z,98642.31
2022-10-02T00:24:50.241Z,98644.20
2022-10-02T00:27:56.555Z,98654.67
2022-10-02T00:30:23.262Z,98666.86
2022-10-02T00:33:06.236Z,98663.42
2022-10-02T00:35:57.808Z,98659.84
2022-10-02T00:38:42.019Z,98663.70
2022-10-02T00:41:30.144Z,98662.23
2022-10-02T00:44:27.972Z,98666.42
2022-10-02T00:47:21.438Z,98667.10
2022-10-02T00:50:23.507Z,98671.96
2022-10-02T00:53:08.289Z,98684.27
2022-10-02T00:55:44.328Z,98682.31
2022-10-02T00:58:53.831Z,98689.23
2022-10-02T01:01:36.198Z,98694.80
2022-10-02T01:04:08.524Z,98699.20
2022-10-02T01:06:41.098Z,98704.14
2022-10-02T01:09:08.402Z,98703.55
2022-10-02T01:11:36.669Z,98701.07
2022-10-02T01:14:03.263Z,98704.67
2022-10-02T01:16:30.845Z,98706.20
2022-10-02T01:18:57.484Z,98703.45
2022-10-02T01:21:41.545Z,98715.65
2022-10-02T01:24:31.312Z,98718.50
2022-10-02T01:26:58.264Z,98720.61
2022-10-02T01:29:24.832Z,98717.73
2022-10-02T01:31:51.749Z,98724.05
2022-10-02T01:34:20.193Z,98727.10
2022-10-02T01:36:47.446Z,98726.97
2022-10-02T01:39:14.577Z,98729.52
2022-10-02T01:41:44.010Z,98727.23
2022-10-02T01:44:12.414Z,98729.55
2022-10-02T01:47:04.988Z,98738.39
2022-10-02T01:50:01.316Z,98741.22
2022-10-02T01:52:43.600Z,98738.91
2022-10-02T01:55:18.877Z,98744.91
2022-10-02T01:58:28.996Z,98746.62
2022-10-02T02:01:31.230Z,98753.58
2022-10-02T02:04:08.619Z,98755.75
2022-10-02T02:07:02.768Z,98759.86
2022-10-02T02:10:06.410Z,98765.50
2022-10-02T02:12:44.312Z,98763.39
2022-10-02T02:15:25.206Z,98768.17
2022-10-02T02:18:15.916Z,98775.46
2022-10-02T02:20:47.419Z,98778.96
2022-10-02T02:23:19.620Z,98780.52
2022-10-02T02:25:52.001Z,98777.41
2022-10-02T02:28:22.718Z,98778.63
2022-10-02T02:30:52.247Z,98783.27
2022-10-02T02:33:40.587Z,98784.25
2022-10-02T02:36:12.900Z,98784.27
2022-10-02T02:38:51.388Z,98789.01
2022-10-02T02:41:25.721Z,98796.23
2022-10-02T02:44:07.410Z,98801.03
2022-10-02T02:47:04.770Z,98797.39
2022-10-02T02:49:53.218Z,98796.10
2022-10-02T02:52:26.256Z,98797.19
2022-10-02T02:55:01.179Z,98802.14
2022-10-02T02:57:34.694Z,98808.49
2022-10-02T03:00:04.958Z,98804.82
2022-10-02T03:02:32.376Z,98808.72
2022-10-02T03:04:58.917Z,98812.46
2022-10-02T03:07:25.673Z,98814.05
2022-10-02T03:10:09.659Z,98814.83
2022-10-02T03:12:57.587Z,98814.02
2022-10-02T03:15:35.215Z,98822.33
2022-10-02T03:18:31.083Z,98826.95
2022-10-02T03:21:12.461Z,98833.51
2022-10-02T03:23:53.360Z,98834.36
2022-10-02T03:26:30.374Z,98835.59
2022-10-02T03:29:00.833Z,98832.62
2022-10-02T03:31:31.336Z,98835.21
2022-10-02T03:34:00.496Z,98837.67
2022-10-02T03:36:27.924Z,98841.95
2022-10-02T03:39:23.611Z,98834.38
2022-10-02T03:41:46.716Z,98841.05
2022-10-02T03:44:13.434Z,98835.37
2022-10-02T03:46:40.537Z,98837.90
2022-10-02T03:49:07.221Z,98837.47
2022-10-02T03:51:34.286Z,98836.20
2022-10-02T03:54:00.715Z,98839.02
2022-10-02T03:56:40.814Z,98842.69
2022-10-02T03:59:15.842Z,98843.63
2022-10-02T04:01:49.269Z,98845.64
2022-10-02T04:04:23.323Z,98849.50
2022-10-02T04:07:15.863Z,98846.58
2022-10-02T04:09:53.474Z,98848.41
2022-10-02T04:12:28.602Z,98853.99
2022-10-02T04:14:59.142Z,98857.67
2022-10-02T04:17:31.580Z,98860.58
2022-10-02T04:20:16.386Z,98860.33
2022-10-02T04:22:50.288Z,98852.47
2022-10-02T04:25:44.588Z,98860.14
2022-10-02T04:28:16.965Z,98865.71
2022-10-02T04:30:43.542Z,98870.77
2022-10-02T04:33:18.159Z,98866.67
2022-10-02T04:36:09.846Z,98871.67
2022-10-02T04:39:11.824Z,98874.17
2022-10-02T04:41:53.944Z,98874.27
2022-10-02T04:44:55.214Z,98880.85
2022-10-02T04:47:48.809Z,98877.31
2022-10-02T04:50:31.137Z,98877.80
2022-10-02T04:53:19.554Z,98884.02
2022-10-02T04:56:16.628Z,98886.08
2022-10-02T04:59:07.552Z,98885.52
2022-10-02T05:02:11.709Z,98890.81
2022-10-02T05:05:05.585Z,98889.19
2022-10-02T05:08:03.708Z,98883.04
2022-10-02T05:11:08.785Z,98877.06
2022-10-02T05:13:51.822Z,98879.60
2022-10-02T05:17:09.515Z,98877.85
2022-10-02T05:19:57.633Z,98870.98
2022-10-02T05:22:49.513Z,98870.30
2022-10-02T05:25:45.550Z,98872.40
2022-10-02T05:28:34.179Z,98874.08
2022-10-02T05:31:30.232Z,98876.52
2022-10-02T05:34:16.447Z,98883.30
2022-10-02T05:37:07.572Z,98887.44
2022-10-02T05:39:44.356Z,98888.62
2022-10-02T05:42:52.744Z,98884.21
2022-10-02T05:45:40.156Z,98883.85
2022-10-02T05:48:22.521Z,98891.70
2022-10-02T05:50:54.659Z,98886.72
2022-10-02T05:53:35.590Z,98891.34
2022-10-02T05:56:11.612Z,98886.15
2022-10-02T05:58:47.833Z,98886.58
2022-10-02T06:01:28.874Z,98885.06
2022-10-02T06:04:09.293Z,98890.97
2022-10-02T06:06:46.575Z,98890.38
2022-10-02T06:09:20.298Z,98890.92
2022-10-02T06:11:50.900Z,98891.36
2022-10-02T06:14:27.193Z,98891.62
2022-10-02T06:17:49.097Z,98890.73
2022-10-02T06:20:40.278Z,98892.04
2022-10-02T06:23:19.938Z,98897.58
2022-10-02T06:26:00.818Z,98902.53
2022-10-02T06:28:42.290Z,98906.03
2022-10-02T06:31:21.219Z,98910.23
2022-10-02T06:33:47.847Z,98912.02
2022-10-02T06:36:51.615Z,98911.12
2022-10-02T06:39:51.058Z,98916.23
2022-10-02T06:42:43.216Z,98916.86
2022-10-02T06:45:24.557Z,98921.88
2022-10-02T06:47:50.855Z,98918.48
2022-10-02T06:51:03.213Z,98912.56
2022-10-02T06:53:43.416Z,98917.48
2022-10-02T06:56:49.607Z,98911.79
2022-10-02T06:59:45.355Z,98918.74
2022-10-02T07:02:32.189Z,98917.15
2022-10-02T07:05:23.929Z,98917.78
2022-10-02T07:08:19.277Z,98920.73
2022-10-02T07:11:44.775Z,98929.10
2022-10-02T07:14:36.686Z,98930.67
2022-10-02T07:17:16.151Z,98923.71
2022-10-02T07:20:11.799Z,98928.98
2022-10-02T07:23:15.809Z,98928.21
2022-10-02T07:26:15.753Z,98930.56
2022-10-02T07:28:59.285Z,98931.49
2022-10-02T07:31:57.433Z,98924.30
2022-10-02T07:34:44.001Z,98927.67
2022-10-02T07:37:50.713Z,98926.14
2022-10-02T07:40:17.079Z,98931.16
2022-10-02T07:43:06.767Z,98929.16
2022-10-02T07:45:41.670Z,98927.91
2022-10-02T07:48:28.190Z,98935.67
2022-10-02T07:51:03.996Z,98958.91
2022-10-02T07:53:50.605Z,98943.05
2022-10-02T07:56:22.159Z,98948.00
2022-10-02T07:59:04.115Z,98947.06
2022-10-02T08:01:36.398Z,98938.92
2022-10-02T08:04:09.986Z,98933.48
2022-10-02T08:06:38.808Z,98932.34
2022-10-02T08:09:19.658Z,98926.39
2022-10-02T08:12:07.401Z,98923.65
2022-10-02T08:14:41.143Z,98910.62
2022-10-02T08:17:35.095Z,98912.09
2022-10-02T08:20:15.094Z,98906.48
2022-10-02T08:22:51.218Z,98907.98
2022-10-02T08:25:25.830Z,98915.21
2022-10-02T08:28:48.327Z,98926.31
2022-10-02T08:31:15.478Z,98921.76
2022-10-02T08:33:42.725Z,98913.52
2022-10-02T08:36:42.237Z,98909.55
2022-10-02T08:40:09.113Z,98916.34
2022-10-02T08:42:47.603Z,98900.76
2022-10-02T08:45:52.292Z,98895.13
2022-10-02T08:49:16.704Z,98897.63
2022-10-02T08:52:20.555Z,98902.71
2022-10-02T08:55:25.634Z,98911.91
2022-10-02T08:58:10.501Z,98902.36
2022-10-02T09:01:06.624Z,98901.21
2022-10-02T09:04:20.078Z,98906.23
2022-10-02T09:07:34.784Z,98904.40
2022-10-02T09:10:36.477Z,98891.36
2022-10-02T09:13:32.558Z,98906.74
2022-10-02T09:16:10.384Z,98901.73
2022-10-02T09:18:55.400Z,98893.95
2022-10-02T09:21:42.512Z,98901.52
2022-10-02T09:24:50.528Z,98893.02
2022-10-02T09:27:43.296Z,98890.98
2022-10-02T09:30:48.757Z,98894.91
2022-10-02T09:33:36.346Z,98889.64
2022-10-02T09:36:47.308Z,98883.60
2022-10-02T09:39:54.545Z,98880.00
2022-10-02T09:43:24.254Z,98877.49
2022-10-02T09:46:21.113Z,98880.42
2022-10-02T09:49:44.979Z,98876.77
2022-10-02T09:53:02.932Z,98876.30
2022-10-02T09:55:57.459Z,98873.61
2022-10-02T09:59:17.893Z,98867.62
2022-10-02T10:02:25.836Z,98881.67
2022-10-02T10:05:43.980Z,98884.98
2022-10-02T10:08:34.655Z,98873.14
2022-10-02T10:11:35.316Z,98869.75
2022-10-02T10:14:24.352Z,98874.48
2022-10-02T10:17:39.234Z,98867.56
2022-10-02T10:20:53.994Z,98861.34
2022-10-02T10:23:50.646Z,98860.02
2022-10-02T10:26:43.600Z,98854.11
2022-10-02T10:29:47.095Z,98852.24
2022-10-02T10:32:33.066Z,98855.32
2022-10-02T10:35:34.855Z,98856.18
2022-10-02T10:38:32.504Z,98857.75
2022-10-02T10:41:40.670Z,98861.12
2022-10-02T10:44:42.601Z,98846.30
2022-10-02T10:47:23.057Z,98841.19
2022-10-02T10:50:17.148Z,98835.21
2022-10-02T10:53:12.574Z,98833.95
2022-10-02T10:56:22.050Z,98835.31
2022-10-02T10:59:24.413Z,98825.86
2022-10-02T11:02:20.362Z,98819.56
2022-10-02T11:05:33.710Z,98817.20
2022-10-02T11:08:40.355Z,98824.05
2022-10-02T11:11:18.065Z,98826.73
2022-10-02T11:14:22.190Z,98823.73
2022-10-02T11:17:18.982Z,98816.95
2022-10-02T11:20:05.401Z,98827.67
2022-10-02T11:23:21.381Z,98811.44
2022-10-02T11:26:10.834Z,98810.41
2022-10-02T11:29:15.104Z,98813.95
2022-10-02T11:32:34.461Z,98806.05
2022-10-02T11:35:36.606Z,98798.73
2022-10-02T11:38:51.405Z,98783.66
2022-10-02T11:41:46.284Z,98797.46
2022-10-02T11:44:22.549Z,98791.40
2022-10-02T11:47:28.086Z,98789.96
2022-10-02T11:50:24.270Z,98784.54
2022-10-02T11:53:33.912Z,98773.34
2022-10-02T11:57:05.435Z,98774.77
2022-10-02T11:59:42.765Z,98781.57
2022-10-02T12:02:50.701Z,98788.13
2022-10-02T12:05:54.753Z,98792.30
2022-10-02T12:08:57.516Z,98794.60
2022-10-02T12:11:49.617Z,98792.31
2022-10-02T12:15:08.017Z,98783.81
2022-10-02T12:18:03.139Z,98777.51
2022-10-02T12:20:59.353Z,98774.84
2022-10-02T12:24:08.746Z,98798.05
2022-10-02T12:27:12.798Z,98829.03
2022-10-02T12:29:58.826Z,98838.61
2022-10-02T12:33:07.645Z,98829.96
2022-10-02T12:35:58.136Z,98819.27
2022-10-02T12:38:50.374Z,98809.67
2022-10-02T12:41:42.157Z,98800.86
2022-10-02T12:44:52.166Z,98799.23
2022-10-02T12:47:51.953Z,98798.07
2022-10-02T12:50:46.619Z,98797.88
2022-10-02T12:53:50.817Z,98797.13
2022-10-02T12:56:52.298Z,98806.91
2022-10-02T12:59:48.990Z,98808.25
2022-10-02T13:02:59.647Z,98805.88
2022-10-02T13:06:06.333Z,98793.45
2022-10-02T13:08:43.233Z,98788.88
2022-10-02T13:11:30.375Z,98779.61
2022-10-02T13:14:42.094Z,98770.85
2022-10-02T13:17:35.406Z,98771.63
2022-10-02T13:20:27.501Z,98765.69
2022-10-02T13:23:41.109Z,98757.30
2022-10-02T13:26:26.379Z,98745.61
2022-10-02T13:29:34.049Z,98734.98
2022-10-02T13:32:30.821Z,98728.38
2022-10-02T13:35:24.476Z,98725.63
2022-10-02T13:38:25.341Z,98723.26
2022-10-02T13:41:33.423Z,98722.05
2022-10-02T13:44:34.414Z,98713.04
2022-10-02T13:47:21.967Z,98701.35
2022-10-02T13:49:57.632Z,98699.44
2022-10-02T13:53:12.263Z,98698.08
2022-10-02T13:56:03.546Z,98695.48
2022-10-02T13:58:56.181Z,98704.27
2022-10-02T14:02:15.274Z,98695.45
2022-10-02T14:04:58.684Z,98695.63
2022-10-02T14:08:04.842Z,98691.94
2022-10-02T14:11:08.565Z,98691.92
2022-10-02T14:14:03.266Z,98693.55
2022-10-02T14:17:31.149Z,98693.59
2022-10-02T14:20:35.469Z,98689.14
2022-10-02T14:23:39.573Z,98695.52
2022-10-02T14:26:13.100Z,98698.60
2022-10-02T14:28:53.155Z,98694.06
2022-10-02T14:31:42.281Z,98695.10
2022-10-02T14:34:31.404Z,98687.04
2022-10-02T14:37:25.526Z,98684.17
2022-10-02T14:40:18.802Z,98684.59
2022-10-02T14:43:14.626Z,98687.05
2022-10-02T14:45:57.890Z,98679.28
2022-10-02T14:48:44.279Z,98672.59
2022-10-02T14:51:39.569Z,98686.20
2022-10-02T14:54:41.254Z,98681.27
2022-10-02T14:57:29.852Z,98693.97
2022-10-02T15:00:26.315Z,98707.38
2022-10-02T15:03:38.609Z,98742.15
2022-10-02T15:06:14.269Z,98748.96
2022-10-02T15:08:47.786Z,98750.70
2022-10-02T15:12:02.414Z,98754.46
2022-10-02T15:14:51.194Z,98733.20
2022-10-02T15:17:56.122Z,98732.47
2022-10-02T15:20:48.239Z,98734.63
2022-10-02T15:23:49.848Z,98745.34
2022-10-02T15:26:47.780Z,98746.91
2022-10-02T15:29:48.915Z,98745.66
2022-10-02T15:32:43.079Z,98749.67
2022-10-02T15:35:40.622Z,98765.84
2022-10-02T15:38:37.682Z,98773.52
2022-10-02T15:45:08.282Z,98807.77
2022-10-02T15:47:50.828Z,98821.77
2022-10-02T15:50:49.699Z,98831.81
2022-10-02T15:53:36.896Z,98840.86
2022-10-02T15:56:24.461Z,98835.77
2022-10-02T15:59:34.430Z,98836.85
2022-10-02T16:02:37.270Z,98799.81
2022-10-02T16:05:20.202Z,98790.11
2022-10-02T16:08:22.150Z,98779.29
2022-10-02T16:11:26.145Z,98784.45
2022-10-02T16:14:19.880Z,98799.68
2022-10-02T16:17:03.476Z,98810.09
2022-10-02T16:20:25.589Z,98807.66
2022-10-02T16:23:28.210Z,98817.52
2022-10-02T16:26:03.610Z,98815.05
2022-10-02T16:28:52.118Z,98814.66
2022-10-02T16:31:37.786Z,98813.17
2022-10-02T16:34:23.916Z,98821.86
2022-10-02T16:37:02.108Z,98822.08
2022-10-02T16:39:43.723Z,98819.13
2022-10-02T16:42:34.063Z,98820.20
2022-10-02T16:45:54.436Z,98824.00
2022-10-02T16:48:28.956Z,98817.94
2022-10-02T16:51:21.457Z,98821.62
2022-10-02T16:54:27.281Z,98823.01
2022-10-02T16:57:00.965Z,98832.16
2022-10-02T16:59:39.337Z,98832.11
2022-10-02T17:02:20.281Z,98837.17
2022-10-02T17:05:05.147Z,98838.23
2022-10-02T17:07:53.117Z,98833.17
2022-10-02T17:11:03.491Z,98838.84
2022-10-02T17:14:02.303Z,98839.96
2022-10-02T17:16:41.395Z,98842.29
2022-10-02T17:19:27.696Z,98842.77
2022-10-02T17:22:27.288Z,98844.52
2022-10-02T17:25:15.245Z,98848.14
2022-10-02T17:27:52.594Z,98848.88
2022-10-02T17:30:27.519Z,98856.61
2022-10-02T17:33:21.683Z,98857.17
2022-10-02T17:35:56.377Z,98861.00
2022-10-02T17:39:08.337Z,98856.66
2022-10-02T17:41:57.731Z,98854.13
2022-10-02T17:44:45.083Z,98856.52
2022-10-02T17:47:21.135Z,98862.48
2022-10-02T17:50:03.157Z,98863.18
2022-10-02T17:53:36.555Z,98857.26
2022-10-02T17:56:28.383Z,98859.90
2022-10-02T17:59:34.880Z,98863.85
2022-10-02T18:02:33.081Z,98867.48
2022-10-02T18:05:49.027Z,98868.02
2022-10-02T18:09:10.830Z,98876.15
2022-10-02T18:12:16.865Z,98875.69
2022-10-02T18:15:14.997Z,98876.06
2022-10-02T18:18:15.530Z,98878.70
2022-10-02T18:20:49.662Z,98882.63
2022-10-02T18:23:43.262Z,98881.54
2022-10-02T18:26:32.134Z,98886.52
2022-10-02T18:29:23.150Z,98892.17
2022-10-02T18:32:10.091Z,98896.47
2022-10-02T18:34:57.820Z,98899.80
2022-10-02T18:37:56.947Z,98904.09
2022-10-02T18:40:52.869Z,98905.00
2022-10-02T18:43:21.471Z,98904.20
2022-10-02T18:46:10.445Z,98904.90
2022-10-02T18:49:22.373Z,98909.76
2022-10-02T18:52:20.993Z,98915.10
2022-10-02T18:55:19.133Z,98917.33
2022-10-02T18:58:09.177Z,98921.53
2022-10-02T19:01:15.786Z,98921.09
2022-10-02T19:04:05.983Z,98925.42
2022-10-02T19:06:42.807Z,98924.02
2022-10-02T19:09:25.125Z,98929.31
2022-10-02T19:11:57.865Z,98928.86
2022-10-02T19:14:36.641Z,98932.77
2022-10-02T19:17:18.703Z,98932.10
2022-10-02T19:19:49.164Z,98935.81
2022-10-02T19:22:27.293Z,98934.20
2022-10-02T19:25:08.068Z,98938.23
2022-10-02T19:27:38.962Z,98943.77
2022-10-02T19:30:21.884Z,98947.20
2022-10-02T19:32:51.093Z,98942.34
2022-10-02T19:35:33.036Z,98951.20
2022-10-02T19:38:13.925Z,98949.46
2022-10-02T19:40:41.424Z,98955.25
2022-10-02T19:43:18.199Z,98955.30
2022-10-02T19:45:56.273Z,98957.23
2022-10-02T19:48:26.945Z,98950.14
2022-10-02T19:51:07.225Z,98948.98
2022-10-02T19:53:44.495Z,98960.02
2022-10-02T19:56:23.869Z,98955.23
2022-10-02T19:58:56.758Z,98961.01
2022-10-02T20:01:42.454Z,98966.67
2022-10-02T20:04:16.906Z,98963.90
2022-10-02T20:06:52.351Z,98963.95
2022-10-02T20:09:31.399Z,98969.35
2022-10-02T20:12:04.058Z,98974.63
2022-10-02T20:14:57.470Z,98972.83
2022-10-02T20:17:24.209Z,98973.31
2022-10-02T20:19:55.618Z,98975.98
2022-10-02T20:22:34.433Z,98978.54
2022-10-02T20:25:28.355Z,98980.84
2022-10-02T20:28:13.984Z,98980.06
2022-10-02T20:30:53.693Z,98986.12
2022-10-02T20:33:36.346Z,98988.62
2022-10-02T20:36:20.813Z,98992.39
2022-10-02T20:38:52.830Z,98997.86
2022-10-02T20:41:29.389Z,98996.06
2022-10-02T20:44:03.788Z,98991.13
2022-10-02T20:47:19.177Z,98994.96
2022-10-02T20:50:06.915Z,99000.91
2022-10-02T20:52:52.101Z,99003.54
2022-10-02T20:55:34.289Z,99004.66
2022-10-02T20:58:31.158Z,99007.60
2022-10-02T21:01:15.514Z,99011.61
2022-10-02T21:04:06.869Z,99012.09
2022-10-02T21:06:46.263Z,99015.30
2022-10-02T21:09:50.729Z,99015.78
2022-10-02T21:12:56.013Z,99012.73
2022-10-02T21:15:31.273Z,99021.80
2022-10-02T21:18:18.687Z,99022.23
2022-10-02T21:21:09.800Z,99027.33
2022-10-02T21:23:45.526Z,99028.39
2022-10-02T21:26:26.433Z,99028.66
2022-10-02T21:29:17.554Z,99033.69
2022-10-02T21:32:19.939Z,99030.27
2022-10-02T21:35:48.840Z,99031.35
2022-10-02T21:38:43.532Z,99029.43
2022-10-02T21:41:46.513Z,99032.36
2022-10-02T21:44:48.741Z,99029.92
2022-10-02T21:47:39.453Z,99026.61
2022-10-02T21:50:31.000Z,99026.89
2022-10-02T21:53:31.414Z,99025.47
2022-10-02T21:56:29.687Z,99020.86
2022-10-02T21:59:19.057Z,99021.95
2022-10-02T22:02:07.855Z,99022.64
2022-10-02T22:05:09.290Z,99033.83
2022-10-02T22:08:07.860Z,99028.95
2022-10-02T22:11:00.715Z,99032.14
2022-10-02T22:13:38.928Z,99037.00
2022-10-02T22:16:43.877Z,99040.44
2022-10-02T22:19:38.077Z,99049.80
2022-10-02T22:22:24.393Z,99049.14
2022-10-02T22:25:31.121Z,99049.61
2022-10-02T22:28:35.867Z,99049.52
2022-10-02T22:31:40.564Z,99049.09
2022-10-02T22:34:24.684Z,99055.49
2022-10-02T22:37:37.864Z,99058.66
2022-10-02T22:40:13.398Z,99062.19
2022-10-02T22:42:46.385Z,99059.08
2022-10-02T22:45:41.631Z,99060.30
2022-10-02T22:48:30.879Z,99063.55
2022-10-02T22:51:11.512Z,99058.69
2022-10-02T22:53:49.331Z,99060.75
2022-10-02T22:56:38.735Z,99065.52
2022-10-02T22:59:18.124Z,99065.35
2022-10-02T23:02:11.047Z,99063.75
2022-10-02T23:05:04.927Z,99069.52
2022-10-02T23:08:05.019Z,99063.27
2022-10-02T23:11:01.585Z,99064.94
2022-10-02T23:13:34.821Z,99061.15
2022-10-02T23:16:34.991Z,99068.81
2022-10-02T23:19:32.487Z,99065.81
2022-10-02T23:22:17.332Z,99066.92
2022-10-02T23:24:50.773Z,99066.87
2022-10-02T23:27:34.717Z,99067.23
2022-10-02T23:30:31.020Z,99072.33
2022-10-02T23:33:21.500Z,99072.86
2022-10-02T23:36:04.388Z,99070.30
2022-10-02T23:38:51.002Z,99069.75
2022-10-02T23:41:36.815Z,99065.42
2022-10-02T23:44:25.714Z,99075.01
2022-10-02T23:47:08.466Z,99066.23
2022-10-02T23:49:41.621Z,99067.14
2022-10-02T23:52:46.797Z,99071.64
2022-10-02T23:55:29.225Z,99076.08
2022-10-02T23:58:39.692Z,99078.01
