createdAt,value
2018-07-14T00:02:20.791Z,7.73
2018-07-14T00:05:23.984Z,8.23
2018-07-14T00:08:27.303Z,11.27
2018-07-14T00:11:30.463Z,9.80
2018-07-14T00:14:33.624Z,8.17
2018-07-14T00:17:36.781Z,8.17
2018-07-14T00:20:40.236Z,9.43
2018-07-14T00:23:43.557Z,8.20
2018-07-14T00:26:46.764Z,7.97
2018-07-14T00:29:49.900Z,8.43
2018-07-14T00:32:53.236Z,9.17
2018-07-14T00:35:56.431Z,9.10
2018-07-14T00:38:59.615Z,9.50
2018-07-14T00:42:02.875Z,11.40
2018-07-14T00:45:06.116Z,10.77
2018-07-14T00:48:09.319Z,10.07
2018-07-14T00:51:12.545Z,10.63
2018-07-14T00:54:15.721Z,10.13
2018-07-14T00:57:18.895Z,9.87
2018-07-14T01:00:22.107Z,9.37
2018-07-14T01:03:25.304Z,9.13
2018-07-14T01:06:28.793Z,11.03
2018-07-14T01:09:32.036Z,9.53
2018-07-14T01:12:37.015Z,11.00
2018-07-14T01:15:40.343Z,12.23
2018-07-14T01:18:43.486Z,9.93
2018-07-14T01:21:46.670Z,8.97
2018-07-14T01:24:49.847Z,8.73
2018-07-14T01:27:53.018Z,9.13
2018-07-14T01:30:56.238Z,13.83
2018-07-14T01:33:59.452Z,10.77
2018-07-14T01:37:05.658Z,10.47
2018-07-14T01:40:08.828Z,9.27
2018-07-14T01:43:12.000Z,9.50
2018-07-14T01:46:15.166Z,10.97
2018-07-14T01:49:18.363Z,12.30
2018-07-14T01:52:21.574Z,11.00
2018-07-14T01:55:24.746Z,12.57
2018-07-14T01:58:27.907Z,9.10
2018-07-14T02:01:31.252Z,9.77
2018-07-14T02:04:34.552Z,9.40
2018-07-14T02:07:37.742Z,10.67
2018-07-14T02:10:40.890Z,10.93
2018-07-14T02:13:44.143Z,11.40
2018-07-14T02:16:47.298Z,13.33
2018-07-14T02:19:50.660Z,11.10
2018-07-14T02:22:54.040Z,14.00
2018-07-14T02:25:57.371Z,11.00
2018-07-14T02:29:00.502Z,11.27
2018-07-14T02:32:03.939Z,10.93
2018-07-14T02:35:07.237Z,11.13
2018-07-14T02:38:10.358Z,11.90
2018-07-14T02:41:13.519Z,11.20
2018-07-14T02:44:16.802Z,12.97
2018-07-14T02:47:19.880Z,10.83
2018-07-14T02:50:23.312Z,11.37
2018-07-14T02:53:26.678Z,12.27
2018-07-14T02:56:30.040Z,9.80
2018-07-14T02:59:33.357Z,10.90
2018-07-14T03:02:36.714Z,12.23
2018-07-14T03:05:39.863Z,11.30
2018-07-14T03:08:43.018Z,11.20
2018-07-14T03:11:46.341Z,11.20
2018-07-14T03:14:49.666Z,11.17
2018-07-14T03:17:52.822Z,11.93
2018-07-14T03:20:55.960Z,13.97
2018-07-14T03:23:59.107Z,10.67
2018-07-14T03:27:02.251Z,13.60
2018-07-14T03:30:05.495Z,13.43
2018-07-14T03:33:08.735Z,14.47
2018-07-14T03:36:11.605Z,11.87
2018-07-14T03:39:14.752Z,11.73
2018-07-14T03:42:18.002Z,14.67
2018-07-14T03:45:21.187Z,16.13
2018-07-14T03:48:24.737Z,11.87
2018-07-14T03:51:27.870Z,12.93
2018-07-14T03:54:31.022Z,13.83
2018-07-14T03:57:34.415Z,12.17
2018-07-14T04:00:37.610Z,13.47
2018-07-14T04:03:40.824Z,14.27
2018-07-14T04:06:43.995Z,16.50
2018-07-14T04:09:47.172Z,12.33
2018-07-14T04:12:50.330Z,13.73
2018-07-14T04:15:53.499Z,11.93
2018-07-14T04:18:56.654Z,13.63
2018-07-14T04:21:59.827Z,14.00
2018-07-14T04:25:02.975Z,13.37
2018-07-14T04:28:06.206Z,13.73
2018-07-14T04:31:10.180Z,14.07
2018-07-14T04:34:19.488Z,12.47
2018-07-14T04:37:22.780Z,11.87
2018-07-14T04:40:25.931Z,12.10
2018-07-14T04:43:29.079Z,11.70
2018-07-14T04:46:32.207Z,12.37
2018-07-14T04:49:35.407Z,13.07
2018-07-14T04:52:38.959Z,10.57
2018-07-14T04:55:42.095Z,10.63
2018-07-14T04:58:45.330Z,12.20
2018-07-14T05:01:48.475Z,9.83
2018-07-14T05:04:51.665Z,10.60
2018-07-14T05:07:54.814Z,11.53
2018-07-14T05:10:57.975Z,12.90
2018-07-14T05:14:01.195Z,11.17
2018-07-14T05:17:04.509Z,11.20
2018-07-14T05:20:07.711Z,12.23
2018-07-14T05:23:10.846Z,10.77
2018-07-14T05:26:14.022Z,12.83
2018-07-14T05:29:17.178Z,11.90
2018-07-14T05:32:20.359Z,11.27
2018-07-14T05:35:23.542Z,13.17
2018-07-14T05:38:26.725Z,12.63
2018-07-14T05:41:29.962Z,12.87
2018-07-14T05:44:36.290Z,12.33
2018-07-14T05:47:39.574Z,11.10
2018-07-14T05:50:42.796Z,13.97
2018-07-14T05:53:46.032Z,10.67
2018-07-14T05:56:49.310Z,12.50
2018-07-14T05:59:52.519Z,10.27
2018-07-14T06:02:55.862Z,10.17
2018-07-14T06:05:59.046Z,11.90
2018-07-14T06:09:02.587Z,10.40
2018-07-14T06:12:06.313Z,10.23
2018-07-14T06:15:09.872Z,10.77
2018-07-14T06:18:13.099Z,9.73
2018-07-14T06:21:16.267Z,8.63
2018-07-14T06:24:19.477Z,9.00
2018-07-14T06:27:22.710Z,10.17
2018-07-14T06:30:25.855Z,8.37
2018-07-14T06:33:29.028Z,6.57
2018-07-14T06:36:32.185Z,7.93
2018-07-14T06:39:35.348Z,5.20
2018-07-14T06:42:38.508Z,7.03
2018-07-14T06:45:41.645Z,5.40
2018-07-14T06:48:44.798Z,5.63
2018-07-14T06:51:47.943Z,5.83
2018-07-14T06:54:51.239Z,4.77
2018-07-14T06:57:54.441Z,5.57
2018-07-14T07:00:57.653Z,5.20
2018-07-14T07:04:00.830Z,7.73
2018-07-14T07:07:03.990Z,5.43
2018-07-14T07:10:07.142Z,5.00
2018-07-14T07:13:10.286Z,4.97
2018-07-14T07:16:13.493Z,5.53
2018-07-14T07:19:16.678Z,6.27
2018-07-14T07:22:19.853Z,7.80
2018-07-14T07:25:23.020Z,6.50
2018-07-14T07:28:26.284Z,8.63
2018-07-14T07:31:29.499Z,7.03
2018-07-14T07:34:32.691Z,8.53
2018-07-14T07:37:35.790Z,7.13
2018-07-14T07:40:38.963Z,7.50
2018-07-14T07:43:42.135Z,7.50
2018-07-14T07:46:45.368Z,7.13
2018-07-14T07:49:48.534Z,6.90
2018-07-14T07:52:51.786Z,5.60
2018-07-14T07:55:55.055Z,8.93
2018-07-14T07:58:57.965Z,7.67
2018-07-14T08:02:01.180Z,7.17
2018-07-14T08:05:04.350Z,8.00
2018-07-14T08:08:07.614Z,8.63
2018-07-14T08:11:10.766Z,7.97
2018-07-14T08:14:14.007Z,6.10
2018-07-14T08:17:17.167Z,7.87
2018-07-14T08:20:20.298Z,5.77
2018-07-14T08:23:23.453Z,5.23
2018-07-14T08:26:26.734Z,5.40
2018-07-14T08:29:30.007Z,6.33
2018-07-14T08:32:33.150Z,7.60
2018-07-14T08:35:36.325Z,6.17
2018-07-14T08:38:39.590Z,7.70
2018-07-14T08:41:42.742Z,6.83
2018-07-14T08:44:45.894Z,6.17
2018-07-14T08:47:49.100Z,7.77
2018-07-14T08:50:52.322Z,8.13
2018-07-14T08:53:55.565Z,6.00
2018-07-14T08:56:58.758Z,6.67
2018-07-14T09:00:02.040Z,7.03
2018-07-14T09:03:05.234Z,9.33
2018-07-14T09:06:08.439Z,8.13
2018-07-14T09:09:11.702Z,7.93
2018-07-14T09:12:14.846Z,6.80
2018-07-14T09:15:17.976Z,6.33
2018-07-14T09:18:21.146Z,6.83
2018-07-14T09:21:24.399Z,7.07
2018-07-14T09:24:27.538Z,7.50
2018-07-14T09:27:30.715Z,8.17
2018-07-14T09:30:33.864Z,6.90
2018-07-14T09:33:37.055Z,6.93
2018-07-14T09:36:40.230Z,7.47
2018-07-14T09:39:43.390Z,7.37
2018-07-14T09:42:47.411Z,6.80
2018-07-14T09:45:50.681Z,6.87
2018-07-14T09:48:53.888Z,5.93
2018-07-14T09:51:57.252Z,7.00
2018-07-14T09:55:00.442Z,6.67
2018-07-14T09:58:03.620Z,6.70
2018-07-14T10:01:10.362Z,6.57
2018-07-14T10:04:13.506Z,6.63
2018-07-14T10:07:16.638Z,6.90
2018-07-14T10:10:19.854Z,17.40
2018-07-14T10:13:22.994Z,7.80
2018-07-14T10:16:26.151Z,7.63
2018-07-14T10:19:35.936Z,8.00
2018-07-14T10:22:39.142Z,9.43
2018-07-14T10:25:42.985Z,7.03
2018-07-14T10:28:46.110Z,6.60
2018-07-14T10:31:49.270Z,5.60
2018-07-14T10:34:52.430Z,11.27
2018-07-14T10:37:56.668Z,6.67
2018-07-14T10:40:59.836Z,6.80
2018-07-14T10:44:03.029Z,10.67
2018-07-14T10:47:06.206Z,9.40
2018-07-14T10:50:09.403Z,6.37
2018-07-14T10:53:12.615Z,7.43
2018-07-14T10:56:15.777Z,7.17
2018-07-14T10:59:19.078Z,5.23
2018-07-14T11:02:22.243Z,5.97
2018-07-14T11:05:25.425Z,6.43
2018-07-14T11:08:28.562Z,7.30
2018-07-14T11:11:31.776Z,5.67
2018-07-14T11:14:34.931Z,5.13
2018-07-14T11:17:38.130Z,6.20
2018-07-14T11:20:41.308Z,10.77
2018-07-14T11:23:44.560Z,6.07
2018-07-14T11:26:47.773Z,4.73
2018-07-14T11:29:50.939Z,4.13
2018-07-14T11:32:54.175Z,5.00
2018-07-14T11:35:57.354Z,5.60
2018-07-14T11:39:00.558Z,3.97
2018-07-14T11:42:04.065Z,5.00
2018-07-14T11:45:07.216Z,6.47
2018-07-14T11:48:10.543Z,5.33
2018-07-14T11:51:13.734Z,4.47
2018-07-14T11:54:16.967Z,4.93
2018-07-14T11:57:20.162Z,3.17
2018-07-14T12:00:23.390Z,3.83
2018-07-14T12:03:26.707Z,3.10
2018-07-14T12:06:29.858Z,3.87
2018-07-14T12:09:33.054Z,3.10
2018-07-14T12:12:36.223Z,3.47
2018-07-14T12:15:39.694Z,5.67
2018-07-14T12:18:43.264Z,3.50
2018-07-14T12:21:47.146Z,3.60
2018-07-14T12:24:50.947Z,2.90
2018-07-14T12:27:54.544Z,3.03
2018-07-14T12:30:57.700Z,2.80
2018-07-14T12:34:00.662Z,4.53
2018-07-14T12:37:03.995Z,4.13
2018-07-14T12:40:07.206Z,2.63
2018-07-14T12:43:10.399Z,3.60
2018-07-14T12:46:13.618Z,3.70
2018-07-14T12:49:16.965Z,3.40
2018-07-14T12:52:20.821Z,6.00
2018-07-14T12:55:24.045Z,3.60
2018-07-14T12:58:27.355Z,5.20
2018-07-14T13:01:30.705Z,4.53
2018-07-14T13:04:33.975Z,3.07
2018-07-14T13:07:37.235Z,3.93
2018-07-14T13:10:40.468Z,2.87
2018-07-14T13:13:43.691Z,5.40
2018-07-14T13:16:46.923Z,3.23
2018-07-14T13:19:50.308Z,2.77
2018-07-14T13:22:54.244Z,3.53
2018-07-14T13:25:57.443Z,2.83
2018-07-14T13:29:00.998Z,4.63
2018-07-14T13:32:04.423Z,2.40
2018-07-14T13:35:07.863Z,3.67
2018-07-14T13:38:11.299Z,3.43
2018-07-14T13:41:14.586Z,2.73
2018-07-14T13:44:18.009Z,1.97
2018-07-14T13:47:21.474Z,2.27
2018-07-14T13:50:25.191Z,2.57
2018-07-14T13:53:28.425Z,3.00
2018-07-14T13:56:31.732Z,3.57
2018-07-14T13:59:35.036Z,3.83
2018-07-14T14:02:38.402Z,1.80
2018-07-14T14:05:41.678Z,2.47
2018-07-14T14:08:44.703Z,1.67
2018-07-14T14:11:48.102Z,4.23
2018-07-14T14:14:51.702Z,2.33
2018-07-14T14:17:55.182Z,3.57
2018-07-14T14:21:00.626Z,2.03
2018-07-14T14:24:03.927Z,3.33
2018-07-14T14:27:07.217Z,2.90
2018-07-14T14:30:10.476Z,3.40
2018-07-14T14:33:13.699Z,2.77
2018-07-14T14:36:17.158Z,1.67
2018-07-14T14:39:20.522Z,3.33
2018-07-14T14:42:23.800Z,2.63
2018-07-14T14:45:27.014Z,3.10
2018-07-14T14:48:30.360Z,1.77
2018-07-14T14:51:33.590Z,1.93
2018-07-14T14:54:36.871Z,2.80
2018-07-14T14:57:40.270Z,1.57
2018-07-14T15:00:43.362Z,3.87
2018-07-14T15:03:46.623Z,2.13
2018-07-14T15:06:49.929Z,1.30
2018-07-14T15:09:53.223Z,1.83
2018-07-14T15:12:57.095Z,1.47
2018-07-14T15:16:00.270Z,2.83
2018-07-14T15:19:03.619Z,2.80
2018-07-14T15:22:06.807Z,1.63
2018-07-14T15:25:10.225Z,1.60
2018-07-14T15:28:13.890Z,1.40
2018-07-14T15:31:17.773Z,1.73
2018-07-14T15:34:21.334Z,1.60
2018-07-14T15:37:24.714Z,1.30
2018-07-14T15:40:27.899Z,1.67
2018-07-14T15:43:31.302Z,1.50
2018-07-14T15:46:34.764Z,1.33
2018-07-14T15:49:38.235Z,2.63
2018-07-14T15:52:41.622Z,1.53
2018-07-14T15:55:44.833Z,1.60
2018-07-14T15:58:48.141Z,2.30
2018-07-14T16:01:52.032Z,1.90
2018-07-14T16:04:55.468Z,1.00
2018-07-14T16:07:59.091Z,1.73
2018-07-14T16:11:02.297Z,2.43
2018-07-14T16:14:05.650Z,2.33
2018-07-14T16:17:09.062Z,1.00
2018-07-14T16:20:12.282Z,1.47
2018-07-14T16:23:15.533Z,3.43
2018-07-14T16:26:18.698Z,3.57
2018-07-14T16:29:21.931Z,0.80
2018-07-14T16:32:25.338Z,2.53
2018-07-14T16:35:28.576Z,1.80
2018-07-14T16:38:31.755Z,1.50
2018-07-14T16:41:35.011Z,1.37
2018-07-14T16:44:38.196Z,2.00
2018-07-14T16:47:41.342Z,2.10
2018-07-14T16:50:44.527Z,2.30
2018-07-14T16:53:47.743Z,1.97
2018-07-14T16:56:51.030Z,1.40
2018-07-14T16:59:54.225Z,1.23
2018-07-14T17:02:57.379Z,3.50
2018-07-14T17:06:00.593Z,0.93
2018-07-14T17:09:04.485Z,2.53
2018-07-14T17:12:07.972Z,2.73
2018-07-14T17:15:11.142Z,1.60
2018-07-14T17:18:14.333Z,2.90
2018-07-14T17:21:17.518Z,1.83
2018-07-14T17:24:21.208Z,1.60
2018-07-14T17:27:24.384Z,2.57
2018-07-14T17:30:27.781Z,1.93
2018-07-14T17:33:31.036Z,3.30
2018-07-14T17:36:34.778Z,6.87
2018-07-14T17:39:38.407Z,1.63
2018-07-14T17:42:41.577Z,1.87
2018-07-14T17:45:44.899Z,2.33
2018-07-14T17:48:48.140Z,1.97
2018-07-14T17:51:51.667Z,1.47
2018-07-14T17:54:54.770Z,1.87
2018-07-14T17:57:57.963Z,1.07
2018-07-14T18:01:01.297Z,3.20
2018-07-14T18:04:04.445Z,2.47
2018-07-14T18:07:07.741Z,1.53
2018-07-14T18:10:10.891Z,1.80
2018-07-14T18:13:14.095Z,2.13
2018-07-14T18:16:17.354Z,0.70
2018-07-14T18:19:20.749Z,2.03
2018-07-14T18:22:23.974Z,5.83
2018-07-14T18:25:27.119Z,2.33
2018-07-14T18:28:30.559Z,2.20
2018-07-14T18:31:34.015Z,1.40
2018-07-14T18:34:37.378Z,3.27
2018-07-14T18:37:40.535Z,2.47
2018-07-14T18:40:43.675Z,1.60
2018-07-14T18:43:46.827Z,1.57
2018-07-14T18:46:50.222Z,4.03
2018-07-14T18:49:53.402Z,1.10
2018-07-14T18:52:56.614Z,2.23
2018-07-14T18:55:59.862Z,2.13
2018-07-14T18:59:03.093Z,2.97
2018-07-14T19:02:06.467Z,7.63
2018-07-14T19:05:09.754Z,2.50
2018-07-14T19:08:13.067Z,1.67
2018-07-14T19:11:16.365Z,2.40
2018-07-14T19:14:19.816Z,3.47
2018-07-14T19:17:23.027Z,1.87
2018-07-14T19:20:26.322Z,5.20
2018-07-14T19:23:29.687Z,2.17
2018-07-14T19:26:33.240Z,10.63
2018-07-14T19:29:36.323Z,31.17
2018-07-14T19:32:39.486Z,1.30
2018-07-14T19:35:43.038Z,1.30
2018-07-14T19:38:46.475Z,2.50
2018-07-14T19:41:49.899Z,2.50
2018-07-14T19:44:53.488Z,4.53
2018-07-14T19:47:56.637Z,1.47
2018-07-14T19:50:59.721Z,1.93
2018-07-14T19:54:02.887Z,1.23
2018-07-14T19:57:06.046Z,1.50
2018-07-14T20:00:09.256Z,6.20
2018-07-14T20:03:12.408Z,1.87
2018-07-14T20:06:15.801Z,3.13
2018-07-14T20:09:19.260Z,1.57
2018-07-14T20:12:22.714Z,2.50
2018-07-14T20:15:26.010Z,5.67
2018-07-14T20:18:29.159Z,4.07
2018-07-14T20:21:32.338Z,1.83
2018-07-14T20:24:35.507Z,1.60
2018-07-14T20:27:38.778Z,4.23
2018-07-14T20:30:41.967Z,1.30
2018-07-14T20:33:45.177Z,2.13
2018-07-14T20:36:48.348Z,4.30
2018-07-14T20:39:51.667Z,1.93
2018-07-14T20:42:54.965Z,2.57
2018-07-14T20:45:58.137Z,1.60
2018-07-14T20:49:01.274Z,2.30
2018-07-14T20:52:04.458Z,1.67
2018-07-14T20:55:07.653Z,2.57
2018-07-14T20:58:10.795Z,1.53
2018-07-14T21:01:13.966Z,2.50
2018-07-14T21:04:17.227Z,4.80
2018-07-14T21:07:20.382Z,1.70
2018-07-14T21:10:23.595Z,2.90
2018-07-14T21:13:26.786Z,3.73
2018-07-14T21:16:30.018Z,1.70
2018-07-14T21:19:33.167Z,3.27
2018-07-14T21:22:36.343Z,1.67
2018-07-14T21:25:39.518Z,4.70
2018-07-14T21:28:42.699Z,2.13
2018-07-14T21:31:45.978Z,3.10
2018-07-14T21:34:49.155Z,2.53
2018-07-14T21:37:52.346Z,3.37
2018-07-14T21:40:55.679Z,2.50
2018-07-14T21:43:58.842Z,4.53
2018-07-14T21:47:02.094Z,2.23
2018-07-14T21:50:05.331Z,2.50
2018-07-14T21:53:08.589Z,4.00
2018-07-14T21:56:11.886Z,2.00
2018-07-14T21:59:15.036Z,2.37
2018-07-14T22:02:18.395Z,2.43
2018-07-14T22:05:21.580Z,3.00
2018-07-14T22:08:25.458Z,2.77
2018-07-14T22:11:28.645Z,3.57
2018-07-14T22:14:31.830Z,2.43
2018-07-14T22:17:35.011Z,2.97
2018-07-14T22:20:38.209Z,3.57
2018-07-14T22:23:41.397Z,4.13
2018-07-14T22:26:44.551Z,2.23
2018-07-14T22:29:47.756Z,2.57
2018-07-14T22:32:50.988Z,2.53
2018-07-14T22:35:54.197Z,4.33
2018-07-14T22:38:57.342Z,2.50
2018-07-14T22:42:00.494Z,2.73
2018-07-14T22:45:03.769Z,2.60
2018-07-14T22:48:06.921Z,4.73
2018-07-14T22:51:10.090Z,3.67
2018-07-14T22:54:13.238Z,2.30
2018-07-14T22:57:16.427Z,2.27
2018-07-14T23:00:19.583Z,2.70
2018-07-14T23:03:22.879Z,2.50
2018-07-14T23:06:26.151Z,2.53
2018-07-14T23:09:29.324Z,3.37
2018-07-14T23:12:32.381Z,2.67
2018-07-14T23:15:35.556Z,2.63
2018-07-14T23:18:38.722Z,3.13
2018-07-14T23:21:42.051Z,3.43
2018-07-14T23:24:45.317Z,3.33
2018-07-14T23:27:48.434Z,3.53
2018-07-14T23:30:51.777Z,2.67
2018-07-14T23:33:55.092Z,3.03
2018-07-14T23:36:58.254Z,3.40
2018-07-14T23:40:01.449Z,3.23
2018-07-14T23:43:04.608Z,4.80
2018-07-14T23:46:07.858Z,3.37
2018-07-14T23:49:10.998Z,3.43
2018-07-14T23:52:14.159Z,8.93
2018-07-14T23:55:17.314Z,2.90
2018-07-14T23:58:20.298Z,2.60
