createdAt,value
2022-10-23T00:01:36.709Z,11.72
2022-10-23T00:04:07.251Z,11.77
2022-10-23T00:06:35.616Z,11.78
2022-10-23T00:09:05.820Z,11.78
2022-10-23T00:11:34.938Z,11.76
2022-10-23T00:14:04.970Z,11.76
2022-10-23T00:16:32.529Z,11.76
2022-10-23T00:19:00.043Z,11.77
2022-10-23T00:21:27.717Z,11.79
2022-10-23T00:23:55.427Z,11.83
2022-10-23T00:26:23.129Z,11.85
2022-10-23T00:28:52.910Z,11.88
2022-10-23T00:31:22.366Z,11.89
2022-10-23T00:33:50.422Z,11.92
2022-10-23T00:36:21.046Z,11.93
2022-10-23T00:38:50.294Z,11.93
2022-10-23T00:41:28.804Z,11.96
2022-10-23T00:44:08.660Z,11.98
2022-10-23T00:46:38.185Z,12.01
2022-10-23T00:49:06.680Z,12.05
2022-10-23T00:51:40.189Z,12.04
2022-10-23T00:54:25.014Z,12.08
2022-10-23T00:56:56.472Z,12.08
2022-10-23T00:59:24.316Z,12.06
2022-10-23T01:01:52.227Z,12.03
2022-10-23T01:04:20.759Z,12.06
2022-10-23T01:07:12.319Z,12.06
2022-10-23T01:09:45.929Z,12.03
2022-10-23T01:12:26.472Z,11.99
2022-10-23T01:15:09.071Z,11.97
2022-10-23T01:17:44.607Z,11.97
2022-10-23T01:20:32.079Z,11.95
2022-10-23T01:23:22.706Z,11.94
2022-10-23T01:25:56.570Z,11.94
2022-10-23T01:28:36.891Z,11.89
2022-10-23T01:31:16.789Z,11.87
2022-10-23T01:33:57.919Z,11.85
2022-10-23T01:36:32.395Z,11.81
2022-10-23T01:39:06.851Z,11.82
2022-10-23T01:41:51.180Z,11.88
2022-10-23T01:44:49.579Z,11.88
2022-10-23T01:50:03.931Z,11.85
2022-10-23T01:52:31.836Z,11.87
2022-10-23T01:55:01.450Z,11.84
2022-10-23T01:57:33.164Z,11.81
2022-10-23T02:00:08.680Z,11.79
2022-10-23T02:02:52.669Z,11.78
2022-10-23T02:05:26.380Z,11.78
2022-10-23T02:07:56.190Z,11.82
2022-10-23T02:10:34.190Z,11.78
2022-10-23T02:13:08.595Z,11.74
2022-10-23T02:15:48.260Z,11.69
2022-10-23T02:18:15.842Z,11.63
2022-10-23T02:20:54.391Z,11.60
2022-10-23T02:23:31.130Z,11.52
2022-10-23T02:26:04.641Z,11.48
2022-10-23T02:28:41.970Z,11.47
2022-10-23T02:31:14.737Z,11.47
2022-10-23T02:33:46.070Z,11.45
2022-10-23T02:36:14.298Z,11.45
2022-10-23T02:38:44.429Z,11.45
2022-10-23T02:41:21.317Z,11.46
2022-10-23T02:44:27.539Z,11.47
2022-10-23T02:47:32.516Z,11.47
2022-10-23T02:50:27.991Z,11.47
2022-10-23T02:53:13.951Z,11.42
2022-10-23T02:56:05.909Z,11.44
2022-10-23T02:59:05.360Z,11.47
2022-10-23T03:01:44.588Z,11.53
2022-10-23T03:04:15.090Z,11.54
2022-10-23T03:06:43.016Z,11.47
2022-10-23T03:09:16.081Z,11.48
2022-10-23T03:11:43.636Z,11.48
2022-10-23T03:14:13.566Z,11.52
2022-10-23T03:16:41.138Z,11.49
2022-10-23T03:21:41.300Z,11.46
2022-10-23T03:24:09.328Z,11.55
2022-10-23T03:26:43.135Z,11.52
2022-10-23T03:29:10.938Z,11.53
2022-10-23T03:31:46.442Z,11.54
2022-10-23T03:34:15.085Z,11.56
2022-10-23T03:36:43.157Z,11.53
2022-10-23T03:39:11.489Z,11.54
2022-10-23T03:41:38.960Z,11.51
2022-10-23T03:44:06.400Z,11.50
2022-10-23T03:46:33.958Z,11.44
2022-10-23T03:49:01.479Z,11.46
2022-10-23T03:51:28.969Z,11.43
2022-10-23T03:53:58.379Z,11.39
2022-10-23T03:56:26.109Z,11.36
2022-10-23T03:58:53.628Z,11.33
2022-10-23T04:01:26.773Z,11.32
2022-10-23T04:03:55.351Z,11.28
2022-10-23T04:06:24.899Z,11.25
2022-10-23T04:08:56.401Z,11.24
2022-10-23T04:11:23.817Z,11.22
2022-10-23T04:13:51.200Z,11.24
2022-10-23T04:16:19.060Z,11.22
2022-10-23T04:18:46.555Z,11.21
2022-10-23T04:21:14.108Z,11.20
2022-10-23T04:23:41.678Z,11.19
2022-10-23T04:26:14.969Z,11.15
2022-10-23T04:28:43.007Z,11.09
2022-10-23T04:31:10.979Z,11.10
2022-10-23T04:33:41.519Z,11.11
2022-10-23T04:36:09.992Z,11.10
2022-10-23T04:38:37.386Z,11.07
2022-10-23T04:41:07.077Z,11.09
2022-10-23T04:43:35.151Z,11.08
2022-10-23T04:46:04.392Z,11.02
2022-10-23T04:48:32.179Z,10.97
2022-10-23T04:51:19.901Z,10.91
2022-10-23T04:54:19.732Z,10.86
2022-10-23T04:56:57.809Z,10.85
2022-10-23T04:59:27.218Z,10.84
2022-10-23T05:01:54.778Z,10.85
2022-10-23T05:04:25.126Z,10.85
2022-10-23T05:07:11.347Z,10.85
2022-10-23T05:09:47.121Z,10.89
2022-10-23T05:12:26.686Z,10.87
2022-10-23T05:14:54.491Z,10.88
2022-10-23T05:17:29.456Z,10.85
2022-10-23T05:20:00.305Z,10.78
2022-10-23T05:22:32.800Z,10.75
2022-10-23T05:25:02.291Z,10.74
2022-10-23T05:27:32.703Z,10.73
2022-10-23T05:30:00.231Z,10.69
2022-10-23T05:32:32.498Z,10.65
2022-10-23T05:35:03.306Z,10.59
2022-10-23T05:37:31.648Z,10.59
2022-10-23T05:40:13.750Z,10.56
2022-10-23T05:42:43.254Z,10.64
2022-10-23T05:45:13.759Z,10.72
2022-10-23T05:48:33.401Z,10.73
2022-10-23T05:51:37.221Z,10.76
2022-10-23T05:54:30.204Z,10.79
2022-10-23T05:57:20.750Z,10.95
2022-10-23T05:59:51.071Z,11.00
2022-10-23T06:02:38.488Z,11.03
2022-10-23T06:05:14.171Z,11.12
2022-10-23T06:08:10.556Z,11.34
2022-10-23T06:10:38.717Z,11.41
2022-10-23T06:13:08.784Z,11.42
2022-10-23T06:15:37.252Z,11.46
2022-10-23T06:18:10.349Z,11.50
2022-10-23T06:20:49.771Z,11.60
2022-10-23T06:23:24.972Z,11.84
2022-10-23T06:26:12.817Z,12.10
2022-10-23T06:29:00.659Z,12.29
2022-10-23T06:31:28.701Z,12.55
2022-10-23T06:33:59.560Z,12.79
2022-10-23T06:36:29.512Z,12.89
2022-10-23T06:39:08.500Z,12.86
2022-10-23T06:41:54.731Z,12.90
2022-10-23T06:44:40.977Z,12.90
2022-10-23T06:47:14.366Z,13.14
2022-10-23T06:50:00.491Z,13.63
2022-10-23T06:52:47.808Z,14.00
2022-10-23T06:55:18.926Z,14.37
2022-10-23T06:57:47.281Z,14.40
2022-10-23T07:00:15.244Z,14.37
2022-10-23T07:02:50.273Z,14.58
2022-10-23T07:05:18.966Z,14.76
2022-10-23T07:07:46.761Z,15.02
2022-10-23T07:10:19.720Z,15.29
2022-10-23T07:12:52.940Z,15.64
2022-10-23T07:15:32.487Z,16.01
2022-10-23T07:18:00.780Z,15.69
2022-10-23T07:20:43.750Z,15.33
2022-10-23T07:23:12.783Z,14.84
2022-10-23T07:25:40.840Z,14.69
2022-10-23T07:28:09.925Z,14.93
2022-10-23T07:30:37.448Z,14.92
2022-10-23T07:33:05.559Z,14.63
2022-10-23T07:35:46.296Z,14.65
2022-10-23T07:38:20.505Z,14.46
2022-10-23T07:40:54.020Z,14.32
2022-10-23T07:43:22.115Z,14.44
2022-10-23T07:45:50.249Z,14.85
2022-10-23T07:48:24.929Z,15.23
2022-10-23T07:51:01.693Z,15.32
2022-10-23T07:53:31.017Z,15.13
2022-10-23T07:56:26.646Z,15.07
2022-10-23T07:59:14.479Z,15.15
2022-10-23T08:01:49.539Z,15.10
2022-10-23T08:04:19.734Z,15.00
2022-10-23T08:06:57.218Z,15.13
2022-10-23T08:09:26.190Z,15.17
2022-10-23T08:11:54.020Z,15.36
2022-10-23T08:14:24.276Z,15.54
2022-10-23T08:16:51.946Z,15.59
2022-10-23T08:19:19.363Z,15.64
2022-10-23T08:21:48.726Z,15.93
2022-10-23T08:24:16.950Z,16.16
2022-10-23T08:26:50.267Z,16.26
2022-10-23T08:29:20.540Z,16.33
2022-10-23T08:31:49.817Z,16.19
2022-10-23T08:34:31.610Z,15.71
2022-10-23T08:37:02.242Z,15.73
2022-10-23T08:39:29.906Z,15.59
2022-10-23T08:42:25.338Z,15.50
2022-10-23T08:45:16.541Z,15.52
2022-10-23T08:47:54.500Z,15.60
2022-10-23T08:50:34.431Z,15.73
2022-10-23T08:53:43.268Z,15.72
2022-10-23T08:56:33.072Z,15.77
2022-10-23T08:59:11.949Z,15.78
2022-10-23T09:01:43.390Z,15.62
2022-10-23T09:04:13.840Z,15.76
2022-10-23T09:07:00.075Z,15.81
2022-10-23T09:09:39.719Z,15.76
2022-10-23T09:12:11.732Z,15.80
2022-10-23T09:14:39.166Z,15.93
2022-10-23T09:17:24.540Z,16.14
2022-10-23T09:20:02.060Z,16.40
2022-10-23T09:22:29.830Z,16.70
2022-10-23T09:24:57.270Z,17.10
2022-10-23T09:27:24.809Z,17.49
2022-10-23T09:29:56.689Z,17.94
2022-10-23T09:32:38.079Z,18.19
2022-10-23T09:35:06.409Z,18.26
2022-10-23T09:37:36.071Z,18.36
2022-10-23T09:40:38.821Z,18.53
2022-10-23T09:43:21.941Z,18.79
2022-10-23T09:46:03.601Z,19.26
2022-10-23T09:48:31.707Z,19.37
2022-10-23T09:51:01.496Z,19.44
2022-10-23T09:53:39.211Z,19.51
2022-10-23T09:56:24.856Z,19.57
2022-10-23T09:58:59.656Z,19.33
2022-10-23T10:01:30.866Z,18.74
2022-10-23T10:04:15.846Z,18.25
2022-10-23T10:06:44.379Z,17.60
2022-10-23T10:09:16.968Z,17.62
2022-10-23T10:11:54.210Z,17.33
2022-10-23T10:15:09.406Z,17.33
2022-10-23T10:17:45.916Z,17.48
2022-10-23T10:20:44.889Z,17.72
2022-10-23T10:23:40.311Z,17.97
2022-10-23T10:26:15.951Z,18.01
2022-10-23T10:29:02.557Z,18.20
2022-10-23T10:32:18.130Z,18.58
2022-10-23T10:35:34.517Z,18.45
2022-10-23T10:38:23.446Z,18.26
2022-10-23T10:41:19.897Z,18.51
2022-10-23T10:44:03.138Z,18.48
2022-10-23T10:46:42.680Z,18.56
2022-10-23T10:49:30.329Z,18.49
2022-10-23T10:52:49.232Z,18.53
2022-10-23T10:55:41.550Z,18.68
2022-10-23T10:58:19.204Z,18.45
2022-10-23T11:00:50.473Z,18.58
2022-10-23T11:03:39.201Z,18.74
2022-10-23T11:06:16.821Z,18.97
2022-10-23T11:08:57.335Z,18.79
2022-10-23T11:11:35.188Z,18.74
2022-10-23T11:14:03.150Z,18.49
2022-10-23T11:16:36.084Z,18.52
2022-10-23T11:19:14.150Z,18.15
2022-10-23T11:21:53.329Z,18.02
2022-10-23T11:24:34.017Z,17.84
2022-10-23T11:27:36.921Z,17.96
2022-10-23T11:30:21.896Z,17.65
2022-10-23T11:33:08.691Z,17.58
2022-10-23T11:36:06.737Z,17.53
2022-10-23T11:38:39.126Z,17.46
2022-10-23T11:45:37.876Z,17.31
2022-10-23T11:48:22.973Z,17.31
2022-10-23T11:50:55.054Z,17.41
2022-10-23T11:53:31.474Z,17.50
2022-10-23T11:56:06.977Z,17.50
2022-10-23T11:58:59.056Z,17.42
2022-10-23T12:01:30.230Z,17.42
2022-10-23T12:04:12.572Z,17.23
2022-10-23T12:06:45.613Z,17.22
2022-10-23T12:09:22.512Z,17.28
2022-10-23T12:12:03.273Z,17.18
2022-10-23T12:14:35.954Z,17.31
2022-10-23T12:17:25.074Z,17.25
2022-10-23T12:20:12.604Z,17.23
2022-10-23T12:23:05.355Z,17.11
2022-10-23T12:26:14.593Z,17.11
2022-10-23T12:28:54.290Z,17.10
2022-10-23T12:31:43.079Z,17.20
2022-10-23T12:34:38.674Z,17.27
2022-10-23T12:37:43.770Z,17.08
2022-10-23T12:40:12.793Z,17.12
2022-10-23T12:42:41.847Z,16.92
2022-10-23T12:45:26.562Z,17.00
2022-10-23T12:47:54.493Z,16.98
2022-10-23T12:50:28.072Z,17.29
2022-10-23T12:53:01.374Z,17.22
2022-10-23T12:55:48.992Z,17.20
2022-10-23T12:58:24.894Z,17.00
2022-10-23T13:01:00.383Z,17.03
2022-10-23T13:03:30.833Z,16.94
2022-10-23T13:06:00.515Z,16.93
2022-10-23T13:08:34.353Z,16.81
2022-10-23T13:11:21.974Z,16.95
2022-10-23T13:13:52.112Z,16.96
2022-10-23T13:16:22.753Z,17.02
2022-10-23T13:18:51.054Z,17.00
2022-10-23T13:21:28.822Z,17.08
2022-10-23T13:23:56.913Z,17.03
2022-10-23T13:26:42.975Z,16.85
2022-10-23T13:29:22.066Z,16.84
2022-10-23T13:31:50.513Z,16.82
2022-10-23T13:34:23.492Z,16.78
2022-10-23T13:36:59.290Z,16.82
2022-10-23T13:39:30.434Z,16.71
2022-10-23T13:42:10.411Z,16.83
2022-10-23T13:44:38.332Z,16.68
2022-10-23T13:47:05.972Z,16.70
2022-10-23T13:49:36.728Z,16.71
2022-10-23T13:52:04.613Z,16.72
2022-10-23T13:54:32.133Z,16.43
2022-10-23T13:56:59.688Z,16.50
2022-10-23T13:59:27.230Z,16.37
2022-10-23T14:01:55.117Z,16.39
2022-10-23T14:04:23.812Z,16.36
2022-10-23T14:06:54.974Z,16.35
2022-10-23T14:09:22.559Z,16.24
2022-10-23T14:11:50.092Z,16.28
2022-10-23T14:14:17.671Z,16.05
2022-10-23T14:16:45.270Z,16.15
2022-10-23T14:19:12.909Z,16.03
2022-10-23T14:21:40.453Z,16.04
2022-10-23T14:24:09.012Z,15.81
2022-10-23T14:26:36.631Z,15.66
2022-10-23T14:29:08.318Z,15.72
2022-10-23T14:31:37.867Z,15.73
2022-10-23T14:34:05.372Z,15.64
2022-10-23T14:36:43.223Z,15.54
2022-10-23T14:39:18.771Z,15.45
2022-10-23T14:41:46.270Z,15.21
2022-10-23T14:44:13.932Z,15.06
2022-10-23T14:46:41.473Z,14.85
2022-10-23T14:49:09.083Z,15.05
2022-10-23T14:51:36.668Z,14.99
2022-10-23T14:54:06.309Z,14.93
2022-10-23T14:56:37.771Z,14.74
2022-10-23T14:59:05.792Z,14.63
2022-10-23T15:01:43.599Z,14.59
2022-10-23T15:04:14.829Z,14.67
2022-10-23T15:06:43.778Z,14.63
2022-10-23T15:09:11.451Z,14.56
2022-10-23T15:11:39.071Z,14.46
2022-10-23T15:14:06.700Z,14.33
2022-10-23T15:16:41.454Z,14.32
2022-10-23T15:19:17.369Z,14.26
2022-10-23T15:21:48.110Z,14.24
2022-10-23T15:24:16.930Z,14.19
2022-10-23T15:26:45.044Z,14.15
2022-10-23T15:29:14.881Z,14.19
2022-10-23T15:31:57.889Z,14.16
2022-10-23T15:34:28.116Z,14.13
2022-10-23T15:36:57.507Z,13.98
2022-10-23T15:39:29.550Z,13.93
2022-10-23T15:41:57.391Z,13.89
2022-10-23T15:44:27.750Z,13.75
2022-10-23T15:46:57.274Z,13.89
2022-10-23T15:49:32.776Z,13.92
2022-10-23T15:52:01.133Z,13.93
2022-10-23T15:54:31.952Z,13.82
2022-10-23T15:57:02.031Z,13.70
2022-10-23T15:59:31.291Z,13.68
2022-10-23T16:01:59.235Z,13.71
2022-10-23T16:04:28.710Z,13.65
2022-10-23T16:06:56.391Z,13.65
2022-10-23T16:09:23.952Z,13.72
2022-10-23T16:11:51.452Z,13.76
2022-10-23T16:14:19.408Z,13.71
2022-10-23T16:16:46.909Z,13.65
2022-10-23T16:19:14.889Z,13.61
2022-10-23T16:21:42.626Z,13.65
2022-10-23T16:24:10.857Z,13.60
2022-10-23T16:26:38.826Z,13.59
2022-10-23T16:29:08.411Z,13.59
2022-10-23T16:31:36.446Z,13.65
2022-10-23T16:34:05.492Z,13.64
2022-10-23T16:36:33.770Z,13.65
2022-10-23T16:39:21.149Z,13.73
2022-10-23T16:42:07.435Z,13.75
2022-10-23T16:44:56.914Z,13.88
2022-10-23T16:47:24.527Z,13.91
2022-10-23T16:49:52.050Z,13.85
2022-10-23T16:52:19.548Z,13.77
2022-10-23T16:54:47.210Z,13.84
2022-10-23T16:57:14.707Z,13.85
2022-10-23T16:59:42.368Z,13.84
2022-10-23T17:02:11.779Z,13.96
2022-10-23T17:04:39.872Z,13.99
2022-10-23T17:07:07.409Z,13.96
2022-10-23T17:09:35.890Z,14.06
2022-10-23T17:12:03.489Z,14.01
2022-10-23T17:14:31.430Z,14.00
2022-10-23T17:17:04.288Z,13.98
2022-10-23T17:19:44.145Z,13.92
2022-10-23T17:22:13.484Z,14.07
2022-10-23T17:24:42.516Z,14.07
2022-10-23T17:27:10.037Z,14.09
2022-10-23T17:29:38.525Z,14.00
2022-10-23T17:32:06.415Z,14.03
2022-10-23T17:34:34.056Z,14.02
2022-10-23T17:37:01.571Z,14.00
2022-10-23T17:39:29.474Z,13.98
2022-10-23T17:41:57.473Z,14.02
2022-10-23T17:44:25.309Z,13.99
2022-10-23T17:46:54.117Z,13.93
2022-10-23T17:49:22.989Z,13.84
2022-10-23T17:51:55.884Z,13.79
2022-10-23T17:54:26.325Z,13.81
2022-10-23T17:56:53.968Z,13.85
2022-10-23T17:59:21.659Z,13.85
2022-10-23T18:01:50.136Z,13.89
2022-10-23T18:04:19.929Z,13.90
2022-10-23T18:06:52.946Z,14.02
2022-10-23T18:09:21.949Z,14.02
2022-10-23T18:11:50.049Z,14.10
2022-10-23T18:14:19.414Z,14.04
2022-10-23T18:16:47.234Z,14.04
2022-10-23T18:19:15.888Z,14.02
2022-10-23T18:21:43.428Z,13.98
2022-10-23T18:24:11.508Z,13.98
2022-10-23T18:26:40.828Z,14.00
2022-10-23T18:29:10.889Z,13.94
2022-10-23T18:31:39.270Z,13.96
2022-10-23T18:34:09.549Z,13.94
2022-10-23T18:36:39.465Z,13.92
2022-10-23T18:39:09.367Z,13.91
2022-10-23T18:41:39.227Z,13.88
2022-10-23T18:44:07.809Z,13.89
2022-10-23T18:46:36.428Z,13.88
2022-10-23T18:49:04.590Z,13.88
2022-10-23T18:51:34.005Z,13.82
2022-10-23T18:54:05.626Z,13.75
2022-10-23T18:56:35.988Z,13.74
2022-10-23T18:59:05.830Z,13.75
2022-10-23T19:01:34.651Z,13.72
2022-10-23T19:04:03.216Z,13.74
2022-10-23T19:06:32.408Z,13.79
2022-10-23T19:08:59.887Z,13.73
2022-10-23T19:11:28.948Z,13.70
2022-10-23T19:13:56.467Z,13.68
2022-10-23T19:16:58.026Z,13.66
2022-10-23T19:19:30.685Z,13.67
2022-10-23T19:21:59.103Z,13.69
2022-10-23T19:24:38.349Z,13.70
2022-10-23T19:27:06.470Z,13.67
2022-10-23T19:29:34.470Z,13.69
2022-10-23T19:32:02.024Z,13.70
2022-10-23T19:34:29.564Z,13.72
2022-10-23T19:36:57.126Z,13.70
2022-10-23T19:39:26.089Z,13.73
2022-10-23T19:41:54.330Z,13.72
2022-10-23T19:44:21.866Z,13.74
2022-10-23T19:46:49.443Z,13.73
2022-10-23T19:49:17.926Z,13.81
2022-10-23T19:51:50.974Z,13.81
2022-10-23T19:54:21.248Z,13.84
2022-10-23T19:56:49.784Z,13.85
2022-10-23T19:59:17.853Z,13.94
2022-10-23T20:01:48.049Z,13.95
2022-10-23T20:04:18.349Z,13.99
2022-10-23T20:06:47.198Z,13.98
2022-10-23T20:09:14.766Z,13.99
2022-10-23T20:11:42.640Z,14.02
2022-10-23T20:14:10.086Z,14.00
2022-10-23T20:16:38.817Z,14.07
2022-10-23T20:19:10.508Z,14.10
2022-10-23T20:21:39.845Z,14.09
2022-10-23T20:24:07.966Z,14.09
2022-10-23T20:26:36.127Z,14.08
2022-10-23T20:29:03.694Z,14.09
2022-10-23T20:31:32.566Z,14.14
2022-10-23T20:34:00.206Z,14.20
2022-10-23T20:36:33.797Z,14.26
2022-10-23T20:39:07.345Z,14.37
2022-10-23T20:41:37.348Z,14.39
2022-10-23T20:44:06.887Z,14.40
2022-10-23T20:46:35.009Z,14.38
2022-10-23T20:49:02.496Z,14.32
2022-10-23T20:51:30.333Z,14.36
2022-10-23T20:53:57.776Z,14.37
2022-10-23T20:56:31.366Z,14.44
2022-10-23T20:59:03.869Z,14.43
2022-10-23T21:01:32.561Z,14.46
2022-10-23T21:04:01.475Z,14.47
2022-10-23T21:06:45.887Z,14.49
2022-10-23T21:09:19.697Z,14.53
2022-10-23T21:11:47.387Z,14.57
2022-10-23T21:14:14.792Z,14.56
2022-10-23T21:16:44.550Z,14.59
2022-10-23T21:19:14.125Z,14.55
2022-10-23T21:21:42.080Z,14.60
2022-10-23T21:24:15.337Z,14.63
2022-10-23T21:26:43.675Z,14.65
2022-10-23T21:29:20.034Z,14.61
2022-10-23T21:31:53.818Z,14.54
2022-10-23T21:34:21.624Z,14.45
2022-10-23T21:37:11.214Z,14.35
2022-10-23T21:39:36.742Z,14.25
2022-10-23T21:42:04.246Z,14.16
2022-10-23T21:44:31.747Z,14.08
2022-10-23T21:46:59.145Z,14.00
2022-10-23T21:49:26.704Z,13.85
2022-10-23T21:51:55.269Z,13.75
2022-10-23T21:54:23.189Z,13.69
2022-10-23T21:56:53.627Z,13.69
2022-10-23T21:59:26.777Z,13.60
2022-10-23T22:01:56.883Z,13.53
2022-10-23T22:04:24.359Z,13.50
2022-10-23T22:06:52.017Z,13.49
2022-10-23T22:09:22.005Z,13.45
2022-10-23T22:11:50.384Z,13.46
2022-10-23T22:14:18.713Z,13.43
2022-10-23T22:16:46.892Z,13.39
2022-10-23T22:19:16.001Z,13.40
2022-10-23T22:21:44.071Z,13.42
2022-10-23T22:24:12.361Z,13.37
2022-10-23T22:26:46.428Z,13.34
2022-10-23T22:29:17.626Z,13.31
2022-10-23T22:31:48.795Z,13.29
2022-10-23T22:34:34.924Z,13.24
2022-10-23T22:37:10.249Z,13.25
2022-10-23T22:39:38.845Z,13.25
2022-10-23T22:42:06.434Z,13.25
2022-10-23T22:44:33.932Z,13.22
2022-10-23T22:47:01.376Z,13.21
2022-10-23T22:49:28.958Z,13.15
2022-10-23T22:51:56.404Z,13.13
2022-10-23T22:54:23.889Z,13.09
2022-10-23T22:56:51.373Z,13.09
2022-10-23T22:59:18.858Z,13.01
2022-10-23T23:01:47.392Z,13.01
2022-10-23T23:07:08.295Z,13.05
2022-10-23T23:09:38.477Z,13.04
2022-10-23T23:12:07.616Z,13.07
2022-10-23T23:14:35.036Z,13.04
2022-10-23T23:17:02.896Z,13.05
2022-10-23T23:19:30.465Z,13.08
2022-10-23T23:21:59.055Z,13.06
2022-10-23T23:24:27.199Z,13.06
2022-10-23T23:26:54.756Z,13.08
2022-10-23T23:29:22.234Z,13.07
2022-10-23T23:31:49.698Z,13.10
2022-10-23T23:34:17.355Z,13.10
2022-10-23T23:36:45.036Z,13.07
2022-10-23T23:39:12.656Z,13.11
2022-10-23T23:41:40.167Z,13.11
2022-10-23T23:44:08.565Z,13.13
2022-10-23T23:46:36.074Z,13.18
2022-10-23T23:49:03.608Z,13.21
2022-10-23T23:51:31.130Z,13.23
2022-10-23T23:53:58.675Z,13.18
2022-10-23T23:56:26.172Z,13.18
2022-10-23T23:58:54.064Z,13.17
