createdAt,value
2019-01-15T00:00:44.065Z,3.10
2019-01-15T00:01:44.016Z,2.70
2019-01-15T00:02:43.986Z,3.40
2019-01-15T00:03:44.001Z,3.20
2019-01-15T00:04:43.916Z,3.10
2019-01-15T00:05:43.935Z,2.90
2019-01-15T00:06:43.853Z,2.90
2019-01-15T00:07:43.837Z,2.80
2019-01-15T00:08:43.821Z,3.50
2019-01-15T00:09:43.829Z,3.10
2019-01-15T00:10:43.763Z,3.00
2019-01-15T00:11:43.727Z,3.10
2019-01-15T00:12:43.694Z,2.70
2019-01-15T00:13:43.685Z,2.90
2019-01-15T00:14:43.629Z,3.30
2019-01-15T00:15:43.612Z,2.90
2019-01-15T00:16:43.585Z,2.90
2019-01-15T00:17:43.571Z,3.00
2019-01-15T00:18:43.561Z,3.00
2019-01-15T00:19:43.527Z,3.30
2019-01-15T00:20:43.517Z,3.50
2019-01-15T00:21:43.461Z,3.30
2019-01-15T00:22:43.410Z,3.20
2019-01-15T00:23:43.377Z,3.50
2019-01-15T00:24:43.383Z,3.30
2019-01-15T00:25:43.370Z,3.80
2019-01-15T00:26:43.334Z,3.30
2019-01-15T00:27:43.296Z,3.30
2019-01-15T00:28:43.256Z,3.50
2019-01-15T00:29:43.245Z,3.70
2019-01-15T00:30:43.196Z,3.90
2019-01-15T00:31:43.188Z,4.10
2019-01-15T00:32:43.137Z,4.40
2019-01-15T00:33:43.178Z,4.00
2019-01-15T00:34:43.085Z,4.00
2019-01-15T00:35:43.081Z,4.50
2019-01-15T00:36:43.050Z,4.10
2019-01-15T00:37:42.992Z,4.30
2019-01-15T00:38:42.981Z,5.00
2019-01-15T00:39:42.938Z,4.20
2019-01-15T00:40:42.942Z,4.80
2019-01-15T00:41:42.912Z,4.00
2019-01-15T00:42:42.852Z,4.20
2019-01-15T00:43:42.875Z,5.00
2019-01-15T00:44:42.826Z,3.50
2019-01-15T00:45:42.784Z,4.20
2019-01-15T00:46:42.758Z,4.20
2019-01-15T00:47:42.723Z,3.80
2019-01-15T00:48:42.727Z,4.30
2019-01-15T00:49:42.668Z,3.90
2019-01-15T00:50:42.647Z,3.90
2019-01-15T00:51:42.624Z,3.40
2019-01-15T00:52:42.604Z,4.10
2019-01-15T00:53:42.577Z,3.90
2019-01-15T00:54:42.529Z,4.20
2019-01-15T00:55:42.496Z,4.10
2019-01-15T00:56:42.559Z,3.80
2019-01-15T00:57:42.448Z,4.50
2019-01-15T00:58:42.453Z,4.50
2019-01-15T00:59:42.411Z,4.30
2019-01-15T01:00:42.387Z,3.90
2019-01-15T01:01:42.348Z,4.10
2019-01-15T01:02:42.335Z,4.10
2019-01-15T01:03:42.302Z,4.30
2019-01-15T01:04:42.253Z,4.30
2019-01-15T01:05:42.222Z,3.90
2019-01-15T01:06:42.208Z,4.00
2019-01-15T01:07:42.164Z,4.20
2019-01-15T01:08:42.139Z,4.50
2019-01-15T01:09:42.121Z,4.70
2019-01-15T01:10:42.088Z,4.40
2019-01-15T01:11:42.085Z,4.70
2019-01-15T01:12:42.044Z,4.60
2019-01-15T01:13:42.004Z,4.90
2019-01-15T01:14:42.012Z,4.30
2019-01-15T01:15:41.962Z,4.80
2019-01-15T01:16:41.935Z,4.90
2019-01-15T01:17:41.923Z,4.90
2019-01-15T01:18:41.866Z,5.40
2019-01-15T01:19:41.843Z,4.70
2019-01-15T01:20:41.808Z,4.80
2019-01-15T01:21:41.792Z,4.50
2019-01-15T01:22:41.778Z,4.70
2019-01-15T01:23:41.755Z,4.90
2019-01-15T01:24:41.699Z,4.80
2019-01-15T01:25:41.710Z,4.80
2019-01-15T01:26:41.677Z,4.80
2019-01-15T01:27:41.614Z,4.90
2019-01-15T01:28:41.603Z,5.00
2019-01-15T01:29:41.598Z,5.20
2019-01-15T01:30:41.564Z,4.50
2019-01-15T01:31:41.509Z,5.60
2019-01-15T01:32:41.497Z,4.90
2019-01-15T01:33:41.474Z,4.90
2019-01-15T01:34:41.445Z,5.60
2019-01-15T01:35:41.426Z,4.90
2019-01-15T01:36:41.383Z,5.40
2019-01-15T01:37:41.345Z,5.50
2019-01-15T01:38:41.319Z,4.80
2019-01-15T01:39:41.283Z,4.60
2019-01-15T01:40:41.297Z,5.20
2019-01-15T01:41:41.228Z,5.70
2019-01-15T01:42:41.239Z,5.40
2019-01-15T01:43:41.264Z,5.40
2019-01-15T01:44:41.146Z,5.50
2019-01-15T01:45:41.129Z,5.60
2019-01-15T01:46:41.109Z,5.00
2019-01-15T01:47:41.101Z,5.40
2019-01-15T01:48:41.061Z,4.70
2019-01-15T01:49:41.022Z,5.10
2019-01-15T01:50:40.983Z,5.40
2019-01-15T01:51:40.975Z,5.90
2019-01-15T01:52:40.961Z,5.20
2019-01-15T01:53:40.918Z,5.20
2019-01-15T01:54:40.930Z,5.20
2019-01-15T01:55:40.862Z,5.20
2019-01-15T01:56:40.870Z,5.40
2019-01-15T01:57:40.811Z,4.80
2019-01-15T01:58:40.788Z,5.00
2019-01-15T01:59:40.734Z,5.40
2019-01-15T02:00:40.734Z,5.00
2019-01-15T02:01:40.713Z,6.10
2019-01-15T02:02:40.669Z,5.40
2019-01-15T02:03:40.623Z,5.20
2019-01-15T02:04:40.630Z,6.00
2019-01-15T02:05:40.618Z,5.80
2019-01-15T02:06:40.588Z,5.60
2019-01-15T02:07:40.572Z,5.60
2019-01-15T02:08:40.517Z,5.40
2019-01-15T02:09:40.482Z,5.60
2019-01-15T02:10:40.472Z,6.10
2019-01-15T02:11:40.438Z,5.50
2019-01-15T02:12:40.399Z,5.30
2019-01-15T02:13:40.378Z,5.70
2019-01-15T02:14:40.382Z,5.30
2019-01-15T02:15:40.322Z,4.70
2019-01-15T02:16:40.277Z,5.50
2019-01-15T02:17:40.305Z,5.20
2019-01-15T02:18:40.244Z,5.50
2019-01-15T02:19:40.191Z,5.00
2019-01-15T02:20:40.169Z,5.60
2019-01-15T02:21:40.144Z,5.60
2019-01-15T02:22:40.131Z,5.20
2019-01-15T02:23:40.080Z,5.20
2019-01-15T02:24:40.089Z,5.30
2019-01-15T02:25:40.082Z,5.50
2019-01-15T02:26:40.032Z,5.20
2019-01-15T02:27:39.987Z,5.60
2019-01-15T02:28:39.979Z,4.70
2019-01-15T02:29:39.945Z,5.20
2019-01-15T02:30:39.927Z,5.80
2019-01-15T02:31:39.866Z,5.40
2019-01-15T02:32:39.859Z,5.70
2019-01-15T02:33:39.812Z,6.10
2019-01-15T02:34:39.781Z,5.40
2019-01-15T02:35:39.786Z,5.40
2019-01-15T02:36:39.765Z,5.30
2019-01-15T02:37:39.736Z,5.20
2019-01-15T02:38:39.681Z,5.40
2019-01-15T02:39:39.664Z,5.50
2019-01-15T02:40:39.619Z,5.10
2019-01-15T02:41:39.643Z,5.80
2019-01-15T02:42:46.465Z,5.70
2019-01-15T02:43:39.542Z,6.00
2019-01-15T02:44:39.510Z,5.20
2019-01-15T02:45:39.497Z,5.50
2019-01-15T02:46:39.458Z,6.00
2019-01-15T02:47:39.442Z,5.80
2019-01-15T02:48:39.448Z,5.40
2019-01-15T02:49:39.418Z,4.90
2019-01-15T02:50:39.411Z,6.00
2019-01-15T02:51:39.329Z,5.20
2019-01-15T02:52:39.297Z,5.80
2019-01-15T02:53:39.269Z,6.10
2019-01-15T02:54:39.246Z,6.10
2019-01-15T02:55:39.283Z,5.70
2019-01-15T02:56:39.189Z,6.20
2019-01-15T02:57:39.165Z,6.30
2019-01-15T02:58:39.162Z,6.60
2019-01-15T02:59:39.188Z,6.30
2019-01-15T03:00:39.115Z,6.50
2019-01-15T03:01:39.056Z,6.00
2019-01-15T03:02:39.027Z,6.60
2019-01-15T03:03:39.004Z,7.10
2019-01-15T03:04:38.974Z,6.60
2019-01-15T03:05:38.942Z,6.00
2019-01-15T03:06:38.952Z,6.60
2019-01-15T03:07:38.907Z,6.60
2019-01-15T03:08:38.900Z,6.90
2019-01-15T03:09:38.869Z,5.70
2019-01-15T03:10:38.811Z,7.00
2019-01-15T03:11:38.777Z,7.10
2019-01-15T03:12:38.789Z,6.50
2019-01-15T03:13:38.748Z,6.70
2019-01-15T03:14:38.718Z,6.40
2019-01-15T03:15:38.742Z,7.00
2019-01-15T03:16:38.679Z,7.20
2019-01-15T03:17:38.637Z,6.80
2019-01-15T03:18:38.649Z,6.90
2019-01-15T03:19:38.559Z,6.90
2019-01-15T03:20:38.533Z,6.70
2019-01-15T03:21:38.513Z,6.50
2019-01-15T03:22:38.513Z,7.00
2019-01-15T03:23:38.459Z,6.60
2019-01-15T03:24:38.447Z,6.90
2019-01-15T03:25:38.440Z,6.60
2019-01-15T03:26:38.377Z,7.80
2019-01-15T03:27:38.355Z,6.30
2019-01-15T03:28:38.347Z,7.40
2019-01-15T03:29:38.306Z,6.70
2019-01-15T03:30:38.282Z,7.70
2019-01-15T03:31:38.274Z,6.90
2019-01-15T03:32:38.225Z,7.30
2019-01-15T03:33:38.187Z,7.00
2019-01-15T03:34:38.195Z,7.00
2019-01-15T03:35:38.191Z,6.70
2019-01-15T03:36:38.119Z,6.60
2019-01-15T03:37:38.111Z,7.10
2019-01-15T03:38:38.073Z,6.90
2019-01-15T03:39:38.087Z,6.70
2019-01-15T03:40:38.009Z,7.60
2019-01-15T03:41:37.961Z,7.00
2019-01-15T03:42:37.962Z,7.70
2019-01-15T03:43:37.920Z,7.30
2019-01-15T03:44:37.920Z,8.10
2019-01-15T03:45:37.890Z,7.70
2019-01-15T03:46:37.849Z,7.50
2019-01-15T03:47:37.855Z,6.80
2019-01-15T03:48:37.815Z,6.50
2019-01-15T03:49:37.774Z,7.30
2019-01-15T03:50:37.755Z,7.10
2019-01-15T03:51:37.720Z,6.90
2019-01-15T03:52:37.717Z,7.60
2019-01-15T03:53:37.735Z,7.50
2019-01-15T03:54:37.619Z,7.40
2019-01-15T03:55:37.629Z,7.50
2019-01-15T03:56:37.564Z,7.70
2019-01-15T03:57:37.544Z,7.80
2019-01-15T03:58:37.499Z,7.70
2019-01-15T03:59:37.501Z,7.60
2019-01-15T04:00:37.487Z,7.80
2019-01-15T04:01:37.462Z,9.20
2019-01-15T04:02:37.417Z,8.40
2019-01-15T04:03:37.377Z,7.80
2019-01-15T04:04:37.345Z,7.80
2019-01-15T04:05:37.345Z,8.10
2019-01-15T04:06:37.285Z,8.80
2019-01-15T04:07:37.281Z,8.60
2019-01-15T04:08:37.248Z,7.90
2019-01-15T04:09:37.228Z,8.30
2019-01-15T04:10:37.194Z,8.40
2019-01-15T04:11:37.150Z,8.40
2019-01-15T04:12:37.140Z,7.90
2019-01-15T04:13:37.099Z,8.10
2019-01-15T04:14:37.110Z,8.40
2019-01-15T04:15:37.056Z,8.70
2019-01-15T04:16:37.053Z,8.70
2019-01-15T04:17:37.017Z,8.60
2019-01-15T04:18:36.965Z,8.50
2019-01-15T04:19:37.000Z,9.00
2019-01-15T04:20:36.915Z,9.00
2019-01-15T04:21:36.924Z,8.40
2019-01-15T04:22:36.857Z,8.80
2019-01-15T04:23:36.871Z,8.10
2019-01-15T04:24:36.829Z,8.60
2019-01-15T04:25:37.318Z,8.90
2019-01-15T04:26:36.762Z,8.50
2019-01-15T04:27:36.791Z,8.00
2019-01-15T04:28:36.709Z,8.00
2019-01-15T04:29:36.727Z,8.20
2019-01-15T04:30:36.674Z,9.30
2019-01-15T04:31:36.654Z,8.80
2019-01-15T04:32:36.620Z,8.50
2019-01-15T04:33:36.569Z,8.90
2019-01-15T04:34:37.260Z,9.20
2019-01-15T04:35:36.533Z,8.80
2019-01-15T04:36:36.529Z,8.80
2019-01-15T04:37:36.504Z,8.10
2019-01-15T04:38:36.448Z,8.80
2019-01-15T04:39:36.414Z,8.90
2019-01-15T04:40:36.405Z,8.30
2019-01-15T04:41:36.354Z,8.10
2019-01-15T04:42:36.363Z,8.10
2019-01-15T04:43:36.290Z,8.00
2019-01-15T04:44:36.268Z,8.10
2019-01-15T04:45:36.239Z,8.20
2019-01-15T04:46:36.211Z,8.00
2019-01-15T04:47:36.196Z,8.40
2019-01-15T04:48:36.169Z,7.70
2019-01-15T04:49:36.140Z,8.50
2019-01-15T04:50:36.166Z,8.30
2019-01-15T04:51:36.311Z,7.90
2019-01-15T04:52:36.093Z,8.00
2019-01-15T04:53:36.024Z,7.90
2019-01-15T04:54:36.022Z,7.50
2019-01-15T04:55:35.976Z,8.00
2019-01-15T04:56:35.957Z,8.00
2019-01-15T04:57:35.916Z,7.20
2019-01-15T04:58:35.923Z,7.00
2019-01-15T04:59:35.865Z,7.50
2019-01-15T05:00:35.865Z,7.40
2019-01-15T05:01:35.826Z,7.40
2019-01-15T05:02:35.829Z,7.90
2019-01-15T05:03:35.790Z,7.40
2019-01-15T05:04:35.761Z,7.10
2019-01-15T05:05:35.750Z,7.60
2019-01-15T05:06:35.696Z,8.10
2019-01-15T05:07:35.705Z,7.50
2019-01-15T05:08:35.671Z,7.10
2019-01-15T05:09:35.640Z,7.10
2019-01-15T05:10:35.576Z,7.30
2019-01-15T05:11:35.561Z,7.20
2019-01-15T05:12:35.515Z,6.90
2019-01-15T05:13:35.495Z,7.00
2019-01-15T05:14:35.497Z,7.20
2019-01-15T05:15:35.454Z,7.20
2019-01-15T05:16:35.419Z,7.60
2019-01-15T05:17:35.421Z,7.80
2019-01-15T05:18:35.389Z,7.50
2019-01-15T05:19:35.356Z,7.30
2019-01-15T05:20:35.306Z,7.30
2019-01-15T05:21:35.275Z,7.80
2019-01-15T05:22:35.249Z,7.50
2019-01-15T05:23:35.258Z,6.90
2019-01-15T05:24:35.198Z,7.60
2019-01-15T05:25:35.164Z,7.00
2019-01-15T05:26:35.135Z,7.40
2019-01-15T05:27:35.134Z,7.20
2019-01-15T05:28:35.103Z,7.30
2019-01-15T05:29:35.072Z,7.40
2019-01-15T05:30:35.058Z,7.50
2019-01-15T05:31:35.038Z,7.70
2019-01-15T05:32:34.978Z,7.90
2019-01-15T05:33:34.984Z,8.40
2019-01-15T05:34:34.917Z,7.90
2019-01-15T05:35:34.897Z,7.10
2019-01-15T05:36:34.900Z,7.40
2019-01-15T05:37:34.841Z,7.30
2019-01-15T05:38:34.823Z,7.40
2019-01-15T05:39:34.790Z,7.90
2019-01-15T05:40:34.799Z,8.10
2019-01-15T05:41:34.751Z,8.40
2019-01-15T05:42:34.713Z,8.50
2019-01-15T05:43:35.649Z,8.10
2019-01-15T05:44:34.666Z,7.80
2019-01-15T05:45:34.628Z,7.40
2019-01-15T05:46:34.625Z,8.00
2019-01-15T05:47:34.583Z,7.90
2019-01-15T05:48:34.571Z,7.70
2019-01-15T05:49:34.531Z,8.10
2019-01-15T05:50:34.518Z,8.60
2019-01-15T05:51:34.503Z,8.50
2019-01-15T05:52:34.481Z,8.20
2019-01-15T05:53:34.433Z,8.70
2019-01-15T05:54:34.400Z,7.80
2019-01-15T05:55:34.371Z,9.20
2019-01-15T05:56:34.356Z,8.80
2019-01-15T05:57:34.345Z,8.20
2019-01-15T05:58:34.284Z,8.50
2019-01-15T05:59:34.277Z,8.80
2019-01-15T06:00:34.263Z,8.80
2019-01-15T06:01:34.229Z,8.90
2019-01-15T06:02:34.202Z,8.90
2019-01-15T06:03:34.173Z,8.40
2019-01-15T06:04:34.143Z,9.80
2019-01-15T06:05:34.110Z,9.10
2019-01-15T06:06:34.075Z,9.10
2019-01-15T06:07:34.080Z,9.40
2019-01-15T06:08:34.034Z,9.90
2019-01-15T06:09:34.009Z,9.70
2019-01-15T06:10:33.993Z,9.00
2019-01-15T06:11:33.961Z,9.90
2019-01-15T06:12:33.911Z,9.10
2019-01-15T06:13:33.911Z,8.60
2019-01-15T06:14:33.894Z,9.20
2019-01-15T06:15:33.853Z,9.40
2019-01-15T06:16:33.806Z,8.90
2019-01-15T06:17:33.819Z,8.40
2019-01-15T06:18:33.783Z,9.40
2019-01-15T06:19:33.751Z,9.40
2019-01-15T06:20:33.703Z,10.00
2019-01-15T06:21:33.697Z,10.00
2019-01-15T06:22:33.667Z,9.70
2019-01-15T06:23:33.624Z,9.90
2019-01-15T06:24:33.623Z,9.50
2019-01-15T06:25:33.569Z,9.10
2019-01-15T06:26:33.550Z,9.40
2019-01-15T06:27:33.519Z,9.60
2019-01-15T06:28:33.505Z,10.00
2019-01-15T06:29:33.467Z,10.10
2019-01-15T06:30:33.431Z,9.30
2019-01-15T06:31:33.438Z,10.00
2019-01-15T06:32:33.387Z,8.90
2019-01-15T06:33:33.378Z,10.40
2019-01-15T06:34:33.345Z,10.50
2019-01-15T06:35:33.346Z,9.70
2019-01-15T06:36:33.293Z,9.80
2019-01-15T06:37:33.253Z,9.50
2019-01-15T06:38:33.245Z,9.10
2019-01-15T06:39:33.209Z,10.20
2019-01-15T06:40:33.199Z,10.10
2019-01-15T06:41:33.149Z,10.00
2019-01-15T06:42:33.120Z,9.40
2019-01-15T06:43:33.100Z,10.20
2019-01-15T06:44:33.109Z,10.30
2019-01-15T06:45:33.074Z,9.90
2019-01-15T06:46:33.039Z,10.10
2019-01-15T06:47:33.000Z,9.60
2019-01-15T06:48:32.996Z,9.20
2019-01-15T06:49:32.947Z,10.10
2019-01-15T06:50:32.911Z,10.30
2019-01-15T06:51:32.920Z,10.50
2019-01-15T06:52:32.882Z,10.20
2019-01-15T06:53:32.841Z,10.00
2019-01-15T06:54:32.831Z,10.40
2019-01-15T06:55:32.777Z,9.50
2019-01-15T06:56:32.781Z,9.60
2019-01-15T06:57:32.749Z,10.30
2019-01-15T06:58:32.692Z,9.70
2019-01-15T06:59:32.681Z,10.60
2019-01-15T07:00:32.664Z,9.70
2019-01-15T07:01:32.641Z,9.90
2019-01-15T07:02:32.609Z,10.20
2019-01-15T07:03:32.562Z,9.00
2019-01-15T07:04:32.538Z,10.10
2019-01-15T07:05:32.516Z,9.50
2019-01-15T07:06:32.488Z,9.60
2019-01-15T07:07:32.477Z,9.30
2019-01-15T07:08:32.444Z,10.30
2019-01-15T07:09:32.455Z,9.70
2019-01-15T07:10:32.378Z,10.10
2019-01-15T07:11:32.363Z,10.30
2019-01-15T07:12:32.357Z,10.70
2019-01-15T07:13:32.306Z,9.60
2019-01-15T07:14:32.302Z,9.50
2019-01-15T07:15:32.281Z,9.60
2019-01-15T07:16:32.253Z,10.10
2019-01-15T07:17:32.233Z,10.20
2019-01-15T07:18:32.173Z,10.10
2019-01-15T07:19:32.180Z,10.40
2019-01-15T07:20:32.148Z,10.20
2019-01-15T07:21:32.099Z,10.60
2019-01-15T07:22:32.113Z,9.30
2019-01-15T07:23:32.046Z,10.20
2019-01-15T07:24:32.052Z,10.20
2019-01-15T07:25:31.997Z,10.70
2019-01-15T07:26:32.001Z,10.20
2019-01-15T07:27:31.975Z,10.50
2019-01-15T07:28:31.933Z,9.80
2019-01-15T07:29:31.913Z,9.70
2019-01-15T07:30:31.876Z,10.30
2019-01-15T07:31:31.851Z,9.50
2019-01-15T07:32:31.820Z,10.50
2019-01-15T07:33:31.794Z,10.30
2019-01-15T07:34:31.760Z,9.70
2019-01-15T07:35:31.757Z,9.30
2019-01-15T07:36:31.710Z,9.50
2019-01-15T07:37:31.702Z,10.50
2019-01-15T07:38:31.674Z,9.30
2019-01-15T07:39:31.649Z,9.80
2019-01-15T07:40:31.622Z,9.70
2019-01-15T07:41:31.573Z,10.20
2019-01-15T07:42:31.600Z,10.40
2019-01-15T07:43:31.562Z,9.60
2019-01-15T07:44:31.523Z,9.90
2019-01-15T07:45:31.495Z,9.80
2019-01-15T07:46:31.470Z,8.90
2019-01-15T07:47:31.429Z,9.30
2019-01-15T07:48:31.415Z,9.70
2019-01-15T07:49:31.377Z,9.70
2019-01-15T07:50:31.392Z,9.60
2019-01-15T07:51:31.343Z,9.70
2019-01-15T07:52:31.305Z,10.20
2019-01-15T07:53:31.266Z,9.40
2019-01-15T07:54:31.264Z,10.20
2019-01-15T07:55:31.240Z,10.10
2019-01-15T07:56:31.190Z,10.30
2019-01-15T07:57:31.172Z,9.30
2019-01-15T07:58:31.150Z,10.80
2019-01-15T07:59:31.143Z,9.60
2019-01-15T08:00:31.101Z,10.20
2019-01-15T08:01:31.075Z,9.90
2019-01-15T08:02:31.064Z,9.40
2019-01-15T08:03:31.031Z,9.50
2019-01-15T08:04:30.976Z,9.50
2019-01-15T08:05:31.004Z,9.60
2019-01-15T08:06:30.943Z,9.00
2019-01-15T08:07:30.899Z,9.80
2019-01-15T08:08:30.876Z,9.50
2019-01-15T08:09:30.884Z,10.10
2019-01-15T08:10:30.856Z,10.00
2019-01-15T08:11:30.820Z,9.60
2019-01-15T08:12:30.772Z,10.70
2019-01-15T08:13:30.753Z,10.10
2019-01-15T08:14:30.755Z,10.50
2019-01-15T08:15:30.722Z,10.10
2019-01-15T08:16:30.702Z,10.00
2019-01-15T08:17:30.671Z,9.50
2019-01-15T08:18:30.626Z,9.90
2019-01-15T08:19:30.629Z,10.20
2019-01-15T08:20:30.580Z,10.00
2019-01-15T08:21:30.553Z,9.90
2019-01-15T08:22:30.531Z,10.30
2019-01-15T08:23:30.494Z,10.30
2019-01-15T08:24:30.486Z,10.80
2019-01-15T08:25:30.468Z,10.00
2019-01-15T08:26:30.442Z,10.10
2019-01-15T08:27:30.408Z,11.60
2019-01-15T08:28:30.377Z,10.60
2019-01-15T08:29:30.353Z,10.20
2019-01-15T08:30:30.328Z,11.00
2019-01-15T08:31:30.322Z,10.60
2019-01-15T08:32:30.279Z,11.20
2019-01-15T08:33:30.273Z,11.00
2019-01-15T08:34:30.222Z,11.00
2019-01-15T08:35:30.211Z,10.30
2019-01-15T08:36:30.212Z,11.50
2019-01-15T08:37:30.172Z,11.60
2019-01-15T08:38:30.129Z,10.80
2019-01-15T08:39:30.134Z,12.10
2019-01-15T08:40:30.062Z,10.90
2019-01-15T08:41:30.075Z,10.80
2019-01-15T08:42:30.007Z,11.30
2019-01-15T08:43:30.004Z,11.70
2019-01-15T08:44:29.988Z,11.30
2019-01-15T08:45:29.952Z,11.30
2019-01-15T08:46:29.920Z,11.60
2019-01-15T08:47:29.903Z,11.40
2019-01-15T08:48:29.887Z,11.80
2019-01-15T08:49:29.861Z,12.60
2019-01-15T08:50:29.821Z,12.10
2019-01-15T08:51:29.820Z,11.20
2019-01-15T08:52:29.787Z,10.50
2019-01-15T08:53:29.748Z,11.90
2019-01-15T08:54:29.713Z,11.90
2019-01-15T08:55:29.686Z,12.70
2019-01-15T08:56:29.683Z,12.20
2019-01-15T08:57:29.670Z,11.20
2019-01-15T08:58:29.622Z,11.90
2019-01-15T08:59:29.613Z,11.40
2019-01-15T09:00:29.565Z,11.80
2019-01-15T09:01:29.560Z,10.90
2019-01-15T09:02:29.553Z,11.30
2019-01-15T09:03:29.504Z,12.40
2019-01-15T09:04:29.504Z,11.90
2019-01-15T09:05:29.452Z,12.20
2019-01-15T09:06:29.473Z,13.00
2019-01-15T09:07:29.403Z,13.10
2019-01-15T09:08:29.409Z,11.70
2019-01-15T09:09:29.375Z,12.40
2019-01-15T09:10:29.305Z,12.50
2019-01-15T09:11:30.541Z,12.20
2019-01-15T09:12:29.288Z,12.90
2019-01-15T09:13:29.284Z,12.60
2019-01-15T09:14:29.248Z,12.30
2019-01-15T09:15:29.206Z,12.30
2019-01-15T09:16:29.196Z,12.40
2019-01-15T09:17:29.157Z,11.80
2019-01-15T09:18:29.119Z,13.10
2019-01-15T09:19:29.106Z,12.80
2019-01-15T09:20:29.058Z,12.60
2019-01-15T09:21:29.063Z,12.60
2019-01-15T09:22:29.062Z,11.20
2019-01-15T09:23:29.025Z,11.90
2019-01-15T09:24:28.978Z,12.50
2019-01-15T09:25:28.959Z,11.60
2019-01-15T09:26:28.908Z,12.10
2019-01-15T09:27:28.921Z,12.20
2019-01-15T09:28:28.876Z,12.10
2019-01-15T09:29:28.844Z,11.90
2019-01-15T09:30:28.833Z,11.90
2019-01-15T09:31:28.807Z,12.10
2019-01-15T09:32:28.765Z,12.60
2019-01-15T09:33:28.771Z,11.50
2019-01-15T09:34:28.758Z,12.00
2019-01-15T09:35:28.724Z,12.30
2019-01-15T09:36:28.703Z,12.80
2019-01-15T09:37:28.679Z,11.60
2019-01-15T09:38:28.625Z,11.50
2019-01-15T09:39:28.604Z,12.10
2019-01-15T09:40:28.593Z,12.30
2019-01-15T09:41:28.567Z,11.80
2019-01-15T09:42:28.523Z,13.00
2019-01-15T09:43:28.516Z,12.40
2019-01-15T09:44:34.084Z,12.30
2019-01-15T09:45:28.477Z,11.60
2019-01-15T09:46:28.472Z,12.90
2019-01-15T09:47:28.412Z,12.80
2019-01-15T09:48:28.403Z,11.60
2019-01-15T09:49:28.372Z,11.30
2019-01-15T09:50:28.354Z,11.70
2019-01-15T09:51:28.375Z,11.80
2019-01-15T09:52:28.318Z,12.40
2019-01-15T09:53:28.269Z,12.40
2019-01-15T09:54:28.241Z,11.50
2019-01-15T09:55:28.252Z,11.70
2019-01-15T09:56:28.206Z,13.00
2019-01-15T09:57:28.192Z,11.90
2019-01-15T09:58:28.152Z,11.40
2019-01-15T09:59:28.130Z,11.30
2019-01-15T10:00:28.114Z,11.10
2019-01-15T10:01:28.069Z,12.30
2019-01-15T10:02:28.073Z,11.50
2019-01-15T10:03:28.051Z,10.60
2019-01-15T10:04:28.005Z,12.30
2019-01-15T10:05:27.979Z,11.60
2019-01-15T10:06:27.977Z,12.00
2019-01-15T10:07:27.936Z,12.20
2019-01-15T10:08:27.899Z,11.10
2019-01-15T10:09:27.887Z,11.20
2019-01-15T10:10:27.888Z,11.30
2019-01-15T10:11:27.839Z,11.70
2019-01-15T10:12:29.497Z,9.80
2019-01-15T10:13:27.780Z,11.10
2019-01-15T10:14:27.765Z,10.80
2019-01-15T10:15:27.729Z,10.90
2019-01-15T10:16:27.729Z,10.60
2019-01-15T10:17:27.682Z,12.10
2019-01-15T10:18:27.667Z,11.00
2019-01-15T10:19:27.639Z,12.10
2019-01-15T10:20:27.642Z,11.40
2019-01-15T10:21:27.664Z,11.90
2019-01-15T10:22:27.587Z,11.10
2019-01-15T10:23:27.596Z,11.20
2019-01-15T10:24:27.532Z,10.10
2019-01-15T10:25:27.514Z,10.20
2019-01-15T10:26:27.498Z,10.30
2019-01-15T10:27:27.445Z,10.30
2019-01-15T10:28:27.453Z,10.80
2019-01-15T10:29:27.403Z,10.50
2019-01-15T10:30:27.407Z,10.40
2019-01-15T10:31:27.388Z,10.00
2019-01-15T10:32:27.349Z,11.00
2019-01-15T10:33:27.322Z,9.90
2019-01-15T10:34:27.296Z,10.10
2019-01-15T10:35:27.314Z,10.20
2019-01-15T10:36:27.263Z,10.00
2019-01-15T10:37:27.235Z,9.80
2019-01-15T10:38:27.212Z,10.20
2019-01-15T10:39:27.206Z,9.60
2019-01-15T10:40:27.168Z,10.20
2019-01-15T10:41:27.145Z,10.90
2019-01-15T10:42:27.115Z,10.00
2019-01-15T10:43:27.102Z,10.20
2019-01-15T10:44:27.077Z,9.80
2019-01-15T10:45:27.045Z,11.00
2019-01-15T10:46:27.000Z,10.40
2019-01-15T10:47:27.002Z,10.10
2019-01-15T10:48:26.975Z,10.20
2019-01-15T10:49:26.962Z,10.40
2019-01-15T10:50:26.931Z,10.70
2019-01-15T10:51:26.907Z,10.60
2019-01-15T10:52:26.932Z,9.60
2019-01-15T10:53:26.880Z,9.50
2019-01-15T10:54:26.852Z,9.20
2019-01-15T10:55:26.799Z,9.40
2019-01-15T10:56:26.779Z,8.70
2019-01-15T10:57:26.758Z,8.90
2019-01-15T10:58:26.735Z,8.80
2019-01-15T10:59:26.723Z,9.10
2019-01-15T11:00:26.689Z,8.70
2019-01-15T11:01:26.657Z,9.00
2019-01-15T11:02:26.631Z,8.70
2019-01-15T11:03:26.615Z,8.50
2019-01-15T11:04:26.587Z,8.60
2019-01-15T11:05:26.551Z,9.20
2019-01-15T11:06:26.543Z,8.30
2019-01-15T11:07:26.531Z,9.30
2019-01-15T11:08:26.493Z,7.90
2019-01-15T11:09:26.465Z,9.10
2019-01-15T11:10:26.445Z,7.90
2019-01-15T11:11:26.415Z,8.90
2019-01-15T11:12:26.398Z,8.30
2019-01-15T11:13:26.380Z,8.80
2019-01-15T11:14:26.345Z,8.80
2019-01-15T11:15:26.376Z,7.90
2019-01-15T11:16:26.378Z,7.40
2019-01-15T11:17:26.303Z,7.50
2019-01-15T11:18:26.408Z,7.60
2019-01-15T11:19:26.238Z,8.20
2019-01-15T11:20:26.233Z,8.20
2019-01-15T11:21:26.196Z,7.80
2019-01-15T11:22:26.190Z,6.80
2019-01-15T11:23:26.145Z,7.30
2019-01-15T11:24:26.119Z,8.10
2019-01-15T11:25:26.093Z,7.60
2019-01-15T11:26:26.541Z,7.30
2019-01-15T11:27:26.143Z,6.60
2019-01-15T11:28:26.039Z,5.90
2019-01-15T11:29:26.009Z,6.40
2019-01-15T11:30:25.992Z,6.90
2019-01-15T11:31:25.964Z,6.60
2019-01-15T11:32:25.972Z,6.50
2019-01-15T11:33:25.947Z,6.70
2019-01-15T11:34:25.881Z,6.90
2019-01-15T11:35:25.878Z,6.40
2019-01-15T11:36:25.869Z,6.70
2019-01-15T11:37:25.845Z,7.30
2019-01-15T11:38:25.799Z,7.10
2019-01-15T11:39:25.807Z,6.70
2019-01-15T11:40:25.748Z,6.60
2019-01-15T11:41:25.721Z,6.20
2019-01-15T11:42:25.755Z,7.10
2019-01-15T11:43:25.706Z,6.30
2019-01-15T11:44:25.672Z,6.70
2019-01-15T11:45:25.689Z,6.30
2019-01-15T11:46:25.638Z,6.10
2019-01-15T11:47:25.597Z,6.20
2019-01-15T11:48:25.583Z,6.10
2019-01-15T11:49:25.553Z,6.30
2019-01-15T11:50:25.523Z,6.00
2019-01-15T11:51:25.545Z,6.10
2019-01-15T11:52:25.498Z,6.40
2019-01-15T11:53:25.475Z,6.40
2019-01-15T11:54:25.468Z,7.40
2019-01-15T11:55:25.503Z,6.30
2019-01-15T11:56:25.385Z,7.00
2019-01-15T11:57:25.352Z,6.20
2019-01-15T11:58:25.329Z,6.50
2019-01-15T11:59:25.322Z,5.80
2019-01-15T12:00:25.745Z,6.00
2019-01-15T12:01:25.269Z,6.20
2019-01-15T12:02:25.261Z,6.10
2019-01-15T12:03:25.221Z,5.00
2019-01-15T12:04:25.229Z,5.60
2019-01-15T12:05:25.211Z,5.30
2019-01-15T12:06:25.158Z,5.30
2019-01-15T12:07:25.132Z,4.80
2019-01-15T12:08:25.139Z,5.80
2019-01-15T12:09:25.084Z,5.50
2019-01-15T12:10:25.133Z,5.00
2019-01-15T12:11:25.043Z,5.30
2019-01-15T12:12:25.007Z,5.50
2019-01-15T12:13:24.996Z,5.40
2019-01-15T12:14:24.975Z,5.20
2019-01-15T12:15:24.947Z,5.60
2019-01-15T12:16:24.917Z,5.20
2019-01-15T12:17:24.899Z,5.00
2019-01-15T12:18:24.872Z,5.00
2019-01-15T12:19:24.867Z,5.00
2019-01-15T12:20:24.845Z,4.60
2019-01-15T12:21:24.844Z,4.60
2019-01-15T12:22:24.809Z,4.60
2019-01-15T12:23:24.752Z,4.80
2019-01-15T12:24:24.766Z,4.60
2019-01-15T12:25:24.714Z,4.70
2019-01-15T12:26:24.677Z,4.20
2019-01-15T12:27:24.659Z,4.80
2019-01-15T12:28:24.633Z,4.50
2019-01-15T12:29:24.688Z,4.50
2019-01-15T12:30:24.605Z,5.20
2019-01-15T12:31:24.599Z,4.30
2019-01-15T12:32:24.538Z,4.10
2019-01-15T12:33:24.548Z,4.50
2019-01-15T12:34:24.512Z,4.70
2019-01-15T12:35:24.498Z,4.90
2019-01-15T12:36:24.449Z,4.90
2019-01-15T12:37:24.429Z,4.10
2019-01-15T12:38:24.406Z,4.20
2019-01-15T12:39:24.384Z,4.10
2019-01-15T12:40:24.356Z,5.00
2019-01-15T12:41:24.471Z,4.50
2019-01-15T12:42:24.334Z,4.80
2019-01-15T12:43:24.333Z,3.60
2019-01-15T12:44:24.271Z,4.00
2019-01-15T12:45:24.261Z,4.80
2019-01-15T12:46:24.221Z,4.70
2019-01-15T12:47:24.186Z,5.40
2019-01-15T12:48:24.164Z,4.60
2019-01-15T12:49:24.140Z,4.60
2019-01-15T12:50:24.135Z,4.70
2019-01-15T12:51:24.098Z,4.50
2019-01-15T12:52:24.076Z,5.00
2019-01-15T12:53:24.048Z,5.10
2019-01-15T12:54:24.070Z,5.70
2019-01-15T12:55:24.007Z,4.80
2019-01-15T12:56:23.986Z,4.70
2019-01-15T12:57:23.967Z,4.20
2019-01-15T12:58:23.946Z,4.10
2019-01-15T12:59:23.926Z,4.40
2019-01-15T13:00:23.899Z,4.30
2019-01-15T13:01:23.870Z,4.20
2019-01-15T13:02:23.881Z,4.00
2019-01-15T13:03:23.824Z,4.10
2019-01-15T13:04:23.823Z,3.80
2019-01-15T13:05:23.775Z,4.10
2019-01-15T13:06:23.740Z,4.00
2019-01-15T13:07:23.759Z,4.10
2019-01-15T13:08:23.741Z,3.90
2019-01-15T13:09:23.681Z,4.20
2019-01-15T13:10:23.647Z,3.60
2019-01-15T13:11:23.630Z,3.40