createdAt,value
2018-07-13T00:01:14.036Z,99625.41
2018-07-13T00:03:44.013Z,99621.34
2018-07-13T00:06:14.073Z,99621.43
2018-07-13T00:08:44.061Z,99622.97
2018-07-13T00:11:14.146Z,99625.53
2018-07-13T00:14:13.872Z,99622.17
2018-07-13T00:16:44.963Z,99625.61
2018-07-13T00:19:20.097Z,99625.81
2018-07-13T00:21:48.788Z,99624.45
2018-07-13T00:24:17.396Z,99629.00
2018-07-13T00:26:45.944Z,99629.95
2018-07-13T00:29:14.540Z,99634.19
2018-07-13T00:31:43.737Z,99635.62
2018-07-13T00:34:12.604Z,99632.63
2018-07-13T00:36:41.164Z,99631.77
2018-07-13T00:39:11.575Z,99638.88
2018-07-13T00:41:40.184Z,99636.82
2018-07-13T00:44:09.148Z,99645.03
2018-07-13T00:46:37.676Z,99640.55
2018-07-13T00:49:06.415Z,99643.84
2018-07-13T00:51:35.013Z,99641.32
2018-07-13T00:54:03.584Z,99643.58
2018-07-13T00:56:32.132Z,99643.95
2018-07-13T00:59:00.699Z,99643.73
2018-07-13T01:01:29.241Z,99641.19
2018-07-13T01:03:57.819Z,99647.80
2018-07-13T01:06:26.347Z,99654.09
2018-07-13T01:08:54.910Z,99651.41
2018-07-13T01:11:23.452Z,99656.02
2018-07-13T01:13:52.720Z,99653.44
2018-07-13T01:16:21.264Z,99653.45
2018-07-13T01:18:49.836Z,99652.15
2018-07-13T01:21:18.375Z,99655.66
2018-07-13T01:23:46.948Z,99654.88
2018-07-13T01:26:15.500Z,99657.16
2018-07-13T01:28:44.080Z,99658.73
2018-07-13T01:31:12.620Z,99654.28
2018-07-13T01:33:41.197Z,99655.73
2018-07-13T01:36:09.721Z,99659.29
2018-07-13T01:38:38.265Z,99657.83
2018-07-13T01:41:06.789Z,99653.28
2018-07-13T01:43:35.340Z,99656.67
2018-07-13T01:46:03.884Z,99657.56
2018-07-13T01:48:32.445Z,99659.11
2018-07-13T01:51:00.964Z,99663.52
2018-07-13T01:53:29.516Z,99659.64
2018-07-13T01:55:58.065Z,99668.20
2018-07-13T01:58:26.608Z,99665.77
2018-07-13T02:00:55.111Z,99670.59
2018-07-13T02:03:23.683Z,99662.10
2018-07-13T02:05:52.189Z,99662.08
2018-07-13T02:08:20.728Z,99660.24
2018-07-13T02:10:49.256Z,99666.09
2018-07-13T02:13:17.811Z,99669.31
2018-07-13T02:15:46.380Z,99661.83
2018-07-13T02:18:14.892Z,99662.52
2018-07-13T02:20:44.043Z,99656.46
2018-07-13T02:23:12.555Z,99659.38
2018-07-13T02:25:41.100Z,99656.09
2018-07-13T02:28:09.625Z,99658.27
2018-07-13T02:30:38.165Z,99660.53
2018-07-13T02:33:06.717Z,99660.61
2018-07-13T02:35:35.286Z,99662.25
2018-07-13T02:38:03.792Z,99667.16
2018-07-13T02:40:32.342Z,99666.12
2018-07-13T02:43:00.854Z,99666.23
2018-07-13T02:45:29.405Z,99662.91
2018-07-13T02:47:57.938Z,99667.61
2018-07-13T02:50:26.491Z,99673.31
2018-07-13T02:52:55.009Z,99670.17
2018-07-13T02:55:23.553Z,99679.94
2018-07-13T02:57:52.077Z,99681.74
2018-07-13T03:00:20.644Z,99680.37
2018-07-13T03:02:49.173Z,99677.84
2018-07-13T03:05:17.720Z,99680.59
2018-07-13T03:07:46.239Z,99687.19
2018-07-13T03:10:14.801Z,99686.64
2018-07-13T03:12:43.322Z,99683.55
2018-07-13T03:15:11.905Z,99682.52
2018-07-13T03:17:40.443Z,99684.79
2018-07-13T03:20:09.306Z,99689.53
2018-07-13T03:22:37.817Z,99686.42
2018-07-13T03:25:06.548Z,99691.09
2018-07-13T03:27:35.066Z,99688.96
2018-07-13T03:30:03.645Z,99687.86
2018-07-13T03:32:32.202Z,99686.08
2018-07-13T03:35:00.746Z,99689.02
2018-07-13T03:37:29.269Z,99690.80
2018-07-13T03:39:57.841Z,99691.70
2018-07-13T03:42:26.344Z,99693.95
2018-07-13T03:44:54.888Z,99705.38
2018-07-13T03:47:23.400Z,99705.44
2018-07-13T03:49:51.944Z,99709.02
2018-07-13T03:52:20.494Z,99702.05
2018-07-13T03:54:49.039Z,99703.55
2018-07-13T03:57:17.566Z,99703.58
2018-07-13T03:59:46.138Z,99701.14
2018-07-13T04:02:14.672Z,99699.42
2018-07-13T04:04:43.225Z,99703.71
2018-07-13T04:07:11.828Z,99701.07
2018-07-13T04:09:40.296Z,99693.30
2018-07-13T04:12:08.881Z,99695.17
2018-07-13T04:14:37.491Z,99694.76
2018-07-13T04:17:06.021Z,99693.12
2018-07-13T04:19:34.600Z,99697.08
2018-07-13T04:22:03.201Z,99689.20
2018-07-13T04:24:31.778Z,99695.01
2018-07-13T04:27:00.659Z,99697.13
2018-07-13T04:29:29.188Z,99698.75
2018-07-13T04:31:57.773Z,99691.58
2018-07-13T04:34:26.333Z,99691.88
2018-07-13T04:36:54.909Z,99690.77
2018-07-13T04:39:23.430Z,99690.32
2018-07-13T04:41:51.981Z,99683.84
2018-07-13T04:44:20.511Z,99691.98
2018-07-13T04:46:49.090Z,99687.42
2018-07-13T04:49:17.648Z,99691.61
2018-07-13T04:51:46.374Z,99688.47
2018-07-13T04:54:14.940Z,99683.74
2018-07-13T04:56:43.821Z,99684.12
2018-07-13T04:59:12.457Z,99682.91
2018-07-13T05:01:41.077Z,99684.61
2018-07-13T05:04:09.644Z,99686.77
2018-07-13T05:06:38.229Z,99685.75
2018-07-13T05:09:07.728Z,99693.04
2018-07-13T05:11:36.364Z,99689.49
2018-07-13T05:14:04.945Z,99689.49
2018-07-13T05:16:33.524Z,99691.08
2018-07-13T05:19:02.037Z,99686.98
2018-07-13T05:21:30.625Z,99689.17
2018-07-13T05:23:59.193Z,99686.15
2018-07-13T05:26:28.285Z,99681.48
2018-07-13T05:28:56.891Z,99684.91
2018-07-13T05:31:25.508Z,99690.73
2018-07-13T05:33:54.088Z,99687.50
2018-07-13T05:36:22.676Z,99693.31
2018-07-13T05:38:51.244Z,99687.78
2018-07-13T05:41:20.696Z,99688.87
2018-07-13T05:43:49.446Z,99688.25
2018-07-13T05:46:18.029Z,99688.63
2018-07-13T05:48:46.587Z,99684.89
2018-07-13T05:51:15.180Z,99690.30
2018-07-13T05:53:43.745Z,99679.75
2018-07-13T05:56:12.332Z,99682.06
2018-07-13T05:58:40.893Z,99686.23
2018-07-13T06:01:09.498Z,99692.95
2018-07-13T06:03:38.055Z,99693.17
2018-07-13T06:06:06.633Z,99687.87
2018-07-13T06:08:35.212Z,99687.78
2018-07-13T06:11:03.817Z,99689.41
2018-07-13T06:13:32.381Z,99689.11
2018-07-13T06:16:00.975Z,99691.01
2018-07-13T06:18:29.536Z,99684.41
2018-07-13T06:20:58.057Z,99686.78
2018-07-13T06:23:26.624Z,99686.81
2018-07-13T06:25:55.141Z,99686.55
2018-07-13T06:28:23.813Z,99690.03
2018-07-13T06:30:52.336Z,99687.20
2018-07-13T06:33:20.958Z,99685.47
2018-07-13T06:35:49.471Z,99686.30
2018-07-13T06:38:18.044Z,99687.51
2018-07-13T06:40:47.947Z,99697.45
2018-07-13T06:43:17.208Z,99694.36
2018-07-13T06:45:45.729Z,99699.44
2018-07-13T06:48:17.352Z,99703.95
2018-07-13T06:50:45.907Z,99712.38
2018-07-13T06:53:16.089Z,99707.41
2018-07-13T06:55:45.015Z,99703.37
2018-07-13T06:58:24.925Z,99707.74
2018-07-13T07:00:56.912Z,99708.86
2018-07-13T07:03:26.162Z,99705.28
2018-07-13T07:05:59.003Z,99711.66
2018-07-13T07:08:27.617Z,99709.97
2018-07-13T07:10:56.707Z,99715.38
2018-07-13T07:13:38.856Z,99712.70
2018-07-13T07:16:07.400Z,99704.31
2018-07-13T07:18:36.172Z,99711.81
2018-07-13T07:21:04.728Z,99709.81
2018-07-13T07:23:33.663Z,99705.20
2018-07-13T07:26:03.044Z,99706.17
2018-07-13T07:28:31.625Z,99700.91
2018-07-13T07:31:01.154Z,99711.03
2018-07-13T07:33:29.780Z,99706.59
2018-07-13T07:35:58.304Z,99706.42
2018-07-13T07:38:29.705Z,99697.95
2018-07-13T07:40:58.728Z,99701.36
2018-07-13T07:43:34.353Z,99703.77
2018-07-13T07:46:03.071Z,99702.14
2018-07-13T07:48:31.669Z,99698.27
2018-07-13T07:51:00.200Z,99703.86
2018-07-13T07:53:28.792Z,99703.54
2018-07-13T07:55:58.161Z,99701.53
2018-07-13T07:58:26.892Z,99703.75
2018-07-13T08:00:55.428Z,99701.74
2018-07-13T08:03:23.952Z,99701.15
2018-07-13T08:05:52.573Z,99701.30
2018-07-13T08:08:21.080Z,99697.85
2018-07-13T08:10:53.143Z,99699.91
2018-07-13T08:13:21.812Z,99694.30
2018-07-13T08:15:51.424Z,99703.66
2018-07-13T08:18:20.581Z,99693.94
2018-07-13T08:21:05.061Z,99695.31
2018-07-13T08:23:45.639Z,99693.50
2018-07-13T08:26:16.836Z,99692.09
2018-07-13T08:28:58.276Z,99694.25
2018-07-13T08:31:39.613Z,99693.33
2018-07-13T08:34:08.274Z,99693.53
2018-07-13T08:36:37.985Z,99690.70
2018-07-13T08:39:07.607Z,99687.49
2018-07-13T08:41:36.836Z,99689.88
2018-07-13T08:44:05.553Z,99690.38
2018-07-13T08:46:34.221Z,99689.91
2018-07-13T08:49:02.817Z,99689.92
2018-07-13T08:51:31.991Z,99686.89
2018-07-13T08:54:01.068Z,99683.55
2018-07-13T08:56:30.329Z,99681.73
2018-07-13T08:59:00.708Z,99680.36
2018-07-13T09:01:29.365Z,99689.92
2018-07-13T09:03:58.499Z,99690.28
2018-07-13T09:06:29.224Z,99693.27
2018-07-13T09:08:58.073Z,99694.17
2018-07-13T09:11:26.677Z,99697.33
2018-07-13T09:13:56.244Z,99691.80
2018-07-13T09:16:25.609Z,99693.81
2018-07-13T09:18:54.316Z,99693.98
2018-07-13T09:21:22.901Z,99696.80
2018-07-13T09:24:04.037Z,99697.13
2018-07-13T09:26:32.696Z,99699.28
2018-07-13T09:29:01.918Z,99691.46
2018-07-13T09:31:31.941Z,99689.78
2018-07-13T09:34:00.829Z,99705.25
2018-07-13T09:36:31.064Z,99696.83
2018-07-13T09:38:59.904Z,99696.89
2018-07-13T09:41:28.548Z,99696.62
2018-07-13T09:43:57.258Z,99706.09
2018-07-13T09:46:26.047Z,99707.86
2018-07-13T09:48:55.130Z,99709.25
2018-07-13T09:51:23.764Z,99700.95
2018-07-13T09:53:52.681Z,99701.53
2018-07-13T09:56:27.273Z,99697.45
2018-07-13T09:58:56.270Z,99702.90
2018-07-13T10:01:25.356Z,99698.58
2018-07-13T10:04:09.310Z,99706.23
2018-07-13T10:06:51.127Z,99702.55
2018-07-13T10:09:32.868Z,99706.91
2018-07-13T10:12:21.459Z,99701.19
2018-07-13T10:15:00.915Z,99700.42
2018-07-13T10:17:41.203Z,99698.72
2018-07-13T10:20:17.698Z,99698.41
2018-07-13T10:22:46.716Z,99706.20
2018-07-13T10:25:15.409Z,99700.34
2018-07-13T10:27:44.052Z,99705.07
2018-07-13T10:30:13.748Z,99699.78
2018-07-13T10:32:44.372Z,99702.64
2018-07-13T10:35:13.104Z,99698.73
2018-07-13T10:37:42.896Z,99692.41
2018-07-13T10:40:11.441Z,99694.51
2018-07-13T10:42:40.014Z,99697.52
2018-07-13T10:45:08.945Z,99692.58
2018-07-13T10:47:38.400Z,99689.88
2018-07-13T10:50:07.649Z,99697.39
2018-07-13T10:52:47.782Z,99693.39
2018-07-13T10:55:27.158Z,99693.88
2018-07-13T10:58:06.867Z,99697.58
2018-07-13T11:00:54.573Z,99688.34
2018-07-13T11:03:24.947Z,99685.45
2018-07-13T11:05:53.537Z,99676.73
2018-07-13T11:08:22.989Z,99683.00
2018-07-13T11:10:52.232Z,99672.91
2018-07-13T11:13:22.964Z,99682.34
2018-07-13T11:15:51.632Z,99684.27
2018-07-13T11:18:24.721Z,99681.95
2018-07-13T11:20:54.409Z,99677.38
2018-07-13T11:23:25.597Z,99676.39
2018-07-13T11:25:54.613Z,99677.64
2018-07-13T11:28:25.100Z,99666.13
2018-07-13T11:30:55.847Z,99667.86
2018-07-13T11:33:24.727Z,99662.00
2018-07-13T11:35:56.007Z,99658.73
2018-07-13T11:38:25.165Z,99657.01
2018-07-13T11:40:54.801Z,99659.44
2018-07-13T11:43:25.090Z,99666.52
2018-07-13T11:45:54.916Z,99672.61
2018-07-13T11:48:24.510Z,99670.44
2018-07-13T11:50:57.676Z,99666.86
2018-07-13T11:53:33.261Z,99664.20
2018-07-13T11:56:02.404Z,99661.23
2018-07-13T11:58:31.331Z,99654.69
2018-07-13T12:01:00.150Z,99660.11
2018-07-13T12:03:28.927Z,99656.08
2018-07-13T12:06:12.076Z,99882.73
2018-07-13T12:08:57.028Z,99953.88
2018-07-13T12:11:35.376Z,99957.89
2018-07-13T12:14:04.401Z,99641.97
2018-07-13T12:16:32.927Z,99640.37
2018-07-13T12:19:01.629Z,99630.25
2018-07-13T12:21:32.290Z,99617.00
2018-07-13T12:24:00.992Z,99624.89
2018-07-13T12:26:29.504Z,99622.42
2018-07-13T12:28:58.065Z,99619.52
2018-07-13T12:31:27.229Z,99586.66
2018-07-13T12:33:55.809Z,99618.94
2018-07-13T12:36:32.867Z,99611.53
2018-07-13T12:39:11.680Z,99620.37
2018-07-13T12:44:48.583Z,99623.91
2018-07-13T12:47:31.658Z,99618.75
2018-07-13T12:50:12.290Z,99620.66
2018-07-13T12:58:46.077Z,99609.07
2018-07-13T13:01:25.627Z,99608.72
2018-07-13T13:04:13.742Z,99612.11
2018-07-13T13:07:01.892Z,99608.53
2018-07-13T13:12:38.198Z,99611.05
2018-07-13T13:15:26.285Z,99600.22
2018-07-13T13:18:10.023Z,99604.16
2018-07-13T13:23:54.954Z,99595.07
2018-07-13T13:26:36.832Z,99592.72
2018-07-13T13:29:18.432Z,99592.89
2018-07-13T13:37:30.149Z,99596.79
2018-07-13T13:43:04.577Z,99595.94
2018-07-13T13:45:51.413Z,99598.23
2018-07-13T13:48:35.804Z,99603.98
2018-07-13T13:51:18.734Z,99601.14
2018-07-13T13:54:03.634Z,99598.84
2018-07-13T13:56:45.228Z,99593.14
2018-07-13T13:59:27.281Z,99589.70
2018-07-13T14:02:10.385Z,99584.09
2018-07-13T14:04:57.997Z,99586.47
2018-07-13T14:07:39.737Z,99586.80
2018-07-13T14:10:26.921Z,99591.38
2018-07-13T14:13:08.579Z,99588.48
2018-07-13T14:15:55.928Z,99588.96
2018-07-13T14:18:40.125Z,99582.95
2018-07-13T14:21:29.349Z,99575.17
2018-07-13T14:24:16.614Z,99574.86
2018-07-13T14:26:46.293Z,99580.03
2018-07-13T14:29:14.844Z,99578.95
2018-07-13T14:31:43.372Z,99572.59
2018-07-13T14:34:12.801Z,99573.15
2018-07-13T14:36:43.080Z,99569.92
2018-07-13T14:39:11.921Z,99566.86
2018-07-13T14:41:40.445Z,99569.10
2018-07-13T14:44:09.025Z,99565.57
2018-07-13T14:46:37.591Z,99559.71
2018-07-13T14:49:06.644Z,99560.33
2018-07-13T14:51:35.251Z,99562.06
2018-07-13T14:54:03.873Z,99563.09
2018-07-13T14:56:32.514Z,99558.59
2018-07-13T14:59:01.177Z,99564.76
2018-07-13T15:01:30.042Z,99566.51
2018-07-13T15:03:58.626Z,99564.75
2018-07-13T15:06:27.548Z,99557.46
2018-07-13T15:08:56.224Z,99554.02
2018-07-13T15:11:25.574Z,99558.30
2018-07-13T15:13:54.282Z,99550.69
2018-07-13T15:16:23.013Z,99547.03
2018-07-13T15:18:53.147Z,99547.89
2018-07-13T15:21:21.721Z,99548.70
2018-07-13T15:23:51.745Z,99553.80
2018-07-13T15:26:20.349Z,99558.53
2018-07-13T15:28:48.857Z,99558.45
2018-07-13T15:31:17.527Z,99557.87
2018-07-13T15:33:46.086Z,99553.86
2018-07-13T15:36:14.637Z,99552.92
2018-07-13T15:41:13.140Z,99561.67
2018-07-13T15:43:41.752Z,99557.55
2018-07-13T15:46:10.616Z,99553.90
2018-07-13T15:48:39.220Z,99556.92
2018-07-13T15:51:07.809Z,99559.77
2018-07-13T15:53:36.345Z,99552.52
2018-07-13T15:56:05.845Z,99557.61
2018-07-13T15:58:34.468Z,99553.18
2018-07-13T16:01:03.024Z,99548.05
2018-07-13T16:03:31.561Z,99551.80
2018-07-13T16:06:00.366Z,99553.41
2018-07-13T16:08:30.292Z,99551.50
2018-07-13T16:10:59.317Z,99549.21
2018-07-13T16:13:27.876Z,99543.44
2018-07-13T16:15:56.421Z,99551.59
2018-07-13T16:18:25.353Z,99543.39
2018-07-13T16:20:56.264Z,99545.00
2018-07-13T16:23:24.841Z,99538.47
2018-07-13T16:25:53.393Z,99544.68
2018-07-13T16:28:22.220Z,99545.39
2018-07-13T16:30:51.232Z,99542.71
2018-07-13T16:33:19.953Z,99542.73
2018-07-13T16:35:48.884Z,99540.05
2018-07-13T16:38:17.405Z,99537.38
2018-07-13T16:40:45.947Z,99545.69
2018-07-13T16:43:14.493Z,99538.41
2018-07-13T16:45:43.029Z,99543.23
2018-07-13T16:48:11.590Z,99535.30
2018-07-13T16:50:40.514Z,99533.14
2018-07-13T16:53:08.961Z,99540.14
2018-07-13T16:55:37.489Z,99539.08
2018-07-13T16:58:06.069Z,99540.86
2018-07-13T17:00:35.100Z,99537.83
2018-07-13T17:03:03.853Z,99538.45
2018-07-13T17:05:32.383Z,99539.02
2018-07-13T17:08:00.993Z,99535.78
2018-07-13T17:10:29.537Z,99539.05
2018-07-13T17:12:58.068Z,99540.62
2018-07-13T17:15:27.758Z,99531.61
2018-07-13T17:17:58.051Z,99535.88
2018-07-13T17:20:27.601Z,99535.37
2018-07-13T17:22:56.113Z,99532.44
2018-07-13T17:25:25.531Z,99530.66
2018-07-13T17:27:54.208Z,99536.39
2018-07-13T17:30:22.756Z,99545.06
2018-07-13T17:32:51.395Z,99540.38
2018-07-13T17:35:19.960Z,99547.17
2018-07-13T17:37:48.523Z,99546.47
2018-07-13T17:40:17.059Z,99544.36
2018-07-13T17:42:45.614Z,99547.20
2018-07-13T17:45:15.652Z,99547.79
2018-07-13T17:47:45.126Z,99551.64
2018-07-13T17:50:13.655Z,99555.55
2018-07-13T17:52:42.372Z,99554.78
2018-07-13T17:55:10.924Z,99557.11
2018-07-13T17:57:39.469Z,99553.41
2018-07-13T18:00:08.324Z,99545.19
2018-07-13T18:02:37.742Z,99552.33
2018-07-13T18:05:06.621Z,99553.77
2018-07-13T18:07:35.965Z,99552.07
2018-07-13T18:10:06.940Z,99546.45
2018-07-13T18:12:36.376Z,99549.74
2018-07-13T18:15:05.164Z,99545.84
2018-07-13T18:17:33.808Z,99545.12
2018-07-13T18:20:02.748Z,99551.67
2018-07-13T18:22:33.353Z,99544.54
2018-07-13T18:25:03.697Z,99548.36
2018-07-13T18:27:34.011Z,99545.14
2018-07-13T18:30:03.060Z,99548.83
2018-07-13T18:32:32.776Z,99548.86
2018-07-13T18:35:11.289Z,99541.84
2018-07-13T18:37:50.667Z,99540.50
2018-07-13T18:40:29.696Z,99549.25
2018-07-13T18:43:11.891Z,99546.52
2018-07-13T18:45:53.534Z,99545.36
2018-07-13T18:48:24.471Z,99550.41
2018-07-13T18:50:53.512Z,99550.98
2018-07-13T18:53:25.564Z,99552.80
2018-07-13T18:55:55.681Z,99544.75
2018-07-13T18:58:25.026Z,99548.86
2018-07-13T19:00:54.718Z,99541.08
2018-07-13T19:03:24.681Z,99547.19
2018-07-13T19:05:53.352Z,99550.73
2018-07-13T19:08:22.284Z,99546.53
2018-07-13T19:10:50.857Z,99547.72
2018-07-13T19:13:19.425Z,99543.37
2018-07-13T19:15:47.964Z,99552.03
2018-07-13T19:18:17.158Z,99547.98
2018-07-13T19:20:46.867Z,99548.69
2018-07-13T19:23:16.432Z,99548.53
2018-07-13T19:25:45.990Z,99550.73
2018-07-13T19:28:14.585Z,99559.13
2018-07-13T19:30:44.087Z,99556.62
2018-07-13T19:33:12.717Z,99560.58
2018-07-13T19:35:41.270Z,99558.34
2018-07-13T19:38:09.777Z,99572.61
2018-07-13T19:40:38.332Z,99567.39
2018-07-13T19:43:06.893Z,99574.10
2018-07-13T19:45:37.441Z,99572.43
2018-07-13T19:48:06.484Z,99575.45
2018-07-13T19:50:53.725Z,99581.80
2018-07-13T19:53:31.972Z,99580.81
2018-07-13T19:56:10.450Z,99595.48
2018-07-13T19:58:54.840Z,99591.93
2018-07-13T20:04:19.159Z,99591.48
2018-07-13T20:06:49.779Z,99596.79
2018-07-13T20:09:22.561Z,99593.61
2018-07-13T20:11:55.506Z,99599.27
2018-07-13T20:14:26.491Z,99600.72
2018-07-13T20:16:55.078Z,99605.55
2018-07-13T20:19:24.333Z,99606.09
2018-07-13T20:21:54.176Z,99612.05
2018-07-13T20:24:28.497Z,99613.86
2018-07-13T20:26:59.516Z,99610.56
2018-07-13T20:29:28.089Z,99607.27
2018-07-13T20:31:57.715Z,99615.69
2018-07-13T20:34:26.455Z,99617.96
2018-07-13T20:36:54.966Z,99618.77
2018-07-13T20:39:23.554Z,99618.63
2018-07-13T20:41:52.116Z,99625.59
2018-07-13T20:44:28.586Z,99622.56
2018-07-13T20:47:03.517Z,99624.19
2018-07-13T20:49:32.312Z,99627.54
2018-07-13T20:52:00.821Z,99628.20
2018-07-13T20:54:29.486Z,99630.20
2018-07-13T20:56:59.000Z,99626.13
2018-07-13T20:59:28.426Z,99631.41
2018-07-13T21:02:02.202Z,99631.41
2018-07-13T21:04:33.880Z,99631.17
2018-07-13T21:07:04.728Z,99628.12
2018-07-13T21:09:34.188Z,99629.23
2018-07-13T21:12:03.715Z,99630.84
2018-07-13T21:14:34.306Z,99632.41
2018-07-13T21:17:09.443Z,99629.33
2018-07-13T21:19:39.431Z,99632.46
2018-07-13T21:22:07.977Z,99635.55
2018-07-13T21:24:36.492Z,99632.44
2018-07-13T21:27:10.419Z,99634.54
2018-07-13T21:29:43.519Z,99636.27
2018-07-13T21:32:12.173Z,99635.37
2018-07-13T21:34:45.255Z,99635.08
2018-07-13T21:37:18.901Z,99643.19
2018-07-13T21:39:49.116Z,99638.13
2018-07-13T21:42:20.701Z,99632.70
2018-07-13T21:44:51.585Z,99639.36
2018-07-13T21:47:21.809Z,99639.98
2018-07-13T21:49:51.609Z,99645.63
2018-07-13T21:52:25.267Z,99640.39
2018-07-13T21:54:54.206Z,99638.47
2018-07-13T21:57:25.541Z,99637.63
2018-07-13T21:59:59.343Z,99643.36
2018-07-13T22:02:29.752Z,99637.33
2018-07-13T22:05:00.905Z,99641.80
2018-07-13T22:07:32.932Z,99635.86
2018-07-13T22:10:09.586Z,99635.69
2018-07-13T22:12:43.383Z,99642.42
2018-07-13T22:15:15.213Z,99643.45
2018-07-13T22:17:50.716Z,99642.87
2018-07-13T22:20:25.695Z,99639.97
2018-07-13T22:22:56.261Z,99637.00
2018-07-13T22:25:25.795Z,99643.83
2018-07-13T22:27:56.478Z,99647.40
2018-07-13T22:30:28.025Z,99644.41
2018-07-13T22:32:57.233Z,99647.72
2018-07-13T22:35:30.027Z,99645.30
2018-07-13T22:38:00.069Z,99646.02
2018-07-13T22:40:29.803Z,99643.51
2018-07-13T22:42:59.425Z,99647.36
2018-07-13T22:45:30.372Z,99652.28
2018-07-13T22:48:01.868Z,99645.93
2018-07-13T22:50:31.975Z,99642.80
2018-07-13T22:53:01.403Z,99650.92
2018-07-13T22:55:34.056Z,99648.59
2018-07-13T22:58:03.968Z,99642.79
2018-07-13T23:00:33.836Z,99646.18
2018-07-13T23:03:04.273Z,99652.82
2018-07-13T23:05:33.899Z,99650.27
2018-07-13T23:08:03.138Z,99647.80
2018-07-13T23:10:33.064Z,99646.49
2018-07-13T23:13:02.992Z,99640.25
2018-07-13T23:15:33.267Z,99648.06
2018-07-13T23:18:03.708Z,99645.08
2018-07-13T23:20:33.693Z,99647.61
2018-07-13T23:23:03.805Z,99651.93
2018-07-13T23:25:33.697Z,99646.34
2018-07-13T23:28:03.890Z,99645.55
2018-07-13T23:30:33.700Z,99643.05
2018-07-13T23:33:04.136Z,99645.34
2018-07-13T23:35:34.051Z,99647.84
2018-07-13T23:38:03.912Z,99647.45
2018-07-13T23:40:32.684Z,99635.79
2018-07-13T23:43:02.892Z,99634.73
2018-07-13T23:45:33.077Z,99641.75
2018-07-13T23:48:02.839Z,99637.30
2018-07-13T23:50:32.785Z,99635.20
2018-07-13T23:53:02.824Z,99628.03
2018-07-13T23:55:33.129Z,99626.20
2018-07-13T23:58:03.460Z,99624.11
