createdAt,value
2018-11-06T00:00:19.471Z,7.99
2018-11-06T00:05:19.571Z,7.99
2018-11-06T00:10:19.219Z,7.89
2018-11-06T00:15:20.601Z,7.89
2018-11-06T00:20:19.151Z,7.89
2018-11-06T00:25:19.433Z,7.89
2018-11-06T00:30:19.690Z,7.89
2018-11-06T00:35:19.173Z,7.89
2018-11-06T00:40:19.458Z,7.89
2018-11-06T00:45:19.221Z,7.79
2018-11-06T00:50:19.427Z,7.69
2018-11-06T00:55:19.734Z,7.59
2018-11-06T01:00:19.655Z,7.59
2018-11-06T01:05:20.154Z,7.49
2018-11-06T01:10:19.691Z,7.49
2018-11-06T01:15:19.519Z,7.39
2018-11-06T01:20:20.527Z,7.19
2018-11-06T01:25:19.294Z,7.19
2018-11-06T01:30:19.531Z,7.19
2018-11-06T01:35:19.568Z,7.19
2018-11-06T01:40:19.259Z,6.99
2018-11-06T01:45:20.341Z,6.89
2018-11-06T01:50:19.180Z,6.89
2018-11-06T01:55:19.540Z,6.69
2018-11-06T02:00:19.645Z,6.69
2018-11-06T02:05:20.465Z,6.49
2018-11-06T02:10:19.568Z,6.39
2018-11-06T02:15:19.348Z,6.39
2018-11-06T02:20:19.531Z,6.49
2018-11-06T02:25:19.756Z,6.39
2018-11-06T02:30:19.314Z,6.29
2018-11-06T02:35:19.503Z,6.39
2018-11-06T02:40:19.675Z,6.39
2018-11-06T02:45:19.551Z,6.29
2018-11-06T02:50:19.632Z,6.39
2018-11-06T02:55:19.340Z,6.19
2018-11-06T03:00:19.547Z,6.19
2018-11-06T03:05:19.692Z,6.19
2018-11-06T03:10:19.662Z,6.19
2018-11-06T03:15:19.669Z,6.09
2018-11-06T03:20:19.279Z,6.09
2018-11-06T03:25:19.591Z,6.09
2018-11-06T03:30:19.710Z,6.09
2018-11-06T03:35:19.164Z,5.89
2018-11-06T03:40:19.979Z,5.79
2018-11-06T03:45:19.183Z,5.89
2018-11-06T03:50:19.565Z,5.99
2018-11-06T03:55:19.776Z,5.89
2018-11-06T04:00:19.217Z,5.79
2018-11-06T04:05:20.191Z,5.69
2018-11-06T04:10:19.708Z,5.79
2018-11-06T04:15:19.490Z,5.89
2018-11-06T04:20:19.672Z,5.89
2018-11-06T04:25:19.357Z,5.89
2018-11-06T04:30:19.513Z,5.79
2018-11-06T04:35:19.694Z,5.89
2018-11-06T04:40:19.254Z,5.99
2018-11-06T04:45:19.733Z,6.19
2018-11-06T04:50:20.229Z,6.39
2018-11-06T04:55:19.687Z,6.49
2018-11-06T05:00:19.719Z,6.29
2018-11-06T05:05:19.219Z,6.29
2018-11-06T05:10:19.698Z,6.09
2018-11-06T05:15:19.293Z,6.19
2018-11-06T05:20:19.551Z,6.29
2018-11-06T05:25:19.238Z,6.39
2018-11-06T05:30:19.294Z,6.39
2018-11-06T05:35:19.586Z,6.39
2018-11-06T05:40:19.800Z,6.29
2018-11-06T05:45:19.872Z,6.29
2018-11-06T05:50:19.803Z,6.39
2018-11-06T05:55:19.468Z,6.29
2018-11-06T06:00:20.561Z,6.29
2018-11-06T06:05:19.787Z,6.29
2018-11-06T06:10:19.355Z,6.39
2018-11-06T06:15:19.812Z,6.29
2018-11-06T06:20:19.306Z,6.29
2018-11-06T06:25:19.734Z,6.19
2018-11-06T06:30:19.811Z,6.39
2018-11-06T06:35:19.650Z,6.29
2018-11-06T06:40:19.656Z,6.29
2018-11-06T06:45:19.316Z,6.39
2018-11-06T06:50:19.624Z,6.29
2018-11-06T06:55:19.924Z,6.29
2018-11-06T07:00:19.344Z,6.29
2018-11-06T07:05:19.618Z,6.39
2018-11-06T07:10:19.863Z,6.39
2018-11-06T07:15:19.628Z,6.49
2018-11-06T07:20:19.910Z,6.59
2018-11-06T07:25:19.421Z,6.59
2018-11-06T07:30:19.661Z,6.49
2018-11-06T07:35:20.368Z,6.59
2018-11-06T07:40:19.406Z,6.69
2018-11-06T07:45:18.850Z,6.69
2018-11-06T07:50:19.531Z,6.79
2018-11-06T07:55:19.783Z,6.79
2018-11-06T08:00:18.754Z,6.79
2018-11-06T08:05:19.312Z,6.89
2018-11-06T08:10:20.093Z,6.99
2018-11-06T08:15:19.389Z,7.19
2018-11-06T08:20:19.750Z,7.29
2018-11-06T08:25:19.511Z,7.49
2018-11-06T08:30:19.370Z,7.59
2018-11-06T08:35:19.633Z,7.79
2018-11-06T08:40:19.975Z,7.99
2018-11-06T08:45:19.751Z,8.09
2018-11-06T08:50:19.817Z,8.29
2018-11-06T08:55:19.489Z,8.49
2018-11-06T09:00:19.717Z,8.59
2018-11-06T09:05:19.837Z,8.79
2018-11-06T09:10:19.456Z,9.09
2018-11-06T09:15:18.827Z,9.39
2018-11-06T09:20:19.290Z,9.59
2018-11-06T09:25:19.781Z,9.69
2018-11-06T09:30:19.851Z,9.89
2018-11-06T09:35:19.249Z,9.89
2018-11-06T09:40:19.750Z,9.99
2018-11-06T09:45:19.449Z,10.09
2018-11-06T09:50:19.621Z,10.58
2018-11-06T09:55:18.869Z,10.58
2018-11-06T10:00:19.765Z,10.98
2018-11-06T10:05:19.616Z,11.18
2018-11-06T10:10:18.901Z,11.48
2018-11-06T10:15:19.634Z,11.88
2018-11-06T10:20:18.780Z,11.98
2018-11-06T10:25:19.477Z,12.28
2018-11-06T10:30:19.666Z,12.28
2018-11-06T10:35:19.925Z,12.48
2018-11-06T10:40:19.396Z,12.68
2018-11-06T10:45:18.806Z,12.78
2018-11-06T10:50:19.341Z,12.98
2018-11-06T10:55:19.842Z,13.18
2018-11-06T11:00:18.815Z,13.48
2018-11-06T11:05:19.226Z,13.48
2018-11-06T11:10:19.865Z,13.58
2018-11-06T11:15:19.421Z,13.68
2018-11-06T11:20:20.065Z,13.88
2018-11-06T11:25:18.978Z,14.18
2018-11-06T11:30:19.387Z,14.28
2018-11-06T11:35:19.677Z,14.38
2018-11-06T11:40:18.860Z,14.58
2018-11-06T11:45:19.775Z,14.98
2018-11-06T11:50:18.739Z,14.78
2018-11-06T11:55:19.593Z,14.98
2018-11-06T12:00:19.755Z,15.08
2018-11-06T12:05:18.737Z,15.08
2018-11-06T12:10:19.492Z,15.18
2018-11-06T12:15:18.884Z,15.28
2018-11-06T12:20:19.315Z,15.28
2018-11-06T12:25:21.045Z,15.58
2018-11-06T12:30:18.794Z,15.88
2018-11-06T12:35:19.335Z,15.98
2018-11-06T12:40:19.799Z,16.08
2018-11-06T12:45:19.478Z,16.18
2018-11-06T12:50:20.090Z,16.18
2018-11-06T12:55:18.954Z,16.28
2018-11-06T13:00:19.490Z,16.48
2018-11-06T13:05:19.786Z,16.48
2018-11-06T13:10:19.103Z,16.48
2018-11-06T13:15:20.965Z,16.48
2018-11-06T13:20:18.976Z,16.48
2018-11-06T13:25:19.695Z,16.48
2018-11-06T13:30:19.860Z,16.58
2018-11-06T13:35:18.868Z,16.78
2018-11-06T13:40:19.594Z,16.88
2018-11-06T13:45:20.118Z,16.98
2018-11-06T13:50:19.554Z,17.08
2018-11-06T13:55:20.027Z,17.28
2018-11-06T14:00:18.899Z,17.38
2018-11-06T14:05:19.440Z,17.48
2018-11-06T14:10:19.908Z,17.88
2018-11-06T14:15:19.582Z,17.78
2018-11-06T14:20:19.867Z,17.68
2018-11-06T14:25:19.647Z,17.58
2018-11-06T14:30:19.344Z,17.58
2018-11-06T14:35:19.842Z,17.38
2018-11-06T14:40:19.096Z,17.38
2018-11-06T14:45:19.973Z,17.28
2018-11-06T14:50:18.792Z,17.18
2018-11-06T14:55:19.687Z,16.98
2018-11-06T15:00:19.937Z,16.88
2018-11-06T15:05:18.955Z,16.68
2018-11-06T15:10:19.662Z,16.58
2018-11-06T15:15:18.846Z,16.28
2018-11-06T15:20:19.393Z,16.18
2018-11-06T15:25:20.032Z,15.98
2018-11-06T15:30:18.832Z,15.78
2018-11-06T15:35:19.278Z,15.58
2018-11-06T15:40:19.957Z,15.38
2018-11-06T15:45:19.426Z,15.08
2018-11-06T15:50:20.006Z,14.98
2018-11-06T15:55:19.032Z,14.68
2018-11-06T16:00:19.443Z,14.38
2018-11-06T16:05:19.885Z,14.38
2018-11-06T16:10:19.027Z,14.08
2018-11-06T16:15:18.923Z,13.88
2018-11-06T16:20:18.839Z,13.78
2018-11-06T16:25:19.739Z,13.68
2018-11-06T16:30:19.916Z,13.48
2018-11-06T16:35:18.783Z,13.28
2018-11-06T16:40:19.486Z,13.08
2018-11-06T16:45:18.874Z,13.08
2018-11-06T16:50:19.356Z,12.98
2018-11-06T16:55:20.053Z,12.68
2018-11-06T17:00:20.612Z,12.38
2018-11-06T17:05:18.784Z,12.08
2018-11-06T17:10:19.671Z,11.98
2018-11-06T17:15:18.844Z,12.08
2018-11-06T17:20:19.268Z,11.98
2018-11-06T17:25:19.973Z,11.88
2018-11-06T17:30:18.819Z,11.38
2018-11-06T17:35:19.263Z,11.28
2018-11-06T17:40:19.992Z,11.58
2018-11-06T17:45:19.688Z,11.68
2018-11-06T17:50:19.840Z,11.68
2018-11-06T17:55:20.110Z,11.58
2018-11-06T18:00:19.582Z,11.38
2018-11-06T18:05:19.856Z,11.18
2018-11-06T18:10:19.055Z,11.18
2018-11-06T18:15:18.581Z,11.28
2018-11-06T18:20:18.875Z,10.98
2018-11-06T18:25:20.022Z,10.68
2018-11-06T18:30:18.862Z,10.68
2018-11-06T18:35:18.808Z,10.58
2018-11-06T18:40:19.352Z,10.49
2018-11-06T18:45:19.507Z,10.29
2018-11-06T18:50:19.216Z,10.29
2018-11-06T18:55:18.681Z,10.29
2018-11-06T19:00:18.935Z,10.39
2018-11-06T19:05:19.236Z,10.39
2018-11-06T19:10:18.630Z,10.49
2018-11-06T19:15:19.407Z,10.68
2018-11-06T19:20:19.814Z,10.98
2018-11-06T19:25:19.550Z,11.08
2018-11-06T19:30:19.453Z,11.08
2018-11-06T19:35:20.504Z,11.18
2018-11-06T19:40:19.168Z,11.28
2018-11-06T19:45:18.559Z,11.48
2018-11-06T19:50:18.842Z,11.48
2018-11-06T19:55:19.454Z,11.28
2018-11-06T20:00:18.625Z,11.28
2018-11-06T20:05:23.302Z,11.48
2018-11-06T20:10:19.454Z,11.48
2018-11-06T20:15:18.895Z,11.48
2018-11-06T20:20:19.162Z,11.38
2018-11-06T20:25:18.627Z,11.48
2018-11-06T20:30:19.337Z,11.68
2018-11-06T20:35:19.256Z,11.38
2018-11-06T20:40:19.920Z,11.38
2018-11-06T20:45:19.253Z,11.28
2018-11-06T20:50:20.113Z,11.28
2018-11-06T20:55:24.240Z,11.18
2018-11-06T21:00:19.220Z,11.08
2018-11-06T21:05:19.668Z,10.98
2018-11-06T21:10:18.953Z,10.78
2018-11-06T21:15:18.614Z,10.78
2018-11-06T21:20:19.288Z,10.68
2018-11-06T21:25:20.231Z,10.49
2018-11-06T21:30:18.595Z,10.39
2018-11-06T21:35:19.555Z,10.39
2018-11-06T21:40:19.308Z,10.39
2018-11-06T21:45:19.253Z,10.39
2018-11-06T21:50:19.223Z,10.19
2018-11-06T21:55:18.710Z,10.29
2018-11-06T22:00:19.729Z,10.09
2018-11-06T22:05:19.197Z,10.09
2018-11-06T22:10:18.651Z,9.79
2018-11-06T22:15:19.242Z,9.79
2018-11-06T22:20:18.565Z,9.69
2018-11-06T22:25:19.012Z,9.49
2018-11-06T22:30:20.524Z,9.49
2018-11-06T22:35:19.648Z,9.39
2018-11-06T22:40:21.746Z,9.49
2018-11-06T22:45:18.856Z,9.49
2018-11-06T22:50:18.862Z,9.39
2018-11-06T22:55:19.355Z,9.39
2018-11-06T23:00:18.555Z,9.39
2018-11-06T23:05:18.840Z,9.29
2018-11-06T23:10:19.300Z,9.29
2018-11-06T23:15:18.919Z,9.29
2018-11-06T23:20:19.211Z,9.09
2018-11-06T23:25:18.651Z,9.09
2018-11-06T23:30:18.899Z,8.89
2018-11-06T23:35:19.155Z,8.99
2018-11-06T23:40:18.636Z,8.99
2018-11-06T23:45:19.181Z,8.89
2018-11-06T23:50:19.718Z,8.99
2018-11-06T23:55:18.997Z,8.89
