createdAt,value
2019-05-01T00:02:21.724Z,4.43
2019-05-01T00:07:34.719Z,4.10
2019-05-01T00:12:30.377Z,4.63
2019-05-01T00:17:27.779Z,4.33
2019-05-01T00:22:23.586Z,5.10
2019-05-01T00:27:19.149Z,4.40
2019-05-01T00:32:14.793Z,4.17
2019-05-01T00:37:10.407Z,4.17
2019-05-01T00:42:06.041Z,3.90
2019-05-01T00:47:01.698Z,4.17
2019-05-01T00:51:57.381Z,3.77
2019-05-01T00:57:11.050Z,4.07
2019-05-01T01:02:29.608Z,3.53
2019-05-01T01:07:25.592Z,3.30
2019-05-01T01:12:21.196Z,3.47
2019-05-01T01:17:16.879Z,3.20
2019-05-01T01:22:12.525Z,3.23
2019-05-01T01:27:08.351Z,3.60
2019-05-01T01:32:04.394Z,3.40
2019-05-01T01:36:59.964Z,3.60
2019-05-01T01:41:56.283Z,3.40
2019-05-01T01:46:52.620Z,3.47
2019-05-01T01:51:48.247Z,3.80
2019-05-01T01:56:43.880Z,3.50
2019-05-01T02:01:51.408Z,3.43
2019-05-01T02:06:47.696Z,3.63
2019-05-01T02:11:43.422Z,3.47
2019-05-01T02:16:39.060Z,3.90
2019-05-01T02:21:34.775Z,4.20
2019-05-01T02:26:33.461Z,3.90
2019-05-01T02:31:34.844Z,4.50
2019-05-01T02:36:32.085Z,4.10
2019-05-01T02:41:34.329Z,5.00
2019-05-01T02:46:33.921Z,4.53
2019-05-01T02:51:30.473Z,5.03
2019-05-01T02:56:34.736Z,4.60
2019-05-01T03:01:45.435Z,5.30
2019-05-01T03:06:31.241Z,4.57
2019-05-01T03:11:29.486Z,4.87
2019-05-01T03:16:26.167Z,5.07
2019-05-01T03:21:30.638Z,4.73
2019-05-01T03:26:26.753Z,5.00
2019-05-01T03:31:22.500Z,5.30
2019-05-01T03:36:19.291Z,5.40
2019-05-01T03:41:15.261Z,5.13
2019-05-01T03:46:11.761Z,4.73
2019-05-01T03:51:08.184Z,5.23
2019-05-01T03:56:03.941Z,5.60
2019-05-01T04:01:19.287Z,5.40
2019-05-01T04:06:14.965Z,5.23
2019-05-01T04:11:11.496Z,5.53
2019-05-01T04:16:07.430Z,17.63
2019-05-01T04:21:03.677Z,9.17
2019-05-01T04:25:59.332Z,6.10
2019-05-01T04:31:00.319Z,8.43
2019-05-01T04:36:04.255Z,8.53
2019-05-01T04:41:00.495Z,7.27
2019-05-01T04:45:57.017Z,6.27
2019-05-01T04:50:53.262Z,8.13
2019-05-01T04:55:49.023Z,7.93
2019-05-01T05:00:44.874Z,9.57
2019-05-01T05:05:40.600Z,9.07
2019-05-01T05:10:36.362Z,8.80
2019-05-01T05:16:03.462Z,8.87
2019-05-01T05:20:59.961Z,7.97
2019-05-01T05:25:55.952Z,8.13
2019-05-01T05:30:54.217Z,7.53
2019-05-01T05:35:52.194Z,7.73
2019-05-01T05:40:47.961Z,7.70
2019-05-01T05:45:44.046Z,7.53
2019-05-01T05:50:54.977Z,8.10
2019-05-01T05:55:54.631Z,7.37
2019-05-01T06:01:04.777Z,7.67
2019-05-01T06:06:23.045Z,6.57
2019-05-01T06:11:43.346Z,6.00
2019-05-01T06:16:52.159Z,6.13
2019-05-01T06:22:05.076Z,6.47
2019-05-01T06:27:01.973Z,6.00
2019-05-01T06:31:58.861Z,5.97
2019-05-01T06:36:55.324Z,6.10
2019-05-01T06:41:51.672Z,6.07
2019-05-01T06:46:58.260Z,5.67
2019-05-01T06:51:56.201Z,6.27
2019-05-01T06:56:52.223Z,5.80
2019-05-01T07:01:53.305Z,5.20
2019-05-01T07:06:46.290Z,5.50
2019-05-01T07:11:47.665Z,5.67
2019-05-01T07:16:41.329Z,5.27
2019-05-01T07:21:37.454Z,5.67
2019-05-01T07:26:33.431Z,5.03
2019-05-01T07:31:31.037Z,4.93
2019-05-01T07:36:26.445Z,4.70
2019-05-01T07:41:22.206Z,5.27
2019-05-01T07:46:23.962Z,4.93
2019-05-01T07:51:20.078Z,5.43
2019-05-01T07:56:17.275Z,5.20
2019-05-01T08:01:22.225Z,5.23
2019-05-01T08:06:21.499Z,4.70
2019-05-01T08:11:15.368Z,4.87
2019-05-01T08:16:11.068Z,4.53
2019-05-01T08:21:37.635Z,4.70
2019-05-01T08:26:33.331Z,4.73
2019-05-01T08:31:38.606Z,4.30
2019-05-01T08:36:34.424Z,4.43
2019-05-01T08:41:31.824Z,5.03
2019-05-01T08:46:55.734Z,4.40
2019-05-01T08:51:51.559Z,4.37
2019-05-01T08:56:47.240Z,4.50
2019-05-01T09:01:45.777Z,4.23
2019-05-01T09:06:43.801Z,3.90
2019-05-01T09:11:37.656Z,4.60
2019-05-01T09:16:33.356Z,3.90
2019-05-01T09:21:28.996Z,4.10
2019-05-01T09:26:50.131Z,3.70
2019-05-01T09:31:43.542Z,3.67
2019-05-01T09:36:39.157Z,3.60
2019-05-01T09:41:38.405Z,3.70
2019-05-01T09:46:33.244Z,4.20
2019-05-01T09:52:03.029Z,4.17
2019-05-01T09:56:58.717Z,3.30
2019-05-01T10:01:54.412Z,3.50
2019-05-01T10:06:52.249Z,3.33
2019-05-01T10:11:47.352Z,3.60
2019-05-01T10:16:42.989Z,3.27
2019-05-01T10:21:38.740Z,3.33
2019-05-01T10:26:38.280Z,3.70
2019-05-01T10:31:51.493Z,2.90
2019-05-01T10:36:49.893Z,3.07
2019-05-01T10:41:47.938Z,3.20
2019-05-01T10:46:43.562Z,3.00
2019-05-01T10:51:39.250Z,2.93
2019-05-01T10:56:34.997Z,2.80
2019-05-01T11:01:46.257Z,2.60
2019-05-01T11:06:41.960Z,2.60
2019-05-01T11:11:37.865Z,2.43
2019-05-01T11:16:33.509Z,2.87
2019-05-01T11:21:29.195Z,2.93
2019-05-01T11:26:24.872Z,2.63
2019-05-01T11:31:24.909Z,2.97
2019-05-01T11:36:42.518Z,2.70
2019-05-01T11:41:44.694Z,2.67
2019-05-01T11:46:40.352Z,3.00
2019-05-01T11:51:35.997Z,2.87
2019-05-01T11:56:31.677Z,2.23
2019-05-01T12:01:27.308Z,2.53
2019-05-01T12:06:23.435Z,2.53
2019-05-01T12:11:21.743Z,2.90
2019-05-01T12:16:35.110Z,2.70
2019-05-01T12:21:30.774Z,2.77
2019-05-01T12:26:26.461Z,2.80
2019-05-01T12:31:22.101Z,2.57
2019-05-01T12:36:17.915Z,2.90
2019-05-01T12:41:23.846Z,2.70
2019-05-01T12:46:38.417Z,2.60
2019-05-01T12:51:34.507Z,2.43
2019-05-01T12:56:37.253Z,2.80
2019-05-01T13:01:32.837Z,2.70
2019-05-01T13:06:28.500Z,2.60
2019-05-01T13:11:24.146Z,2.77
2019-05-01T13:16:19.862Z,2.70
2019-05-01T13:21:15.496Z,2.30
2019-05-01T13:26:23.093Z,2.57
2019-05-01T13:31:36.710Z,2.60
2019-05-01T13:36:33.517Z,3.30
2019-05-01T13:41:29.211Z,2.80
2019-05-01T13:46:24.893Z,2.70
2019-05-01T13:51:20.549Z,2.90
2019-05-01T13:56:16.225Z,2.93
2019-05-01T14:01:12.224Z,2.70
2019-05-01T14:06:08.960Z,3.23
2019-05-01T14:11:05.349Z,2.93
2019-05-01T14:16:02.034Z,2.67
2019-05-01T14:21:23.414Z,2.77
2019-05-01T14:26:19.180Z,2.97
2019-05-01T14:31:14.902Z,2.73
2019-05-01T14:36:10.606Z,2.60
2019-05-01T14:41:06.418Z,2.90
2019-05-01T14:46:02.119Z,2.50
2019-05-01T14:50:57.885Z,2.87
2019-05-01T14:55:53.559Z,3.13
2019-05-01T15:00:50.311Z,2.37
2019-05-01T15:05:46.098Z,2.80
2019-05-01T15:10:42.194Z,2.57
2019-05-01T15:15:56.678Z,2.90
2019-05-01T15:20:52.535Z,3.17
2019-05-01T15:25:48.327Z,3.07
2019-05-01T15:30:44.076Z,2.73
2019-05-01T15:35:39.808Z,2.73
2019-05-01T15:40:41.350Z,3.00
2019-05-01T15:45:37.102Z,2.80
2019-05-01T15:50:34.066Z,2.87
2019-05-01T15:55:29.866Z,2.67
2019-05-01T16:00:25.840Z,3.10
2019-05-01T16:05:21.818Z,3.00
2019-05-01T16:10:19.853Z,3.37
2019-05-01T16:15:21.243Z,3.10
2019-05-01T16:20:17.177Z,3.10
2019-05-01T16:25:14.712Z,3.57
2019-05-01T16:30:10.786Z,3.20
2019-05-01T16:35:07.280Z,3.10
2019-05-01T16:40:13.185Z,3.10
2019-05-01T16:45:09.932Z,3.07
2019-05-01T16:50:07.531Z,3.53
2019-05-01T16:55:03.281Z,3.67
2019-05-01T17:00:00.558Z,3.40
2019-05-01T17:05:25.594Z,3.53
2019-05-01T17:10:29.274Z,3.10
2019-05-01T17:15:35.265Z,3.03
2019-05-01T17:20:31.561Z,3.47
2019-05-01T17:25:31.726Z,3.20
2019-05-01T17:30:46.087Z,3.27
2019-05-01T17:35:43.224Z,3.30
2019-05-01T17:40:41.087Z,3.60
2019-05-01T17:45:37.325Z,3.13
2019-05-01T17:50:34.589Z,3.50
2019-05-01T17:55:30.913Z,3.50
2019-05-01T18:00:51.526Z,3.17
2019-05-01T18:06:06.673Z,3.40
2019-05-01T18:11:02.537Z,3.20
2019-05-01T18:15:58.772Z,3.50
2019-05-01T18:20:56.366Z,4.30
2019-05-01T18:25:56.198Z,3.30
2019-05-01T18:30:56.602Z,3.20
2019-05-01T18:35:50.538Z,2.97
2019-05-01T18:40:53.876Z,3.30
2019-05-01T18:45:55.685Z,4.20
2019-05-01T18:50:54.932Z,5.50
2019-05-01T18:55:49.909Z,5.03
2019-05-01T19:00:45.840Z,4.80
2019-05-01T19:05:43.131Z,4.67
2019-05-01T19:10:39.316Z,3.93
2019-05-01T19:15:35.284Z,4.63
2019-05-01T19:20:31.687Z,26.03
2019-05-01T19:25:27.611Z,13.53
2019-05-01T19:30:23.963Z,7.70
2019-05-01T19:35:23.605Z,4.70
2019-05-01T19:40:18.058Z,4.53
2019-05-01T19:45:14.377Z,4.90
2019-05-01T19:50:14.101Z,4.67
2019-05-01T19:55:10.369Z,5.20
2019-05-01T20:00:07.725Z,5.77
2019-05-01T20:05:06.373Z,5.17
2019-05-01T20:10:02.428Z,5.33
2019-05-01T20:14:58.212Z,5.70
2019-05-01T20:19:54.277Z,5.77
2019-05-01T20:24:49.990Z,5.43
2019-05-01T20:29:45.805Z,5.37
2019-05-01T20:34:41.664Z,5.50
2019-05-01T20:39:37.355Z,5.70
2019-05-01T20:44:33.144Z,5.33
2019-05-01T20:49:29.014Z,5.63
2019-05-01T20:54:24.847Z,5.63
2019-05-01T20:59:20.592Z,5.53
2019-05-01T21:04:35.157Z,5.00
2019-05-01T21:09:46.795Z,5.70
2019-05-01T21:14:31.994Z,5.40
2019-05-01T21:19:30.240Z,5.60
2019-05-01T21:24:24.948Z,4.93
2019-05-01T21:29:20.595Z,5.27
2019-05-01T21:34:16.299Z,5.67
2019-05-01T21:39:12.558Z,5.87
2019-05-01T21:44:08.448Z,5.47
2019-05-01T21:49:04.467Z,5.20
2019-05-01T21:54:00.129Z,5.43
2019-05-01T21:58:59.464Z,5.70
2019-05-01T22:03:57.108Z,5.23
2019-05-01T22:08:50.517Z,5.13
2019-05-01T22:13:46.261Z,5.87
2019-05-01T22:18:50.488Z,5.07
2019-05-01T22:24:17.115Z,5.40
2019-05-01T22:29:14.417Z,5.27
2019-05-01T22:34:29.313Z,5.30
2019-05-01T22:39:28.760Z,5.00
2019-05-01T22:44:23.840Z,5.17
2019-05-01T22:49:19.485Z,5.00
2019-05-01T22:54:15.112Z,5.10
2019-05-01T22:59:12.154Z,5.03
2019-05-01T23:04:12.161Z,4.93
2019-05-01T23:09:08.865Z,4.40
2019-05-01T23:14:04.815Z,5.20
2019-05-01T23:19:00.512Z,4.93
2019-05-01T23:23:56.871Z,4.80
2019-05-01T23:28:53.529Z,4.90
2019-05-01T23:33:50.626Z,4.63
2019-05-01T23:38:46.423Z,4.53
2019-05-01T23:43:42.065Z,4.77
2019-05-01T23:48:37.700Z,4.73
2019-05-01T23:53:33.335Z,4.53
2019-05-01T23:58:30.473Z,4.73
