createdAt,value
2022-09-27T00:01:15.028Z,1.60
2022-09-27T00:03:43.960Z,1.60
2022-09-27T00:06:16.305Z,1.87
2022-09-27T00:08:46.550Z,1.77
2022-09-27T00:11:24.811Z,1.90
2022-09-27T00:13:53.486Z,1.70
2022-09-27T00:16:22.349Z,1.93
2022-09-27T00:18:51.144Z,1.70
2022-09-27T00:21:20.412Z,2.20
2022-09-27T00:23:50.560Z,2.00
2022-09-27T00:26:19.269Z,2.30
2022-09-27T00:28:47.955Z,2.33
2022-09-27T00:31:21.527Z,2.20
2022-09-27T00:33:50.969Z,2.60
2022-09-27T00:36:21.083Z,2.43
2022-09-27T00:38:51.746Z,2.70
2022-09-27T00:41:22.911Z,2.20
2022-09-27T00:44:49.195Z,2.50
2022-09-27T00:47:51.304Z,2.50
2022-09-27T00:50:29.487Z,2.50
2022-09-27T00:53:09.352Z,2.70
2022-09-27T00:55:46.858Z,2.70
2022-09-27T00:58:19.292Z,2.70
2022-09-27T01:00:53.499Z,2.43
2022-09-27T01:03:30.785Z,2.10
2022-09-27T01:06:01.036Z,2.40
2022-09-27T01:08:29.902Z,2.27
2022-09-27T01:11:16.077Z,2.20
2022-09-27T01:13:56.331Z,1.80
2022-09-27T01:16:32.357Z,1.60
2022-09-27T01:19:16.355Z,1.63
2022-09-27T01:21:57.735Z,1.50
2022-09-27T01:24:56.608Z,1.40
2022-09-27T01:27:57.951Z,1.50
2022-09-27T01:30:33.264Z,1.40
2022-09-27T01:33:15.566Z,1.57
2022-09-27T01:35:57.927Z,1.60
2022-09-27T01:38:35.515Z,1.40
2022-09-27T01:41:11.706Z,1.47
2022-09-27T01:43:50.577Z,1.57
2022-09-27T01:46:29.315Z,1.40
2022-09-27T01:49:17.422Z,1.50
2022-09-27T01:51:49.997Z,1.30
2022-09-27T01:54:23.428Z,1.33
2022-09-27T01:57:18.349Z,1.10
2022-09-27T01:59:52.017Z,1.30
2022-09-27T02:02:54.076Z,1.23
2022-09-27T02:05:38.760Z,1.20
2022-09-27T02:08:29.728Z,1.40
2022-09-27T02:11:06.095Z,1.40
2022-09-27T02:13:43.630Z,1.23
2022-09-27T02:16:44.199Z,1.20
2022-09-27T02:19:22.508Z,1.23
2022-09-27T02:21:55.970Z,1.30
2022-09-27T02:24:31.742Z,1.20
2022-09-27T02:27:07.547Z,1.23
2022-09-27T02:29:41.242Z,1.07
2022-09-27T02:32:10.868Z,1.20
2022-09-27T02:34:42.935Z,1.40
2022-09-27T02:37:12.069Z,1.40
2022-09-27T02:39:40.900Z,1.27
2022-09-27T02:42:10.801Z,1.17
2022-09-27T02:44:42.148Z,1.30
2022-09-27T02:47:33.765Z,1.20
2022-09-27T02:50:20.688Z,1.20
2022-09-27T02:53:29.630Z,1.20
2022-09-27T02:56:10.695Z,1.10
2022-09-27T02:59:03.657Z,1.13
2022-09-27T03:01:53.429Z,1.20
2022-09-27T03:04:38.812Z,1.00
2022-09-27T03:07:09.402Z,1.20
2022-09-27T03:09:46.377Z,1.30
2022-09-27T03:12:15.978Z,1.20
2022-09-27T03:14:44.781Z,1.20
2022-09-27T03:17:33.464Z,1.20
2022-09-27T03:20:25.445Z,1.10
2022-09-27T03:23:05.138Z,0.93
2022-09-27T03:25:34.425Z,1.10
2022-09-27T03:28:03.634Z,1.00
2022-09-27T03:30:33.113Z,1.13
2022-09-27T03:33:02.517Z,1.10
2022-09-27T03:35:53.550Z,1.00
2022-09-27T03:38:23.736Z,1.00
2022-09-27T03:40:53.178Z,1.10
2022-09-27T03:43:22.069Z,1.23
2022-09-27T03:45:51.215Z,0.90
2022-09-27T03:48:23.362Z,1.30
2022-09-27T03:50:54.613Z,1.20
2022-09-27T03:53:25.028Z,1.07
2022-09-27T03:55:54.025Z,1.07
2022-09-27T03:58:22.930Z,1.17
2022-09-27T04:00:51.692Z,1.10
2022-09-27T04:03:20.618Z,1.10
2022-09-27T04:05:52.419Z,1.10
2022-09-27T04:08:26.362Z,1.10
2022-09-27T04:10:55.381Z,1.43
2022-09-27T04:13:24.512Z,1.03
2022-09-27T04:15:56.156Z,1.30
2022-09-27T04:18:43.285Z,1.20
2022-09-27T04:21:31.222Z,1.27
2022-09-27T04:24:01.555Z,1.20
2022-09-27T04:26:30.613Z,1.40
2022-09-27T04:29:12.401Z,1.60
2022-09-27T04:31:48.563Z,1.67
2022-09-27T04:34:17.692Z,1.60
2022-09-27T04:36:45.444Z,1.07
2022-09-27T04:39:20.409Z,1.30
2022-09-27T04:41:49.241Z,1.50
2022-09-27T04:44:18.054Z,1.30
2022-09-27T04:46:51.353Z,1.70
2022-09-27T04:49:20.517Z,1.57
2022-09-27T04:51:49.457Z,1.60
2022-09-27T04:54:19.698Z,1.83
2022-09-27T04:57:08.387Z,1.97
2022-09-27T04:59:37.468Z,2.20
2022-09-27T05:02:06.365Z,2.20
2022-09-27T05:04:50.312Z,2.33
2022-09-27T05:07:21.759Z,1.87
2022-09-27T05:09:58.028Z,1.87
2022-09-27T05:12:28.281Z,2.17
2022-09-27T05:15:02.535Z,2.13
2022-09-27T05:17:34.318Z,2.10
2022-09-27T05:20:21.830Z,1.90
2022-09-27T05:22:57.091Z,2.00
2022-09-27T05:25:27.928Z,2.20
2022-09-27T05:27:57.707Z,2.20
2022-09-27T05:30:27.679Z,1.83
2022-09-27T05:33:06.600Z,2.27
2022-09-27T05:35:54.871Z,4.50
2022-09-27T05:38:27.113Z,6.67
2022-09-27T05:41:00.448Z,3.57
2022-09-27T05:43:29.436Z,6.13
2022-09-27T05:46:02.435Z,7.47
2022-09-27T05:48:31.409Z,11.60
2022-09-27T05:51:08.656Z,3.50
2022-09-27T05:53:40.730Z,4.60
2022-09-27T05:56:17.633Z,4.13
2022-09-27T05:59:05.481Z,5.40
2022-09-27T06:01:54.645Z,9.90
2022-09-27T06:04:43.763Z,13.10
2022-09-27T06:07:32.715Z,4.60
2022-09-27T06:10:02.919Z,6.63
2022-09-27T06:12:33.071Z,3.63
2022-09-27T06:15:02.400Z,6.83
2022-09-27T06:17:41.164Z,4.30
2022-09-27T06:20:18.619Z,4.90
2022-09-27T06:22:48.911Z,2.70
2022-09-27T06:25:18.004Z,2.40
2022-09-27T06:28:20.982Z,2.00
2022-09-27T06:30:52.561Z,2.60
2022-09-27T06:33:32.495Z,1.87
2022-09-27T06:36:05.327Z,2.03
2022-09-27T06:38:35.263Z,1.70
2022-09-27T06:41:30.122Z,1.60
2022-09-27T06:44:15.820Z,1.20
2022-09-27T06:47:23.905Z,1.20
2022-09-27T06:50:13.398Z,1.20
2022-09-27T06:52:49.295Z,1.77
2022-09-27T06:55:18.936Z,1.50
2022-09-27T06:58:16.566Z,1.23
2022-09-27T07:01:01.646Z,1.17
2022-09-27T07:03:51.958Z,1.10
2022-09-27T07:06:37.686Z,1.00
2022-09-27T07:09:26.787Z,1.00
2022-09-27T07:11:55.851Z,1.20
2022-09-27T07:14:24.765Z,0.90
2022-09-27T07:16:56.654Z,0.90
2022-09-27T07:19:27.419Z,1.77
2022-09-27T07:21:56.522Z,1.27
2022-09-27T07:24:26.012Z,1.50
2022-09-27T07:26:54.893Z,2.20
2022-09-27T07:29:24.770Z,1.00
2022-09-27T07:31:56.994Z,4.47
2022-09-27T07:34:25.733Z,3.50
2022-09-27T07:36:55.146Z,1.50
2022-09-27T07:39:23.934Z,0.90
2022-09-27T07:41:52.865Z,1.10
2022-09-27T07:44:21.737Z,1.40
2022-09-27T07:47:13.822Z,0.97
2022-09-27T07:50:05.688Z,2.20
2022-09-27T07:52:46.121Z,2.17
2022-09-27T07:55:31.242Z,1.10
2022-09-27T07:58:20.146Z,1.50
2022-09-27T08:00:49.439Z,3.43
2022-09-27T08:03:19.811Z,1.20
2022-09-27T08:05:49.989Z,0.80
2022-09-27T08:08:19.362Z,0.80
2022-09-27T08:10:50.231Z,1.30
2022-09-27T08:13:20.650Z,1.20
2022-09-27T08:15:52.737Z,3.40
2022-09-27T08:18:24.905Z,10.47
2022-09-27T08:20:53.779Z,2.00
2022-09-27T08:23:31.592Z,2.00
2022-09-27T08:26:14.677Z,1.60
2022-09-27T08:29:15.983Z,1.10
2022-09-27T08:31:54.064Z,1.10
2022-09-27T08:34:24.641Z,1.10
2022-09-27T08:36:55.938Z,1.10
2022-09-27T08:39:26.163Z,1.00
2022-09-27T08:42:03.678Z,1.30
2022-09-27T08:44:45.070Z,0.97
2022-09-27T08:47:23.045Z,1.00
2022-09-27T08:49:59.242Z,0.90
2022-09-27T08:52:34.267Z,1.00
2022-09-27T08:55:18.727Z,0.90
2022-09-27T08:57:52.953Z,1.00
2022-09-27T09:00:22.145Z,0.90
2022-09-27T09:02:51.595Z,1.17
2022-09-27T09:05:30.401Z,1.20
2022-09-27T09:08:23.528Z,0.80
2022-09-27T09:11:16.291Z,0.90
2022-09-27T09:14:22.720Z,1.10
2022-09-27T09:17:02.356Z,0.80
2022-09-27T09:20:00.513Z,1.80
2022-09-27T09:22:53.171Z,0.90
2022-09-27T09:25:30.405Z,0.90
2022-09-27T09:28:13.108Z,0.80
2022-09-27T09:30:49.399Z,0.90
2022-09-27T09:33:26.620Z,1.05
2022-09-27T09:36:01.436Z,0.90
2022-09-27T09:38:40.181Z,0.88
2022-09-27T09:41:17.520Z,0.80
2022-09-27T09:43:50.330Z,0.80
2022-09-27T09:46:25.256Z,0.70
2022-09-27T09:48:59.598Z,0.65
2022-09-27T09:51:35.257Z,0.60
2022-09-27T09:54:10.192Z,0.60
2022-09-27T09:56:45.151Z,0.60
2022-09-27T09:59:19.766Z,0.68
2022-09-27T10:01:51.733Z,0.60
2022-09-27T10:04:24.720Z,0.70
2022-09-27T10:06:59.020Z,0.70
2022-09-27T10:09:33.740Z,0.70
2022-09-27T10:12:38.123Z,0.60
2022-09-27T10:15:08.647Z,0.70
2022-09-27T10:17:41.236Z,0.77
2022-09-27T10:20:24.992Z,0.70
2022-09-27T10:22:56.825Z,0.70
2022-09-27T10:25:53.675Z,0.90
2022-09-27T10:28:38.893Z,0.60
2022-09-27T10:31:10.777Z,0.70
2022-09-27T10:33:56.240Z,0.67
2022-09-27T10:36:29.324Z,0.80
2022-09-27T10:39:00.791Z,0.90
2022-09-27T10:41:41.692Z,0.90
2022-09-27T10:44:27.757Z,0.87
2022-09-27T10:47:23.009Z,0.90
2022-09-27T10:50:46.115Z,0.83
2022-09-27T10:53:23.840Z,0.80
2022-09-27T10:56:02.455Z,0.80
2022-09-27T10:58:36.046Z,0.80
2022-09-27T11:01:12.538Z,0.90
2022-09-27T11:04:04.813Z,0.90
2022-09-27T11:06:38.415Z,0.73
2022-09-27T11:09:28.560Z,0.80
2022-09-27T11:12:10.848Z,0.80
2022-09-27T11:14:41.706Z,0.80
2022-09-27T11:17:19.019Z,0.70
2022-09-27T11:20:07.802Z,0.90
2022-09-27T11:23:19.873Z,0.70
2022-09-27T11:26:04.300Z,0.60
2022-09-27T11:28:46.846Z,0.80
2022-09-27T11:31:41.102Z,0.80
2022-09-27T11:34:41.929Z,0.77
2022-09-27T11:37:23.415Z,0.70
2022-09-27T11:40:06.541Z,0.80
2022-09-27T11:43:04.454Z,0.60
2022-09-27T11:46:10.711Z,0.68
2022-09-27T11:48:56.562Z,1.17
2022-09-27T11:51:35.920Z,1.83
2022-09-27T11:54:27.092Z,2.17
2022-09-27T11:57:04.161Z,7.45
2022-09-27T12:00:01.213Z,1.58
2022-09-27T12:02:51.712Z,2.70
2022-09-27T12:05:32.732Z,0.80
2022-09-27T12:08:19.943Z,1.23
2022-09-27T12:10:52.260Z,2.15
2022-09-27T12:13:27.680Z,7.30
2022-09-27T12:15:58.742Z,2.20
2022-09-27T12:18:38.205Z,1.20
2022-09-27T12:21:16.779Z,1.40
2022-09-27T12:23:48.690Z,2.10
2022-09-27T12:26:56.245Z,2.10
2022-09-27T12:29:28.540Z,0.85
2022-09-27T12:32:06.186Z,4.03
2022-09-27T12:34:40.375Z,4.05
2022-09-27T12:37:17.367Z,1.92
2022-09-27T12:39:52.576Z,4.82
2022-09-27T12:42:30.553Z,1.25
2022-09-27T12:45:02.476Z,4.00
2022-09-27T12:47:53.245Z,2.22
2022-09-27T12:50:31.200Z,1.15
2022-09-27T12:53:06.827Z,2.80
2022-09-27T12:55:56.484Z,1.83
2022-09-27T12:59:00.447Z,1.50
2022-09-27T13:01:51.820Z,1.80
2022-09-27T13:04:46.912Z,1.10
2022-09-27T13:07:31.696Z,1.47
2022-09-27T13:10:26.404Z,2.23
2022-09-27T13:12:58.189Z,2.70
2022-09-27T13:15:30.900Z,1.80
2022-09-27T13:18:01.947Z,1.30
2022-09-27T13:20:48.379Z,2.03
2022-09-27T13:24:02.225Z,2.27
2022-09-27T13:26:49.112Z,2.00
2022-09-27T13:29:30.813Z,2.20
2022-09-27T13:32:21.116Z,1.30
2022-09-27T13:35:20.421Z,1.50
2022-09-27T13:37:59.620Z,3.03
2022-09-27T13:40:45.416Z,1.40
2022-09-27T13:43:38.207Z,2.60
2022-09-27T13:46:20.715Z,1.50
2022-09-27T13:48:57.411Z,1.53
2022-09-27T13:51:42.149Z,1.60
2022-09-27T13:54:40.179Z,4.63
2022-09-27T13:57:45.375Z,1.80
2022-09-27T14:00:23.086Z,2.30
2022-09-27T14:03:06.771Z,1.90
2022-09-27T14:05:41.565Z,2.93
2022-09-27T14:08:22.202Z,2.93
2022-09-27T14:10:52.375Z,2.77
2022-09-27T14:13:21.980Z,1.10
2022-09-27T14:16:05.227Z,3.30
2022-09-27T14:18:44.464Z,3.40
2022-09-27T14:21:29.311Z,2.70
2022-09-27T14:24:44.831Z,2.97
2022-09-27T14:27:21.927Z,2.73
2022-09-27T14:29:57.149Z,1.40
2022-09-27T14:32:33.993Z,2.00
2022-09-27T14:35:33.702Z,3.77
2022-09-27T14:38:20.640Z,5.47
2022-09-27T14:41:00.398Z,2.40
2022-09-27T14:43:30.786Z,2.27
2022-09-27T14:46:01.911Z,1.87
2022-09-27T14:48:33.686Z,3.20
2022-09-27T14:51:08.498Z,1.40
2022-09-27T14:53:45.820Z,1.50
2022-09-27T14:56:19.304Z,1.30
2022-09-27T14:58:48.630Z,1.50
2022-09-27T15:01:20.348Z,1.50
2022-09-27T15:03:50.905Z,1.10
2022-09-27T15:06:20.329Z,1.40
2022-09-27T15:08:50.496Z,1.73
2022-09-27T15:11:20.679Z,1.10
2022-09-27T15:13:53.674Z,1.40
2022-09-27T15:16:24.649Z,1.33
2022-09-27T15:19:03.916Z,1.30
2022-09-27T15:21:34.633Z,1.40
2022-09-27T15:24:04.708Z,1.20
2022-09-27T15:26:38.980Z,1.10
2022-09-27T15:29:08.356Z,1.23
2022-09-27T15:31:38.032Z,1.60
2022-09-27T15:34:08.620Z,1.57
2022-09-27T15:36:55.657Z,1.30
2022-09-27T15:39:30.476Z,1.67
2022-09-27T15:42:05.214Z,1.37
2022-09-27T15:44:40.209Z,1.30
2022-09-27T15:47:43.632Z,1.20
2022-09-27T15:50:41.103Z,1.30
2022-09-27T15:53:10.903Z,1.20
2022-09-27T15:55:43.552Z,1.40
2022-09-27T15:58:17.506Z,1.30
2022-09-27T16:00:53.810Z,1.10
2022-09-27T16:03:22.966Z,1.03
2022-09-27T16:05:55.125Z,1.00
2022-09-27T16:08:24.138Z,1.20
2022-09-27T16:10:55.104Z,1.00
2022-09-27T16:13:27.780Z,1.40
2022-09-27T16:15:59.350Z,2.10
2022-09-27T16:18:30.640Z,1.60
2022-09-27T16:21:01.653Z,1.50
2022-09-27T16:23:30.323Z,2.10
2022-09-27T16:25:58.952Z,1.60
2022-09-27T16:28:27.761Z,1.50
2022-09-27T16:30:56.461Z,1.20
2022-09-27T16:33:25.210Z,1.60
2022-09-27T16:35:54.648Z,1.77
2022-09-27T16:38:26.166Z,2.37
2022-09-27T16:40:54.958Z,1.20
2022-09-27T16:43:28.606Z,1.23
2022-09-27T16:45:59.637Z,4.60
2022-09-27T16:48:28.321Z,2.70
2022-09-27T16:51:17.213Z,1.67
2022-09-27T16:53:50.659Z,1.33
2022-09-27T16:56:20.526Z,1.20
2022-09-27T16:58:49.671Z,1.43
2022-09-27T17:01:18.536Z,1.20
2022-09-27T17:03:54.429Z,1.60
2022-09-27T17:06:25.898Z,1.37
2022-09-27T17:08:56.477Z,1.63
2022-09-27T17:11:25.106Z,1.80
2022-09-27T17:13:56.028Z,1.60
2022-09-27T17:16:25.465Z,3.10
2022-09-27T17:18:54.291Z,2.30
2022-09-27T17:21:23.359Z,2.60
2022-09-27T17:23:53.733Z,2.00
2022-09-27T17:26:26.914Z,1.80
2022-09-27T17:28:57.464Z,2.00
2022-09-27T17:31:26.522Z,1.77
2022-09-27T17:33:57.933Z,1.53
2022-09-27T17:36:29.965Z,1.80
2022-09-27T17:38:59.932Z,1.73
2022-09-27T17:41:30.822Z,1.67
2022-09-27T17:44:01.018Z,2.30
2022-09-27T17:46:31.649Z,2.30
2022-09-27T17:49:17.848Z,2.20
2022-09-27T17:51:49.690Z,2.67
2022-09-27T17:54:19.827Z,2.10
2022-09-27T17:56:50.655Z,2.10
2022-09-27T17:59:19.766Z,2.53
2022-09-27T18:01:49.707Z,1.50
2022-09-27T18:04:19.752Z,1.60
2022-09-27T18:06:48.720Z,1.83
2022-09-27T18:09:18.949Z,1.60
2022-09-27T18:11:48.307Z,1.40
2022-09-27T18:14:18.855Z,1.40
2022-09-27T18:16:47.584Z,1.90
2022-09-27T18:19:18.612Z,4.20
2022-09-27T18:21:47.358Z,2.30
2022-09-27T18:24:16.148Z,1.90
2022-09-27T18:26:48.628Z,8.90
2022-09-27T18:29:19.791Z,33.87
2022-09-27T18:31:49.420Z,15.17
2022-09-27T18:34:19.343Z,23.80
2022-09-27T18:36:48.188Z,21.23
2022-09-27T18:39:19.294Z,4.77
2022-09-27T18:41:49.465Z,5.60
2022-09-27T18:44:20.074Z,13.23
2022-09-27T18:46:50.081Z,15.07
2022-09-27T18:49:23.441Z,4.00
2022-09-27T18:51:54.328Z,3.07
2022-09-27T18:54:24.447Z,1.70
2022-09-27T18:56:53.544Z,1.73
2022-09-27T18:59:24.110Z,2.30
2022-09-27T19:01:53.522Z,3.67
2022-09-27T19:04:25.001Z,3.63
2022-09-27T19:06:54.535Z,4.30
2022-09-27T19:09:23.692Z,3.63
2022-09-27T19:11:52.251Z,11.63
2022-09-27T19:14:23.851Z,9.10
2022-09-27T19:16:52.588Z,4.53
2022-09-27T19:19:22.233Z,5.37
2022-09-27T19:21:51.005Z,6.63
2022-09-27T19:24:20.019Z,2.60
2022-09-27T19:26:53.752Z,2.57
2022-09-27T19:29:23.842Z,3.73
2022-09-27T19:31:52.922Z,2.30
2022-09-27T19:34:21.689Z,1.67
2022-09-27T19:36:50.378Z,3.50
2022-09-27T19:39:19.462Z,3.17
2022-09-27T19:41:48.194Z,6.70
2022-09-27T19:44:16.840Z,20.77
2022-09-27T19:46:47.000Z,7.00
2022-09-27T19:49:16.338Z,3.93
2022-09-27T19:51:45.010Z,2.83
2022-09-27T19:54:13.851Z,3.33
2022-09-27T19:56:42.502Z,2.53
2022-09-27T19:59:11.821Z,2.73
2022-09-27T20:01:42.060Z,2.50
2022-09-27T20:04:14.514Z,3.67
2022-09-27T20:06:43.248Z,3.00
2022-09-27T20:09:11.961Z,2.70
2022-09-27T20:11:40.767Z,3.00
2022-09-27T20:14:09.615Z,3.50
2022-09-27T20:16:41.352Z,3.53
2022-09-27T20:19:10.415Z,3.73
2022-09-27T20:21:40.789Z,3.17
2022-09-27T20:24:09.415Z,2.70
2022-09-27T20:26:38.152Z,3.57
2022-09-27T20:29:08.104Z,4.10
2022-09-27T20:31:51.691Z,4.83
2022-09-27T20:34:29.877Z,3.20
2022-09-27T20:37:00.356Z,4.40
2022-09-27T20:39:29.059Z,3.80
2022-09-27T20:41:57.658Z,3.80
2022-09-27T20:44:26.354Z,3.70
2022-09-27T20:46:55.069Z,3.50
2022-09-27T20:49:23.956Z,4.00
2022-09-27T20:51:53.317Z,3.10
2022-09-27T20:54:23.424Z,2.80
2022-09-27T20:56:52.007Z,3.23
2022-09-27T20:59:22.348Z,2.17
2022-09-27T21:01:53.495Z,4.47
2022-09-27T21:04:23.566Z,2.40
2022-09-27T21:06:53.678Z,2.97
2022-09-27T21:09:23.697Z,2.70
2022-09-27T21:11:54.025Z,2.27
2022-09-27T21:14:22.753Z,3.53
2022-09-27T21:16:51.529Z,1.93
2022-09-27T21:19:20.435Z,1.80
2022-09-27T21:21:49.012Z,2.40
2022-09-27T21:24:17.968Z,1.93
2022-09-27T21:26:48.063Z,2.47
2022-09-27T21:29:16.898Z,2.10
2022-09-27T21:31:45.708Z,1.77
2022-09-27T21:34:14.418Z,2.20
2022-09-27T21:36:43.108Z,2.03
2022-09-27T21:39:11.944Z,2.33
2022-09-27T21:41:40.610Z,1.90
2022-09-27T21:44:12.069Z,3.40
2022-09-27T21:46:43.581Z,2.50
2022-09-27T21:49:12.453Z,2.03
2022-09-27T21:51:42.532Z,2.80
2022-09-27T21:54:14.684Z,2.67
2022-09-27T21:56:44.539Z,2.20
2022-09-27T21:59:18.368Z,2.60
2022-09-27T22:01:47.858Z,2.30
2022-09-27T22:04:16.986Z,3.20
2022-09-27T22:06:45.556Z,2.80
2022-09-27T22:09:16.517Z,3.20
2022-09-27T22:11:47.655Z,3.20
2022-09-27T22:14:20.025Z,2.80
2022-09-27T22:16:48.967Z,3.10
2022-09-27T22:19:18.508Z,4.00
2022-09-27T22:21:47.473Z,3.87
2022-09-27T22:24:17.822Z,4.43
2022-09-27T22:26:48.929Z,3.80
2022-09-27T22:29:19.883Z,3.90
2022-09-27T22:31:49.013Z,3.80
2022-09-27T22:34:29.003Z,3.27
2022-09-27T22:36:59.134Z,3.57
2022-09-27T22:39:29.053Z,4.00
2022-09-27T22:41:57.701Z,3.10
2022-09-27T22:44:27.828Z,4.13
2022-09-27T22:46:56.676Z,3.40
2022-09-27T22:49:25.486Z,3.80
2022-09-27T22:51:54.216Z,3.50
2022-09-27T22:54:23.110Z,3.83
2022-09-27T22:56:57.463Z,3.90
2022-09-27T22:59:28.117Z,3.70
2022-09-27T23:01:57.251Z,3.43
2022-09-27T23:04:26.134Z,3.83
2022-09-27T23:06:55.205Z,3.60
2022-09-27T23:09:24.773Z,4.03
2022-09-27T23:11:53.748Z,3.70
2022-09-27T23:14:23.402Z,3.53
2022-09-27T23:16:53.679Z,3.20
2022-09-27T23:19:23.491Z,3.40
2022-09-27T23:21:52.123Z,3.13
2022-09-27T23:24:20.971Z,3.57
2022-09-27T23:27:10.201Z,3.30
2022-09-27T23:29:39.023Z,3.20
2022-09-27T23:32:09.267Z,3.00
2022-09-27T23:34:38.103Z,2.90
2022-09-27T23:37:07.226Z,3.00
2022-09-27T23:39:36.038Z,2.90
2022-09-27T23:42:04.748Z,3.33
2022-09-27T23:44:33.374Z,3.40
2022-09-27T23:47:02.550Z,3.10
2022-09-27T23:49:33.323Z,2.93
2022-09-27T23:52:02.389Z,3.10
2022-09-27T23:54:31.972Z,2.90
2022-09-27T23:57:01.592Z,2.90
2022-09-27T23:59:30.444Z,2.60
