createdAt,value
2022-12-09T00:02:19.299Z,52.23
2022-12-09T00:04:46.568Z,48.40
2022-12-09T00:07:13.489Z,46.80
2022-12-09T00:09:40.345Z,48.73
2022-12-09T00:12:07.401Z,48.47
2022-12-09T00:14:34.251Z,49.70
2022-12-09T00:17:01.210Z,47.23
2022-12-09T00:19:28.132Z,45.17
2022-12-09T00:21:54.901Z,48.10
2022-12-09T00:24:21.856Z,46.23
2022-12-09T00:26:48.780Z,45.10
2022-12-09T00:29:15.784Z,45.73
2022-12-09T00:31:42.748Z,45.20
2022-12-09T00:34:12.904Z,47.53
2022-12-09T00:36:39.948Z,45.20
2022-12-09T00:39:07.023Z,44.67
2022-12-09T00:41:34.044Z,47.83
2022-12-09T00:44:00.854Z,44.63
2022-12-09T00:46:27.875Z,43.60
2022-12-09T00:48:54.936Z,47.03
2022-12-09T00:51:23.687Z,45.47
2022-12-09T00:53:54.682Z,43.50
2022-12-09T00:56:24.215Z,44.30
2022-12-09T00:58:51.058Z,45.30
2022-12-09T01:01:18.440Z,41.00
2022-12-09T01:03:45.526Z,45.03
2022-12-09T01:06:17.614Z,42.87
2022-12-09T01:08:45.947Z,44.13
2022-12-09T01:11:19.381Z,47.53
2022-12-09T01:13:47.118Z,44.93
2022-12-09T01:16:23.253Z,42.60
2022-12-09T01:18:50.800Z,46.50
2022-12-09T01:21:18.290Z,41.60
2022-12-09T01:23:45.822Z,39.33
2022-12-09T01:26:12.790Z,41.13
2022-12-09T01:28:40.418Z,38.57
2022-12-09T01:31:10.172Z,38.77
2022-12-09T01:33:37.277Z,36.17
2022-12-09T01:36:06.938Z,36.33
2022-12-09T01:38:34.625Z,37.27
2022-12-09T01:41:01.676Z,35.07
2022-12-09T01:43:28.922Z,35.07
2022-12-09T01:45:56.226Z,34.67
2022-12-09T01:48:31.064Z,35.17
2022-12-09T01:51:00.143Z,34.13
2022-12-09T01:53:32.278Z,34.43
2022-12-09T01:56:05.431Z,36.20
2022-12-09T01:58:32.663Z,32.27
2022-12-09T02:00:59.522Z,33.37
2022-12-09T02:03:26.422Z,33.37
2022-12-09T02:06:09.138Z,30.97
2022-12-09T02:08:36.508Z,31.20
2022-12-09T02:11:24.927Z,30.77
2022-12-09T02:14:06.129Z,30.43
2022-12-09T02:16:49.805Z,30.80
2022-12-09T02:19:51.878Z,32.00
2022-12-09T02:22:27.294Z,28.43
2022-12-09T02:25:18.337Z,25.87
2022-12-09T02:27:48.754Z,29.03
2022-12-09T02:30:24.571Z,25.67
2022-12-09T02:33:12.438Z,25.90
2022-12-09T02:35:42.374Z,29.37
2022-12-09T02:38:15.283Z,26.07
2022-12-09T02:40:45.039Z,28.43
2022-12-09T02:43:13.636Z,25.80
2022-12-09T02:45:42.758Z,27.43
2022-12-09T02:48:12.772Z,26.87
2022-12-09T02:50:42.928Z,27.63
2022-12-09T02:53:12.958Z,24.20
2022-12-09T02:55:42.169Z,23.60
2022-12-09T02:58:09.353Z,23.20
2022-12-09T03:00:37.573Z,25.60
2022-12-09T03:03:06.734Z,23.73
2022-12-09T03:05:36.711Z,20.87
2022-12-09T03:08:09.687Z,19.93
2022-12-09T03:10:55.479Z,19.60
2022-12-09T03:13:39.830Z,20.53
2022-12-09T03:16:15.444Z,22.90
2022-12-09T03:18:49.026Z,21.47
2022-12-09T03:21:18.847Z,18.50
2022-12-09T03:23:46.834Z,18.73
2022-12-09T03:26:15.440Z,19.03
2022-12-09T03:28:48.143Z,19.47
2022-12-09T03:31:19.133Z,17.27
2022-12-09T03:33:50.517Z,19.27
2022-12-09T03:36:19.649Z,15.53
2022-12-09T03:38:48.406Z,16.97
2022-12-09T03:41:24.403Z,16.53
2022-12-09T03:43:57.399Z,16.83
2022-12-09T03:46:24.566Z,17.77
2022-12-09T03:48:51.466Z,20.43
2022-12-09T03:51:31.688Z,15.00
2022-12-09T03:54:16.743Z,14.57
2022-12-09T03:56:49.430Z,12.37
2022-12-09T03:59:16.781Z,12.27
2022-12-09T04:01:45.480Z,10.23
2022-12-09T04:04:12.998Z,9.33
2022-12-09T04:06:40.005Z,10.03
2022-12-09T04:09:08.254Z,10.73
2022-12-09T04:11:35.636Z,9.47
2022-12-09T04:14:03.021Z,9.40
2022-12-09T04:16:30.251Z,8.33
2022-12-09T04:18:57.451Z,9.50
2022-12-09T04:21:24.256Z,10.27
2022-12-09T04:23:51.145Z,10.20
2022-12-09T04:26:21.870Z,8.63
2022-12-09T04:28:49.633Z,9.93
2022-12-09T04:31:18.179Z,12.57
2022-12-09T04:33:45.840Z,12.53
2022-12-09T04:36:15.919Z,11.50
2022-12-09T04:38:44.158Z,11.67
2022-12-09T04:41:11.254Z,9.83
2022-12-09T04:43:38.417Z,10.33
2022-12-09T04:46:08.071Z,10.10
2022-12-09T04:48:34.955Z,10.50
2022-12-09T04:51:02.088Z,11.90
2022-12-09T04:53:29.294Z,11.70
2022-12-09T04:56:01.276Z,12.93
2022-12-09T04:58:31.213Z,13.70
2022-12-09T05:00:58.285Z,13.27
2022-12-09T05:03:25.588Z,13.90
2022-12-09T05:05:53.303Z,10.90
2022-12-09T05:08:20.479Z,12.43
2022-12-09T05:10:51.265Z,12.83
2022-12-09T05:13:18.325Z,12.13
2022-12-09T05:15:45.169Z,14.03
2022-12-09T05:18:12.062Z,13.03
2022-12-09T05:20:40.198Z,13.37
2022-12-09T05:23:09.903Z,11.03
2022-12-09T05:25:37.882Z,12.73
2022-12-09T05:28:05.162Z,12.20
2022-12-09T05:30:32.438Z,12.27
2022-12-09T05:32:59.897Z,13.33
2022-12-09T05:35:26.792Z,12.50
2022-12-09T05:37:53.783Z,13.43
2022-12-09T05:40:21.121Z,13.73
2022-12-09T05:42:49.031Z,11.13
2022-12-09T05:45:16.178Z,13.53
2022-12-09T05:47:43.349Z,12.30
2022-12-09T05:50:10.686Z,15.53
2022-12-09T05:52:39.181Z,13.50
2022-12-09T05:55:08.593Z,12.93
2022-12-09T05:57:36.669Z,11.60
2022-12-09T06:00:07.068Z,11.33
2022-12-09T06:02:34.770Z,12.57
2022-12-09T06:05:03.134Z,12.67
2022-12-09T06:07:30.486Z,17.33
2022-12-09T06:09:58.112Z,12.83
2022-12-09T06:12:25.172Z,15.03
2022-12-09T06:14:52.710Z,14.03
2022-12-09T06:17:20.792Z,15.53
2022-12-09T06:19:47.773Z,17.77
2022-12-09T06:22:15.111Z,18.03
2022-12-09T06:24:42.734Z,20.70
2022-12-09T06:27:09.843Z,17.97
2022-12-09T06:29:39.009Z,20.00
2022-12-09T06:32:12.274Z,19.03
2022-12-09T06:34:39.381Z,16.80
2022-12-09T06:37:06.397Z,24.60
2022-12-09T06:39:33.232Z,21.17
2022-12-09T06:42:00.049Z,22.87
2022-12-09T06:44:26.986Z,25.07
2022-12-09T06:46:54.127Z,22.97
2022-12-09T06:49:21.505Z,24.43
2022-12-09T06:51:48.668Z,22.13
2022-12-09T06:54:16.015Z,21.30
2022-12-09T06:56:45.460Z,23.13
2022-12-09T06:59:12.545Z,21.37
2022-12-09T07:01:40.074Z,21.27
2022-12-09T07:04:07.847Z,22.70
2022-12-09T07:06:40.249Z,23.20
2022-12-09T07:09:13.195Z,22.20
2022-12-09T07:11:42.425Z,23.50
2022-12-09T07:14:10.752Z,24.77
2022-12-09T07:16:38.389Z,24.73
2022-12-09T07:19:06.191Z,21.57
2022-12-09T07:21:33.795Z,26.53
2022-12-09T07:24:02.904Z,28.50
2022-12-09T07:26:33.757Z,26.80
2022-12-09T07:29:05.819Z,29.23
2022-12-09T07:31:33.569Z,22.40
2022-12-09T07:34:01.160Z,29.53
2022-12-09T07:36:30.948Z,25.03
2022-12-09T07:39:04.343Z,29.33
2022-12-09T07:41:32.348Z,31.00
2022-12-09T07:43:59.836Z,31.93
2022-12-09T07:46:29.964Z,28.27
2022-12-09T07:48:58.363Z,28.07
2022-12-09T07:51:26.006Z,34.40
2022-12-09T07:53:56.325Z,31.10
2022-12-09T07:56:24.296Z,33.07
2022-12-09T07:58:54.280Z,37.30
2022-12-09T08:01:26.044Z,35.67
2022-12-09T08:03:53.665Z,36.83
2022-12-09T08:06:23.957Z,36.33
2022-12-09T08:08:52.010Z,31.47
2022-12-09T08:11:27.946Z,34.17
2022-12-09T08:14:05.735Z,34.87
2022-12-09T08:16:36.708Z,31.40
2022-12-09T08:19:04.418Z,33.23
2022-12-09T08:21:33.449Z,31.10
2022-12-09T08:24:05.941Z,31.27
2022-12-09T08:26:34.329Z,26.43
2022-12-09T08:29:02.663Z,31.93
2022-12-09T08:31:31.475Z,28.73
2022-12-09T08:34:04.769Z,29.30
2022-12-09T08:36:33.139Z,27.50
2022-12-09T08:39:01.621Z,30.50
2022-12-09T08:41:41.113Z,29.03
2022-12-09T08:44:15.245Z,21.23
2022-12-09T08:46:45.513Z,24.80
2022-12-09T08:49:13.744Z,26.03
2022-12-09T08:51:41.434Z,27.97
2022-12-09T08:54:08.528Z,25.83
2022-12-09T08:56:36.090Z,26.00
2022-12-09T08:59:03.752Z,23.97
2022-12-09T09:01:34.656Z,24.20
2022-12-09T09:04:04.225Z,25.43
2022-12-09T09:06:31.463Z,25.80
2022-12-09T09:08:59.348Z,27.90
2022-12-09T09:11:27.926Z,25.20
2022-12-09T09:13:55.405Z,23.80
2022-12-09T09:16:25.649Z,23.50
2022-12-09T09:18:53.589Z,22.23
2022-12-09T09:21:23.428Z,24.57
2022-12-09T09:23:51.367Z,23.50
2022-12-09T09:26:22.102Z,24.37
2022-12-09T09:28:50.288Z,23.60
2022-12-09T09:31:24.050Z,20.60
2022-12-09T09:33:52.192Z,23.67
2022-12-09T09:36:25.274Z,24.70
2022-12-09T09:38:55.902Z,26.93
2022-12-09T09:41:55.315Z,25.50
2022-12-09T09:44:40.182Z,23.30
2022-12-09T09:47:17.707Z,23.73
2022-12-09T09:50:04.523Z,22.10
2022-12-09T09:52:31.767Z,23.43
2022-12-09T09:54:58.792Z,19.50
2022-12-09T09:57:47.212Z,21.53
2022-12-09T10:00:39.697Z,19.47
2022-12-09T10:03:15.148Z,20.67
2022-12-09T10:05:56.077Z,23.47
2022-12-09T10:08:29.048Z,21.27
2022-12-09T10:11:22.496Z,24.53
2022-12-09T10:14:15.282Z,23.80
2022-12-09T10:16:54.286Z,23.17
2022-12-09T10:19:35.495Z,25.07
2022-12-09T10:22:22.178Z,24.43
2022-12-09T10:24:58.859Z,28.10
2022-12-09T10:27:36.593Z,25.77
2022-12-09T10:30:14.299Z,25.10
2022-12-09T10:32:42.291Z,24.83
2022-12-09T10:35:19.694Z,29.27
2022-12-09T10:37:48.672Z,24.23
2022-12-09T10:40:23.326Z,24.60
2022-12-09T10:43:15.316Z,24.60
2022-12-09T10:48:45.435Z,23.87
2022-12-09T10:51:22.931Z,20.60
2022-12-09T10:54:02.786Z,20.87
2022-12-09T10:56:41.298Z,21.97
2022-12-09T10:59:29.974Z,19.40
2022-12-09T11:02:08.106Z,20.27
2022-12-09T11:04:38.440Z,20.73
2022-12-09T11:07:18.284Z,19.70
2022-12-09T11:09:49.124Z,21.30
2022-12-09T11:12:30.834Z,23.83
2022-12-09T11:15:02.116Z,19.33
2022-12-09T11:17:37.625Z,19.93
2022-12-09T11:20:21.873Z,22.03
2022-12-09T11:23:05.338Z,20.30
2022-12-09T11:25:36.833Z,22.00
2022-12-09T11:28:08.815Z,21.57
2022-12-09T11:30:57.871Z,22.83
2022-12-09T11:33:36.718Z,20.07
2022-12-09T11:36:18.278Z,22.10
2022-12-09T11:38:48.167Z,20.20
2022-12-09T11:41:41.692Z,20.43
2022-12-09T11:44:35.457Z,19.67
2022-12-09T11:47:08.079Z,19.97
2022-12-09T11:49:57.479Z,19.20
2022-12-09T11:52:28.600Z,20.33
2022-12-09T11:55:10.776Z,20.77
2022-12-09T11:57:55.520Z,17.33
2022-12-09T12:00:30.868Z,19.93
2022-12-09T12:03:25.766Z,21.83
2022-12-09T12:05:55.107Z,25.50
2022-12-09T12:08:31.959Z,21.97
2022-12-09T12:11:15.608Z,20.40
2022-12-09T12:13:50.190Z,19.57
2022-12-09T12:16:39.049Z,17.67
2022-12-09T12:19:22.126Z,20.33
2022-12-09T12:22:09.989Z,21.00
2022-12-09T12:24:39.689Z,20.67
2022-12-09T12:27:33.356Z,19.40
2022-12-09T12:30:14.084Z,21.43
2022-12-09T12:33:52.801Z,18.97
2022-12-09T12:36:02.613Z,16.87
2022-12-09T12:38:32.344Z,17.70
2022-12-09T12:41:27.279Z,20.57
2022-12-09T12:44:15.637Z,23.80
2022-12-09T12:46:55.429Z,21.77
2022-12-09T12:49:53.456Z,21.90
2022-12-09T12:52:54.179Z,21.33
2022-12-09T12:55:29.751Z,21.57
2022-12-09T12:58:19.294Z,19.67
2022-12-09T13:00:55.157Z,20.20
2022-12-09T13:03:43.934Z,19.27
2022-12-09T13:06:15.594Z,20.50
2022-12-09T13:09:05.199Z,19.93
2022-12-09T13:11:45.303Z,17.40
2022-12-09T13:14:16.635Z,20.37
2022-12-09T13:16:44.776Z,21.53
2022-12-09T13:19:24.497Z,24.97
2022-12-09T13:21:52.226Z,25.57
2022-12-09T13:24:46.408Z,22.97
2022-12-09T13:27:30.044Z,19.93
2022-12-09T13:30:13.529Z,22.17
2022-12-09T13:33:13.744Z,21.23
2022-12-09T13:36:06.694Z,21.63
2022-12-09T13:38:40.678Z,22.83
2022-12-09T13:41:26.024Z,19.93
2022-12-09T13:43:53.355Z,21.57
2022-12-09T13:46:25.879Z,23.80
2022-12-09T13:48:54.447Z,22.13
2022-12-09T13:51:22.668Z,20.87
2022-12-09T13:53:51.247Z,20.80
2022-12-09T13:56:26.897Z,24.93
2022-12-09T13:59:18.104Z,24.23
2022-12-09T14:02:00.032Z,28.50
2022-12-09T14:04:34.922Z,26.53
2022-12-09T14:07:14.889Z,24.40
2022-12-09T14:09:44.508Z,27.60
2022-12-09T14:12:41.013Z,29.13
2022-12-09T14:15:28.867Z,27.07
2022-12-09T14:18:01.693Z,29.90
2022-12-09T14:20:31.330Z,28.70
2022-12-09T14:23:10.757Z,28.53
2022-12-09T14:25:37.613Z,31.93
2022-12-09T14:28:10.479Z,30.43
2022-12-09T14:30:52.621Z,30.27
2022-12-09T14:33:46.297Z,29.43
2022-12-09T14:36:16.231Z,31.57
2022-12-09T14:39:16.075Z,30.33
2022-12-09T14:42:02.787Z,32.20
2022-12-09T14:44:43.182Z,29.37
2022-12-09T14:47:29.862Z,32.70
2022-12-09T14:50:12.268Z,32.40
2022-12-09T14:52:57.763Z,33.70
2022-12-09T14:55:26.390Z,33.00
2022-12-09T14:57:55.272Z,34.33
2022-12-09T15:00:42.200Z,33.07
2022-12-09T15:03:45.266Z,30.77
2022-12-09T15:06:16.550Z,33.70
2022-12-09T15:08:43.373Z,30.70
2022-12-09T15:11:13.563Z,39.47
2022-12-09T15:13:43.025Z,42.53
2022-12-09T15:16:13.054Z,32.53
2022-12-09T15:18:42.281Z,40.10
2022-12-09T15:21:09.681Z,37.60
2022-12-09T15:23:40.281Z,33.53
2022-12-09T15:26:29.596Z,34.10
2022-12-09T15:28:59.562Z,34.40
2022-12-09T15:31:30.261Z,35.60
2022-12-09T15:34:00.079Z,33.30
2022-12-09T15:36:38.300Z,33.53
2022-12-09T15:39:08.216Z,34.10
2022-12-09T15:42:08.198Z,33.43
2022-12-09T15:44:38.084Z,36.13
2022-12-09T15:47:10.664Z,34.83
2022-12-09T15:49:47.133Z,38.20
2022-12-09T15:52:16.532Z,43.60
2022-12-09T15:54:45.165Z,40.13
2022-12-09T15:57:16.483Z,40.03
2022-12-09T15:59:50.910Z,42.57
2022-12-09T16:02:26.513Z,39.57
2022-12-09T16:04:55.807Z,42.03
2022-12-09T16:07:25.476Z,40.03
2022-12-09T16:10:16.496Z,44.20
2022-12-09T16:12:44.127Z,44.00
2022-12-09T16:15:14.120Z,46.03
2022-12-09T16:17:56.128Z,41.40
2022-12-09T16:20:42.507Z,44.37
2022-12-09T16:23:21.425Z,48.60
2022-12-09T16:25:49.950Z,47.20
2022-12-09T16:28:25.333Z,45.47
2022-12-09T16:30:57.769Z,46.30
2022-12-09T16:33:24.947Z,45.73
2022-12-09T16:36:09.337Z,52.53
2022-12-09T16:38:37.703Z,47.50
2022-12-09T16:41:10.372Z,46.90
2022-12-09T16:43:52.793Z,51.13
2022-12-09T16:46:36.313Z,40.27
2022-12-09T16:49:05.193Z,45.37
2022-12-09T16:51:32.505Z,48.63
2022-12-09T16:54:00.469Z,46.40
2022-12-09T16:56:29.971Z,47.73
2022-12-09T16:58:59.322Z,45.47
2022-12-09T17:01:31.099Z,46.40
2022-12-09T17:04:23.224Z,48.97
2022-12-09T17:06:50.123Z,41.63
2022-12-09T17:09:17.221Z,42.73
2022-12-09T17:11:48.540Z,45.60
2022-12-09T17:14:17.033Z,49.97
2022-12-09T17:16:44.496Z,49.07
2022-12-09T17:19:11.419Z,48.63
2022-12-09T17:21:38.207Z,44.70
2022-12-09T17:24:05.216Z,43.00
2022-12-09T17:26:32.441Z,49.67
2022-12-09T17:29:01.777Z,41.37
2022-12-09T17:31:29.831Z,41.20
2022-12-09T17:33:57.838Z,43.40
2022-12-09T17:36:24.936Z,41.13
2022-12-09T17:38:52.073Z,39.33
2022-12-09T17:41:23.491Z,41.43
2022-12-09T17:43:51.189Z,44.00
2022-12-09T17:46:18.845Z,41.33
2022-12-09T17:48:45.809Z,49.00
2022-12-09T17:51:15.132Z,42.87
2022-12-09T17:53:42.974Z,45.47
2022-12-09T17:56:12.873Z,39.23
2022-12-09T17:58:40.468Z,43.07
2022-12-09T18:01:27.809Z,36.73
2022-12-09T18:04:06.190Z,42.50
2022-12-09T18:06:35.987Z,38.73
2022-12-09T18:09:05.577Z,42.83
2022-12-09T18:11:32.491Z,40.20
2022-12-09T18:14:00.274Z,38.40
2022-12-09T18:16:27.582Z,43.60
2022-12-09T18:18:54.414Z,44.17
2022-12-09T18:21:23.684Z,43.90
2022-12-09T18:23:50.663Z,45.27
2022-12-09T18:26:30.191Z,45.73
2022-12-09T18:28:59.221Z,43.17
2022-12-09T18:31:26.160Z,42.33
2022-12-09T18:33:53.147Z,42.27
2022-12-09T18:36:24.121Z,42.70
2022-12-09T18:38:51.557Z,44.33
2022-12-09T18:41:21.337Z,40.47
2022-12-09T18:43:50.116Z,37.23
2022-12-09T18:46:25.631Z,39.93
2022-12-09T18:49:00.776Z,43.27
2022-12-09T18:51:28.779Z,39.67
2022-12-09T18:53:58.411Z,40.13
2022-12-09T18:56:25.843Z,42.53
2022-12-09T18:59:09.244Z,40.27
2022-12-09T19:01:39.837Z,40.73
2022-12-09T19:04:12.773Z,37.37
2022-12-09T19:06:41.484Z,39.53
2022-12-09T19:09:19.884Z,41.60
2022-12-09T19:11:47.821Z,39.30
2022-12-09T19:14:15.654Z,37.90
2022-12-09T19:16:43.105Z,40.60
2022-12-09T19:19:13.757Z,38.80
2022-12-09T19:21:40.920Z,36.97
2022-12-09T19:24:11.633Z,34.43
2022-12-09T19:26:38.452Z,37.33
2022-12-09T19:29:07.467Z,37.60
2022-12-09T19:31:43.336Z,36.63
2022-12-09T19:34:21.231Z,33.67
2022-12-09T19:36:49.466Z,34.20
2022-12-09T19:39:18.023Z,34.30
2022-12-09T19:41:45.823Z,34.77
2022-12-09T19:44:21.643Z,35.53
2022-12-09T19:46:58.277Z,31.03
2022-12-09T19:49:25.689Z,31.97
2022-12-09T19:51:53.157Z,33.33
2022-12-09T19:54:26.683Z,37.10
2022-12-09T19:56:55.293Z,37.97
2022-12-09T19:59:22.127Z,39.77
2022-12-09T20:01:49.015Z,37.97
2022-12-09T20:04:47.437Z,34.23
2022-12-09T20:07:09.455Z,38.40
2022-12-09T20:09:37.500Z,35.20
2022-12-09T20:12:04.570Z,37.93
2022-12-09T20:14:31.566Z,37.33
2022-12-09T20:16:58.426Z,39.33
2022-12-09T20:19:25.763Z,38.63
2022-12-09T20:21:52.680Z,36.37
2022-12-09T20:24:19.459Z,41.00
2022-12-09T20:26:46.236Z,37.87
2022-12-09T20:29:13.046Z,40.83
2022-12-09T20:31:41.845Z,39.70
2022-12-09T20:34:13.113Z,42.80
2022-12-09T20:36:41.737Z,43.77
2022-12-09T20:39:17.879Z,55.97
2022-12-09T20:41:45.887Z,61.17
2022-12-09T20:44:14.078Z,68.57
2022-12-09T20:46:45.931Z,61.80
2022-12-09T20:49:12.835Z,65.03
2022-12-09T20:51:40.982Z,55.30
2022-12-09T20:54:09.952Z,52.03
2022-12-09T20:56:36.905Z,53.40
2022-12-09T20:59:04.778Z,54.80
2022-12-09T21:01:34.531Z,51.53
2022-12-09T21:04:03.003Z,51.63
2022-12-09T21:06:32.349Z,54.80
2022-12-09T21:09:04.657Z,50.63
2022-12-09T21:11:32.566Z,63.57
2022-12-09T21:14:01.492Z,60.67
2022-12-09T21:16:31.408Z,59.03
2022-12-09T21:19:01.958Z,61.43
2022-12-09T21:21:34.512Z,60.60
2022-12-09T21:24:02.198Z,59.07
2022-12-09T21:26:29.426Z,60.23
2022-12-09T21:28:58.603Z,62.60
2022-12-09T21:31:28.836Z,61.97
2022-12-09T21:33:57.999Z,62.37
2022-12-09T21:36:27.680Z,60.23
2022-12-09T21:38:55.344Z,58.17
2022-12-09T21:41:25.929Z,56.00
2022-12-09T21:43:54.983Z,56.00
2022-12-09T21:46:24.799Z,56.53
2022-12-09T21:48:55.065Z,56.87
2022-12-09T21:51:26.393Z,58.17
2022-12-09T21:53:54.013Z,56.73
2022-12-09T21:56:23.261Z,57.50
2022-12-09T21:58:51.706Z,63.97
2022-12-09T22:01:23.065Z,63.10
2022-12-09T22:03:50.240Z,57.97
2022-12-09T22:06:18.284Z,68.00
2022-12-09T22:08:45.319Z,62.03
2022-12-09T22:11:18.370Z,60.03
2022-12-09T22:13:45.591Z,68.27
2022-12-09T22:16:22.554Z,66.80
2022-12-09T22:18:51.105Z,62.33
2022-12-09T22:21:25.704Z,61.10
2022-12-09T22:23:54.825Z,63.87
2022-12-09T22:26:22.127Z,66.63
2022-12-09T22:28:49.271Z,69.33
2022-12-09T22:31:22.879Z,72.33
2022-12-09T22:33:51.861Z,66.87
2022-12-09T22:36:19.606Z,68.93
2022-12-09T22:38:47.294Z,68.80
2022-12-09T22:41:21.352Z,75.93
2022-12-09T22:43:49.898Z,70.47
2022-12-09T22:46:23.392Z,76.97
2022-12-09T22:48:50.422Z,66.37
2022-12-09T22:51:22.849Z,70.10
2022-12-09T22:53:51.764Z,77.03
2022-12-09T22:56:19.443Z,70.37
2022-12-09T22:58:47.403Z,76.60
2022-12-09T23:01:19.533Z,72.93
2022-12-09T23:03:46.742Z,74.97
2022-12-09T23:06:13.963Z,78.87
2022-12-09T23:08:43.222Z,69.57
2022-12-09T23:11:36.401Z,81.53
2022-12-09T23:14:03.213Z,72.73
2022-12-09T23:16:30.465Z,74.00
2022-12-09T23:18:58.519Z,71.13
2022-12-09T23:21:28.944Z,66.93
2022-12-09T23:23:58.334Z,74.63
2022-12-09T23:26:27.537Z,73.90
2022-12-09T23:28:56.779Z,70.30
2022-12-09T23:31:26.047Z,76.57
2022-12-09T23:33:53.847Z,68.07
2022-12-09T23:36:26.123Z,70.60
2022-12-09T23:38:54.584Z,74.83
2022-12-09T23:41:23.010Z,67.83
2022-12-09T23:43:50.580Z,68.17
2022-12-09T23:46:20.636Z,72.80
2022-12-09T23:48:49.390Z,70.50
2022-12-09T23:51:19.021Z,65.00
2022-12-09T23:53:48.136Z,65.97
2022-12-09T23:56:17.427Z,66.13
2022-12-09T23:58:44.753Z,67.40
