createdAt,value
2023-05-19T00:01:15.272Z,51.50
2023-05-19T00:03:57.537Z,51.60
2023-05-19T00:06:26.863Z,51.70
2023-05-19T00:08:58.713Z,51.70
2023-05-19T00:11:26.959Z,51.90
2023-05-19T00:13:54.846Z,52.00
2023-05-19T00:16:22.932Z,52.00
2023-05-19T00:23:44.101Z,52.00
2023-05-19T00:26:11.047Z,52.30
2023-05-19T00:28:37.779Z,52.20
2023-05-19T00:38:35.648Z,52.10
2023-05-19T00:41:03.705Z,52.50
2023-05-19T00:43:30.974Z,52.50
2023-05-19T00:45:58.413Z,52.60
2023-05-19T00:48:26.370Z,52.70
2023-05-19T00:50:56.025Z,52.70
2023-05-19T00:53:24.542Z,52.60
2023-05-19T00:55:51.297Z,52.80
2023-05-19T00:58:19.087Z,52.80
2023-05-19T01:00:45.973Z,52.90
2023-05-19T01:03:13.046Z,52.90
2023-05-19T01:05:47.653Z,52.80
2023-05-19T01:08:14.351Z,53.00
2023-05-19T01:10:41.176Z,53.00
2023-05-19T01:13:09.459Z,53.10
2023-05-19T01:16:07.567Z,53.20
2023-05-19T01:18:43.326Z,53.40
2023-05-19T01:21:26.182Z,53.60
2023-05-19T01:24:09.112Z,53.80
2023-05-19T01:26:56.442Z,53.90
2023-05-19T01:29:41.287Z,54.00
2023-05-19T01:32:10.651Z,54.10
2023-05-19T01:34:42.392Z,54.10
2023-05-19T01:37:10.148Z,54.30
2023-05-19T01:39:37.846Z,54.40
2023-05-19T01:42:05.931Z,54.40
2023-05-19T01:44:33.889Z,54.50
2023-05-19T01:47:01.468Z,54.60
2023-05-19T01:49:28.567Z,54.60
2023-05-19T01:51:56.069Z,54.60
2023-05-19T01:54:23.097Z,54.60
2023-05-19T01:56:58.675Z,54.70
2023-05-19T01:59:59.516Z,54.70
2023-05-19T02:02:41.066Z,55.00
2023-05-19T02:05:18.533Z,54.90
2023-05-19T02:07:56.735Z,54.90
2023-05-19T02:10:31.094Z,55.00
2023-05-19T02:13:01.201Z,55.00
2023-05-19T02:15:35.102Z,55.00
2023-05-19T02:18:04.694Z,55.20
2023-05-19T02:20:32.073Z,55.20
2023-05-19T02:22:58.948Z,55.30
2023-05-19T02:25:25.732Z,55.40
2023-05-19T02:27:52.606Z,55.50
2023-05-19T02:30:19.391Z,55.60
2023-05-19T02:32:46.818Z,55.50
2023-05-19T02:35:14.487Z,55.50
2023-05-19T02:37:41.252Z,55.60
2023-05-19T02:40:09.445Z,55.60
2023-05-19T02:42:36.366Z,55.70
2023-05-19T02:45:04.570Z,55.80
2023-05-19T02:47:31.316Z,55.80
2023-05-19T02:49:59.055Z,55.90
2023-05-19T02:52:25.860Z,56.00
2023-05-19T02:54:52.608Z,56.10
2023-05-19T02:57:19.434Z,56.20
2023-05-19T02:59:46.245Z,56.30
2023-05-19T03:02:13.176Z,56.30
2023-05-19T03:04:42.158Z,56.40
2023-05-19T03:07:10.257Z,56.50
2023-05-19T03:09:37.723Z,56.50
2023-05-19T03:12:06.561Z,56.50
2023-05-19T03:14:35.047Z,56.60
2023-05-19T03:17:01.814Z,56.60
2023-05-19T03:19:29.122Z,56.70
2023-05-19T03:21:56.502Z,56.60
2023-05-19T03:24:24.464Z,56.80
2023-05-19T03:26:51.673Z,56.80
2023-05-19T03:29:18.470Z,56.70
2023-05-19T03:31:45.519Z,56.80
2023-05-19T03:34:12.234Z,56.80
2023-05-19T03:46:28.629Z,56.80
2023-05-19T03:48:55.558Z,56.90
2023-05-19T03:51:23.485Z,57.00
2023-05-19T03:53:50.192Z,57.00
2023-05-19T03:56:18.212Z,57.00
2023-05-19T03:58:47.967Z,57.00
2023-05-19T04:01:14.667Z,57.70
2023-05-19T04:03:41.732Z,57.20
2023-05-19T04:06:08.869Z,57.30
2023-05-19T04:08:35.915Z,57.40
2023-05-19T04:11:02.614Z,57.50
2023-05-19T04:13:31.599Z,57.60
2023-05-19T04:15:58.466Z,57.70
2023-05-19T04:18:28.206Z,57.70
2023-05-19T04:20:55.812Z,57.70
2023-05-19T04:23:22.534Z,57.80
2023-05-19T04:25:50.465Z,57.90
2023-05-19T04:28:18.041Z,57.80
2023-05-19T04:30:46.680Z,57.90
2023-05-19T04:33:13.766Z,58.00
2023-05-19T04:35:40.802Z,57.80
2023-05-19T04:38:07.751Z,57.90
2023-05-19T04:40:34.826Z,58.10
2023-05-19T04:43:02.221Z,58.20
2023-05-19T04:45:29.249Z,58.20
2023-05-19T04:47:58.197Z,58.30
2023-05-19T04:50:25.320Z,58.40
2023-05-19T04:52:52.155Z,58.50
2023-05-19T04:55:18.987Z,58.40
2023-05-19T04:57:45.728Z,58.50
2023-05-19T05:00:14.405Z,58.50
2023-05-19T05:02:43.068Z,58.50
2023-05-19T05:05:10.209Z,58.20
2023-05-19T05:07:37.008Z,58.30
2023-05-19T05:10:04.295Z,58.50
2023-05-19T05:12:32.164Z,58.60
2023-05-19T05:14:59.495Z,59.10
2023-05-19T05:17:27.147Z,58.60
2023-05-19T05:19:54.498Z,58.70
2023-05-19T05:22:21.465Z,58.80
2023-05-19T05:24:49.079Z,58.80
2023-05-19T05:27:16.917Z,58.70
2023-05-19T05:29:43.749Z,58.70
2023-05-19T05:32:10.574Z,58.80
2023-05-19T05:34:38.162Z,58.90
2023-05-19T07:25:33.227Z,58.90
2023-05-19T07:28:00.016Z,58.40
2023-05-19T08:22:03.650Z,58.30
2023-05-19T08:24:30.538Z,53.40
2023-05-19T08:26:57.428Z,51.70
2023-05-19T08:29:24.267Z,51.40
2023-05-19T08:31:53.085Z,50.10
2023-05-19T09:41:41.963Z,49.90
2023-05-19T09:44:23.023Z,42.00
2023-05-19T09:46:53.737Z,41.20
2023-05-19T09:49:25.342Z,42.30
2023-05-19T09:52:00.412Z,42.50
2023-05-19T09:54:28.457Z,41.30
2023-05-19T09:56:59.405Z,41.90
2023-05-19T09:59:28.513Z,42.90
2023-05-19T10:01:59.357Z,42.80
2023-05-19T10:04:30.364Z,43.20
2023-05-19T10:07:05.424Z,43.00
2023-05-19T10:09:33.703Z,42.50
2023-05-19T10:12:00.693Z,43.60
2023-05-19T10:14:29.552Z,43.90
2023-05-19T10:16:59.836Z,42.00
2023-05-19T10:19:28.701Z,41.70
2023-05-19T10:21:56.746Z,41.60
2023-05-19T10:24:23.543Z,40.80
2023-05-19T10:27:01.283Z,42.00
2023-05-19T10:29:31.332Z,41.50
2023-05-19T10:59:56.594Z,42.00
2023-05-19T11:02:43.895Z,40.40
2023-05-19T11:05:14.579Z,41.10
2023-05-19T11:07:43.584Z,41.10
2023-05-19T11:10:11.012Z,41.10
2023-05-19T11:12:43.045Z,41.60
2023-05-19T11:15:15.008Z,42.80
2023-05-19T11:17:45.264Z,42.60
2023-05-19T11:20:25.676Z,42.20
2023-05-19T11:23:17.824Z,42.60
2023-05-19T11:25:53.764Z,42.70
2023-05-19T11:53:19.863Z,41.20
2023-05-19T11:55:48.106Z,39.10
2023-05-19T11:58:15.792Z,39.70
2023-05-19T12:00:45.964Z,39.30
2023-05-19T12:03:13.355Z,39.20
2023-05-19T12:05:45.477Z,39.20
2023-05-19T12:08:12.973Z,40.40
2023-05-19T12:10:40.350Z,40.20
2023-05-19T12:13:10.690Z,39.60
2023-05-19T12:15:38.697Z,38.70
2023-05-19T12:18:05.741Z,39.20
2023-05-19T12:20:35.322Z,39.20
2023-05-19T12:23:03.114Z,38.90
2023-05-19T12:25:31.467Z,38.30
2023-05-19T12:27:59.342Z,38.70
2023-05-19T12:32:58.172Z,41.20
2023-05-19T12:35:33.607Z,40.20
2023-05-19T12:38:07.159Z,41.00
2023-05-19T12:40:35.406Z,39.90
2023-05-19T12:43:03.398Z,40.10
2023-05-19T12:45:34.854Z,40.10
2023-05-19T14:46:53.532Z,40.00
2023-05-19T14:49:20.276Z,37.80
2023-05-19T14:51:47.029Z,38.10
2023-05-19T14:54:13.805Z,38.00
2023-05-19T14:56:40.649Z,38.10
2023-05-19T14:59:07.553Z,38.00
2023-05-19T15:01:34.331Z,37.80
2023-05-19T15:04:01.148Z,37.80
2023-05-19T15:06:27.914Z,37.50
2023-05-19T15:08:54.637Z,37.00
2023-05-19T15:11:22.462Z,37.10
2023-05-19T15:13:49.296Z,37.60
2023-05-19T15:16:17.468Z,37.10
2023-05-19T15:18:45.181Z,37.60
2023-05-19T15:21:13.246Z,37.90
2023-05-19T15:23:40.019Z,37.10
2023-05-19T15:26:07.124Z,37.20
2023-05-19T15:28:34.216Z,37.30
2023-05-19T15:31:01.095Z,37.10
2023-05-19T15:33:27.886Z,37.40
2023-05-19T15:35:54.680Z,37.80
2023-05-19T15:38:21.446Z,37.50
2023-05-19T15:40:49.413Z,37.90
2023-05-19T15:43:17.309Z,38.00
2023-05-19T15:45:44.056Z,38.10
2023-05-19T15:48:11.516Z,38.30
2023-05-19T15:50:38.561Z,37.80
2023-05-19T15:53:07.669Z,37.70
2023-05-19T15:55:34.498Z,37.60
2023-05-19T15:58:01.197Z,37.90
2023-05-19T16:00:27.897Z,37.90
2023-05-19T16:02:54.742Z,37.80
2023-05-19T16:05:21.565Z,37.30
2023-05-19T16:07:48.322Z,37.10
2023-05-19T16:10:15.306Z,37.30
2023-05-19T16:12:41.998Z,37.30
2023-05-19T16:15:09.318Z,37.40
2023-05-19T16:17:36.082Z,37.30
2023-05-19T16:20:03.096Z,37.90
2023-05-19T16:22:30.563Z,37.50
2023-05-19T16:24:57.406Z,37.40
2023-05-19T16:27:24.184Z,37.70
2023-05-19T16:29:53.457Z,38.00
2023-05-19T16:32:20.431Z,37.70
2023-05-19T16:34:47.275Z,37.80
2023-05-19T16:37:13.984Z,37.70
2023-05-19T16:39:41.471Z,38.10
2023-05-19T16:42:08.286Z,37.70
2023-05-19T16:44:35.055Z,38.80
2023-05-19T16:47:01.869Z,38.70
2023-05-19T16:49:28.637Z,38.40
2023-05-19T16:51:55.845Z,37.80
2023-05-19T16:54:25.826Z,38.10
2023-05-19T16:56:54.653Z,37.70
2023-05-19T16:59:21.529Z,38.00
2023-05-19T17:01:48.388Z,37.80
2023-05-19T17:04:15.421Z,38.40
2023-05-19T17:06:42.263Z,38.30
2023-05-19T17:09:09.088Z,38.30
2023-05-19T17:11:35.948Z,38.80
2023-05-19T17:14:07.518Z,38.60
2023-05-19T17:16:35.738Z,38.40
2023-05-19T17:19:03.518Z,37.80
2023-05-19T17:21:31.852Z,37.70
2023-05-19T17:23:58.646Z,37.80
2023-05-19T17:26:25.456Z,37.70
2023-05-19T17:28:52.385Z,38.90
2023-05-19T17:31:19.084Z,38.10
2023-05-19T17:33:46.182Z,37.90
2023-05-19T17:36:13.828Z,38.80
2023-05-19T17:38:41.780Z,39.00
2023-05-19T17:41:14.068Z,39.70
2023-05-19T17:43:41.901Z,38.90
2023-05-19T17:46:09.047Z,39.20
2023-05-19T17:48:39.917Z,39.50
2023-05-19T17:51:09.690Z,39.00
2023-05-19T17:53:36.921Z,39.10
2023-05-19T17:56:06.911Z,39.20
2023-05-19T17:58:34.014Z,39.20
2023-05-19T18:01:00.938Z,39.80
2023-05-19T18:03:28.206Z,39.30
2023-05-19T18:05:55.258Z,38.90
2023-05-19T18:08:22.386Z,39.00
2023-05-19T18:10:51.668Z,39.00
2023-05-19T18:13:18.660Z,38.60
2023-05-19T18:15:45.436Z,38.80
2023-05-19T18:18:12.391Z,38.70
2023-05-19T18:20:41.097Z,38.90
2023-05-19T18:23:07.900Z,39.10
2023-05-19T18:25:35.666Z,39.30
2023-05-19T18:28:02.420Z,39.40
2023-05-19T18:30:30.259Z,39.60
2023-05-19T18:32:57.156Z,39.30
2023-05-19T18:35:24.031Z,39.00
2023-05-19T18:37:51.125Z,39.20
2023-05-19T18:40:17.936Z,39.30
2023-05-19T18:42:44.749Z,39.20
2023-05-19T18:45:11.827Z,38.80
2023-05-19T18:47:38.598Z,38.70
2023-05-19T18:50:06.965Z,38.40
2023-05-19T18:52:33.756Z,38.60
2023-05-19T18:55:01.161Z,38.50
2023-05-19T18:57:27.904Z,38.70
2023-05-19T18:59:54.684Z,38.80
2023-05-19T19:02:21.416Z,38.80
2023-05-19T19:04:48.355Z,39.10
2023-05-19T19:07:16.183Z,39.40
2023-05-19T19:09:43.833Z,39.20
2023-05-19T19:12:11.040Z,39.30
2023-05-19T19:14:38.543Z,39.40
2023-05-19T19:17:05.585Z,39.60
2023-05-19T19:19:33.016Z,39.50
2023-05-19T19:21:59.854Z,39.90
2023-05-19T19:24:28.429Z,40.20
2023-05-19T19:26:55.133Z,40.60
2023-05-19T19:29:21.982Z,41.10
2023-05-19T19:31:48.948Z,40.70
2023-05-19T19:34:15.943Z,40.70
2023-05-19T19:36:43.842Z,41.00
2023-05-19T19:39:10.766Z,40.80
2023-05-19T19:41:37.645Z,40.90
2023-05-19T21:44:50.735Z,40.80
2023-05-19T21:47:17.463Z,47.50
2023-05-19T21:49:44.329Z,47.40
2023-05-19T21:52:11.120Z,47.40
2023-05-19T21:54:37.950Z,47.50
2023-05-19T21:57:04.941Z,47.40
2023-05-19T21:59:31.683Z,47.30
2023-05-19T22:01:58.808Z,47.30
2023-05-19T22:04:25.665Z,47.40
2023-05-19T22:06:52.454Z,47.50
2023-05-19T22:09:19.173Z,47.70
2023-05-19T22:11:46.294Z,47.30
2023-05-19T22:14:14.331Z,47.60
2023-05-19T22:16:41.069Z,47.40
2023-05-19T22:19:08.141Z,47.30
2023-05-19T22:21:35.013Z,47.40
2023-05-19T22:24:01.832Z,47.20
2023-05-19T22:26:28.762Z,47.10
2023-05-19T22:28:55.739Z,47.10
2023-05-19T22:31:22.508Z,46.90
2023-05-19T22:33:50.298Z,46.90
2023-05-19T22:36:17.093Z,46.80
2023-05-19T22:38:43.818Z,46.80
2023-05-19T22:41:10.641Z,46.60
2023-05-19T22:43:37.436Z,46.70
2023-05-19T22:46:04.425Z,46.60
2023-05-19T22:48:31.637Z,46.60
2023-05-19T22:50:58.466Z,46.60
2023-05-19T22:53:25.196Z,46.40
2023-05-19T22:55:51.890Z,46.50
2023-05-19T22:58:18.948Z,46.30
2023-05-19T23:00:45.607Z,46.40
2023-05-19T23:03:13.528Z,46.20
2023-05-19T23:05:40.575Z,46.20
2023-05-19T23:08:07.300Z,46.30
2023-05-19T23:10:34.023Z,46.30
2023-05-19T23:13:00.804Z,46.30
2023-05-19T23:15:27.496Z,46.30
2023-05-19T23:17:54.255Z,46.30
2023-05-19T23:20:21.224Z,46.30
2023-05-19T23:22:47.931Z,46.30
2023-05-19T23:25:14.706Z,46.30
2023-05-19T23:27:42.501Z,46.50
2023-05-19T23:30:09.545Z,46.40
2023-05-19T23:32:36.420Z,46.40
2023-05-19T23:35:13.813Z,46.50
2023-05-19T23:37:40.809Z,46.60
2023-05-19T23:40:08.615Z,46.60
2023-05-19T23:42:35.638Z,46.60
2023-05-19T23:45:02.822Z,46.60
2023-05-19T23:47:29.762Z,46.70
2023-05-19T23:49:56.551Z,46.70
2023-05-19T23:52:23.283Z,46.90
2023-05-19T23:54:50.271Z,46.90
2023-05-19T23:57:17.076Z,47.00
2023-05-19T23:59:43.841Z,46.90
