createdAt,value
2022-09-26T00:00:13.718Z,2.80
2022-09-26T00:02:40.145Z,2.90
2022-09-26T00:05:07.644Z,2.75
2022-09-26T00:07:34.145Z,3.33
2022-09-26T00:10:00.612Z,2.95
2022-09-26T00:12:27.033Z,2.78
2022-09-26T00:14:53.448Z,3.07
2022-09-26T00:17:19.885Z,2.90
2022-09-26T00:19:46.276Z,2.58
2022-09-26T00:22:12.707Z,2.58
2022-09-26T00:24:39.152Z,2.58
2022-09-26T00:27:05.564Z,2.40
2022-09-26T00:29:31.942Z,2.13
2022-09-26T00:31:58.368Z,2.50
2022-09-26T00:34:24.796Z,2.53
2022-09-26T00:36:52.748Z,2.10
2022-09-26T00:39:19.134Z,2.07
2022-09-26T00:41:45.733Z,2.25
2022-09-26T00:44:40.301Z,1.80
2022-09-26T00:47:31.287Z,1.80
2022-09-26T00:50:07.991Z,2.03
2022-09-26T00:52:45.074Z,2.30
2022-09-26T00:55:14.715Z,2.20
2022-09-26T00:57:49.833Z,2.50
2022-09-26T01:00:16.393Z,1.95
2022-09-26T01:02:45.195Z,2.05
2022-09-26T01:05:15.251Z,2.00
2022-09-26T01:07:41.725Z,1.90
2022-09-26T01:10:09.095Z,1.80
2022-09-26T01:12:37.439Z,2.40
2022-09-26T01:15:07.393Z,2.42
2022-09-26T01:17:33.976Z,1.60
2022-09-26T01:20:03.725Z,1.42
2022-09-26T01:22:33.223Z,1.10
2022-09-26T01:25:10.098Z,1.80
2022-09-26T01:27:48.608Z,1.80
2022-09-26T01:30:26.361Z,1.90
2022-09-26T01:33:18.822Z,1.95
2022-09-26T01:36:08.953Z,1.05
2022-09-26T01:38:38.215Z,1.73
2022-09-26T01:41:04.609Z,1.77
2022-09-26T01:43:45.807Z,1.43
2022-09-26T01:46:25.122Z,2.05
2022-09-26T01:48:58.799Z,2.10
2022-09-26T01:51:44.469Z,2.53
2022-09-26T01:54:18.041Z,2.17
2022-09-26T01:56:48.220Z,1.90
2022-09-26T01:59:34.893Z,1.75
2022-09-26T02:02:19.323Z,1.92
2022-09-26T02:04:52.450Z,2.35
2022-09-26T02:07:21.616Z,2.28
2022-09-26T02:09:53.824Z,2.40
2022-09-26T02:12:27.546Z,2.10
2022-09-26T02:14:58.244Z,1.75
2022-09-26T02:17:35.598Z,2.22
2022-09-26T02:20:15.198Z,2.05
2022-09-26T02:22:41.888Z,3.03
2022-09-26T02:25:09.109Z,2.40
2022-09-26T02:27:35.649Z,2.63
2022-09-26T02:30:02.082Z,2.38
2022-09-26T02:32:31.733Z,1.90
2022-09-26T02:34:59.786Z,2.30
2022-09-26T02:37:28.821Z,2.10
2022-09-26T02:39:56.148Z,2.42
2022-09-26T02:42:47.643Z,2.75
2022-09-26T02:45:35.401Z,2.17
2022-09-26T02:48:26.337Z,2.63
2022-09-26T02:50:56.929Z,2.20
2022-09-26T02:53:55.796Z,2.50
2022-09-26T02:56:28.246Z,2.17
2022-09-26T02:59:03.810Z,2.97
2022-09-26T03:01:42.752Z,2.90
2022-09-26T03:04:20.833Z,3.65
2022-09-26T03:06:51.361Z,2.45
2022-09-26T03:09:20.602Z,3.45
2022-09-26T03:11:48.162Z,3.10
2022-09-26T03:14:16.869Z,3.00
2022-09-26T03:16:45.235Z,3.10
2022-09-26T03:19:22.435Z,2.70
2022-09-26T03:21:48.972Z,2.90
2022-09-26T03:24:15.462Z,3.17
2022-09-26T03:26:42.667Z,3.10
2022-09-26T03:29:09.173Z,2.85
2022-09-26T03:31:35.754Z,3.33
2022-09-26T03:34:02.330Z,3.30
2022-09-26T03:36:29.114Z,3.08
2022-09-26T03:38:55.598Z,3.33
2022-09-26T03:41:23.016Z,3.40
2022-09-26T03:43:49.580Z,2.80
2022-09-26T03:46:16.189Z,2.83
2022-09-26T03:48:43.202Z,2.92
2022-09-26T03:51:13.266Z,2.90
2022-09-26T03:53:42.379Z,2.30
2022-09-26T03:56:11.532Z,3.13
2022-09-26T03:58:38.580Z,3.17
2022-09-26T04:01:18.146Z,2.90
2022-09-26T04:03:50.255Z,2.43
2022-09-26T04:06:20.207Z,2.67
2022-09-26T04:08:49.306Z,2.60
2022-09-26T04:11:19.211Z,2.70
2022-09-26T04:13:51.826Z,3.63
2022-09-26T04:16:20.650Z,3.13
2022-09-26T04:18:47.951Z,2.75
2022-09-26T04:21:14.693Z,3.53
2022-09-26T04:23:42.976Z,3.53
2022-09-26T04:26:20.168Z,3.15
2022-09-26T04:28:50.884Z,3.37
2022-09-26T04:31:17.785Z,3.10
2022-09-26T04:33:45.137Z,2.60
2022-09-26T04:36:13.626Z,3.00
2022-09-26T04:38:41.128Z,2.40
2022-09-26T04:41:10.401Z,2.47
2022-09-26T04:43:37.574Z,2.70
2022-09-26T04:46:09.380Z,2.38
2022-09-26T04:48:36.255Z,2.45
2022-09-26T04:51:12.660Z,2.65
2022-09-26T04:53:40.308Z,2.50
2022-09-26T04:56:09.433Z,2.30
2022-09-26T04:58:37.875Z,2.38
2022-09-26T05:01:13.514Z,2.10
2022-09-26T05:03:41.932Z,2.38
2022-09-26T05:06:10.112Z,2.30
2022-09-26T05:08:38.323Z,2.30
2022-09-26T05:11:05.097Z,2.22
2022-09-26T05:13:31.545Z,1.85
2022-09-26T05:16:02.925Z,1.63
2022-09-26T05:18:29.843Z,1.93
2022-09-26T05:20:57.655Z,1.65
2022-09-26T05:23:45.423Z,1.75
2022-09-26T05:26:37.302Z,1.60
2022-09-26T05:29:08.374Z,2.00
2022-09-26T05:31:39.467Z,1.43
2022-09-26T05:34:19.490Z,1.98
2022-09-26T05:36:46.769Z,1.90
2022-09-26T05:39:31.779Z,1.85
2022-09-26T05:41:59.314Z,1.95
2022-09-26T05:44:27.328Z,1.70
2022-09-26T05:46:53.999Z,1.90
2022-09-26T05:49:20.502Z,2.38
2022-09-26T05:51:46.894Z,2.08
2022-09-26T05:54:13.801Z,2.20
2022-09-26T05:56:40.559Z,2.17
2022-09-26T05:59:07.178Z,2.08
2022-09-26T06:01:34.201Z,1.58
2022-09-26T06:04:02.783Z,2.20
2022-09-26T06:06:30.015Z,1.65
2022-09-26T06:08:56.817Z,1.80
2022-09-26T06:11:28.018Z,1.30
2022-09-26T06:13:55.762Z,1.65
2022-09-26T06:16:22.328Z,2.13
2022-09-26T06:18:50.964Z,1.77
2022-09-26T06:21:18.891Z,2.17
2022-09-26T06:23:45.904Z,1.80
2022-09-26T06:26:18.256Z,1.90
2022-09-26T06:28:44.859Z,1.98
2022-09-26T06:31:13.491Z,1.52
2022-09-26T06:33:40.058Z,1.70
2022-09-26T06:36:08.809Z,1.67
2022-09-26T06:38:36.084Z,1.70
2022-09-26T06:41:03.175Z,1.63
2022-09-26T06:43:29.833Z,1.67
2022-09-26T06:45:56.221Z,1.90
2022-09-26T06:48:24.783Z,2.33
2022-09-26T06:50:53.195Z,1.80
2022-09-26T06:53:20.287Z,1.60
2022-09-26T06:55:46.750Z,1.80
2022-09-26T06:58:13.481Z,1.40
2022-09-26T07:00:40.545Z,1.73
2022-09-26T07:03:08.248Z,1.80
2022-09-26T07:05:35.098Z,1.73
2022-09-26T07:08:02.796Z,1.98
2022-09-26T07:10:34.669Z,1.80
2022-09-26T07:13:04.063Z,1.75
2022-09-26T07:15:33.024Z,2.17
2022-09-26T07:18:04.203Z,1.65
2022-09-26T07:20:33.662Z,1.73
2022-09-26T07:23:02.436Z,1.73
2022-09-26T07:25:31.224Z,1.90
2022-09-26T07:27:58.105Z,1.77
2022-09-26T07:30:24.908Z,2.30
2022-09-26T07:32:51.352Z,1.70
2022-09-26T07:35:17.816Z,1.73
2022-09-26T07:37:44.976Z,1.90
2022-09-26T07:40:12.102Z,1.75
2022-09-26T07:42:38.826Z,1.98
2022-09-26T07:45:28.906Z,1.80
2022-09-26T07:48:11.654Z,1.80
2022-09-26T07:50:38.106Z,1.80
2022-09-26T07:53:04.604Z,1.63
2022-09-26T07:55:31.081Z,1.70
2022-09-26T07:57:59.209Z,1.85
2022-09-26T08:00:26.413Z,2.00
2022-09-26T08:02:53.004Z,1.98
2022-09-26T08:05:24.555Z,1.83
2022-09-26T08:07:51.130Z,2.03
2022-09-26T08:10:22.114Z,1.88
2022-09-26T08:12:49.636Z,2.20
2022-09-26T08:15:16.714Z,1.85
2022-09-26T08:17:46.212Z,2.08
2022-09-26T08:20:12.965Z,2.17
2022-09-26T08:22:39.415Z,1.60
2022-09-26T08:25:07.226Z,2.00
2022-09-26T08:27:34.652Z,2.00
2022-09-26T08:30:04.814Z,1.67
2022-09-26T08:32:32.207Z,2.25
2022-09-26T08:34:58.772Z,2.00
2022-09-26T08:37:28.814Z,2.00
2022-09-26T08:39:55.247Z,2.10
2022-09-26T08:42:40.492Z,2.15
2022-09-26T08:45:57.009Z,2.10
2022-09-26T08:48:43.011Z,1.95
2022-09-26T08:51:16.766Z,2.17
2022-09-26T08:53:55.700Z,1.95
2022-09-26T08:56:34.141Z,2.03
2022-09-26T08:59:03.305Z,2.03
2022-09-26T09:01:35.150Z,2.05
2022-09-26T09:04:06.857Z,2.97
2022-09-26T09:06:34.927Z,2.38
2022-09-26T09:09:01.497Z,2.30
2022-09-26T09:11:40.113Z,2.47
2022-09-26T09:14:34.666Z,2.20
2022-09-26T09:17:16.920Z,2.53
2022-09-26T09:20:17.584Z,2.30
2022-09-26T09:23:18.122Z,2.08
2022-09-26T09:29:01.932Z,2.45
2022-09-26T09:31:34.464Z,3.00
2022-09-26T09:34:05.311Z,2.50
2022-09-26T09:36:41.969Z,2.00
2022-09-26T09:39:12.327Z,2.67
2022-09-26T09:41:50.227Z,2.60
2022-09-26T09:44:41.010Z,2.17
2022-09-26T09:47:16.321Z,2.50
2022-09-26T09:49:44.854Z,2.38
2022-09-26T09:52:20.164Z,2.20
2022-09-26T09:55:02.447Z,2.40
2022-09-26T09:57:55.409Z,2.20
2022-09-26T10:00:24.094Z,2.78
2022-09-26T10:03:19.109Z,2.47
2022-09-26T10:05:53.455Z,2.40
2022-09-26T10:08:25.448Z,2.30
2022-09-26T10:11:12.916Z,2.37
2022-09-26T10:13:42.963Z,2.75
2022-09-26T10:16:15.311Z,2.65
2022-09-26T10:19:04.172Z,2.10
2022-09-26T10:21:34.215Z,2.55
2022-09-26T10:24:04.751Z,2.67
2022-09-26T10:26:36.856Z,2.28
2022-09-26T10:29:38.253Z,3.05
2022-09-26T10:32:05.225Z,2.60
2022-09-26T10:34:38.069Z,2.97
2022-09-26T10:37:24.421Z,2.53
2022-09-26T10:40:15.157Z,2.72
2022-09-26T10:42:43.182Z,2.72
2022-09-26T10:45:20.271Z,2.47
2022-09-26T10:47:51.282Z,2.85
2022-09-26T10:50:23.345Z,2.80
2022-09-26T10:52:56.075Z,2.53
2022-09-26T10:55:32.278Z,2.30
2022-09-26T10:58:13.553Z,3.35
2022-09-26T11:00:43.439Z,2.97
2022-09-26T11:03:14.051Z,2.50
2022-09-26T11:05:59.301Z,2.80
2022-09-26T11:08:37.754Z,2.35
2022-09-26T11:11:11.238Z,2.20
2022-09-26T11:13:56.195Z,2.63
2022-09-26T11:16:22.812Z,2.87
2022-09-26T11:19:21.916Z,2.60
2022-09-26T11:21:58.523Z,3.08
2022-09-26T11:24:42.591Z,2.08
2022-09-26T11:27:21.385Z,2.80
2022-09-26T11:30:03.292Z,2.30
2022-09-26T11:32:33.407Z,2.67
2022-09-26T11:35:02.926Z,3.05
2022-09-26T11:38:05.468Z,2.95
2022-09-26T11:40:47.376Z,2.15
2022-09-26T11:43:25.902Z,2.30
2022-09-26T11:45:59.035Z,2.10
2022-09-26T11:48:44.401Z,2.25
2022-09-26T11:51:31.554Z,2.25
2022-09-26T11:54:28.884Z,2.20
2022-09-26T11:57:14.665Z,2.47
2022-09-26T12:00:03.914Z,2.25
2022-09-26T12:02:56.051Z,1.80
2022-09-26T12:05:30.213Z,2.13
2022-09-26T12:08:19.145Z,2.08
2022-09-26T12:11:19.275Z,2.00
2022-09-26T12:14:04.542Z,5.97
2022-09-26T12:16:48.024Z,3.13
2022-09-26T12:19:34.447Z,2.60
2022-09-26T12:22:29.046Z,6.32
2022-09-26T12:24:56.008Z,4.97
2022-09-26T12:27:29.314Z,4.95
2022-09-26T12:30:08.578Z,3.30
2022-09-26T12:32:56.695Z,3.30
2022-09-26T12:35:41.832Z,3.00
2022-09-26T12:38:32.425Z,3.83
2022-09-26T12:41:30.934Z,3.30
2022-09-26T12:44:15.929Z,2.88
2022-09-26T12:46:51.183Z,4.13
2022-09-26T12:49:48.440Z,3.28
2022-09-26T12:52:46.050Z,3.00
2022-09-26T12:55:43.836Z,3.00
2022-09-26T12:58:31.359Z,3.05
2022-09-26T13:01:14.996Z,2.65
2022-09-26T13:03:56.694Z,2.70
2022-09-26T13:06:23.221Z,2.77
2022-09-26T13:09:08.289Z,2.20
2022-09-26T13:12:04.212Z,2.30
2022-09-26T13:15:03.588Z,2.50
2022-09-26T13:17:39.374Z,2.33
2022-09-26T13:20:19.613Z,2.67
2022-09-26T13:22:49.136Z,2.55
2022-09-26T13:25:23.680Z,1.77
2022-09-26T13:28:09.289Z,1.83
2022-09-26T13:30:50.050Z,2.20
2022-09-26T13:33:39.515Z,1.90
2022-09-26T13:36:09.761Z,1.75
2022-09-26T13:38:39.188Z,1.60
2022-09-26T13:41:47.222Z,2.58
2022-09-26T13:44:32.595Z,2.20
2022-09-26T13:47:40.704Z,2.60
2022-09-26T13:50:55.599Z,1.55
2022-09-26T13:53:28.815Z,1.40
2022-09-26T13:56:34.130Z,1.25
2022-09-26T13:59:24.237Z,0.90
2022-09-26T14:02:28.351Z,1.10
2022-09-26T14:05:00.932Z,1.05
2022-09-26T14:08:01.287Z,1.17
2022-09-26T14:10:29.207Z,1.58
2022-09-26T14:13:10.747Z,1.55
2022-09-26T14:15:59.586Z,2.20
2022-09-26T14:18:58.567Z,1.60
2022-09-26T14:21:34.620Z,1.90
2022-09-26T14:24:29.498Z,1.70
2022-09-26T14:27:11.276Z,1.60
2022-09-26T14:29:42.443Z,1.60
2022-09-26T14:32:10.165Z,1.83
2022-09-26T14:34:47.830Z,1.50
2022-09-26T14:37:26.165Z,2.70
2022-09-26T14:40:12.498Z,5.05
2022-09-26T14:42:45.023Z,2.70
2022-09-26T14:45:14.426Z,2.33
2022-09-26T14:47:55.066Z,2.70
2022-09-26T14:50:27.361Z,2.55
2022-09-26T14:52:58.082Z,2.60
2022-09-26T14:55:26.827Z,2.27
2022-09-26T14:58:16.603Z,3.03
2022-09-26T15:00:48.222Z,3.65
2022-09-26T15:03:17.823Z,4.13
2022-09-26T15:05:46.132Z,3.40
2022-09-26T15:08:27.789Z,3.33
2022-09-26T15:10:57.004Z,3.17
2022-09-26T15:13:36.161Z,3.67
2022-09-26T15:16:24.256Z,3.20
2022-09-26T15:18:55.990Z,2.90
2022-09-26T15:21:36.548Z,3.53
2022-09-26T15:24:21.711Z,2.75
2022-09-26T15:26:49.717Z,3.28
2022-09-26T15:29:17.349Z,3.70
2022-09-26T15:31:45.098Z,2.67
2022-09-26T15:34:30.587Z,2.70
2022-09-26T15:36:59.068Z,3.45
2022-09-26T15:39:44.001Z,2.60
2022-09-26T15:42:29.119Z,2.50
2022-09-26T15:45:00.716Z,1.80
2022-09-26T15:47:39.579Z,1.73
2022-09-26T15:50:12.195Z,2.55
2022-09-26T15:52:43.519Z,2.30
2022-09-26T15:55:18.256Z,1.50
2022-09-26T15:57:48.837Z,1.15
2022-09-26T16:00:16.128Z,1.30
2022-09-26T16:02:43.570Z,1.48
2022-09-26T16:05:13.186Z,2.00
2022-09-26T16:07:41.601Z,2.17
2022-09-26T16:10:32.191Z,1.50
2022-09-26T16:13:00.535Z,1.87
2022-09-26T16:15:31.070Z,2.45
2022-09-26T16:17:58.543Z,2.30
2022-09-26T16:20:29.170Z,2.85
2022-09-26T16:23:04.434Z,2.50
2022-09-26T16:25:53.490Z,3.47
2022-09-26T16:28:39.428Z,3.05
2022-09-26T16:31:08.427Z,3.65
2022-09-26T16:33:38.686Z,3.13
2022-09-26T16:36:15.245Z,3.95
2022-09-26T16:38:41.957Z,3.10
2022-09-26T16:42:00.050Z,3.10
2022-09-26T16:44:29.015Z,2.50
2022-09-26T16:47:03.082Z,3.40
2022-09-26T16:49:42.866Z,3.15
2022-09-26T16:52:38.139Z,3.27
2022-09-26T16:55:06.119Z,2.80
2022-09-26T16:57:37.170Z,4.25
2022-09-26T17:00:40.673Z,6.25
2022-09-26T17:03:27.792Z,6.22
2022-09-26T17:05:56.217Z,8.23
2022-09-26T17:08:26.564Z,8.50
2022-09-26T17:10:59.934Z,7.28
2022-09-26T17:13:28.410Z,6.15
2022-09-26T17:15:57.172Z,5.95
2022-09-26T17:18:29.632Z,4.67
2022-09-26T17:20:56.980Z,5.53
2022-09-26T17:23:39.361Z,3.03
2022-09-26T17:26:07.633Z,4.30
2022-09-26T17:28:39.285Z,3.40
2022-09-26T17:31:08.225Z,3.50
2022-09-26T17:33:40.410Z,2.67
2022-09-26T17:36:10.910Z,3.13
2022-09-26T17:38:40.328Z,4.10
2022-09-26T17:41:06.949Z,3.05
2022-09-26T17:43:34.025Z,3.13
2022-09-26T17:46:00.977Z,3.28
2022-09-26T17:48:31.380Z,2.25
2022-09-26T17:51:00.586Z,3.10
2022-09-26T17:53:36.641Z,6.63
2022-09-26T17:56:06.316Z,9.83
2022-09-26T17:58:34.242Z,3.50
2022-09-26T18:01:02.755Z,3.65
2022-09-26T18:03:33.913Z,2.88
2022-09-26T18:06:01.750Z,5.18
2022-09-26T18:08:36.195Z,3.20
2022-09-26T18:13:56.905Z,2.53
2022-09-26T18:16:24.645Z,2.90
2022-09-26T18:18:51.258Z,2.63
2022-09-26T18:21:19.069Z,2.60
2022-09-26T18:23:51.678Z,2.20
2022-09-26T18:26:28.266Z,3.80
2022-09-26T18:28:56.939Z,2.92
2022-09-26T18:31:30.778Z,3.13
2022-09-26T18:33:58.040Z,3.03
2022-09-26T18:36:26.207Z,3.28
2022-09-26T18:38:52.828Z,2.65
2022-09-26T18:41:20.833Z,2.13
2022-09-26T18:43:52.109Z,2.45
2022-09-26T18:46:19.313Z,2.27
2022-09-26T18:48:46.551Z,2.33
2022-09-26T18:51:13.653Z,2.90
2022-09-26T18:53:41.106Z,3.35
2022-09-26T18:56:28.600Z,3.15
2022-09-26T18:58:57.212Z,2.70
2022-09-26T19:01:33.080Z,3.03
2022-09-26T19:04:02.908Z,3.13
2022-09-26T19:06:37.170Z,3.60
2022-09-26T19:09:06.035Z,2.65
2022-09-26T19:11:34.518Z,3.80
2022-09-26T19:14:12.198Z,3.47
2022-09-26T19:16:38.970Z,2.95
2022-09-26T19:19:05.434Z,3.08
2022-09-26T19:24:39.498Z,2.43
2022-09-26T19:27:11.107Z,3.38
2022-09-26T19:29:44.650Z,2.92
2022-09-26T19:32:19.120Z,2.33
2022-09-26T19:34:51.219Z,2.05
2022-09-26T19:37:17.623Z,3.03
2022-09-26T19:39:44.115Z,1.50
2022-09-26T19:42:10.496Z,2.42
2022-09-26T19:44:36.874Z,2.03
2022-09-26T19:47:04.676Z,1.60
2022-09-26T19:49:32.111Z,1.27
2022-09-26T19:52:01.206Z,1.73
2022-09-26T19:54:27.674Z,1.70
2022-09-26T19:56:54.134Z,1.00
2022-09-26T19:59:24.064Z,1.00
2022-09-26T20:01:53.246Z,1.10
2022-09-26T20:04:20.042Z,1.25
2022-09-26T20:06:46.950Z,1.15
2022-09-26T20:09:16.260Z,1.00
2022-09-26T20:11:42.737Z,0.90
2022-09-26T20:14:24.730Z,0.77
2022-09-26T20:16:55.459Z,0.90
2022-09-26T20:19:28.922Z,0.70
2022-09-26T20:21:59.807Z,0.70
2022-09-26T20:24:27.712Z,1.65
2022-09-26T20:26:55.125Z,1.47
2022-09-26T20:29:21.642Z,0.70
2022-09-26T20:31:48.166Z,0.80
2022-09-26T20:34:17.195Z,0.50
2022-09-26T20:36:48.793Z,0.82
2022-09-26T20:39:25.031Z,0.83
2022-09-26T20:41:52.404Z,0.88
2022-09-26T20:44:24.621Z,0.63
2022-09-26T20:46:56.307Z,0.70
2022-09-26T20:49:33.450Z,0.98
2022-09-26T20:52:00.762Z,0.97
2022-09-26T20:54:32.601Z,1.02
2022-09-26T20:56:59.447Z,1.52
2022-09-26T20:59:26.633Z,2.50
2022-09-26T21:01:54.725Z,1.25
2022-09-26T21:04:30.018Z,1.07
2022-09-26T21:06:56.790Z,0.75
2022-09-26T21:09:23.304Z,0.90
2022-09-26T21:11:49.728Z,0.80
2022-09-26T21:14:17.210Z,0.40
2022-09-26T21:16:52.527Z,0.90
2022-09-26T21:19:22.920Z,0.88
2022-09-26T21:21:51.253Z,1.30
2022-09-26T21:24:25.463Z,1.02
2022-09-26T21:26:52.025Z,0.80
2022-09-26T21:29:18.657Z,0.90
2022-09-26T21:31:49.122Z,0.68
2022-09-26T21:34:41.885Z,0.60
2022-09-26T21:37:10.230Z,0.70
2022-09-26T21:39:38.912Z,0.60
2022-09-26T21:42:07.218Z,1.00
2022-09-26T21:44:45.293Z,0.68
2022-09-26T21:47:11.877Z,1.67
2022-09-26T21:49:38.319Z,0.70
2022-09-26T21:52:28.359Z,0.77
2022-09-26T21:54:57.394Z,1.37
2022-09-26T21:57:31.932Z,1.10
2022-09-26T21:59:58.686Z,0.93
2022-09-26T22:02:25.770Z,0.60
2022-09-26T22:04:52.789Z,0.75
2022-09-26T22:07:19.247Z,0.40
2022-09-26T22:09:45.820Z,0.82
2022-09-26T22:12:12.338Z,0.88
2022-09-26T22:14:38.745Z,1.23
2022-09-26T22:17:05.276Z,0.82
2022-09-26T22:19:35.258Z,1.00
2022-09-26T22:22:02.270Z,1.25
2022-09-26T22:24:29.062Z,1.23
2022-09-26T22:26:55.514Z,0.60
2022-09-26T22:29:21.919Z,0.85
2022-09-26T22:31:48.439Z,1.27
2022-09-26T22:34:15.127Z,1.08
2022-09-26T22:36:41.645Z,1.60
2022-09-26T22:39:08.116Z,0.70
2022-09-26T22:41:34.546Z,0.70
2022-09-26T22:44:01.253Z,0.83
2022-09-26T22:46:27.793Z,1.92
2022-09-26T22:48:54.290Z,0.73
2022-09-26T22:51:20.679Z,0.60
2022-09-26T22:53:47.089Z,0.55
2022-09-26T22:56:15.139Z,0.90
2022-09-26T22:58:44.096Z,0.50
2022-09-26T23:01:13.824Z,0.50
2022-09-26T23:03:40.974Z,0.80
2022-09-26T23:06:08.491Z,1.20
2022-09-26T23:08:35.789Z,0.50
2022-09-26T23:11:03.612Z,0.50
2022-09-26T23:13:31.985Z,0.43
2022-09-26T23:16:17.398Z,0.63
2022-09-26T23:18:44.551Z,0.52
2022-09-26T23:21:16.656Z,0.50
2022-09-26T23:23:45.510Z,0.88
2022-09-26T23:26:16.503Z,0.50
2022-09-26T23:28:42.936Z,0.40
2022-09-26T23:31:11.326Z,0.63
2022-09-26T23:33:38.376Z,0.40
2022-09-26T23:36:06.392Z,0.60
2022-09-26T23:38:33.361Z,0.40
2022-09-26T23:40:59.905Z,0.40
2022-09-26T23:43:26.421Z,0.50
2022-09-26T23:45:52.998Z,0.60
2022-09-26T23:48:19.473Z,0.35
2022-09-26T23:50:47.325Z,0.50
2022-09-26T23:53:15.145Z,0.43
2022-09-26T23:55:41.677Z,0.50
2022-09-26T23:58:08.977Z,0.50
