createdAt,value
2022-11-05T00:00:37.145Z,9.03
2022-11-05T00:03:24.357Z,6.30
2022-11-05T00:06:12.619Z,5.23
2022-11-05T00:09:00.634Z,5.03
2022-11-05T00:11:46.539Z,4.77
2022-11-05T00:14:33.671Z,3.57
2022-11-05T00:17:00.906Z,3.23
2022-11-05T00:19:28.181Z,3.10
2022-11-05T00:22:13.765Z,3.10
2022-11-05T00:24:59.668Z,2.87
2022-11-05T00:27:27.033Z,2.90
2022-11-05T00:29:54.322Z,2.63
2022-11-05T00:32:21.621Z,2.50
2022-11-05T00:34:48.919Z,2.80
2022-11-05T00:37:16.552Z,2.57
2022-11-05T00:39:43.871Z,2.50
2022-11-05T00:42:29.652Z,2.67
2022-11-05T00:45:03.023Z,2.50
2022-11-05T00:47:50.574Z,2.50
2022-11-05T00:50:20.207Z,3.03
2022-11-05T00:52:59.850Z,3.17
2022-11-05T00:55:40.547Z,3.23
2022-11-05T00:58:16.537Z,3.77
2022-11-05T01:00:48.534Z,3.33
2022-11-05T01:03:17.594Z,3.30
2022-11-05T01:05:51.322Z,3.00
2022-11-05T01:08:20.593Z,3.30
2022-11-05T01:10:51.215Z,2.90
2022-11-05T01:13:21.269Z,3.20
2022-11-05T01:15:51.182Z,2.90
2022-11-05T01:18:19.568Z,2.40
2022-11-05T01:20:47.306Z,2.17
2022-11-05T01:23:15.614Z,1.70
2022-11-05T01:25:43.968Z,1.73
2022-11-05T01:28:11.653Z,1.60
2022-11-05T01:30:39.497Z,1.60
2022-11-05T01:33:07.765Z,1.57
2022-11-05T01:35:35.109Z,2.00
2022-11-05T01:38:02.322Z,1.67
2022-11-05T01:40:30.508Z,2.00
2022-11-05T01:42:58.234Z,1.80
2022-11-05T01:45:29.098Z,1.40
2022-11-05T01:47:58.189Z,1.37
2022-11-05T01:50:43.486Z,1.80
2022-11-05T01:53:22.981Z,1.90
2022-11-05T01:55:58.302Z,1.60
2022-11-05T01:58:31.300Z,1.87
2022-11-05T02:00:58.894Z,1.53
2022-11-05T02:03:27.547Z,1.53
2022-11-05T02:05:57.576Z,1.70
2022-11-05T02:08:59.060Z,1.80
2022-11-05T02:11:26.680Z,1.50
2022-11-05T02:13:53.973Z,2.90
2022-11-05T02:16:29.480Z,2.53
2022-11-05T02:19:21.218Z,2.60
2022-11-05T02:21:54.690Z,2.50
2022-11-05T02:24:48.063Z,2.60
2022-11-05T02:27:38.060Z,2.23
2022-11-05T02:30:43.675Z,2.60
2022-11-05T02:33:29.175Z,2.40
2022-11-05T02:36:20.877Z,2.43
2022-11-05T02:39:32.670Z,2.60
2022-11-05T02:42:26.963Z,1.90
2022-11-05T02:45:20.855Z,1.90
2022-11-05T02:47:54.968Z,2.00
2022-11-05T02:50:59.428Z,2.07
2022-11-05T02:53:31.849Z,1.80
2022-11-05T02:56:10.450Z,1.60
2022-11-05T02:58:37.628Z,1.60
2022-11-05T03:01:07.219Z,1.60
2022-11-05T03:03:45.350Z,1.30
2022-11-05T03:06:30.755Z,1.30
2022-11-05T03:09:19.996Z,1.50
2022-11-05T03:12:48.599Z,1.37
2022-11-05T03:15:40.009Z,1.17
2022-11-05T03:18:28.931Z,1.13
2022-11-05T03:21:29.904Z,1.20
2022-11-05T03:24:02.593Z,1.20
2022-11-05T03:26:56.999Z,1.20
2022-11-05T03:29:29.417Z,1.43
2022-11-05T03:32:00.347Z,1.07
2022-11-05T03:34:35.925Z,0.93
2022-11-05T03:37:05.855Z,1.27
2022-11-05T03:39:44.907Z,1.10
2022-11-05T03:42:17.547Z,1.07
2022-11-05T03:44:54.529Z,1.17
2022-11-05T03:47:30.271Z,0.80
2022-11-05T03:50:16.357Z,0.93
2022-11-05T03:52:59.913Z,0.90
2022-11-05T03:55:35.482Z,1.00
2022-11-05T03:58:06.359Z,1.00
2022-11-05T04:00:34.182Z,0.83
2022-11-05T04:03:01.713Z,1.10
2022-11-05T04:05:29.755Z,0.90
2022-11-05T04:08:15.622Z,0.93
2022-11-05T04:11:03.005Z,0.90
2022-11-05T04:13:30.317Z,0.73
2022-11-05T04:16:16.312Z,0.90
2022-11-05T04:18:43.822Z,1.10
2022-11-05T04:21:29.978Z,0.90
2022-11-05T04:24:10.064Z,0.87
2022-11-05T04:26:40.497Z,1.00
2022-11-05T04:29:26.937Z,1.10
2022-11-05T04:31:54.719Z,1.00
2022-11-05T04:34:22.462Z,1.50
2022-11-05T04:36:51.318Z,0.93
2022-11-05T04:39:20.068Z,1.20
2022-11-05T04:41:50.989Z,1.30
2022-11-05T04:44:18.358Z,1.60
2022-11-05T04:46:45.620Z,1.40
2022-11-05T04:49:12.862Z,1.50
2022-11-05T04:51:40.167Z,1.50
2022-11-05T04:54:07.525Z,1.60
2022-11-05T04:56:35.439Z,1.40
2022-11-05T04:59:02.737Z,1.23
2022-11-05T05:01:30.109Z,1.50
2022-11-05T05:03:57.515Z,1.30
2022-11-05T05:06:25.072Z,1.50
2022-11-05T05:08:52.903Z,1.30
2022-11-05T05:11:22.128Z,1.50
2022-11-05T05:13:50.134Z,1.40
2022-11-05T05:16:23.537Z,1.50
2022-11-05T05:18:51.187Z,1.30
2022-11-05T05:21:39.280Z,1.70
2022-11-05T05:24:16.217Z,1.60
2022-11-05T05:26:46.626Z,1.43
2022-11-05T05:29:15.200Z,1.40
2022-11-05T05:31:43.317Z,1.60
2022-11-05T05:34:15.238Z,1.40
2022-11-05T05:36:42.574Z,1.30
2022-11-05T05:39:11.322Z,1.60
2022-11-05T05:41:40.962Z,1.60
2022-11-05T05:44:08.506Z,1.67
2022-11-05T05:46:35.819Z,1.23
2022-11-05T05:49:05.491Z,1.40
2022-11-05T05:51:36.808Z,1.40
2022-11-05T05:54:04.156Z,1.37
2022-11-05T05:56:31.371Z,1.53
2022-11-05T05:58:58.728Z,1.60
2022-11-05T06:01:26.735Z,1.60
2022-11-05T06:03:54.015Z,1.50
2022-11-05T06:06:21.503Z,2.67
2022-11-05T06:08:49.571Z,1.60
2022-11-05T06:11:17.355Z,1.30
2022-11-05T06:13:44.709Z,1.27
2022-11-05T06:16:12.086Z,1.50
2022-11-05T06:18:39.447Z,1.73
2022-11-05T06:21:09.602Z,1.40
2022-11-05T06:23:40.099Z,1.40
2022-11-05T06:26:13.803Z,1.30
2022-11-05T06:28:42.393Z,1.23
2022-11-05T06:31:11.466Z,1.40
2022-11-05T06:33:39.659Z,2.03
2022-11-05T06:36:08.417Z,1.43
2022-11-05T06:38:37.029Z,1.33
2022-11-05T06:41:08.997Z,1.20
2022-11-05T06:43:38.275Z,1.80
2022-11-05T06:46:06.255Z,10.03
2022-11-05T06:48:34.190Z,12.33
2022-11-05T06:51:01.558Z,22.60
2022-11-05T06:53:28.934Z,23.30
2022-11-05T06:55:56.125Z,36.43
2022-11-05T06:58:23.447Z,20.30
2022-11-05T07:00:51.566Z,2.70
2022-11-05T07:03:18.975Z,1.73
2022-11-05T07:05:49.834Z,2.00
2022-11-05T07:08:17.620Z,1.60
2022-11-05T07:10:45.007Z,1.60
2022-11-05T07:13:12.750Z,1.27
2022-11-05T07:15:40.264Z,1.50
2022-11-05T07:18:10.482Z,2.20
2022-11-05T07:20:37.742Z,1.73
2022-11-05T07:23:07.871Z,3.47
2022-11-05T07:25:35.438Z,2.43
2022-11-05T07:28:03.942Z,4.27
2022-11-05T07:30:32.934Z,2.00
2022-11-05T07:33:00.179Z,2.10
2022-11-05T07:35:27.668Z,2.87
2022-11-05T07:37:56.264Z,2.37
2022-11-05T07:40:26.501Z,2.20
2022-11-05T07:42:56.036Z,3.97
2022-11-05T07:45:24.214Z,5.07
2022-11-05T07:48:10.678Z,4.27
2022-11-05T07:50:38.303Z,4.40
2022-11-05T07:53:09.977Z,2.87
2022-11-05T07:55:40.502Z,3.57
2022-11-05T07:58:07.874Z,4.77
2022-11-05T08:00:35.227Z,2.57
2022-11-05T08:03:13.825Z,3.40
2022-11-05T08:05:45.537Z,5.07
2022-11-05T08:08:15.386Z,4.33
2022-11-05T08:10:43.259Z,4.63
2022-11-05T08:13:14.153Z,3.00
2022-11-05T08:15:43.922Z,3.27
2022-11-05T08:18:13.817Z,3.87
2022-11-05T08:20:42.556Z,3.00
2022-11-05T08:23:11.162Z,2.33
2022-11-05T08:25:40.045Z,2.10
2022-11-05T08:28:16.738Z,1.90
2022-11-05T08:30:50.437Z,2.10
2022-11-05T08:33:18.792Z,2.47
2022-11-05T08:35:46.244Z,2.10
2022-11-05T08:38:18.588Z,2.73
2022-11-05T08:40:53.991Z,2.40
2022-11-05T08:43:21.517Z,2.73
2022-11-05T08:45:48.844Z,2.67
2022-11-05T08:48:18.503Z,2.33
2022-11-05T08:50:47.950Z,2.43
2022-11-05T08:53:16.300Z,2.10
2022-11-05T08:55:44.415Z,4.10
2022-11-05T08:58:15.392Z,2.70
2022-11-05T09:00:43.841Z,3.43
2022-11-05T09:03:11.969Z,2.53
2022-11-05T09:05:41.247Z,3.13
2022-11-05T09:08:16.413Z,2.50
2022-11-05T09:10:45.446Z,2.20
2022-11-05T09:13:19.357Z,2.20
2022-11-05T09:15:51.663Z,2.37
2022-11-05T09:18:20.139Z,2.43
2022-11-05T09:20:48.017Z,4.40
2022-11-05T09:23:16.713Z,3.03
2022-11-05T09:25:44.810Z,2.67
2022-11-05T09:28:18.551Z,2.87
2022-11-05T09:30:48.469Z,2.93
2022-11-05T09:33:19.002Z,2.80
2022-11-05T09:35:46.987Z,10.67
2022-11-05T09:38:15.241Z,19.93
2022-11-05T09:40:52.844Z,7.30
2022-11-05T09:43:31.254Z,9.57
2022-11-05T09:46:01.408Z,4.97
2022-11-05T09:48:31.437Z,7.30
2022-11-05T09:50:59.118Z,3.57
2022-11-05T09:53:26.585Z,3.00
2022-11-05T09:55:59.822Z,2.60
2022-11-05T09:58:41.530Z,2.23
2022-11-05T10:01:17.094Z,3.10
2022-11-05T10:03:49.875Z,3.20
2022-11-05T10:06:23.631Z,2.83
2022-11-05T10:09:26.428Z,4.13
2022-11-05T10:12:18.985Z,2.70
2022-11-05T10:15:07.641Z,3.13
2022-11-05T10:17:39.520Z,3.20
2022-11-05T10:20:23.762Z,3.07
2022-11-05T10:22:58.762Z,2.77
2022-11-05T10:25:36.039Z,2.87
2022-11-05T10:28:06.460Z,2.23
2022-11-05T10:30:34.093Z,2.80
2022-11-05T10:33:05.409Z,2.43
2022-11-05T10:35:35.577Z,2.50
2022-11-05T10:38:03.471Z,2.70
2022-11-05T10:40:45.701Z,2.20
2022-11-05T10:43:13.204Z,2.33
2022-11-05T10:45:46.993Z,2.93
2022-11-05T10:48:43.424Z,3.43
2022-11-05T10:51:12.125Z,4.57
2022-11-05T10:53:43.970Z,6.37
2022-11-05T10:56:38.779Z,2.50
2022-11-05T10:59:20.030Z,2.10
2022-11-05T11:01:47.626Z,2.07
2022-11-05T11:04:24.946Z,2.73
2022-11-05T11:06:54.931Z,2.27
2022-11-05T11:09:47.431Z,2.57
2022-11-05T11:12:25.699Z,2.50
2022-11-05T11:15:03.818Z,5.87
2022-11-05T11:17:32.956Z,7.27
2022-11-05T11:20:27.128Z,2.40
2022-11-05T11:23:17.091Z,2.60
2022-11-05T11:25:49.830Z,2.07
2022-11-05T11:28:22.798Z,2.20
2022-11-05T11:30:55.421Z,2.63
2022-11-05T11:33:28.002Z,2.50
2022-11-05T11:35:56.077Z,2.90
2022-11-05T11:38:25.058Z,2.60
2022-11-05T11:41:01.284Z,2.33
2022-11-05T11:43:30.754Z,2.57
2022-11-05T11:46:04.851Z,2.80
2022-11-05T11:48:36.737Z,2.80
2022-11-05T11:51:26.113Z,2.70
2022-11-05T11:53:59.705Z,2.77
2022-11-05T11:56:27.960Z,4.90
2022-11-05T11:58:58.010Z,3.90
2022-11-05T12:01:42.769Z,2.90
2022-11-05T12:04:41.848Z,3.50
2022-11-05T12:07:11.910Z,3.00
2022-11-05T12:10:09.960Z,2.80
2022-11-05T12:13:02.529Z,2.33
2022-11-05T12:15:50.056Z,2.10
2022-11-05T12:18:29.112Z,2.40
2022-11-05T12:21:07.647Z,2.00
2022-11-05T12:24:02.893Z,1.70
2022-11-05T12:26:38.543Z,2.73
2022-11-05T12:29:21.461Z,2.43
2022-11-05T12:32:20.751Z,2.47
2022-11-05T12:35:07.021Z,2.57
2022-11-05T12:38:09.835Z,2.07
2022-11-05T12:41:21.344Z,2.07
2022-11-05T12:44:22.206Z,2.03
2022-11-05T12:47:22.212Z,2.33
2022-11-05T12:50:00.214Z,2.63
2022-11-05T12:52:45.500Z,2.57
2022-11-05T12:55:18.298Z,3.67
2022-11-05T12:57:49.830Z,3.10
2022-11-05T13:00:26.097Z,2.40
2022-11-05T13:02:56.281Z,2.40
2022-11-05T13:05:43.909Z,3.70
2022-11-05T13:08:16.920Z,3.30
2022-11-05T13:10:59.842Z,3.17
2022-11-05T13:13:44.400Z,3.70
2022-11-05T13:16:25.167Z,3.80
2022-11-05T13:19:03.323Z,3.80
2022-11-05T13:21:31.955Z,3.80
2022-11-05T13:24:16.829Z,4.23
2022-11-05T13:26:50.655Z,3.40
2022-11-05T13:29:27.795Z,3.70
2022-11-05T13:32:01.655Z,3.70
2022-11-05T13:34:33.437Z,2.93
2022-11-05T13:37:25.975Z,3.77
2022-11-05T13:40:04.214Z,2.90
2022-11-05T13:42:40.622Z,3.30
2022-11-05T13:45:27.583Z,3.23
2022-11-05T13:48:18.668Z,3.13
2022-11-05T13:51:04.375Z,4.23
2022-11-05T13:53:49.973Z,4.80
2022-11-05T13:56:31.971Z,5.90
2022-11-05T13:59:51.646Z,3.73
2022-11-05T14:02:36.315Z,3.00
2022-11-05T14:05:05.392Z,3.83
2022-11-05T14:07:36.716Z,3.33
2022-11-05T14:10:20.894Z,3.67
2022-11-05T14:12:54.514Z,2.60
2022-11-05T14:15:28.428Z,3.33
2022-11-05T14:18:07.589Z,3.30
2022-11-05T14:20:34.815Z,2.90
2022-11-05T14:23:23.352Z,2.13
2022-11-05T14:25:55.425Z,3.80
2022-11-05T14:28:44.973Z,3.43
2022-11-05T14:31:41.156Z,2.83
2022-11-05T14:34:11.916Z,3.60
2022-11-05T14:36:44.543Z,2.80
2022-11-05T14:39:21.023Z,2.60
2022-11-05T14:42:06.691Z,3.03
2022-11-05T14:44:36.068Z,3.20
2022-11-05T14:47:06.824Z,4.07
2022-11-05T14:49:38.508Z,3.30
2022-11-05T14:52:10.744Z,4.70
2022-11-05T14:54:45.601Z,5.90
2022-11-05T14:57:15.549Z,4.57
2022-11-05T14:59:57.049Z,3.33
2022-11-05T15:02:51.409Z,4.50
2022-11-05T15:05:40.196Z,3.70
2022-11-05T15:08:37.737Z,3.60
2022-11-05T15:11:28.504Z,3.20
2022-11-05T15:13:55.752Z,3.30
2022-11-05T15:16:35.595Z,3.70
2022-11-05T15:19:04.699Z,3.07
2022-11-05T15:21:36.693Z,4.20
2022-11-05T15:24:05.039Z,5.23
2022-11-05T15:26:43.201Z,4.50
2022-11-05T15:29:22.411Z,4.37
2022-11-05T15:31:50.918Z,3.80
2022-11-05T15:34:38.653Z,4.67
2022-11-05T15:37:12.153Z,3.87
2022-11-05T15:39:40.830Z,4.10
2022-11-05T15:42:25.761Z,3.70
2022-11-05T15:44:57.979Z,3.80
2022-11-05T15:47:30.884Z,4.77
2022-11-05T15:50:14.642Z,4.50
2022-11-05T15:52:56.686Z,4.73
2022-11-05T15:55:28.651Z,4.50
2022-11-05T15:58:05.374Z,5.97
2022-11-05T16:00:35.561Z,4.33
2022-11-05T16:03:35.223Z,4.30
2022-11-05T16:06:03.222Z,5.23
2022-11-05T16:08:32.206Z,4.73
2022-11-05T16:11:01.357Z,5.17
2022-11-05T16:13:39.015Z,5.13
2022-11-05T16:16:32.959Z,5.20
2022-11-05T16:19:00.881Z,4.90
2022-11-05T16:21:28.469Z,4.90
2022-11-05T16:24:01.028Z,5.27
2022-11-05T16:29:37.102Z,5.53
2022-11-05T16:32:17.521Z,5.30
2022-11-05T16:34:51.889Z,6.33
2022-11-05T16:37:25.051Z,6.07
2022-11-05T16:39:54.086Z,5.47
2022-11-05T16:42:37.644Z,6.20
2022-11-05T16:45:06.700Z,6.23
2022-11-05T16:47:34.302Z,6.33
2022-11-05T16:50:01.764Z,7.17
2022-11-05T16:52:29.309Z,5.43
2022-11-05T16:54:56.823Z,5.87
2022-11-05T16:57:33.496Z,5.50
2022-11-05T17:00:01.595Z,6.17
2022-11-05T17:02:29.499Z,5.30
2022-11-05T17:04:56.878Z,4.93
2022-11-05T17:07:24.320Z,5.20
2022-11-05T17:09:52.013Z,5.43
2022-11-05T17:12:20.195Z,6.70
2022-11-05T17:14:47.471Z,5.30
2022-11-05T17:17:15.264Z,5.27
2022-11-05T17:19:42.769Z,5.93
2022-11-05T17:22:10.273Z,5.57
2022-11-05T17:24:39.168Z,6.23
2022-11-05T17:27:06.768Z,6.23
2022-11-05T17:29:36.418Z,5.60
2022-11-05T17:32:06.601Z,6.73
2022-11-05T17:34:33.863Z,7.50
2022-11-05T17:37:03.917Z,6.10
2022-11-05T17:39:32.098Z,5.90
2022-11-05T17:42:00.474Z,5.87
2022-11-05T17:44:30.514Z,5.90
2022-11-05T17:46:59.612Z,5.47
2022-11-05T17:49:27.120Z,6.23
2022-11-05T17:51:55.175Z,5.80
2022-11-05T17:54:22.689Z,5.63
2022-11-05T17:56:49.950Z,6.00
2022-11-05T17:59:17.639Z,6.17
2022-11-05T18:01:46.226Z,7.07
2022-11-05T18:04:13.670Z,11.07
2022-11-05T18:06:41.843Z,9.43
2022-11-05T18:09:10.519Z,9.80
2022-11-05T18:11:38.971Z,8.53
2022-11-05T18:14:07.281Z,7.77
2022-11-05T18:16:35.951Z,8.20
2022-11-05T18:19:03.898Z,9.97
2022-11-05T18:21:31.196Z,10.20
2022-11-05T18:23:58.560Z,11.53
2022-11-05T18:26:25.898Z,9.47
2022-11-05T18:28:53.428Z,9.67
2022-11-05T18:31:23.671Z,12.87
2022-11-05T18:33:54.433Z,16.27
2022-11-05T18:36:23.997Z,14.53
2022-11-05T18:38:51.974Z,9.93
2022-11-05T18:41:20.607Z,12.40
2022-11-05T18:43:48.287Z,15.37
2022-11-05T18:46:43.091Z,15.40
2022-11-05T18:49:04.024Z,13.30
2022-11-05T18:51:31.826Z,11.80
2022-11-05T18:54:01.097Z,12.47
2022-11-05T18:56:28.456Z,10.23
2022-11-05T18:59:22.000Z,8.40
2022-11-05T19:01:43.958Z,8.67
2022-11-05T19:04:12.146Z,9.13
2022-11-05T19:06:40.034Z,8.57
2022-11-05T19:09:12.362Z,8.23
2022-11-05T19:11:40.698Z,8.57
2022-11-05T19:14:08.342Z,7.97
2022-11-05T19:16:35.901Z,8.00
2022-11-05T19:19:05.249Z,9.07
2022-11-05T19:21:33.036Z,8.97
2022-11-05T19:24:02.280Z,8.83
2022-11-05T19:26:30.508Z,9.47
2022-11-05T19:28:59.957Z,9.30
2022-11-05T19:31:28.010Z,9.60
2022-11-05T19:33:55.996Z,8.83
2022-11-05T19:36:24.543Z,9.00
2022-11-05T19:39:01.009Z,8.77
2022-11-05T19:41:28.756Z,8.73
2022-11-05T19:43:58.466Z,10.00
2022-11-05T19:46:26.093Z,9.67
2022-11-05T19:48:53.571Z,9.13
2022-11-05T19:51:27.415Z,9.07
2022-11-05T19:53:55.995Z,9.20
2022-11-05T19:56:30.334Z,10.17
2022-11-05T19:58:58.985Z,9.73
2022-11-05T20:01:29.437Z,10.23
2022-11-05T20:03:59.985Z,10.40
2022-11-05T20:06:35.901Z,10.17
2022-11-05T20:09:22.943Z,10.70
2022-11-05T20:11:54.079Z,10.37
2022-11-05T20:14:21.924Z,9.53
2022-11-05T20:16:50.495Z,10.20
2022-11-05T20:19:21.743Z,10.10
2022-11-05T20:21:49.864Z,9.90
2022-11-05T20:24:24.351Z,13.07
2022-11-05T20:26:54.278Z,16.10
2022-11-05T20:29:22.469Z,19.23
2022-11-05T20:31:50.406Z,20.70
2022-11-05T20:34:18.051Z,18.97
2022-11-05T20:36:45.324Z,16.40
2022-11-05T20:39:12.776Z,14.83
2022-11-05T20:41:40.516Z,15.53
2022-11-05T20:44:07.885Z,16.30
2022-11-05T20:46:35.270Z,16.60
2022-11-05T20:49:02.863Z,15.50
2022-11-05T20:51:30.802Z,15.40
2022-11-05T20:54:01.320Z,14.50
2022-11-05T20:56:31.790Z,16.53
2022-11-05T20:59:01.370Z,18.23
2022-11-05T21:01:33.094Z,25.53
2022-11-05T21:04:00.939Z,33.67
2022-11-05T21:06:28.815Z,32.10
2022-11-05T21:08:56.443Z,40.47
2022-11-05T21:11:23.670Z,38.23
2022-11-05T21:13:51.665Z,38.37
2022-11-05T21:16:20.965Z,35.17
2022-11-05T21:18:49.260Z,32.47
2022-11-05T21:21:21.409Z,29.77
2022-11-05T21:23:49.189Z,27.77
2022-11-05T21:26:18.271Z,26.73
2022-11-05T21:28:45.710Z,23.50
2022-11-05T21:31:13.119Z,23.33
2022-11-05T21:33:40.549Z,26.03
2022-11-05T21:36:10.511Z,31.30
2022-11-05T21:38:38.294Z,31.77
2022-11-05T21:41:06.599Z,31.87
2022-11-05T21:43:34.307Z,31.70
2022-11-05T21:46:03.837Z,31.97
2022-11-05T21:48:32.086Z,24.20
2022-11-05T21:51:17.701Z,26.80
2022-11-05T21:54:04.080Z,29.40
2022-11-05T21:56:50.829Z,30.33
2022-11-05T21:59:42.650Z,26.53
2022-11-05T22:02:12.698Z,27.77
2022-11-05T22:04:42.926Z,27.67
2022-11-05T22:07:12.640Z,31.63
2022-11-05T22:09:40.018Z,31.57
2022-11-05T22:12:08.065Z,33.90
2022-11-05T22:14:36.011Z,36.37
2022-11-05T22:17:03.307Z,32.87
2022-11-05T22:19:31.171Z,35.90
2022-11-05T22:21:58.505Z,39.00
2022-11-05T22:24:28.238Z,42.30
2022-11-05T22:26:56.051Z,39.33
2022-11-05T22:29:23.633Z,49.70
2022-11-05T22:31:50.930Z,40.97
2022-11-05T22:34:18.377Z,39.43
2022-11-05T22:36:45.824Z,35.07
2022-11-05T22:39:13.823Z,25.23
2022-11-05T22:41:42.382Z,22.07
2022-11-05T22:44:11.071Z,14.23
2022-11-05T22:46:39.017Z,21.37
2022-11-05T22:49:07.398Z,25.07
2022-11-05T22:51:36.964Z,25.20
2022-11-05T22:54:05.239Z,27.53
2022-11-05T22:56:38.637Z,28.20
2022-11-05T22:59:07.228Z,29.87
2022-11-05T23:01:34.664Z,35.27
2022-11-05T23:04:02.049Z,40.53
2022-11-05T23:06:50.465Z,38.07
2022-11-05T23:09:42.063Z,40.80
2022-11-05T23:12:29.923Z,37.70
2022-11-05T23:14:58.795Z,35.57
2022-11-05T23:17:45.467Z,36.07
2022-11-05T23:20:39.294Z,36.23
2022-11-05T23:23:32.131Z,32.10
2022-11-05T23:26:25.560Z,27.73
2022-11-05T23:28:52.833Z,31.97
2022-11-05T23:31:38.634Z,29.53
2022-11-05T23:34:05.957Z,29.90
2022-11-05T23:36:51.711Z,29.07
2022-11-05T23:39:19.228Z,31.17
2022-11-05T23:42:04.912Z,29.47
2022-11-05T23:44:50.773Z,28.43
2022-11-05T23:47:36.302Z,26.17
2022-11-05T23:50:03.702Z,20.47
2022-11-05T23:52:30.939Z,16.87
2022-11-05T23:54:58.201Z,19.67
2022-11-05T23:57:25.428Z,21.27
2022-11-05T23:59:52.727Z,23.00
