createdAt,value
2023-04-16T00:03:40.957Z,4.70
2023-04-16T00:07:09.012Z,4.10
2023-04-16T00:10:35.780Z,4.20
2023-04-16T00:14:02.847Z,5.20
2023-04-16T00:17:29.660Z,4.50
2023-04-16T00:20:56.685Z,4.50
2023-04-16T00:24:24.239Z,4.70
2023-04-16T00:27:51.131Z,4.80
2023-04-16T00:31:18.262Z,4.80
2023-04-16T00:34:45.019Z,5.00
2023-04-16T00:38:14.823Z,5.90
2023-04-16T00:41:42.710Z,5.40
2023-04-16T00:45:13.912Z,6.10
2023-04-16T00:48:42.132Z,5.80
2023-04-16T00:52:09.423Z,6.00
2023-04-16T00:55:37.332Z,5.60
2023-04-16T00:59:04.746Z,5.90
2023-04-16T01:02:32.964Z,5.80
2023-04-16T01:06:00.741Z,6.00
2023-04-16T01:09:27.695Z,5.50
2023-04-16T01:12:54.504Z,5.30
2023-04-16T01:16:22.584Z,5.50
2023-04-16T01:19:50.011Z,5.50
2023-04-16T01:23:18.826Z,5.60
2023-04-16T01:26:46.117Z,5.80
2023-04-16T01:30:14.308Z,4.90
2023-04-16T01:33:59.342Z,5.10
2023-04-16T01:37:26.089Z,5.80
2023-04-16T01:40:59.765Z,6.10
2023-04-16T01:44:26.764Z,6.70
2023-04-16T01:47:53.944Z,6.20
2023-04-16T01:51:20.499Z,6.80
2023-04-16T01:54:48.607Z,6.00
2023-04-16T01:58:15.621Z,6.50
2023-04-16T02:01:44.505Z,7.20
2023-04-16T02:05:12.120Z,6.40
2023-04-16T02:08:40.147Z,6.30
2023-04-16T02:12:07.596Z,5.80
2023-04-16T02:15:35.111Z,5.80
2023-04-16T02:19:02.607Z,6.10
2023-04-16T02:22:30.596Z,5.40
2023-04-16T02:25:58.318Z,5.60
2023-04-16T02:29:25.710Z,6.00
2023-04-16T02:32:57.437Z,5.90
2023-04-16T02:36:24.767Z,5.20
2023-04-16T02:39:53.191Z,5.50
2023-04-16T02:43:20.196Z,5.30
2023-04-16T02:46:47.666Z,5.60
2023-04-16T02:50:15.187Z,5.10
2023-04-16T02:53:45.750Z,5.90
2023-04-16T02:57:12.985Z,6.30
2023-04-16T03:00:43.917Z,6.80
2023-04-16T03:04:10.869Z,6.40
2023-04-16T03:07:39.566Z,7.30
2023-04-16T03:11:07.774Z,7.30
2023-04-16T03:14:34.826Z,6.60
2023-04-16T03:18:02.689Z,7.40
2023-04-16T03:21:29.426Z,6.30
2023-04-16T03:24:58.918Z,5.90
2023-04-16T03:28:26.159Z,5.40
2023-04-16T03:31:53.443Z,5.70
2023-04-16T03:35:21.925Z,5.80
2023-04-16T03:38:48.945Z,5.40
2023-04-16T03:42:19.285Z,6.50
2023-04-16T03:45:48.784Z,5.80
2023-04-16T03:49:16.952Z,5.20
2023-04-16T03:52:45.031Z,5.80
2023-04-16T03:56:12.283Z,6.90
2023-04-16T03:59:39.178Z,6.80
2023-04-16T04:03:06.416Z,7.00
2023-04-16T04:06:34.181Z,7.60
2023-04-16T04:10:01.532Z,7.30
2023-04-16T04:13:29.037Z,7.30
2023-04-16T04:17:00.129Z,6.60
2023-04-16T04:20:27.471Z,6.30
2023-04-16T04:23:55.634Z,6.60
2023-04-16T04:27:23.448Z,5.40
2023-04-16T04:30:51.118Z,6.00
2023-04-16T04:34:19.409Z,6.00
2023-04-16T04:37:46.224Z,5.70
2023-04-16T04:41:15.987Z,5.50
2023-04-16T04:44:43.212Z,5.80
2023-04-16T04:48:10.842Z,5.50
2023-04-16T04:51:38.473Z,5.60
2023-04-16T04:55:05.992Z,5.60
2023-04-16T04:58:36.495Z,5.70
2023-04-16T05:02:03.899Z,5.70
2023-04-16T05:05:31.146Z,6.50
2023-04-16T05:08:57.989Z,6.20
2023-04-16T05:12:25.055Z,6.10
2023-04-16T05:15:51.859Z,6.60
2023-04-16T05:19:19.463Z,6.40
2023-04-16T05:22:45.962Z,6.20
2023-04-16T05:26:12.292Z,5.50
2023-04-16T05:29:39.045Z,5.60
2023-04-16T05:33:05.597Z,5.10
2023-04-16T05:36:55.059Z,5.20
2023-04-16T05:40:31.121Z,4.90
2023-04-16T05:44:08.552Z,5.00
2023-04-16T05:47:41.017Z,5.00
2023-04-16T05:51:20.768Z,4.30
2023-04-16T05:54:50.701Z,4.80
2023-04-16T05:58:18.620Z,4.70
2023-04-16T06:01:48.362Z,5.10
2023-04-16T06:05:16.084Z,5.30
2023-04-16T06:08:46.288Z,5.60
2023-04-16T06:12:17.934Z,5.00
2023-04-16T06:15:44.993Z,5.30
2023-04-16T06:19:13.246Z,5.70
2023-04-16T06:22:41.239Z,6.20
2023-04-16T06:26:08.662Z,6.50
2023-04-16T06:29:41.222Z,5.50
2023-04-16T06:33:09.028Z,6.20
2023-04-16T06:36:37.930Z,4.90
2023-04-16T06:40:05.062Z,4.60
2023-04-16T06:43:33.800Z,5.30
2023-04-16T06:47:01.147Z,4.80
2023-04-16T06:50:29.315Z,4.80
2023-04-16T06:53:55.910Z,4.80
2023-04-16T06:57:22.681Z,4.90
2023-04-16T07:00:49.107Z,4.90
2023-04-16T07:04:16.728Z,4.80
2023-04-16T07:07:44.086Z,10.80
2023-04-16T07:11:11.025Z,7.60
2023-04-16T07:14:37.939Z,9.00
2023-04-16T07:18:04.701Z,8.20
2023-04-16T07:21:31.998Z,8.70
2023-04-16T07:24:58.701Z,10.50
2023-04-16T07:28:25.583Z,12.40
2023-04-16T07:31:52.974Z,9.80
2023-04-16T07:35:19.861Z,9.80
2023-04-16T07:38:46.326Z,8.30
2023-04-16T07:42:13.132Z,7.50
2023-04-16T07:45:41.356Z,5.90
2023-04-16T07:49:08.676Z,5.70
2023-04-16T07:52:35.485Z,5.20
2023-04-16T07:56:02.176Z,5.10
2023-04-16T07:59:30.143Z,5.60
2023-04-16T08:02:57.941Z,7.20
2023-04-16T08:06:25.314Z,6.70
2023-04-16T08:09:53.946Z,6.50
2023-04-16T08:13:21.196Z,6.30
2023-04-16T08:16:47.858Z,6.00
2023-04-16T08:20:17.598Z,6.30
2023-04-16T08:23:46.126Z,6.30
2023-04-16T08:27:19.393Z,6.30
2023-04-16T08:34:12.830Z,6.60
2023-04-16T08:37:40.051Z,7.00
2023-04-16T08:41:10.987Z,6.60
2023-04-16T08:44:45.976Z,6.40
2023-04-16T08:48:14.939Z,6.50
2023-04-16T08:51:44.790Z,6.20
2023-04-16T08:55:15.587Z,6.20
2023-04-16T08:58:42.904Z,5.80
2023-04-16T09:02:13.209Z,6.60
2023-04-16T09:05:40.868Z,5.90
2023-04-16T09:09:10.566Z,5.90
2023-04-16T09:12:39.004Z,6.00
2023-04-16T09:16:05.851Z,5.60
2023-04-16T09:19:32.692Z,5.50
2023-04-16T09:22:59.434Z,6.00
2023-04-16T09:26:27.559Z,6.20
2023-04-16T09:29:54.093Z,6.00
2023-04-16T09:33:23.520Z,6.70
2023-04-16T09:36:50.745Z,6.40
2023-04-16T09:40:27.987Z,6.50
2023-04-16T09:44:00.530Z,6.90
2023-04-16T09:47:28.448Z,7.90
2023-04-16T09:50:55.076Z,7.20
2023-04-16T09:54:22.796Z,6.20
2023-04-16T09:57:50.021Z,5.40
2023-04-16T10:01:21.031Z,5.30
2023-04-16T10:04:56.698Z,4.90
2023-04-16T10:08:25.719Z,5.40
2023-04-16T10:11:52.819Z,5.20
2023-04-16T10:15:20.043Z,5.70
2023-04-16T10:18:48.360Z,5.50
2023-04-16T10:22:15.577Z,5.60
2023-04-16T10:25:45.226Z,9.20
2023-04-16T10:29:13.265Z,7.60
2023-04-16T10:32:42.191Z,9.10
2023-04-16T10:36:15.581Z,16.60
2023-04-16T10:39:42.269Z,33.40
2023-04-16T10:43:10.143Z,32.80
2023-04-16T10:46:42.044Z,15.80
2023-04-16T10:50:18.808Z,18.10
2023-04-16T10:53:45.687Z,11.90
2023-04-16T10:57:18.090Z,13.70
2023-04-16T11:00:54.241Z,7.40
2023-04-16T11:04:37.631Z,7.50
2023-04-16T11:08:16.916Z,7.50
2023-04-16T11:11:44.730Z,7.00
2023-04-16T11:15:13.914Z,7.50
2023-04-16T11:18:51.031Z,5.60
2023-04-16T11:22:20.433Z,6.20
2023-04-16T11:25:48.245Z,6.30
2023-04-16T11:29:18.551Z,6.50
2023-04-16T11:32:47.438Z,6.60
2023-04-16T11:36:14.478Z,6.50
2023-04-16T11:39:53.273Z,6.40
2023-04-16T11:43:24.779Z,5.90
2023-04-16T11:46:58.549Z,6.30
2023-04-16T11:50:26.494Z,6.40
2023-04-16T11:53:55.175Z,8.10
2023-04-16T11:57:29.942Z,6.50
2023-04-16T12:01:05.193Z,5.90
2023-04-16T12:04:37.592Z,5.60
2023-04-16T12:08:07.269Z,5.90
2023-04-16T12:11:44.890Z,5.90
2023-04-16T12:15:13.370Z,6.90
2023-04-16T12:19:00.106Z,7.00
2023-04-16T12:22:34.696Z,10.00
2023-04-16T12:26:12.543Z,7.70
2023-04-16T12:29:39.708Z,7.30
2023-04-16T12:33:24.260Z,6.90
2023-04-16T12:37:04.791Z,8.10
2023-04-16T12:40:31.647Z,7.00
2023-04-16T12:44:09.195Z,7.80
2023-04-16T12:47:38.557Z,7.70
2023-04-16T12:51:05.501Z,8.50
2023-04-16T12:54:32.776Z,6.90
2023-04-16T12:57:59.818Z,7.70
2023-04-16T13:01:27.153Z,6.80
2023-04-16T13:04:54.789Z,6.90
2023-04-16T13:08:22.973Z,6.30
2023-04-16T13:11:49.533Z,4.60
2023-04-16T13:15:16.653Z,4.30
2023-04-16T13:18:44.100Z,3.60
2023-04-16T13:22:11.598Z,3.00
2023-04-16T13:25:39.101Z,3.80
2023-04-16T13:29:05.903Z,3.40
2023-04-16T13:32:33.009Z,3.60
2023-04-16T13:36:01.440Z,4.00
2023-04-16T13:39:28.895Z,3.80
2023-04-16T13:42:58.425Z,4.20
2023-04-16T13:46:26.760Z,4.70
2023-04-16T13:49:54.911Z,5.00
2023-04-16T13:53:22.363Z,5.60
2023-04-16T13:56:51.547Z,3.90
2023-04-16T14:00:20.612Z,3.50
2023-04-16T14:03:47.573Z,3.30
2023-04-16T14:07:23.024Z,3.90
2023-04-16T14:10:56.388Z,3.10
2023-04-16T14:14:24.690Z,3.40
2023-04-16T14:17:55.181Z,2.90
2023-04-16T14:21:22.399Z,3.20
2023-04-16T14:24:50.405Z,3.00
2023-04-16T14:28:17.757Z,3.00
2023-04-16T14:31:50.588Z,3.60
2023-04-16T14:35:18.174Z,3.50
2023-04-16T14:38:54.141Z,3.60
2023-04-16T14:42:22.892Z,3.80
2023-04-16T14:45:51.345Z,3.80
2023-04-16T14:49:18.238Z,4.10
2023-04-16T14:52:45.275Z,4.70
2023-04-16T14:56:13.143Z,4.20
2023-04-16T14:59:40.046Z,3.80
2023-04-16T15:03:07.213Z,4.00
2023-04-16T15:06:36.005Z,3.80
2023-04-16T15:10:03.186Z,4.00
2023-04-16T15:13:34.117Z,3.70
2023-04-16T15:17:01.190Z,3.80
2023-04-16T15:20:27.930Z,4.20
2023-04-16T15:23:55.521Z,3.80
2023-04-16T15:27:22.453Z,3.30
2023-04-16T15:30:49.001Z,3.60
2023-04-16T15:34:16.385Z,4.30
2023-04-16T15:37:44.469Z,4.20
2023-04-16T15:41:12.170Z,4.70
2023-04-16T15:44:42.226Z,4.60
2023-04-16T15:48:13.075Z,4.50
2023-04-16T15:51:39.955Z,5.30
2023-04-16T15:55:10.897Z,5.20
2023-04-16T15:58:38.975Z,5.40
2023-04-16T16:02:06.388Z,4.80
2023-04-16T16:05:33.175Z,5.80
2023-04-16T16:08:59.938Z,4.90
2023-04-16T16:12:27.549Z,4.60
2023-04-16T16:15:55.343Z,4.80
2023-04-16T16:19:22.335Z,4.50
2023-04-16T16:22:53.192Z,5.00
2023-04-16T16:26:23.163Z,6.90
2023-04-16T16:29:50.987Z,9.80
2023-04-16T16:33:18.929Z,7.80
2023-04-16T16:36:47.033Z,5.00
2023-04-16T16:40:14.497Z,6.20
2023-04-16T16:43:41.237Z,9.70
2023-04-16T16:47:09.136Z,7.00
2023-04-16T16:50:36.414Z,5.00
2023-04-16T16:54:05.231Z,4.60
2023-04-16T16:57:32.296Z,4.20
2023-04-16T17:00:59.807Z,4.20
2023-04-16T17:04:26.659Z,4.70
2023-04-16T17:07:53.652Z,5.10
2023-04-16T17:11:20.301Z,4.60
2023-04-16T17:14:51.168Z,6.00
2023-04-16T17:18:21.763Z,5.30
2023-04-16T17:21:49.338Z,6.60
2023-04-16T17:25:16.959Z,5.60
2023-04-16T17:28:44.086Z,5.90
2023-04-16T17:32:12.010Z,6.30
2023-04-16T17:35:41.378Z,7.00
2023-04-16T17:39:10.558Z,12.30
2023-04-16T17:42:41.508Z,5.90
2023-04-16T17:46:15.324Z,7.60
2023-04-16T17:49:48.220Z,5.80
2023-04-16T17:53:16.364Z,7.40
2023-04-16T17:56:46.304Z,8.40
2023-04-16T18:00:14.987Z,6.40
2023-04-16T18:03:48.439Z,5.40
2023-04-16T18:07:16.109Z,6.40
2023-04-16T18:10:43.939Z,6.20
2023-04-16T18:14:14.346Z,6.70
2023-04-16T18:17:43.326Z,9.40
2023-04-16T18:21:14.896Z,7.10
2023-04-16T18:24:43.647Z,4.70
2023-04-16T18:28:14.044Z,4.80
2023-04-16T18:31:43.046Z,8.40
2023-04-16T18:35:11.900Z,8.40
2023-04-16T18:38:52.982Z,5.80
2023-04-16T18:42:29.912Z,5.80
2023-04-16T18:45:56.968Z,6.40
2023-04-16T18:49:23.813Z,4.50
2023-04-16T18:52:52.014Z,4.50
2023-04-16T18:56:26.134Z,12.00
2023-04-16T18:59:54.673Z,9.20
2023-04-16T19:03:22.891Z,9.70
2023-04-16T19:06:50.247Z,7.80
2023-04-16T19:10:19.073Z,7.20
2023-04-16T19:13:48.564Z,6.40
2023-04-16T19:17:19.687Z,6.70
2023-04-16T19:20:46.663Z,9.00
2023-04-16T19:24:15.144Z,8.30
2023-04-16T19:27:42.137Z,9.30
2023-04-16T19:31:09.990Z,10.30
2023-04-16T19:34:36.723Z,13.50
2023-04-16T19:38:04.068Z,11.70
2023-04-16T19:41:33.295Z,8.30
2023-04-16T19:45:10.286Z,9.80
2023-04-16T19:48:37.392Z,9.80
2023-04-16T19:52:05.931Z,10.60
2023-04-16T19:55:33.142Z,7.90
2023-04-16T19:59:01.006Z,5.40
2023-04-16T20:02:30.157Z,5.90
2023-04-16T20:05:57.245Z,5.30
2023-04-16T20:09:26.751Z,5.20
2023-04-16T20:12:54.413Z,4.60
2023-04-16T20:16:26.232Z,4.70
2023-04-16T20:19:53.456Z,4.30
2023-04-16T20:23:33.191Z,5.20
2023-04-16T20:27:02.311Z,7.50
2023-04-16T20:30:31.176Z,6.40
2023-04-16T20:33:59.157Z,6.90
2023-04-16T20:37:26.741Z,6.50
2023-04-16T20:41:06.524Z,5.70
2023-04-16T20:44:41.291Z,5.90
2023-04-16T20:48:08.927Z,6.70
2023-04-16T20:51:38.420Z,6.20
2023-04-16T20:55:06.114Z,8.50
2023-04-16T20:58:33.736Z,10.50
2023-04-16T21:02:02.055Z,14.90
2023-04-16T21:05:30.408Z,18.80
2023-04-16T21:08:57.813Z,10.80
2023-04-16T21:12:26.360Z,29.00
2023-04-16T21:15:53.743Z,20.10
2023-04-16T21:19:26.628Z,28.90
2023-04-16T21:22:56.961Z,23.60
2023-04-16T21:29:53.988Z,24.60
2023-04-16T21:33:23.301Z,27.10
2023-04-16T21:36:51.350Z,18.90
2023-04-16T21:40:19.551Z,15.70
2023-04-16T21:43:47.381Z,20.30
2023-04-16T21:47:14.693Z,16.70
2023-04-16T21:50:41.919Z,19.20
2023-04-16T21:54:09.026Z,22.80
2023-04-16T21:57:36.388Z,15.00
2023-04-16T22:01:03.396Z,18.30
2023-04-16T22:04:37.223Z,16.20
2023-04-16T22:08:13.768Z,15.10
2023-04-16T22:11:48.390Z,15.10
2023-04-16T22:15:15.730Z,18.00
2023-04-16T22:18:42.943Z,19.10
2023-04-16T22:22:13.501Z,18.40
2023-04-16T22:25:40.886Z,19.40
2023-04-16T22:29:07.869Z,18.40
2023-04-16T22:32:34.531Z,22.00
2023-04-16T22:36:02.376Z,17.50
2023-04-16T22:39:29.895Z,15.10
2023-04-16T22:42:56.595Z,16.00
2023-04-16T22:46:24.989Z,19.50
2023-04-16T22:49:51.530Z,17.10
2023-04-16T22:53:18.459Z,18.10
2023-04-16T22:56:47.119Z,15.40
2023-04-16T23:00:18.196Z,15.80
2023-04-16T23:03:45.487Z,13.30
2023-04-16T23:07:12.228Z,15.10
2023-04-16T23:10:39.033Z,14.10
2023-04-16T23:14:06.338Z,12.90
2023-04-16T23:17:33.876Z,12.90
2023-04-16T23:21:01.005Z,12.20
2023-04-16T23:24:28.197Z,12.60
2023-04-16T23:27:55.255Z,12.20
2023-04-16T23:31:21.731Z,12.20
2023-04-16T23:34:48.363Z,12.40
2023-04-16T23:38:14.865Z,15.40
2023-04-16T23:41:42.229Z,13.30
2023-04-16T23:45:11.261Z,13.30
2023-04-16T23:48:38.056Z,14.40
2023-04-16T23:52:04.813Z,15.80
2023-04-16T23:55:31.531Z,15.70
2023-04-16T23:58:58.200Z,12.80
