createdAt,value
2022-10-06T00:01:16.446Z,86.00
2022-10-06T00:02:19.988Z,85.89
2022-10-06T00:03:23.309Z,86.32
2022-10-06T00:04:26.292Z,86.23
2022-10-06T00:05:29.578Z,86.49
2022-10-06T00:06:33.599Z,86.41
2022-10-06T00:07:36.857Z,86.24
2022-10-06T00:08:41.614Z,86.10
2022-10-06T00:09:44.479Z,86.03
2022-10-06T00:10:47.313Z,86.21
2022-10-06T00:11:50.053Z,86.15
2022-10-06T00:12:52.885Z,86.18
2022-10-06T00:13:55.701Z,86.09
2022-10-06T00:14:58.540Z,86.16
2022-10-06T00:16:02.463Z,86.09
2022-10-06T00:17:05.578Z,86.02
2022-10-06T00:18:08.341Z,85.87
2022-10-06T00:19:11.143Z,85.60
2022-10-06T00:20:14.698Z,85.12
2022-10-06T00:21:17.887Z,84.86
2022-10-06T00:22:20.653Z,84.76
2022-10-06T00:23:23.592Z,84.69
2022-10-06T00:24:27.419Z,84.65
2022-10-06T00:25:30.255Z,84.87
2022-10-06T00:26:33.227Z,84.94
2022-10-06T00:27:38.935Z,85.11
2022-10-06T00:28:41.761Z,85.20
2022-10-06T00:29:44.711Z,85.47
2022-10-06T00:30:48.006Z,85.25
2022-10-06T00:31:50.815Z,85.22
2022-10-06T00:32:59.174Z,85.27
2022-10-06T00:34:02.086Z,85.24
2022-10-06T00:35:05.820Z,85.31
2022-10-06T00:36:09.098Z,85.27
2022-10-06T00:37:11.997Z,85.27
2022-10-06T00:38:17.097Z,85.13
2022-10-06T00:39:20.565Z,85.08
2022-10-06T00:40:23.845Z,85.20
2022-10-06T00:41:26.765Z,85.27
2022-10-06T00:42:32.637Z,85.23
2022-10-06T00:43:57.192Z,85.22
2022-10-06T00:45:06.698Z,85.24
2022-10-06T00:46:18.477Z,85.40
2022-10-06T00:47:25.093Z,85.65
2022-10-06T00:48:29.213Z,85.75
2022-10-06T00:49:37.547Z,85.79
2022-10-06T00:50:41.410Z,85.93
2022-10-06T00:51:48.478Z,85.95
2022-10-06T00:52:51.278Z,85.77
2022-10-06T00:53:53.978Z,85.78
2022-10-06T00:54:59.391Z,85.66
2022-10-06T00:56:02.299Z,85.55
2022-10-06T00:57:06.496Z,85.74
2022-10-06T00:58:11.288Z,85.84
2022-10-06T00:59:17.353Z,85.79
2022-10-06T01:00:20.849Z,85.98
2022-10-06T01:01:25.244Z,86.06
2022-10-06T01:02:43.003Z,85.99
2022-10-06T01:03:52.861Z,85.73
2022-10-06T01:05:00.952Z,85.64
2022-10-06T01:06:05.357Z,85.57
2022-10-06T01:07:08.837Z,85.43
2022-10-06T01:08:12.343Z,85.66
2022-10-06T01:10:25.187Z,86.11
2022-10-06T01:11:27.928Z,86.07
2022-10-06T01:12:33.631Z,85.97
2022-10-06T01:13:36.494Z,85.89
2022-10-06T01:14:40.420Z,85.75
2022-10-06T01:16:12.496Z,85.63
2022-10-06T01:17:29.406Z,85.74
2022-10-06T01:18:33.450Z,86.13
2022-10-06T01:19:46.391Z,86.26
2022-10-06T01:20:55.748Z,86.36
2022-10-06T01:22:05.035Z,86.48
2022-10-06T01:23:10.805Z,86.65
2022-10-06T01:24:13.775Z,86.76
2022-10-06T01:25:18.833Z,86.97
2022-10-06T01:26:24.828Z,87.02
2022-10-06T01:27:31.054Z,87.20
2022-10-06T01:28:34.417Z,87.21
2022-10-06T01:29:38.170Z,87.28
2022-10-06T01:30:52.225Z,87.16
2022-10-06T01:31:55.470Z,87.07
2022-10-06T01:32:58.589Z,87.16
2022-10-06T01:34:01.385Z,87.09
2022-10-06T01:35:05.273Z,87.08
2022-10-06T01:36:08.198Z,87.31
2022-10-06T01:37:11.081Z,87.39
2022-10-06T01:38:14.069Z,87.41
2022-10-06T01:39:16.911Z,87.51
2022-10-06T01:40:19.918Z,87.68
2022-10-06T01:41:22.840Z,87.88
2022-10-06T01:42:26.039Z,87.96
2022-10-06T01:43:28.824Z,87.99
2022-10-06T01:44:31.661Z,88.08
2022-10-06T01:45:34.415Z,88.21
2022-10-06T01:46:37.316Z,88.45
2022-10-06T01:47:40.114Z,88.61
2022-10-06T01:48:42.974Z,88.75
2022-10-06T01:49:45.740Z,89.08
2022-10-06T01:50:48.597Z,89.41
2022-10-06T01:51:51.384Z,89.51
2022-10-06T01:52:56.738Z,89.55
2022-10-06T01:53:59.706Z,89.89
2022-10-06T01:55:02.915Z,90.14
2022-10-06T01:56:06.114Z,90.24
2022-10-06T01:57:09.154Z,90.48
2022-10-06T01:58:12.625Z,90.47
2022-10-06T01:59:15.377Z,90.54
2022-10-06T02:00:18.628Z,90.72
2022-10-06T02:01:21.614Z,90.83
2022-10-06T02:02:24.474Z,90.88
2022-10-06T02:03:27.264Z,90.99
2022-10-06T02:04:30.240Z,91.00
2022-10-06T02:05:33.340Z,90.90
2022-10-06T02:06:36.283Z,90.80
2022-10-06T02:07:39.574Z,90.74
2022-10-06T02:08:42.534Z,90.77
2022-10-06T02:09:45.379Z,90.79
2022-10-06T02:10:48.172Z,90.88
2022-10-06T02:11:51.229Z,91.00
2022-10-06T02:12:54.569Z,91.14
2022-10-06T02:13:57.355Z,91.20
2022-10-06T02:15:00.072Z,91.30
2022-10-06T02:16:02.914Z,91.39
2022-10-06T02:17:06.841Z,91.41
2022-10-06T02:18:09.829Z,91.48
2022-10-06T02:19:12.801Z,91.50
2022-10-06T02:20:16.166Z,91.56
2022-10-06T02:21:21.335Z,91.61
2022-10-06T02:22:24.161Z,91.63
2022-10-06T02:23:27.468Z,91.67
2022-10-06T02:24:30.462Z,91.72
2022-10-06T02:25:33.301Z,91.69
2022-10-06T02:26:36.156Z,91.67
2022-10-06T02:27:39.820Z,91.70
2022-10-06T02:28:44.448Z,91.70
2022-10-06T02:29:49.387Z,91.76
2022-10-06T02:30:52.396Z,91.67
2022-10-06T02:31:55.986Z,91.64
2022-10-06T02:32:58.731Z,91.70
2022-10-06T02:34:02.533Z,91.81
2022-10-06T02:35:06.829Z,91.74
2022-10-06T02:36:14.703Z,91.74
2022-10-06T02:37:17.594Z,91.77
2022-10-06T02:38:20.381Z,91.79
2022-10-06T02:40:31.333Z,91.82
2022-10-06T02:41:34.261Z,91.95
2022-10-06T02:42:41.748Z,92.04
2022-10-06T02:43:44.772Z,92.19
2022-10-06T02:44:47.573Z,92.17
2022-10-06T02:45:58.584Z,92.15
2022-10-06T02:47:01.473Z,92.14
2022-10-06T02:48:04.559Z,92.23
2022-10-06T02:49:07.429Z,92.27
2022-10-06T02:50:10.657Z,92.28
2022-10-06T02:51:15.936Z,92.24
2022-10-06T02:52:18.755Z,92.39
2022-10-06T02:53:21.544Z,92.52
2022-10-06T02:54:24.241Z,92.66
2022-10-06T02:55:27.208Z,92.72
2022-10-06T02:56:29.973Z,92.70
2022-10-06T02:57:32.825Z,92.72
2022-10-06T02:58:35.738Z,92.81
2022-10-06T02:59:38.866Z,92.88
2022-10-06T03:00:41.669Z,92.89
2022-10-06T03:01:44.584Z,92.94
2022-10-06T03:02:47.576Z,92.95
2022-10-06T03:03:50.614Z,92.95
2022-10-06T03:04:53.347Z,93.04
2022-10-06T03:06:01.083Z,93.09
2022-10-06T03:07:04.228Z,93.09
2022-10-06T03:08:06.973Z,93.09
2022-10-06T03:09:10.529Z,93.12
2022-10-06T03:10:13.337Z,93.10
2022-10-06T03:11:16.699Z,93.15
2022-10-06T03:12:19.428Z,93.17
2022-10-06T03:13:22.213Z,93.16
2022-10-06T03:14:25.063Z,93.14
2022-10-06T03:15:28.630Z,93.16
2022-10-06T03:16:39.241Z,93.13
2022-10-06T03:17:42.007Z,93.17
2022-10-06T03:18:50.239Z,93.14
2022-10-06T03:19:53.017Z,93.10
2022-10-06T03:21:00.850Z,93.16
2022-10-06T03:22:04.779Z,93.23
2022-10-06T03:23:12.725Z,93.23
2022-10-06T03:24:16.700Z,93.29
2022-10-06T03:25:19.413Z,93.24
2022-10-06T03:26:27.314Z,93.33
2022-10-06T03:27:30.045Z,93.36
2022-10-06T03:28:33.726Z,93.34
2022-10-06T03:29:36.736Z,93.29
2022-10-06T03:30:39.500Z,93.28
2022-10-06T03:31:43.594Z,93.28
2022-10-06T03:32:46.533Z,93.29
2022-10-06T03:33:49.507Z,93.34
2022-10-06T03:34:53.543Z,93.43
2022-10-06T03:36:01.095Z,93.52
2022-10-06T03:37:04.072Z,93.58
2022-10-06T03:38:09.968Z,93.60
2022-10-06T03:39:13.768Z,93.66
2022-10-06T03:40:16.563Z,93.65
2022-10-06T03:41:25.305Z,93.69
2022-10-06T03:42:28.044Z,93.71
2022-10-06T03:43:30.887Z,93.83
2022-10-06T03:44:35.262Z,93.95
2022-10-06T03:45:38.135Z,94.06
2022-10-06T03:46:41.203Z,94.02
2022-10-06T03:47:43.925Z,94.00
2022-10-06T03:48:48.377Z,93.93
2022-10-06T03:49:51.105Z,93.88
2022-10-06T03:50:58.116Z,93.93
2022-10-06T03:52:00.878Z,94.01
2022-10-06T03:53:03.750Z,94.10
2022-10-06T03:54:10.951Z,94.21
2022-10-06T03:55:13.771Z,94.28
2022-10-06T03:56:18.694Z,94.25
2022-10-06T03:57:21.543Z,94.24
2022-10-06T03:58:24.335Z,94.29
2022-10-06T03:59:29.457Z,94.31
2022-10-06T04:00:32.287Z,94.33
2022-10-06T04:01:40.642Z,94.38
2022-10-06T04:02:43.396Z,94.34
2022-10-06T04:03:46.186Z,94.34
2022-10-06T04:04:48.919Z,94.39
2022-10-06T04:05:56.542Z,94.49
2022-10-06T04:06:59.332Z,94.54
2022-10-06T04:08:02.504Z,94.59
2022-10-06T04:09:12.561Z,94.61
2022-10-06T04:10:17.650Z,94.63
2022-10-06T04:11:29.299Z,94.65
2022-10-06T04:12:31.889Z,94.67
2022-10-06T04:13:34.699Z,94.67
2022-10-06T04:14:37.524Z,94.62
2022-10-06T04:15:40.336Z,94.64
2022-10-06T04:16:45.968Z,94.67
2022-10-06T04:17:48.818Z,94.69
2022-10-06T04:18:54.325Z,94.77
2022-10-06T04:19:57.143Z,94.87
2022-10-06T04:21:00.626Z,94.94
2022-10-06T04:22:03.478Z,94.94
2022-10-06T04:23:06.763Z,94.99
2022-10-06T04:24:13.805Z,95.07
2022-10-06T04:25:19.644Z,95.10
2022-10-06T04:26:24.756Z,95.08
2022-10-06T04:27:27.694Z,94.93
2022-10-06T04:28:31.012Z,94.80
2022-10-06T04:29:33.977Z,94.70
2022-10-06T04:30:36.750Z,94.67
2022-10-06T04:31:41.276Z,94.72
2022-10-06T04:32:46.002Z,94.73
2022-10-06T04:33:52.169Z,94.69
2022-10-06T04:34:55.079Z,94.61
2022-10-06T04:36:03.275Z,94.59
2022-10-06T04:37:06.227Z,94.57
2022-10-06T04:38:09.672Z,94.58
2022-10-06T04:39:13.248Z,94.56
2022-10-06T04:40:16.514Z,94.50
2022-10-06T04:41:20.517Z,94.49
2022-10-06T04:42:23.604Z,94.60
2022-10-06T04:43:28.184Z,94.83
2022-10-06T04:44:31.078Z,95.06
2022-10-06T04:45:33.760Z,95.17
2022-10-06T04:46:44.914Z,95.26
2022-10-06T04:47:50.363Z,95.33
2022-10-06T04:48:54.840Z,95.33
2022-10-06T04:49:57.553Z,95.28
2022-10-06T04:51:03.895Z,95.22
2022-10-06T04:52:06.642Z,95.21
2022-10-06T04:53:09.494Z,95.23
2022-10-06T04:54:12.528Z,95.24
2022-10-06T04:55:15.339Z,95.08
2022-10-06T04:56:33.770Z,94.78
2022-10-06T04:57:36.539Z,94.43
2022-10-06T04:58:42.123Z,94.37
2022-10-06T05:00:08.887Z,94.59
2022-10-06T05:01:20.853Z,94.86
2022-10-06T05:02:23.729Z,95.02
2022-10-06T05:03:29.249Z,95.04
2022-10-06T05:04:31.985Z,95.09
2022-10-06T05:05:35.774Z,95.15
2022-10-06T05:06:41.441Z,95.14
2022-10-06T05:07:45.616Z,95.22
2022-10-06T05:09:02.864Z,95.37
2022-10-06T05:10:06.225Z,95.58
2022-10-06T05:11:15.139Z,95.79
2022-10-06T05:12:19.642Z,96.18
2022-10-06T05:13:22.371Z,96.44
2022-10-06T05:14:25.161Z,96.50
2022-10-06T05:15:28.451Z,96.57
2022-10-06T05:16:32.042Z,96.53
2022-10-06T05:17:34.788Z,96.58
2022-10-06T05:18:38.801Z,96.61
2022-10-06T05:19:41.494Z,96.63
2022-10-06T05:20:44.263Z,96.58
2022-10-06T05:21:47.016Z,96.61
2022-10-06T05:22:49.987Z,96.61
2022-10-06T05:23:53.235Z,96.47
2022-10-06T05:24:55.913Z,96.31
2022-10-06T05:25:59.069Z,96.27
2022-10-06T05:27:04.032Z,96.33
2022-10-06T05:28:06.824Z,96.38
2022-10-06T05:29:15.629Z,96.39
2022-10-06T05:30:19.811Z,96.21
2022-10-06T05:31:24.625Z,96.03
2022-10-06T05:32:27.577Z,95.93
2022-10-06T05:33:32.437Z,95.89
2022-10-06T05:34:35.244Z,95.95
2022-10-06T05:35:38.003Z,96.10
2022-10-06T05:36:40.994Z,96.35
2022-10-06T05:37:44.001Z,96.52
2022-10-06T05:38:47.841Z,96.75
2022-10-06T05:39:50.698Z,96.86
2022-10-06T05:41:13.688Z,96.88
2022-10-06T05:42:16.577Z,96.93
2022-10-06T05:43:19.341Z,96.97
2022-10-06T05:44:22.206Z,97.05
2022-10-06T05:45:24.989Z,97.07
2022-10-06T05:46:30.029Z,97.09
2022-10-06T05:47:32.841Z,97.24
2022-10-06T05:48:35.626Z,97.38
2022-10-06T05:49:38.452Z,97.44
2022-10-06T05:50:41.134Z,97.46
2022-10-06T05:51:44.038Z,97.43
2022-10-06T05:52:47.001Z,97.39
2022-10-06T05:53:50.056Z,97.33
2022-10-06T05:54:52.896Z,97.28
2022-10-06T05:56:09.869Z,97.25
2022-10-06T05:57:12.977Z,97.26
2022-10-06T05:58:18.470Z,97.21
2022-10-06T05:59:21.497Z,97.15
2022-10-06T06:00:24.292Z,97.13
2022-10-06T06:01:32.389Z,97.14
2022-10-06T06:02:35.302Z,97.19
2022-10-06T06:03:39.897Z,97.33
2022-10-06T06:04:42.861Z,97.53
2022-10-06T06:05:46.141Z,97.60
2022-10-06T06:06:49.037Z,97.67
2022-10-06T06:07:51.989Z,97.73
2022-10-06T06:09:08.958Z,97.67
2022-10-06T06:10:11.818Z,97.63
2022-10-06T06:11:15.077Z,97.74
2022-10-06T06:12:17.924Z,97.75
2022-10-06T06:13:24.189Z,97.57
2022-10-06T06:14:45.721Z,97.39
2022-10-06T06:16:00.786Z,97.40
2022-10-06T06:17:03.632Z,97.54
2022-10-06T06:18:06.638Z,97.71
2022-10-06T06:19:11.412Z,97.81
2022-10-06T06:20:14.229Z,97.94
2022-10-06T06:21:17.169Z,98.09
2022-10-06T06:22:21.333Z,98.03
2022-10-06T06:23:25.077Z,98.04
2022-10-06T06:24:27.817Z,98.14
2022-10-06T06:25:30.557Z,98.13
2022-10-06T06:26:39.571Z,98.04
2022-10-06T06:27:42.477Z,97.86
2022-10-06T06:28:46.698Z,97.76
2022-10-06T06:29:50.247Z,97.86
2022-10-06T06:31:20.346Z,97.99
2022-10-06T06:32:23.467Z,98.03
2022-10-06T06:33:26.207Z,97.97
2022-10-06T06:34:29.378Z,97.98
2022-10-06T06:35:32.167Z,98.00
2022-10-06T06:36:41.284Z,98.04
2022-10-06T06:37:45.275Z,98.04
2022-10-06T06:40:58.880Z,97.99
2022-10-06T06:42:02.824Z,98.04
2022-10-06T06:43:06.177Z,98.08
2022-10-06T06:44:11.721Z,98.15
2022-10-06T06:45:14.990Z,98.21
2022-10-06T06:46:20.383Z,98.24
2022-10-06T06:47:25.925Z,98.23
2022-10-06T06:48:30.568Z,98.29
2022-10-06T06:49:33.658Z,98.36
2022-10-06T06:50:37.749Z,98.40
2022-10-06T06:51:43.258Z,98.41
2022-10-06T06:52:46.561Z,98.35
2022-10-06T06:53:50.139Z,98.24
2022-10-06T06:54:52.909Z,98.11
2022-10-06T06:55:55.858Z,98.15
2022-10-06T06:56:59.096Z,98.17
2022-10-06T06:58:02.099Z,98.09
2022-10-06T06:59:10.777Z,98.04
2022-10-06T07:00:14.296Z,98.00
2022-10-06T07:01:24.871Z,97.98
2022-10-06T07:02:30.106Z,97.97
2022-10-06T07:03:55.949Z,97.91
2022-10-06T07:04:55.778Z,97.87
2022-10-06T07:06:10.250Z,97.85
2022-10-06T07:07:13.059Z,97.80
2022-10-06T07:08:20.698Z,97.69
2022-10-06T07:09:23.769Z,97.50
2022-10-06T07:10:28.317Z,97.41
2022-10-06T07:11:34.410Z,97.34
2022-10-06T07:12:37.338Z,97.21
2022-10-06T07:13:40.778Z,96.98
2022-10-06T07:15:03.586Z,96.62
2022-10-06T07:18:15.756Z,96.02
2022-10-06T07:19:39.628Z,95.92
2022-10-06T07:21:00.826Z,95.67
2022-10-06T07:22:27.086Z,95.38
2022-10-06T07:23:48.206Z,94.99
2022-10-06T07:25:11.778Z,94.54
2022-10-06T07:26:14.546Z,94.23
2022-10-06T07:27:17.256Z,94.02
2022-10-06T07:28:20.060Z,93.91
2022-10-06T07:29:22.778Z,93.70
2022-10-06T07:30:28.686Z,93.45
2022-10-06T07:31:33.703Z,93.13
2022-10-06T07:32:37.949Z,92.81
2022-10-06T07:33:41.106Z,92.59
2022-10-06T07:35:53.855Z,92.20
2022-10-06T07:36:59.667Z,91.76
2022-10-06T07:38:08.116Z,91.10
2022-10-06T07:39:10.825Z,90.23
2022-10-06T07:40:15.016Z,88.67
2022-10-06T07:41:20.044Z,87.40
2022-10-06T07:42:23.774Z,87.95
2022-10-06T07:43:26.365Z,87.87
2022-10-06T07:44:29.056Z,87.62
2022-10-06T07:45:46.579Z,87.34
2022-10-06T07:46:49.166Z,86.28
2022-10-06T07:47:58.846Z,85.31
2022-10-06T07:49:01.465Z,84.28
2022-10-06T07:50:06.969Z,84.31
2022-10-06T07:51:28.566Z,84.24
2022-10-06T07:52:31.342Z,83.58
2022-10-06T07:53:35.775Z,82.66
2022-10-06T07:54:38.396Z,82.29
2022-10-06T07:55:44.746Z,81.70
2022-10-06T07:56:47.377Z,81.73
2022-10-06T07:57:51.446Z,81.80
2022-10-06T07:58:54.175Z,81.78
2022-10-06T08:00:02.086Z,81.71
2022-10-06T08:01:08.466Z,81.13
2022-10-06T08:02:11.154Z,80.53
2022-10-06T08:03:18.365Z,79.96
2022-10-06T08:04:26.128Z,79.49
2022-10-06T08:05:33.357Z,79.08
2022-10-06T08:06:36.268Z,79.06
2022-10-06T08:07:38.853Z,79.04
2022-10-06T08:08:42.937Z,78.18
2022-10-06T08:09:45.485Z,77.36
2022-10-06T08:11:01.583Z,77.30
2022-10-06T08:12:24.616Z,75.61
2022-10-06T08:13:29.333Z,74.32
2022-10-06T08:14:31.936Z,74.32
2022-10-06T08:15:34.825Z,74.76
2022-10-06T08:16:37.635Z,74.98
2022-10-06T08:17:41.766Z,72.00
2022-10-06T08:18:52.765Z,71.70
2022-10-06T08:19:55.425Z,70.43
2022-10-06T08:20:58.903Z,71.42
2022-10-06T08:22:04.859Z,71.40
2022-10-06T08:23:09.065Z,70.80
2022-10-06T08:24:11.635Z,69.97
2022-10-06T08:25:20.629Z,68.99
2022-10-06T08:26:25.349Z,67.73
2022-10-06T08:27:29.255Z,67.74
2022-10-06T08:28:33.010Z,67.18
2022-10-06T08:29:36.285Z,67.43
2022-10-06T08:30:39.915Z,66.71
2022-10-06T08:31:42.517Z,66.52
2022-10-06T08:32:47.691Z,67.47
2022-10-06T08:33:56.266Z,67.93
2022-10-06T08:34:59.103Z,69.64
2022-10-06T08:36:08.827Z,69.41
2022-10-06T08:37:19.974Z,68.32
2022-10-06T08:38:23.215Z,66.86
2022-10-06T08:39:25.815Z,66.25
2022-10-06T08:40:29.574Z,65.84
2022-10-06T08:41:51.250Z,66.20
2022-10-06T08:42:58.385Z,65.89
2022-10-06T08:44:05.765Z,64.50
2022-10-06T08:45:14.846Z,63.31
2022-10-06T08:46:21.109Z,64.12
2022-10-06T08:47:33.784Z,62.05
2022-10-06T08:48:38.938Z,63.67
2022-10-06T08:49:44.925Z,63.92
2022-10-06T08:50:50.341Z,64.29
2022-10-06T08:52:08.873Z,65.09
2022-10-06T08:53:21.936Z,64.15
2022-10-06T08:54:51.986Z,62.68
2022-10-06T08:56:05.247Z,62.40
2022-10-06T08:57:22.586Z,61.84
2022-10-06T08:58:52.165Z,62.20
2022-10-06T08:59:55.107Z,61.49
2022-10-06T09:01:16.841Z,60.54
2022-10-06T09:02:25.987Z,61.70
2022-10-06T09:03:30.256Z,61.42
2022-10-06T09:04:34.430Z,60.25
2022-10-06T09:05:38.105Z,60.88
2022-10-06T09:06:52.210Z,60.72
2022-10-06T09:08:11.105Z,60.63
2022-10-06T09:09:41.976Z,60.89
2022-10-06T09:10:59.615Z,60.39
2022-10-06T09:12:07.027Z,60.78
2022-10-06T09:13:22.097Z,60.11
2022-10-06T09:14:37.707Z,60.93
2022-10-06T09:16:10.071Z,61.46
2022-10-06T09:17:19.176Z,60.22
2022-10-06T09:18:49.858Z,58.50
2022-10-06T09:20:05.598Z,58.95
2022-10-06T09:21:17.366Z,59.01
2022-10-06T09:22:21.187Z,58.63
2022-10-06T09:23:44.117Z,58.59
2022-10-06T09:24:50.614Z,58.59
2022-10-06T09:25:57.926Z,59.36
2022-10-06T09:27:12.965Z,59.09
2022-10-06T09:28:16.822Z,59.02
2022-10-06T09:29:19.756Z,56.98
2022-10-06T09:30:22.994Z,56.89
2022-10-06T09:31:40.473Z,58.37
2022-10-06T09:33:00.245Z,57.07
2022-10-06T09:34:12.767Z,57.32
2022-10-06T09:35:21.897Z,57.50
2022-10-06T09:36:24.746Z,56.58
2022-10-06T09:37:27.925Z,57.23
2022-10-06T09:38:49.046Z,56.78
2022-10-06T09:39:53.513Z,55.80
2022-10-06T09:40:56.515Z,56.36
2022-10-06T09:42:03.735Z,56.19
2022-10-06T09:43:19.336Z,56.94
2022-10-06T09:44:25.224Z,56.17
2022-10-06T09:45:29.391Z,55.94
2022-10-06T09:46:41.938Z,55.56
2022-10-06T09:47:45.905Z,55.42
2022-10-06T09:48:48.826Z,55.72
2022-10-06T09:50:28.177Z,54.60
2022-10-06T09:51:34.135Z,54.20
2022-10-06T09:52:36.938Z,54.02
2022-10-06T09:53:39.997Z,54.48
2022-10-06T09:54:43.946Z,55.02
2022-10-06T09:55:55.417Z,56.32
2022-10-06T09:56:59.545Z,56.68
2022-10-06T09:58:03.112Z,55.55
2022-10-06T09:59:18.725Z,55.37
2022-10-06T10:00:36.133Z,56.45
2022-10-06T10:01:38.908Z,56.57
2022-10-06T10:02:42.173Z,55.11
2022-10-06T10:04:15.611Z,54.15
2022-10-06T10:05:22.651Z,55.60
2022-10-06T10:06:30.543Z,55.39
2022-10-06T10:07:35.270Z,54.75
2022-10-06T10:08:38.088Z,55.36
2022-10-06T10:09:44.015Z,54.89
2022-10-06T10:10:46.667Z,54.40
2022-10-06T10:12:24.704Z,53.74
2022-10-06T10:13:29.585Z,53.45
2022-10-06T10:14:38.907Z,53.76
2022-10-06T10:15:52.578Z,54.13
2022-10-06T10:16:55.336Z,55.10
2022-10-06T10:18:01.475Z,52.37
2022-10-06T10:19:07.058Z,52.77
2022-10-06T10:20:29.899Z,54.28
2022-10-06T10:21:35.285Z,54.08
2022-10-06T10:22:41.094Z,52.70
2022-10-06T10:23:57.425Z,52.46
2022-10-06T10:25:07.238Z,52.77
2022-10-06T10:26:29.177Z,51.99
2022-10-06T10:27:45.665Z,53.33
2022-10-06T10:29:15.292Z,53.36
2022-10-06T10:30:18.726Z,54.28
2022-10-06T10:31:32.538Z,54.73
2022-10-06T10:33:18.905Z,54.75
2022-10-06T10:34:33.806Z,54.31
2022-10-06T10:35:41.887Z,53.30
2022-10-06T10:36:52.505Z,53.39
2022-10-06T10:37:55.166Z,54.01
2022-10-06T10:38:58.915Z,55.44
2022-10-06T10:40:43.324Z,55.38
2022-10-06T10:41:51.135Z,55.18
2022-10-06T10:43:12.557Z,54.87
2022-10-06T10:44:36.106Z,55.03
2022-10-06T10:45:48.786Z,54.49
2022-10-06T10:47:01.665Z,54.16
2022-10-06T10:48:15.785Z,52.54
2022-10-06T10:49:28.545Z,51.57
2022-10-06T10:50:39.546Z,52.34
2022-10-06T10:51:50.515Z,53.02
2022-10-06T10:52:59.906Z,53.95
2022-10-06T10:54:17.085Z,52.71
2022-10-06T10:55:28.826Z,52.93
2022-10-06T10:56:33.807Z,52.26
2022-10-06T10:57:41.585Z,51.46
2022-10-06T10:58:47.016Z,51.97
2022-10-06T10:59:55.685Z,51.60
2022-10-06T11:01:25.780Z,51.77
2022-10-06T11:02:28.940Z,50.64
2022-10-06T11:03:31.765Z,51.59
2022-10-06T11:04:37.855Z,51.45
2022-10-06T11:05:43.715Z,51.45
2022-10-06T11:06:54.474Z,52.58
2022-10-06T11:08:38.597Z,53.27
2022-10-06T11:09:49.528Z,52.68
2022-10-06T11:10:58.979Z,52.90
2022-10-06T11:12:40.485Z,53.23
2022-10-06T11:13:47.205Z,53.05
2022-10-06T11:15:01.670Z,53.89
2022-10-06T11:16:23.051Z,53.70
2022-10-06T11:17:45.505Z,53.99
2022-10-06T11:19:08.976Z,53.92
2022-10-06T11:20:23.368Z,52.76
2022-10-06T11:21:31.856Z,53.84
2022-10-06T11:22:53.077Z,54.01
2022-10-06T11:24:25.416Z,53.80
2022-10-06T11:25:41.090Z,52.54
2022-10-06T11:27:08.455Z,52.72
2022-10-06T11:28:29.175Z,52.93
2022-10-06T11:29:35.785Z,52.90
2022-10-06T11:31:01.276Z,53.46
2022-10-06T11:32:28.357Z,54.02
2022-10-06T11:33:34.006Z,51.42
2022-10-06T11:34:36.846Z,51.79
2022-10-06T11:35:43.376Z,52.25
2022-10-06T11:37:32.877Z,51.88
2022-10-06T11:38:41.987Z,52.34
2022-10-06T11:39:57.182Z,52.79
2022-10-06T11:41:38.977Z,52.19
2022-10-06T11:42:50.725Z,52.41
2022-10-06T11:44:17.745Z,51.85
2022-10-06T11:45:29.758Z,52.16
2022-10-06T11:46:49.536Z,52.12
2022-10-06T11:48:07.145Z,52.56
2022-10-06T11:49:28.509Z,51.98
2022-10-06T11:50:42.476Z,52.82
2022-10-06T11:51:45.207Z,51.85
2022-10-06T11:52:47.867Z,51.29
2022-10-06T11:53:53.309Z,51.72
2022-10-06T11:55:17.209Z,52.02
2022-10-06T11:56:19.788Z,52.20
2022-10-06T11:57:25.013Z,52.23
2022-10-06T11:58:51.208Z,52.38
2022-10-06T12:00:14.686Z,52.22
2022-10-06T12:01:35.332Z,51.76
2022-10-06T12:02:40.571Z,53.12
2022-10-06T12:03:48.654Z,52.54
2022-10-06T12:05:23.152Z,53.13
2022-10-06T12:06:44.304Z,52.85
2022-10-06T12:07:52.599Z,54.00
2022-10-06T12:08:55.298Z,53.21
2022-10-06T12:10:30.176Z,53.63
2022-10-06T12:11:43.166Z,53.96
2022-10-06T12:13:06.272Z,54.46
2022-10-06T12:17:55.064Z,54.32
2022-10-06T12:19:26.369Z,54.53
2022-10-06T12:20:48.161Z,53.35
2022-10-06T12:21:54.620Z,54.90
2022-10-06T12:23:43.683Z,54.70
2022-10-06T12:25:02.439Z,54.40
2022-10-06T12:26:14.467Z,53.95
2022-10-06T12:27:29.949Z,52.91
2022-10-06T12:28:49.940Z,53.04
2022-10-06T12:30:17.071Z,51.86
2022-10-06T12:31:39.982Z,52.91
2022-10-06T12:32:49.325Z,52.67
2022-10-06T12:33:52.777Z,52.36
2022-10-06T12:35:03.397Z,52.30
2022-10-06T12:36:18.256Z,52.58
2022-10-06T12:37:30.056Z,53.90
2022-10-06T12:38:43.266Z,53.82
2022-10-06T12:39:45.894Z,53.74
2022-10-06T12:40:51.393Z,53.59
2022-10-06T12:41:58.307Z,53.59
2022-10-06T12:43:54.078Z,53.68
2022-10-06T12:44:56.917Z,53.04
2022-10-06T12:46:13.256Z,52.59
2022-10-06T12:47:32.733Z,52.99
2022-10-06T12:48:44.054Z,53.35
2022-10-06T12:49:47.866Z,53.25
2022-10-06T12:50:58.244Z,53.64
2022-10-06T12:52:10.178Z,53.45
2022-10-06T12:53:20.940Z,53.84
2022-10-06T12:54:40.120Z,53.57
2022-10-06T12:55:57.033Z,52.79
2022-10-06T12:57:18.737Z,53.90
2022-10-06T12:58:32.765Z,54.37
2022-10-06T12:59:38.728Z,54.66
2022-10-06T13:00:43.614Z,54.48
2022-10-06T13:01:51.839Z,53.78
2022-10-06T13:02:57.968Z,53.26
2022-10-06T13:04:00.664Z,54.07
2022-10-06T13:05:11.619Z,55.33
2022-10-06T13:06:14.479Z,54.21
2022-10-06T13:07:22.844Z,54.35
2022-10-06T13:08:35.832Z,55.81
2022-10-06T13:09:38.750Z,56.29
2022-10-06T13:10:41.563Z,54.74
2022-10-06T13:11:44.261Z,55.58
2022-10-06T13:12:50.323Z,55.87
2022-10-06T13:14:14.216Z,56.29
2022-10-06T13:15:28.046Z,55.43
2022-10-06T13:16:39.507Z,55.31
2022-10-06T13:17:44.016Z,55.87
2022-10-06T13:18:48.047Z,54.95
2022-10-06T13:19:51.983Z,55.45
2022-10-06T13:20:59.205Z,55.13
2022-10-06T13:22:03.216Z,56.17
2022-10-06T13:23:11.817Z,55.94
2022-10-06T13:24:20.762Z,56.47
2022-10-06T13:25:23.582Z,56.05
2022-10-06T13:26:34.890Z,55.18
2022-10-06T13:27:40.330Z,54.70
2022-10-06T13:28:43.745Z,55.39
2022-10-06T13:29:46.450Z,56.45
2022-10-06T13:30:54.652Z,56.43
2022-10-06T13:31:57.900Z,55.13
2022-10-06T13:33:00.882Z,56.11
2022-10-06T13:34:09.601Z,54.50
2022-10-06T13:35:13.091Z,54.74
2022-10-06T13:36:17.013Z,54.28
2022-10-06T13:37:19.916Z,54.36
2022-10-06T13:38:23.127Z,54.65
2022-10-06T13:39:31.984Z,55.64
2022-10-06T13:40:50.405Z,55.76
2022-10-06T13:42:04.672Z,56.10
2022-10-06T13:43:17.227Z,56.24
2022-10-06T13:44:20.053Z,55.51
2022-10-06T13:45:24.192Z,55.50
2022-10-06T13:46:31.314Z,55.48
2022-10-06T13:47:34.449Z,56.08
2022-10-06T13:48:42.944Z,56.82
2022-10-06T13:50:06.122Z,56.97
2022-10-06T13:51:25.841Z,55.71
2022-10-06T13:52:39.596Z,56.03
2022-10-06T13:53:45.285Z,56.70
2022-10-06T13:54:57.012Z,56.77
2022-10-06T13:56:00.106Z,57.55
2022-10-06T13:57:02.786Z,58.12
2022-10-06T13:58:09.556Z,57.31
2022-10-06T13:59:16.301Z,57.32
2022-10-06T14:00:32.962Z,55.85
2022-10-06T14:01:35.728Z,56.60
2022-10-06T14:02:38.541Z,56.72
2022-10-06T14:03:41.400Z,56.73
2022-10-06T14:04:44.207Z,57.01
2022-10-06T14:05:47.214Z,57.96
2022-10-06T14:06:51.973Z,58.80
2022-10-06T14:07:58.651Z,58.48
2022-10-06T14:09:12.312Z,58.21
2022-10-06T14:10:21.923Z,58.60
2022-10-06T14:11:28.310Z,58.84
2022-10-06T14:12:33.027Z,59.50
2022-10-06T14:13:52.786Z,59.51
2022-10-06T14:14:55.738Z,59.16
2022-10-06T14:16:10.914Z,59.31
2022-10-06T14:17:25.917Z,60.23
2022-10-06T14:18:31.699Z,60.53
2022-10-06T14:19:40.994Z,60.65
2022-10-06T14:20:49.031Z,60.87
2022-10-06T14:21:51.801Z,61.26
2022-10-06T14:22:54.311Z,61.47
2022-10-06T14:23:57.934Z,61.15
2022-10-06T14:25:00.953Z,60.78
2022-10-06T14:26:03.708Z,61.98
2022-10-06T14:27:07.226Z,62.50
2022-10-06T14:28:10.316Z,62.13
2022-10-06T14:29:16.325Z,61.24
2022-10-06T14:30:19.040Z,61.82
2022-10-06T14:31:23.658Z,61.99
2022-10-06T14:32:26.384Z,61.92
2022-10-06T14:33:29.231Z,61.82
2022-10-06T14:34:31.848Z,61.72
2022-10-06T14:35:34.553Z,61.27
2022-10-06T14:36:37.638Z,61.84
2022-10-06T14:37:40.325Z,61.50
2022-10-06T14:38:43.018Z,61.66
2022-10-06T14:39:45.856Z,61.98
2022-10-06T14:40:48.468Z,62.07
2022-10-06T14:41:51.197Z,62.21
2022-10-06T14:42:53.811Z,62.64