createdAt,value
2018-03-31T00:01:17.865Z,99.90
2018-03-31T00:03:46.321Z,99.90
2018-03-31T00:06:14.848Z,99.90
2018-03-31T00:08:43.316Z,99.90
2018-03-31T00:11:11.809Z,99.90
2018-03-31T00:13:40.264Z,99.90
2018-03-31T00:16:08.744Z,99.90
2018-03-31T00:18:37.242Z,99.90
2018-03-31T00:21:05.731Z,99.90
2018-03-31T00:23:34.194Z,99.90
2018-03-31T00:26:02.694Z,99.90
2018-03-31T00:28:31.177Z,99.90
2018-03-31T00:31:00.406Z,99.90
2018-03-31T00:33:29.653Z,99.90
2018-03-31T00:35:58.126Z,99.90
2018-03-31T00:38:27.060Z,99.90
2018-03-31T00:40:55.495Z,99.90
2018-03-31T00:43:23.993Z,99.90
2018-03-31T00:45:52.463Z,99.90
2018-03-31T00:48:21.274Z,99.90
2018-03-31T00:50:49.738Z,99.90
2018-03-31T00:53:18.494Z,99.90
2018-03-31T00:55:46.943Z,99.90
2018-03-31T00:58:16.910Z,99.90
2018-03-31T01:00:45.372Z,99.90
2018-03-31T01:03:13.822Z,99.90
2018-03-31T01:05:42.294Z,99.90
2018-03-31T01:08:10.763Z,99.90
2018-03-31T01:10:39.310Z,99.90
2018-03-31T01:13:07.754Z,99.90
2018-03-31T01:15:36.218Z,99.90
2018-03-31T01:18:04.659Z,99.90
2018-03-31T01:20:33.130Z,99.90
2018-03-31T01:23:01.620Z,99.90
2018-03-31T01:25:30.078Z,99.90
2018-03-31T01:27:59.311Z,99.90
2018-03-31T01:30:27.813Z,99.90
2018-03-31T01:32:56.306Z,99.90
2018-03-31T01:35:24.767Z,99.90
2018-03-31T01:37:53.238Z,99.90
2018-03-31T01:40:21.681Z,99.90
2018-03-31T01:42:50.166Z,99.90
2018-03-31T01:45:18.619Z,99.90
2018-03-31T01:47:47.073Z,99.90
2018-03-31T01:50:15.543Z,99.90
2018-03-31T01:52:43.996Z,99.90
2018-03-31T01:55:13.259Z,99.90
2018-03-31T01:57:41.729Z,99.90
2018-03-31T02:00:10.194Z,99.90
2018-03-31T02:02:38.652Z,99.90
2018-03-31T02:05:07.125Z,99.90
2018-03-31T02:07:35.803Z,99.90
2018-03-31T02:10:04.260Z,99.90
2018-03-31T02:12:32.741Z,99.90
2018-03-31T02:15:01.200Z,99.90
2018-03-31T02:17:29.657Z,99.90
2018-03-31T02:19:58.115Z,99.90
2018-03-31T02:22:27.329Z,99.90
2018-03-31T02:24:56.288Z,99.90
2018-03-31T02:27:24.749Z,99.90
2018-03-31T02:29:53.254Z,99.90
2018-03-31T02:32:21.703Z,99.90
2018-03-31T02:34:50.288Z,99.90
2018-03-31T02:37:18.734Z,99.90
2018-03-31T02:39:47.971Z,99.90
2018-03-31T02:42:16.442Z,99.90
2018-03-31T02:44:44.903Z,99.90
2018-03-31T02:47:13.361Z,99.90
2018-03-31T02:49:41.855Z,99.90
2018-03-31T02:52:10.327Z,99.90
2018-03-31T02:54:38.779Z,99.90
2018-03-31T02:57:07.414Z,99.90
2018-03-31T02:59:36.630Z,99.90
2018-03-31T03:02:05.106Z,99.90
2018-03-31T03:04:33.545Z,99.90
2018-03-31T03:07:02.154Z,99.90
2018-03-31T03:09:30.606Z,99.90
2018-03-31T03:11:59.078Z,99.90
2018-03-31T03:14:27.524Z,99.90
2018-03-31T03:16:55.657Z,99.90
2018-03-31T03:19:23.805Z,99.90
2018-03-31T03:21:51.938Z,99.90
2018-03-31T03:24:20.881Z,99.90
2018-03-31T03:26:49.198Z,99.90
2018-03-31T03:29:17.484Z,99.90
2018-03-31T03:31:45.637Z,99.90
2018-03-31T03:34:13.833Z,99.90
2018-03-31T03:36:42.009Z,99.90
2018-03-31T03:39:10.141Z,99.90
2018-03-31T03:41:38.278Z,99.90
2018-03-31T03:44:06.426Z,99.90
2018-03-31T03:46:35.315Z,99.90
2018-03-31T03:49:04.290Z,99.90
2018-03-31T03:51:32.422Z,99.90
2018-03-31T03:54:00.548Z,99.90
2018-03-31T03:56:29.458Z,99.90
2018-03-31T03:58:57.617Z,99.90
2018-03-31T04:01:25.786Z,99.90
2018-03-31T04:03:54.786Z,99.90
2018-03-31T04:06:23.054Z,99.90
2018-03-31T04:08:51.219Z,99.90
2018-03-31T04:11:19.407Z,99.90
2018-03-31T04:13:47.530Z,99.90
2018-03-31T04:16:15.694Z,99.90
2018-03-31T04:18:43.868Z,99.90
2018-03-31T04:21:11.989Z,99.90
2018-03-31T04:23:40.125Z,99.90
2018-03-31T04:26:08.262Z,99.90
2018-03-31T04:28:36.419Z,99.90
2018-03-31T04:31:04.565Z,99.90
2018-03-31T04:33:32.738Z,99.90
2018-03-31T04:36:00.889Z,99.90
2018-03-31T04:38:29.034Z,99.90
2018-03-31T04:40:57.183Z,99.90
2018-03-31T04:43:25.329Z,99.90
2018-03-31T04:45:53.524Z,99.90
2018-03-31T04:48:21.709Z,99.90
2018-03-31T04:50:49.821Z,99.90
2018-03-31T04:53:17.957Z,99.90
2018-03-31T04:55:46.107Z,99.90
2018-03-31T04:58:14.309Z,99.90
2018-03-31T05:00:43.249Z,99.90
2018-03-31T05:03:11.511Z,99.90
2018-03-31T05:05:40.429Z,99.90
2018-03-31T05:08:08.565Z,99.90
2018-03-31T05:10:36.723Z,99.90
2018-03-31T05:13:04.907Z,99.90
2018-03-31T05:15:33.054Z,99.90
2018-03-31T05:18:01.190Z,99.90
2018-03-31T05:20:29.336Z,99.90
2018-03-31T05:22:57.486Z,99.90
2018-03-31T05:25:25.640Z,99.90
2018-03-31T05:27:53.882Z,99.90
2018-03-31T05:30:22.016Z,99.90
2018-03-31T05:32:50.177Z,99.90
2018-03-31T05:35:18.309Z,99.90
2018-03-31T05:37:46.445Z,99.90
2018-03-31T05:40:14.603Z,99.90
2018-03-31T05:42:42.739Z,99.90
2018-03-31T05:45:10.964Z,99.90
2018-03-31T05:47:39.153Z,99.90
2018-03-31T05:50:07.301Z,99.90
2018-03-31T05:52:35.431Z,99.90
2018-03-31T05:55:03.585Z,99.90
2018-03-31T05:57:31.711Z,99.90
2018-03-31T05:59:59.858Z,99.90
2018-03-31T06:02:28.012Z,99.90
2018-03-31T06:04:56.142Z,99.90
2018-03-31T06:07:24.328Z,99.90
2018-03-31T06:09:52.540Z,99.90
2018-03-31T06:12:21.461Z,99.90
2018-03-31T06:14:49.599Z,99.90
2018-03-31T06:17:17.783Z,99.90
2018-03-31T06:19:45.905Z,99.90
2018-03-31T06:22:14.109Z,99.90
2018-03-31T06:24:42.268Z,99.90
2018-03-31T06:27:10.438Z,99.90
2018-03-31T06:29:38.587Z,99.90
2018-03-31T06:32:06.718Z,99.90
2018-03-31T06:34:34.875Z,99.90
2018-03-31T06:37:03.818Z,99.70
2018-03-31T06:39:31.981Z,99.60
2018-03-31T06:42:00.140Z,99.30
2018-03-31T06:44:28.273Z,96.40
2018-03-31T06:46:56.424Z,94.80
2018-03-31T06:49:24.582Z,93.10
2018-03-31T06:51:52.759Z,93.10
2018-03-31T06:54:21.667Z,90.50
2018-03-31T06:56:49.821Z,90.50
2018-03-31T06:59:17.969Z,88.30
2018-03-31T07:01:46.110Z,85.90
2018-03-31T07:04:14.274Z,81.50
2018-03-31T07:06:42.415Z,79.10
2018-03-31T07:09:10.572Z,75.70
2018-03-31T07:11:39.483Z,66.70
2018-03-31T07:14:08.404Z,62.50
2018-03-31T07:16:36.533Z,62.50
2018-03-31T07:19:04.697Z,59.60
2018-03-31T07:21:32.946Z,55.80
2018-03-31T07:24:01.091Z,52.80
2018-03-31T07:26:30.018Z,50.80
2018-03-31T07:28:58.155Z,50.80
2018-03-31T07:31:26.299Z,48.70
2018-03-31T07:33:54.471Z,45.60
2018-03-31T07:36:22.609Z,47.20
2018-03-31T07:38:50.778Z,47.20
2018-03-31T07:41:18.926Z,49.10
2018-03-31T07:43:47.269Z,47.60
2018-03-31T07:46:16.190Z,45.30
2018-03-31T07:48:45.106Z,44.10
2018-03-31T07:51:13.274Z,44.20
2018-03-31T07:53:41.413Z,42.80
2018-03-31T07:56:10.334Z,41.50
2018-03-31T07:58:38.479Z,41.10
2018-03-31T08:01:06.652Z,39.90
2018-03-31T08:03:34.821Z,41.40
2018-03-31T08:06:02.965Z,42.20
2018-03-31T08:08:31.202Z,42.70
2018-03-31T08:11:00.087Z,39.20
2018-03-31T08:13:29.042Z,39.30
2018-03-31T08:15:57.206Z,39.30
2018-03-31T08:18:25.368Z,39.00
2018-03-31T08:20:53.518Z,37.80
2018-03-31T08:23:21.712Z,37.80
2018-03-31T08:25:49.875Z,36.80
2018-03-31T08:28:18.011Z,34.10
2018-03-31T08:30:46.171Z,35.30
2018-03-31T08:33:14.352Z,35.90
2018-03-31T08:35:42.503Z,35.10
2018-03-31T08:38:10.654Z,34.80
2018-03-31T08:40:38.804Z,34.20
2018-03-31T08:43:06.982Z,35.80
2018-03-31T08:45:35.134Z,33.80
2018-03-31T08:48:03.315Z,31.00
2018-03-31T08:50:31.564Z,29.20
2018-03-31T08:52:59.706Z,27.60
2018-03-31T08:55:27.892Z,28.00
2018-03-31T08:57:56.067Z,28.40
2018-03-31T09:00:24.230Z,27.90
2018-03-31T09:02:52.389Z,28.40
2018-03-31T09:05:20.549Z,27.70
2018-03-31T09:07:49.483Z,27.60
2018-03-31T09:10:17.901Z,27.60
2018-03-31T09:12:46.146Z,27.90
2018-03-31T09:15:14.339Z,26.30
2018-03-31T09:17:42.736Z,26.70
2018-03-31T09:20:10.905Z,27.00
2018-03-31T09:22:39.045Z,26.30
2018-03-31T09:25:07.286Z,25.80
2018-03-31T09:27:35.439Z,26.60
2018-03-31T09:30:03.604Z,26.90
2018-03-31T09:32:31.746Z,29.20
2018-03-31T09:34:59.919Z,28.90
2018-03-31T09:37:28.090Z,27.90
2018-03-31T09:39:56.251Z,27.60
2018-03-31T09:42:24.372Z,27.90
2018-03-31T09:44:52.556Z,26.50
2018-03-31T09:47:20.681Z,24.60
2018-03-31T09:49:48.829Z,24.80
2018-03-31T09:52:17.745Z,23.90
2018-03-31T09:54:45.902Z,23.90
2018-03-31T09:57:14.081Z,22.70
2018-03-31T09:59:42.226Z,22.70
2018-03-31T10:02:10.542Z,23.70
2018-03-31T10:04:38.706Z,22.50
2018-03-31T10:07:07.610Z,21.80
2018-03-31T10:09:35.771Z,21.80
2018-03-31T10:12:03.919Z,20.50
2018-03-31T10:14:33.846Z,22.30
2018-03-31T10:17:02.190Z,22.30
2018-03-31T10:19:30.374Z,23.40
2018-03-31T10:21:58.506Z,21.90
2018-03-31T10:24:26.686Z,21.90
2018-03-31T10:26:54.825Z,21.80
2018-03-31T10:29:23.743Z,22.80
2018-03-31T10:31:51.882Z,23.00
2018-03-31T10:34:20.038Z,23.70
2018-03-31T10:36:48.205Z,22.30
2018-03-31T10:39:16.365Z,21.80
2018-03-31T10:41:44.636Z,21.00
2018-03-31T10:44:13.054Z,20.00
2018-03-31T10:46:41.226Z,20.20
2018-03-31T10:49:09.419Z,20.50
2018-03-31T10:51:37.556Z,22.10
2018-03-31T10:54:05.753Z,20.30
2018-03-31T10:56:33.883Z,18.90
2018-03-31T10:59:02.055Z,19.90
2018-03-31T11:01:30.214Z,19.30
2018-03-31T11:03:58.353Z,20.00
2018-03-31T11:06:26.513Z,20.80
2018-03-31T11:08:54.670Z,20.80
2018-03-31T11:11:22.854Z,21.80
2018-03-31T11:13:51.022Z,22.40
2018-03-31T11:16:19.174Z,23.10
2018-03-31T11:18:47.420Z,22.70
2018-03-31T11:21:15.566Z,21.70
2018-03-31T11:23:43.859Z,21.60
2018-03-31T11:26:12.070Z,24.10
2018-03-31T11:28:41.051Z,22.40
2018-03-31T11:31:09.994Z,23.60
2018-03-31T11:33:38.139Z,23.60
2018-03-31T11:36:06.334Z,23.00
2018-03-31T11:38:34.560Z,23.20
2018-03-31T11:41:02.660Z,24.20
2018-03-31T11:43:31.049Z,24.90
2018-03-31T11:45:59.283Z,26.20
2018-03-31T11:48:27.453Z,25.40
2018-03-31T11:50:57.098Z,25.50
2018-03-31T11:53:26.017Z,24.90
2018-03-31T11:55:54.179Z,24.90
2018-03-31T11:58:22.330Z,25.50
2018-03-31T12:00:51.339Z,26.10
2018-03-31T12:03:19.434Z,26.10
2018-03-31T12:05:47.619Z,25.90
2018-03-31T12:08:15.791Z,27.60
2018-03-31T12:10:43.923Z,28.40
2018-03-31T12:13:12.826Z,30.90
2018-03-31T12:15:41.110Z,30.70
2018-03-31T12:18:09.262Z,32.40
2018-03-31T12:20:37.412Z,33.70
2018-03-31T12:23:05.818Z,31.10
2018-03-31T12:25:34.726Z,31.80
2018-03-31T12:28:02.904Z,31.70
2018-03-31T12:30:31.040Z,32.60
2018-03-31T12:32:59.196Z,34.20
2018-03-31T12:35:27.416Z,33.00
2018-03-31T12:37:55.486Z,33.40
2018-03-31T12:40:23.649Z,31.20
2018-03-31T12:42:52.579Z,34.50
2018-03-31T12:45:20.730Z,34.50
2018-03-31T12:47:48.920Z,33.10
2018-03-31T12:50:17.078Z,31.10
2018-03-31T12:52:45.623Z,30.60
2018-03-31T12:55:13.873Z,30.70
2018-03-31T12:57:42.312Z,30.50
2018-03-31T13:00:10.499Z,29.90
2018-03-31T13:02:38.635Z,30.90
2018-03-31T13:05:06.786Z,30.40
2018-03-31T13:07:34.955Z,31.60
2018-03-31T13:10:03.089Z,32.30
2018-03-31T13:12:31.254Z,32.60
2018-03-31T13:14:59.418Z,32.70
2018-03-31T13:17:29.067Z,33.20
2018-03-31T13:19:57.958Z,31.90
2018-03-31T13:22:26.116Z,31.90
2018-03-31T13:24:54.277Z,32.00
2018-03-31T13:27:23.177Z,33.10
2018-03-31T13:29:51.376Z,33.40
2018-03-31T13:32:19.528Z,33.90
2018-03-31T13:34:47.793Z,34.40
2018-03-31T13:37:15.962Z,34.00
2018-03-31T13:39:44.125Z,33.40
2018-03-31T13:42:12.294Z,33.60
2018-03-31T13:44:40.500Z,33.50
2018-03-31T13:47:08.658Z,33.50
2018-03-31T13:49:36.799Z,33.30
2018-03-31T13:52:04.979Z,33.00
2018-03-31T13:54:33.133Z,32.70
2018-03-31T13:57:01.308Z,30.90
2018-03-31T13:59:29.469Z,32.80
2018-03-31T14:01:57.613Z,32.80
2018-03-31T14:04:25.830Z,32.90
2018-03-31T14:06:54.198Z,33.00
2018-03-31T14:09:23.169Z,34.00
2018-03-31T14:11:51.345Z,33.90
2018-03-31T14:14:20.248Z,32.70
2018-03-31T14:16:49.188Z,33.20
2018-03-31T14:19:17.341Z,33.20
2018-03-31T14:21:45.681Z,32.20
2018-03-31T14:24:13.962Z,32.00
2018-03-31T14:26:43.169Z,32.90
2018-03-31T14:29:11.332Z,32.80
2018-03-31T14:31:40.299Z,36.50
2018-03-31T14:34:08.505Z,36.50
2018-03-31T14:36:37.426Z,35.50
2018-03-31T14:39:05.579Z,35.50
2018-03-31T14:41:34.513Z,34.10
2018-03-31T14:44:02.841Z,34.10
2018-03-31T14:46:31.742Z,33.90
2018-03-31T14:49:00.750Z,33.80
2018-03-31T14:51:28.909Z,33.80
2018-03-31T14:53:57.851Z,35.60
2018-03-31T14:56:26.008Z,35.20
2018-03-31T14:58:54.147Z,35.80
2018-03-31T15:01:22.428Z,36.40
2018-03-31T15:03:50.530Z,36.50
2018-03-31T15:06:18.695Z,36.90
2018-03-31T15:08:46.870Z,37.10
2018-03-31T15:11:15.770Z,38.30
2018-03-31T15:13:43.918Z,38.20
2018-03-31T15:16:12.069Z,38.90
2018-03-31T15:18:40.228Z,38.70
2018-03-31T15:21:08.395Z,39.10
2018-03-31T15:23:36.702Z,38.60
2018-03-31T15:26:04.854Z,39.20
2018-03-31T15:28:33.057Z,38.70
2018-03-31T15:31:01.178Z,37.90
2018-03-31T15:33:29.348Z,38.50
2018-03-31T15:35:57.486Z,38.10
2018-03-31T15:38:25.626Z,38.00
2018-03-31T15:40:53.793Z,38.20
2018-03-31T15:43:21.937Z,38.30
2018-03-31T15:45:50.110Z,37.40
2018-03-31T15:48:18.285Z,38.00
2018-03-31T15:50:47.381Z,37.40
2018-03-31T15:53:16.273Z,37.10
2018-03-31T15:55:45.201Z,38.00
2018-03-31T15:58:13.364Z,38.00
2018-03-31T16:00:41.512Z,38.00
2018-03-31T16:03:10.483Z,37.40
2018-03-31T16:05:38.629Z,37.40
2018-03-31T16:08:06.822Z,38.00
2018-03-31T16:10:34.974Z,37.80
2018-03-31T16:13:03.131Z,37.10
2018-03-31T16:15:31.952Z,39.40
2018-03-31T16:18:00.094Z,39.80
2018-03-31T16:20:28.234Z,40.20
2018-03-31T16:22:56.411Z,39.20
2018-03-31T16:25:25.334Z,40.80
2018-03-31T16:27:53.473Z,41.10
2018-03-31T16:30:21.634Z,41.30
2018-03-31T16:32:49.789Z,41.60
2018-03-31T16:35:17.922Z,41.60
2018-03-31T16:37:46.261Z,42.50
2018-03-31T16:40:14.461Z,43.70
2018-03-31T16:42:42.614Z,43.40
2018-03-31T16:45:10.772Z,44.00
2018-03-31T16:47:38.935Z,44.70
2018-03-31T16:50:07.121Z,43.60
2018-03-31T16:52:35.447Z,44.30
2018-03-31T16:55:03.601Z,44.00
2018-03-31T16:57:31.824Z,44.50
2018-03-31T16:59:59.990Z,46.40
2018-03-31T17:02:28.163Z,45.30
2018-03-31T17:04:56.330Z,46.50
2018-03-31T17:07:24.508Z,48.20
2018-03-31T17:09:52.727Z,46.20
2018-03-31T17:12:21.577Z,47.60
2018-03-31T17:14:49.850Z,47.60
2018-03-31T17:17:18.786Z,52.70
2018-03-31T17:19:46.966Z,52.70
2018-03-31T17:22:15.173Z,54.90
2018-03-31T17:24:43.314Z,52.10
2018-03-31T17:27:11.488Z,52.00
2018-03-31T17:29:39.625Z,53.90
2018-03-31T17:32:07.782Z,54.20
2018-03-31T17:34:36.721Z,58.90
2018-03-31T17:37:04.860Z,58.80
2018-03-31T17:39:33.019Z,61.10
2018-03-31T17:42:01.226Z,61.50
2018-03-31T17:44:29.365Z,63.50
2018-03-31T17:46:58.274Z,67.60
2018-03-31T17:49:27.207Z,73.70
2018-03-31T17:51:55.378Z,73.70
2018-03-31T17:54:23.528Z,70.60
2018-03-31T17:56:51.734Z,73.40
2018-03-31T17:59:19.909Z,76.70
2018-03-31T18:01:48.078Z,75.80
2018-03-31T18:04:16.414Z,75.00
2018-03-31T18:06:45.369Z,84.00
2018-03-31T18:09:13.508Z,84.00
2018-03-31T18:11:41.678Z,82.30
2018-03-31T18:14:09.802Z,83.20
2018-03-31T18:16:37.941Z,82.90
2018-03-31T18:19:06.107Z,82.90
2018-03-31T18:21:34.262Z,86.60
2018-03-31T18:24:02.402Z,84.00
2018-03-31T18:26:30.586Z,86.10
2018-03-31T18:28:58.738Z,87.80
2018-03-31T18:31:26.905Z,89.10
2018-03-31T18:33:55.112Z,89.80
2018-03-31T18:36:23.234Z,90.40
2018-03-31T18:38:52.130Z,88.10
2018-03-31T18:41:20.367Z,90.60
2018-03-31T18:43:49.309Z,90.00
2018-03-31T18:46:17.455Z,90.00
2018-03-31T18:48:45.593Z,91.30
2018-03-31T18:51:13.769Z,88.70
2018-03-31T18:53:41.923Z,90.80
2018-03-31T18:56:10.059Z,91.40
2018-03-31T18:58:38.234Z,90.90
2018-03-31T19:01:06.387Z,91.60
2018-03-31T19:03:35.355Z,92.20
2018-03-31T19:06:03.651Z,92.20
2018-03-31T19:08:31.926Z,91.50
2018-03-31T19:11:00.081Z,92.30
2018-03-31T19:13:28.238Z,91.90
2018-03-31T19:15:56.411Z,90.90
2018-03-31T19:18:24.534Z,93.10
2018-03-31T19:20:53.498Z,92.70
2018-03-31T19:23:21.650Z,92.70
2018-03-31T19:25:49.802Z,91.00
2018-03-31T19:28:17.959Z,91.00
2018-03-31T19:30:50.975Z,92.40
2018-03-31T19:33:19.213Z,93.00
2018-03-31T19:35:52.733Z,91.80
2018-03-31T19:38:20.886Z,91.70
2018-03-31T19:40:49.034Z,90.60
2018-03-31T19:43:17.190Z,92.30
2018-03-31T19:45:45.331Z,92.60
2018-03-31T19:48:13.766Z,91.10
2018-03-31T19:50:43.406Z,91.10
2018-03-31T19:53:12.338Z,90.80
2018-03-31T19:55:40.507Z,90.80
2018-03-31T19:58:08.720Z,90.80
2018-03-31T20:00:36.870Z,90.40
2018-03-31T20:03:05.006Z,90.30
2018-03-31T20:05:34.465Z,90.70
2018-03-31T20:08:02.605Z,90.60
2018-03-31T20:10:30.795Z,89.60
2018-03-31T20:12:58.941Z,90.10
2018-03-31T20:15:27.129Z,90.50
2018-03-31T20:17:55.265Z,88.70
2018-03-31T20:20:24.200Z,89.90
2018-03-31T20:22:52.342Z,89.90
2018-03-31T20:25:21.265Z,90.60
2018-03-31T20:27:49.611Z,90.50
2018-03-31T20:30:17.743Z,90.70
2018-03-31T20:32:45.934Z,91.40
2018-03-31T20:35:14.103Z,90.60
2018-03-31T20:37:42.279Z,90.50
2018-03-31T20:40:10.484Z,90.50
2018-03-31T20:42:38.825Z,90.70
2018-03-31T20:45:06.959Z,89.80
2018-03-31T20:47:35.137Z,88.10
2018-03-31T20:50:03.300Z,90.00
2018-03-31T20:52:31.417Z,88.60
2018-03-31T20:54:59.547Z,88.80
2018-03-31T20:57:27.710Z,85.90
2018-03-31T20:59:55.871Z,85.50
2018-03-31T21:02:24.001Z,85.00
2018-03-31T21:04:52.345Z,85.00
2018-03-31T21:07:21.299Z,85.20
2018-03-31T21:09:49.466Z,85.30
2018-03-31T21:12:17.638Z,85.80
2018-03-31T21:14:45.786Z,85.20
2018-03-31T21:17:13.956Z,85.20
2018-03-31T21:19:42.100Z,85.60
2018-03-31T21:22:10.222Z,85.00
2018-03-31T21:24:38.383Z,85.90
2018-03-31T21:27:06.547Z,86.90
2018-03-31T21:29:34.755Z,87.70
2018-03-31T21:32:02.897Z,86.80
2018-03-31T21:34:31.423Z,85.60
2018-03-31T21:36:59.678Z,87.70
2018-03-31T21:39:27.856Z,88.30
2018-03-31T21:41:55.997Z,87.90
2018-03-31T21:44:24.935Z,90.20
2018-03-31T21:46:53.101Z,90.20
2018-03-31T21:49:21.280Z,90.10
2018-03-31T21:51:49.445Z,90.20
2018-03-31T21:54:17.561Z,90.50
2018-03-31T21:56:45.726Z,91.50
2018-03-31T21:59:13.875Z,91.30
2018-03-31T22:01:42.040Z,91.50
2018-03-31T22:04:10.184Z,91.10
2018-03-31T22:06:38.359Z,91.20
2018-03-31T22:09:07.325Z,91.20
2018-03-31T22:11:35.647Z,91.20
2018-03-31T22:14:09.530Z,91.30
2018-03-31T22:16:37.680Z,91.20
2018-03-31T22:19:05.846Z,92.00
2018-03-31T22:21:34.019Z,92.10
2018-03-31T22:24:02.202Z,92.60
2018-03-31T22:26:31.249Z,92.70
2018-03-31T22:28:59.704Z,92.70
2018-03-31T22:31:28.038Z,89.80
2018-03-31T22:33:56.193Z,89.10
2018-03-31T22:36:24.354Z,89.30
2018-03-31T22:38:52.493Z,89.50
2018-03-31T22:41:20.640Z,89.80
2018-03-31T22:43:48.807Z,89.40
2018-03-31T22:46:16.994Z,89.30
2018-03-31T22:48:45.126Z,90.30
2018-03-31T22:51:13.264Z,89.00
2018-03-31T22:53:41.418Z,88.80
2018-03-31T22:56:09.593Z,88.30
2018-03-31T22:58:37.763Z,88.80
2018-03-31T23:01:05.922Z,89.00
2018-03-31T23:03:34.394Z,88.10
2018-03-31T23:06:02.866Z,88.10
2018-03-31T23:08:31.336Z,89.00
2018-03-31T23:11:00.733Z,89.70
2018-03-31T23:13:29.198Z,89.60
2018-03-31T23:15:57.668Z,89.00
2018-03-31T23:18:26.134Z,89.40
2018-03-31T23:20:54.595Z,89.60
2018-03-31T23:23:23.088Z,90.20
2018-03-31T23:25:51.601Z,89.40
2018-03-31T23:28:20.184Z,88.70
2018-03-31T23:30:48.652Z,89.10
2018-03-31T23:33:17.179Z,89.00
2018-03-31T23:35:46.394Z,89.30
2018-03-31T23:38:15.329Z,90.20
2018-03-31T23:40:43.665Z,90.20
2018-03-31T23:43:11.814Z,89.90
2018-03-31T23:45:39.969Z,90.00
2018-03-31T23:48:08.133Z,90.40
2018-03-31T23:50:36.292Z,90.60
2018-03-31T23:53:04.453Z,90.90
2018-03-31T23:55:32.574Z,90.20
2018-03-31T23:58:00.731Z,90.80
