createdAt,value
2018-08-04T00:01:55.801Z,96.30
2018-08-04T00:04:24.312Z,96.30
2018-08-04T00:06:52.837Z,96.20
2018-08-04T00:09:21.378Z,96.30
2018-08-04T00:11:50.130Z,96.20
2018-08-04T00:14:18.656Z,96.10
2018-08-04T00:16:47.183Z,96.30
2018-08-04T00:19:15.695Z,96.40
2018-08-04T00:21:44.201Z,96.60
2018-08-04T00:24:12.833Z,96.70
2018-08-04T00:26:41.331Z,96.70
2018-08-04T00:29:09.827Z,96.90
2018-08-04T00:31:44.716Z,96.80
2018-08-04T00:34:13.275Z,96.90
2018-08-04T00:39:10.125Z,97.00
2018-08-04T00:41:38.779Z,97.10
2018-08-04T00:44:07.335Z,97.00
2018-08-04T00:51:32.206Z,97.00
2018-08-04T00:54:00.681Z,97.10
2018-08-04T00:56:29.289Z,97.20
2018-08-04T00:58:57.771Z,97.30
2018-08-04T01:01:26.256Z,97.30
2018-08-04T01:03:54.746Z,97.30
2018-08-04T01:06:23.226Z,97.20
2018-08-04T01:08:51.824Z,97.20
2018-08-04T01:11:20.366Z,97.20
2018-08-04T01:16:17.032Z,97.10
2018-08-04T01:18:45.654Z,97.10
2018-08-04T01:21:14.135Z,97.10
2018-08-04T01:23:42.623Z,97.00
2018-08-04T01:26:11.107Z,96.90
2018-08-04T01:28:39.594Z,97.00
2018-08-04T01:31:08.079Z,97.10
2018-08-04T01:33:36.772Z,97.10
2018-08-04T01:36:05.340Z,97.00
2018-08-04T01:38:33.836Z,97.00
2018-08-04T01:41:02.382Z,97.00
2018-08-04T01:43:30.916Z,97.00
2018-08-04T01:45:59.475Z,97.00
2018-08-04T01:48:27.992Z,97.00
2018-08-04T01:50:56.542Z,97.30
2018-08-04T01:55:53.347Z,97.10
2018-08-04T01:58:21.897Z,97.30
2018-08-04T02:00:50.395Z,97.30
2018-08-04T02:03:18.909Z,97.40
2018-08-04T02:05:47.411Z,97.60
2018-08-04T02:08:15.913Z,97.70
2018-08-04T02:10:44.401Z,97.70
2018-08-04T02:13:12.937Z,97.80
2018-08-04T02:18:10.385Z,97.80
2018-08-04T02:20:38.933Z,97.90
2018-08-04T02:23:07.471Z,97.80
2018-08-04T02:25:36.131Z,97.80
2018-08-04T02:28:04.770Z,97.90
2018-08-04T02:30:33.288Z,98.00
2018-08-04T02:33:01.777Z,98.10
2018-08-04T02:35:30.222Z,98.10
2018-08-04T02:37:58.727Z,98.20
2018-08-04T02:40:27.270Z,98.30
2018-08-04T02:42:55.800Z,98.40
2018-08-04T02:45:24.276Z,98.20
2018-08-04T02:47:52.844Z,98.10
2018-08-04T02:50:21.304Z,98.20
2018-08-04T02:52:49.755Z,98.20
2018-08-04T02:55:18.332Z,98.10
2018-08-04T02:57:46.871Z,98.00
2018-08-04T03:00:15.381Z,97.80
2018-08-04T03:05:12.171Z,97.70
2018-08-04T03:07:40.643Z,97.80
2018-08-04T03:10:09.241Z,97.70
2018-08-04T03:12:37.714Z,97.80
2018-08-04T03:15:06.335Z,97.80
2018-08-04T03:17:34.830Z,98.00
2018-08-04T03:20:03.291Z,98.50
2018-08-04T03:22:31.754Z,98.60
2018-08-04T03:25:00.365Z,98.70
2018-08-04T03:27:28.824Z,98.60
2018-08-04T03:29:57.275Z,98.60
2018-08-04T03:32:25.802Z,98.70
2018-08-04T03:37:22.470Z,98.80
2018-08-04T03:39:50.988Z,98.80
2018-08-04T03:42:19.512Z,98.80
2018-08-04T03:44:47.976Z,99.00
2018-08-04T03:47:17.144Z,99.10
2018-08-04T03:49:45.634Z,99.20
2018-08-04T03:52:14.224Z,99.30
2018-08-04T03:54:42.808Z,99.30
2018-08-04T03:57:11.396Z,99.30
2018-08-04T03:59:40.313Z,99.30
2018-08-04T04:02:08.905Z,99.60
2018-08-04T04:04:37.388Z,99.50
2018-08-04T04:07:06.415Z,99.60
2018-08-04T04:09:34.961Z,99.60
2018-08-04T04:12:03.612Z,99.60
2018-08-04T04:14:32.120Z,99.60
2018-08-04T04:17:00.698Z,99.80
2018-08-04T04:19:29.376Z,99.80
2018-08-04T04:21:57.875Z,99.90
2018-08-04T04:24:26.475Z,99.90
2018-08-04T04:26:55.140Z,99.90
2018-08-04T04:29:23.611Z,99.90
2018-08-04T04:31:52.240Z,99.90
2018-08-04T04:34:20.829Z,99.90
2018-08-04T04:36:49.354Z,99.90
2018-08-04T04:39:17.815Z,99.90
2018-08-04T04:41:46.254Z,99.90
2018-08-04T04:44:14.711Z,99.90
2018-08-04T04:46:43.199Z,99.90
2018-08-04T04:49:12.967Z,99.90
2018-08-04T04:51:42.347Z,99.90
2018-08-04T04:54:11.066Z,99.90
2018-08-04T04:56:39.622Z,99.90
2018-08-04T04:59:08.244Z,99.90
2018-08-04T05:01:36.829Z,99.90
2018-08-04T05:04:05.799Z,99.90
2018-08-04T05:06:34.315Z,99.90
2018-08-04T05:09:03.529Z,99.90
2018-08-04T05:11:32.153Z,99.90
2018-08-04T05:14:00.737Z,99.90
2018-08-04T05:16:29.279Z,99.90
2018-08-04T05:18:57.866Z,99.90
2018-08-04T05:21:26.334Z,99.90
2018-08-04T05:23:54.858Z,99.90
2018-08-04T05:26:23.319Z,99.90
2018-08-04T05:28:51.787Z,99.90
2018-08-04T05:33:48.507Z,99.90
2018-08-04T05:36:17.038Z,99.90
2018-08-04T05:38:45.532Z,99.90
2018-08-04T05:41:14.013Z,99.90
2018-08-04T05:43:42.585Z,99.90
2018-08-04T05:46:11.075Z,99.90
2018-08-04T05:48:39.558Z,99.90
2018-08-04T05:51:08.172Z,99.90
2018-08-04T05:53:36.762Z,99.90
2018-08-04T05:56:05.541Z,99.90
2018-08-04T05:58:34.036Z,99.90
2018-08-04T06:01:02.513Z,99.90
2018-08-04T06:03:30.982Z,99.90
2018-08-04T06:05:59.458Z,99.90
2018-08-04T06:08:27.969Z,99.90
2018-08-04T06:10:56.484Z,99.90
2018-08-04T06:13:25.044Z,99.90
2018-08-04T06:15:53.523Z,99.90
2018-08-04T06:18:21.985Z,99.90
2018-08-04T06:20:50.517Z,99.90
2018-08-04T06:23:19.043Z,99.90
2018-08-04T06:25:47.537Z,99.90
2018-08-04T06:28:16.215Z,99.90
2018-08-04T06:30:44.871Z,99.90
2018-08-04T06:33:13.461Z,99.90
2018-08-04T06:35:42.049Z,99.90
2018-08-04T06:38:10.623Z,99.90
2018-08-04T06:40:39.126Z,99.90
2018-08-04T06:43:07.588Z,99.90
2018-08-04T06:45:36.201Z,99.90
2018-08-04T06:48:04.985Z,99.90
2018-08-04T06:50:33.578Z,99.90
2018-08-04T06:53:02.491Z,99.90
2018-08-04T06:55:31.059Z,99.90
2018-08-04T06:57:59.584Z,99.90
2018-08-04T07:00:28.091Z,99.50
2018-08-04T07:02:56.684Z,99.90
2018-08-04T07:07:53.389Z,99.70
2018-08-04T07:10:21.938Z,99.90
2018-08-04T07:12:50.390Z,99.90
2018-08-04T07:15:18.898Z,99.40
2018-08-04T07:17:47.533Z,99.10
2018-08-04T07:20:16.128Z,99.50
2018-08-04T07:22:44.640Z,98.90
2018-08-04T07:25:13.126Z,98.20
2018-08-04T07:27:41.574Z,97.80
2018-08-04T07:30:12.511Z,98.40
2018-08-04T07:32:41.906Z,98.00
2018-08-04T07:37:39.535Z,96.50
2018-08-04T07:40:14.591Z,96.70
2018-08-04T07:42:43.115Z,95.80
2018-08-04T07:45:11.584Z,95.30
2018-08-04T07:47:40.245Z,94.30
2018-08-04T07:50:09.001Z,94.30
2018-08-04T07:52:37.752Z,94.60
2018-08-04T07:55:06.876Z,94.50
2018-08-04T07:57:35.405Z,95.20
2018-08-04T08:00:04.693Z,95.20
2018-08-04T08:02:33.270Z,94.50
2018-08-04T08:05:01.824Z,94.70
2018-08-04T08:07:31.024Z,93.80
2018-08-04T08:09:59.518Z,94.10
2018-08-04T08:12:28.031Z,92.90
2018-08-04T08:14:56.617Z,93.60
2018-08-04T08:17:25.124Z,93.70
2018-08-04T08:19:53.669Z,93.50
2018-08-04T08:22:32.025Z,94.00
2018-08-04T08:25:00.513Z,93.80
2018-08-04T08:27:29.032Z,94.30
2018-08-04T08:34:46.650Z,93.20
2018-08-04T08:37:15.209Z,93.20
2018-08-04T08:39:43.674Z,93.80
2018-08-04T08:42:12.774Z,93.30
2018-08-04T08:44:42.053Z,93.30
2018-08-04T08:47:10.631Z,93.10
2018-08-04T08:49:39.163Z,93.60
2018-08-04T08:52:07.672Z,93.40
2018-08-04T08:54:36.219Z,92.50
2018-08-04T08:57:04.780Z,92.10
2018-08-04T08:59:33.246Z,92.00
2018-08-04T09:02:01.796Z,92.10
2018-08-04T09:06:58.478Z,91.70
2018-08-04T09:09:26.984Z,91.10
2018-08-04T09:11:55.692Z,90.70
2018-08-04T09:14:24.172Z,91.00
2018-08-04T09:16:52.685Z,90.80
2018-08-04T09:19:21.241Z,90.00
2018-08-04T09:21:49.741Z,90.90
2018-08-04T09:24:18.307Z,90.20
2018-08-04T09:26:46.805Z,89.70
2018-08-04T09:29:15.368Z,91.20
2018-08-04T09:31:44.077Z,89.70
2018-08-04T09:34:12.565Z,88.80
2018-08-04T09:36:41.144Z,87.50
2018-08-04T09:39:11.857Z,87.50
2018-08-04T09:41:41.040Z,87.50
2018-08-04T09:44:10.079Z,83.00
2018-08-04T09:46:39.608Z,83.30
2018-08-04T09:49:08.102Z,83.20
2018-08-04T09:51:36.950Z,80.90
2018-08-04T09:54:05.513Z,80.50
2018-08-04T09:56:34.016Z,83.50
2018-08-04T09:59:02.528Z,81.00
2018-08-04T10:01:39.301Z,82.40
2018-08-04T10:04:08.396Z,80.40
2018-08-04T10:06:37.090Z,82.10
2018-08-04T10:09:09.109Z,84.50
2018-08-04T10:11:37.646Z,81.20
2018-08-04T10:14:06.411Z,83.80
2018-08-04T10:16:34.952Z,81.40
2018-08-04T10:19:03.438Z,82.70
2018-08-04T10:21:31.911Z,80.20
2018-08-04T10:24:00.483Z,80.60
2018-08-04T10:26:28.995Z,81.00
2018-08-04T10:28:58.034Z,80.50
2018-08-04T10:31:26.661Z,78.30
2018-08-04T10:33:55.143Z,79.30
2018-08-04T10:36:24.099Z,76.20
2018-08-04T10:38:52.686Z,75.90
2018-08-04T10:41:21.196Z,78.90
2018-08-04T10:43:49.687Z,78.60
2018-08-04T10:46:18.192Z,77.50
2018-08-04T10:48:46.711Z,76.70
2018-08-04T10:51:15.219Z,73.30
2018-08-04T10:56:11.885Z,72.50
2018-08-04T10:58:40.379Z,72.50
2018-08-04T11:03:37.391Z,70.10
2018-08-04T11:06:06.069Z,73.80
2018-08-04T11:08:34.639Z,69.40
2018-08-04T11:11:03.091Z,68.60
2018-08-04T11:13:31.565Z,68.40
2018-08-04T11:16:00.113Z,65.20
2018-08-04T11:18:28.883Z,65.90
2018-08-04T11:23:25.670Z,66.10
2018-08-04T11:25:54.139Z,65.50
2018-08-04T11:28:22.660Z,63.30
2018-08-04T11:30:51.169Z,62.60
2018-08-04T11:33:19.898Z,60.20
2018-08-04T11:35:48.404Z,62.40
2018-08-04T11:38:17.307Z,62.20
2018-08-04T11:40:46.167Z,61.80
2018-08-04T11:45:42.818Z,62.10
2018-08-04T11:48:11.319Z,60.10
2018-08-04T11:50:39.807Z,58.50
2018-08-04T11:53:08.309Z,59.40
2018-08-04T11:55:36.793Z,59.40
2018-08-04T11:58:05.287Z,57.90
2018-08-04T12:00:33.887Z,56.20
2018-08-04T12:03:02.346Z,57.30
2018-08-04T12:05:30.949Z,58.00
2018-08-04T12:10:27.613Z,56.90
2018-08-04T12:12:56.120Z,56.30
2018-08-04T12:15:24.690Z,58.30
2018-08-04T12:17:53.789Z,58.00
2018-08-04T12:20:22.878Z,58.20
2018-08-04T12:22:51.408Z,56.60
2018-08-04T12:25:19.875Z,56.20
2018-08-04T12:27:48.411Z,56.20
2018-08-04T12:30:16.900Z,56.30
2018-08-04T12:32:45.367Z,56.40
2018-08-04T12:35:13.894Z,55.00
2018-08-04T12:37:42.371Z,54.50
2018-08-04T12:40:10.976Z,55.20
2018-08-04T12:42:39.500Z,53.30
2018-08-04T12:45:08.459Z,56.70
2018-08-04T12:47:36.952Z,52.80
2018-08-04T12:50:05.911Z,51.00
2018-08-04T12:55:02.610Z,58.00
2018-08-04T12:57:31.094Z,57.00
2018-08-04T12:59:59.664Z,57.50
2018-08-04T13:04:56.370Z,54.20
2018-08-04T13:07:24.952Z,55.10
2018-08-04T13:09:53.830Z,55.20
2018-08-04T13:12:22.385Z,53.80
2018-08-04T13:14:50.852Z,52.40
2018-08-04T13:17:19.314Z,55.30
2018-08-04T13:19:47.836Z,53.00
2018-08-04T13:22:16.357Z,53.80
2018-08-04T13:24:44.812Z,52.70
2018-08-04T13:27:13.432Z,53.40
2018-08-04T13:29:42.023Z,53.10
2018-08-04T13:32:10.513Z,52.30
2018-08-04T13:34:39.030Z,51.50
2018-08-04T13:37:07.995Z,53.80
2018-08-04T13:39:36.487Z,52.60
2018-08-04T13:42:05.047Z,52.30
2018-08-04T13:44:33.518Z,51.90
2018-08-04T13:47:02.059Z,51.80
2018-08-04T13:49:30.622Z,52.60
2018-08-04T13:51:59.205Z,52.10
2018-08-04T13:54:27.693Z,52.40
2018-08-04T13:56:56.177Z,51.60
2018-08-04T13:59:24.824Z,52.30
2018-08-04T14:01:53.358Z,51.40
2018-08-04T14:04:21.853Z,51.50
2018-08-04T14:06:50.475Z,51.50
2018-08-04T14:09:18.990Z,53.90
2018-08-04T14:11:47.510Z,54.30
2018-08-04T14:14:16.061Z,51.10
2018-08-04T14:16:44.624Z,52.70
2018-08-04T14:19:13.286Z,53.30
2018-08-04T14:21:41.857Z,53.10
2018-08-04T14:24:10.442Z,51.40
2018-08-04T14:26:39.117Z,53.00
2018-08-04T14:29:07.823Z,51.30
2018-08-04T14:31:36.362Z,52.20
2018-08-04T14:34:05.134Z,52.00
2018-08-04T14:36:33.960Z,53.00
2018-08-04T14:39:02.591Z,51.80
2018-08-04T14:41:31.200Z,52.30
2018-08-04T14:43:59.672Z,53.00
2018-08-04T14:46:28.176Z,54.30
2018-08-04T14:48:56.669Z,53.30
2018-08-04T14:51:25.213Z,55.90
2018-08-04T14:53:53.771Z,56.00
2018-08-04T14:56:22.259Z,54.60
2018-08-04T14:58:50.775Z,54.60
2018-08-04T15:01:19.260Z,54.10
2018-08-04T15:03:47.795Z,54.70
2018-08-04T15:06:16.339Z,54.00
2018-08-04T15:08:44.814Z,55.00
2018-08-04T15:11:13.407Z,54.10
2018-08-04T15:13:41.877Z,54.40
2018-08-04T15:16:10.483Z,55.40
2018-08-04T15:18:39.068Z,55.30
2018-08-04T15:21:07.859Z,54.90
2018-08-04T15:23:36.958Z,53.50
2018-08-04T15:26:05.498Z,57.40
2018-08-04T15:28:33.981Z,55.60
2018-08-04T15:31:02.518Z,56.70
2018-08-04T15:33:31.108Z,56.20
2018-08-04T15:35:59.595Z,57.60
2018-08-04T15:38:28.134Z,58.10
2018-08-04T15:40:56.643Z,58.50
2018-08-04T15:43:25.110Z,58.80
2018-08-04T15:45:53.595Z,59.30
2018-08-04T15:48:22.131Z,59.10
2018-08-04T15:50:50.632Z,59.20
2018-08-04T15:53:19.121Z,59.90
2018-08-04T15:55:47.893Z,61.30
2018-08-04T15:58:16.427Z,61.10
2018-08-04T16:00:44.961Z,61.50
2018-08-04T16:03:13.540Z,62.30
2018-08-04T16:05:42.028Z,62.30
2018-08-04T16:08:10.517Z,62.80
2018-08-04T16:10:39.008Z,63.20
2018-08-04T16:13:07.475Z,63.00
2018-08-04T16:15:36.083Z,62.80
2018-08-04T16:18:04.983Z,63.80
2018-08-04T16:20:33.531Z,64.60
2018-08-04T16:23:02.050Z,65.10
2018-08-04T16:25:30.739Z,65.80
2018-08-04T16:27:59.431Z,66.50
2018-08-04T16:30:28.392Z,65.70
2018-08-04T16:32:56.887Z,66.20
2018-08-04T16:35:25.354Z,66.20
2018-08-04T16:37:53.841Z,65.00
2018-08-04T16:40:22.367Z,64.70
2018-08-04T16:42:50.854Z,65.00
2018-08-04T16:45:19.312Z,66.20
2018-08-04T16:47:47.800Z,65.60
2018-08-04T16:50:16.300Z,65.70
2018-08-04T16:52:44.810Z,65.80
2018-08-04T16:55:13.314Z,65.80
2018-08-04T16:57:41.854Z,66.10
2018-08-04T17:00:10.416Z,65.80
2018-08-04T17:02:39.050Z,66.00
2018-08-04T17:05:07.520Z,66.50
2018-08-04T17:07:36.022Z,67.30
2018-08-04T17:10:04.614Z,67.70
2018-08-04T17:12:33.080Z,66.60
2018-08-04T17:15:01.592Z,67.40
2018-08-04T17:17:30.086Z,67.50
2018-08-04T17:19:59.099Z,67.40
2018-08-04T17:22:27.616Z,67.50
2018-08-04T17:24:56.143Z,67.50
2018-08-04T17:27:24.894Z,68.30
2018-08-04T17:29:53.497Z,68.50
2018-08-04T17:32:21.995Z,69.00
2018-08-04T17:34:50.448Z,69.90
2018-08-04T17:39:47.229Z,72.70
2018-08-04T17:42:15.753Z,74.90
2018-08-04T17:44:44.324Z,74.60
2018-08-04T17:47:12.849Z,77.40
2018-08-04T17:49:41.333Z,78.30
2018-08-04T17:52:09.819Z,78.40
2018-08-04T17:54:38.812Z,79.80
2018-08-04T17:57:07.352Z,79.80
2018-08-04T17:59:35.838Z,81.20
2018-08-04T18:04:32.563Z,82.40
2018-08-04T18:07:01.047Z,81.10
2018-08-04T18:09:29.556Z,82.00
2018-08-04T18:11:58.094Z,82.60
2018-08-04T18:14:26.612Z,81.90
2018-08-04T18:16:55.160Z,82.00
2018-08-04T18:19:23.672Z,82.60
2018-08-04T18:21:52.208Z,82.50
2018-08-04T18:24:20.822Z,83.20
2018-08-04T18:26:49.383Z,83.20
2018-08-04T18:29:17.844Z,83.20
2018-08-04T18:31:46.429Z,83.30
2018-08-04T18:34:14.956Z,82.90
2018-08-04T18:36:43.514Z,82.80
2018-08-04T18:39:12.134Z,82.80
2018-08-04T18:41:40.629Z,83.20
2018-08-04T18:44:09.208Z,83.30
2018-08-04T18:46:37.896Z,83.20
2018-08-04T18:49:06.464Z,82.90
2018-08-04T18:51:35.042Z,82.50
2018-08-04T18:54:03.662Z,83.50
2018-08-04T18:56:32.121Z,83.50
2018-08-04T18:59:00.631Z,83.10
2018-08-04T19:01:29.228Z,83.10
2018-08-04T19:03:57.777Z,83.90
2018-08-04T19:11:22.751Z,85.00
2018-08-04T19:13:51.233Z,85.10
2018-08-04T19:16:19.836Z,85.10
2018-08-04T19:18:48.821Z,85.30
2018-08-04T19:21:17.409Z,85.70
2018-08-04T19:23:46.103Z,86.30
2018-08-04T19:26:14.670Z,86.30
2018-08-04T19:28:43.346Z,86.30
2018-08-04T19:31:11.764Z,85.80
2018-08-04T19:33:40.284Z,85.70
2018-08-04T19:36:09.182Z,84.50
2018-08-04T19:38:37.763Z,84.20
2018-08-04T19:41:06.340Z,84.30
2018-08-04T19:43:34.960Z,84.20
2018-08-04T19:46:03.608Z,84.80
2018-08-04T19:48:32.192Z,84.90
2018-08-04T19:51:00.776Z,84.90
2018-08-04T19:53:29.529Z,85.70
2018-08-04T19:58:26.873Z,86.20
2018-08-04T20:00:55.376Z,86.50
2018-08-04T20:03:24.124Z,85.60
2018-08-04T20:05:52.872Z,85.40
2018-08-04T20:08:21.982Z,86.20
2018-08-04T20:10:50.710Z,87.20
2018-08-04T20:13:19.513Z,86.10
2018-08-04T20:15:48.152Z,85.80
2018-08-04T20:20:45.462Z,86.70
2018-08-04T20:23:14.566Z,86.80
2018-08-04T20:25:43.949Z,87.20
2018-08-04T20:30:40.946Z,86.90
2018-08-04T20:33:09.769Z,86.90
2018-08-04T20:35:38.441Z,87.10
2018-08-04T20:38:07.017Z,87.20
2018-08-04T20:40:35.536Z,87.60
2018-08-04T20:43:04.092Z,88.20
2018-08-04T20:45:32.669Z,88.40
2018-08-04T20:48:01.257Z,88.60
2018-08-04T20:50:30.279Z,88.00
2018-08-04T20:52:58.952Z,88.20
2018-08-04T20:55:27.422Z,88.40
2018-08-04T20:57:56.031Z,87.90
2018-08-04T21:00:24.634Z,87.20
2018-08-04T21:02:53.156Z,87.40
2018-08-04T21:05:21.755Z,87.40
2018-08-04T21:07:50.377Z,87.60
2018-08-04T21:10:18.919Z,87.30
2018-08-04T21:12:47.745Z,87.20
2018-08-04T21:15:16.292Z,87.10
2018-08-04T21:17:44.939Z,86.70
2018-08-04T21:20:13.542Z,86.40
2018-08-04T21:22:42.110Z,86.40
2018-08-04T21:25:10.801Z,86.10
2018-08-04T21:27:39.397Z,86.20
2018-08-04T21:30:07.924Z,86.50
2018-08-04T21:32:36.423Z,86.90
2018-08-04T21:37:33.268Z,86.50
2018-08-04T21:40:01.903Z,86.30
2018-08-04T21:42:30.505Z,86.00
2018-08-04T21:44:59.109Z,86.20
2018-08-04T21:47:27.681Z,86.40
2018-08-04T21:49:56.209Z,86.50
2018-08-04T21:52:25.335Z,87.30
2018-08-04T21:54:53.859Z,86.80
2018-08-04T21:57:22.547Z,86.10
2018-08-04T21:59:51.052Z,86.40
2018-08-04T22:02:19.607Z,86.50
2018-08-04T22:04:48.115Z,87.20
2018-08-04T22:07:53.803Z,87.10
2018-08-04T22:10:22.374Z,87.20
2018-08-04T22:12:50.925Z,87.90
2018-08-04T22:15:19.394Z,88.20
2018-08-04T22:17:47.938Z,87.80
2018-08-04T22:20:17.762Z,87.90
2018-08-04T22:22:46.418Z,88.30
2018-08-04T22:25:17.302Z,88.80
2018-08-04T22:27:46.787Z,89.10
2018-08-04T22:30:16.641Z,88.80
2018-08-04T22:32:45.653Z,88.80
2018-08-04T22:35:14.261Z,88.90
2018-08-04T22:37:43.043Z,89.00
2018-08-04T22:40:12.754Z,89.00
2018-08-04T22:42:41.464Z,89.20
2018-08-04T22:46:22.376Z,89.50
2018-08-04T22:48:52.011Z,90.00
2018-08-04T22:51:24.976Z,89.30
2018-08-04T22:53:53.434Z,88.90
2018-08-04T22:56:22.021Z,90.00
2018-08-04T22:58:50.911Z,90.30
2018-08-04T23:01:19.401Z,90.00
2018-08-04T23:03:47.961Z,89.50
2018-08-04T23:06:16.611Z,90.30
2018-08-04T23:08:46.197Z,90.20
2018-08-04T23:13:43.025Z,90.60
2018-08-04T23:16:11.552Z,90.70
2018-08-04T23:18:40.060Z,90.40
2018-08-04T23:21:08.644Z,90.70
2018-08-04T23:23:37.231Z,90.50
2018-08-04T23:26:06.130Z,90.60
2018-08-04T23:28:34.652Z,90.80
2018-08-04T23:31:03.108Z,91.30
2018-08-04T23:33:31.580Z,91.20
2018-08-04T23:36:00.271Z,91.10
2018-08-04T23:38:28.770Z,91.10
2018-08-04T23:40:57.356Z,91.20
2018-08-04T23:43:25.878Z,91.30
2018-08-04T23:45:54.410Z,91.20
2018-08-04T23:48:22.974Z,90.90
2018-08-04T23:53:19.773Z,91.20
2018-08-04T23:55:48.362Z,91.00
2018-08-04T23:58:16.951Z,91.00
