createdAt,value
2023-08-15T00:00:32.556Z,8.10
2023-08-15T00:15:55.235Z,8.90
2023-08-15T00:30:57.977Z,8.90
2023-08-15T00:46:03.112Z,8.90
2023-08-15T01:01:06.466Z,7.90
2023-08-15T01:16:15.402Z,7.20
2023-08-15T01:31:43.241Z,7.70
2023-08-15T01:46:48.025Z,7.50
2023-08-15T02:01:50.797Z,7.00
2023-08-15T02:16:53.562Z,7.60
2023-08-15T02:31:56.518Z,7.60
2023-08-15T02:46:59.499Z,7.60
2023-08-15T03:02:02.461Z,7.20
2023-08-15T03:17:05.432Z,6.70
2023-08-15T03:32:08.207Z,7.60
2023-08-15T03:47:11.100Z,8.50
2023-08-15T04:02:13.919Z,7.30
2023-08-15T04:17:16.745Z,7.60
2023-08-15T04:32:19.471Z,7.30
2023-08-15T04:47:22.521Z,7.40
2023-08-15T05:02:25.569Z,5.70
2023-08-15T05:17:31.534Z,5.70
2023-08-15T05:32:35.116Z,5.20
2023-08-15T05:47:38.324Z,4.50
2023-08-15T06:02:41.528Z,4.30
2023-08-15T06:17:44.501Z,4.60
2023-08-15T06:32:47.348Z,3.70
2023-08-15T06:47:50.245Z,4.70
2023-08-15T07:02:53.029Z,4.30
2023-08-15T07:17:56.212Z,3.70
2023-08-15T07:33:00.752Z,3.70
2023-08-15T07:48:03.675Z,3.20
2023-08-15T08:03:08.905Z,3.70
2023-08-15T08:18:12.300Z,3.10
2023-08-15T08:48:18.836Z,3.10
2023-08-15T09:03:22.689Z,3.10
2023-08-15T09:18:27.894Z,3.00
2023-08-15T09:33:30.715Z,3.10
2023-08-15T09:48:33.674Z,3.20
2023-08-15T10:03:38.959Z,2.70
2023-08-15T10:18:55.827Z,2.80
2023-08-15T10:33:58.679Z,3.20
2023-08-15T10:49:06.329Z,3.00
2023-08-15T11:04:14.880Z,3.20
2023-08-15T11:19:21.115Z,3.40
2023-08-15T11:34:24.384Z,3.30
2023-08-15T11:49:27.223Z,3.10
2023-08-15T12:04:36.007Z,3.80
2023-08-15T12:19:39.126Z,4.00
2023-08-15T12:34:42.628Z,3.40
2023-08-15T12:49:45.531Z,3.90
2023-08-15T13:04:48.807Z,3.30
2023-08-15T13:19:51.726Z,3.50
2023-08-15T13:34:54.855Z,3.70
2023-08-15T13:49:57.593Z,3.10
2023-08-15T14:05:00.427Z,3.20
2023-08-15T14:20:04.802Z,4.10
2023-08-15T14:35:07.931Z,3.50
2023-08-15T14:50:11.484Z,3.80
2023-08-15T15:05:14.486Z,2.60
2023-08-15T15:20:25.203Z,3.30
2023-08-15T15:35:32.677Z,3.00
2023-08-15T15:50:35.659Z,3.20
2023-08-15T16:05:38.972Z,3.30
2023-08-15T16:20:41.801Z,3.10
2023-08-15T16:35:44.600Z,3.00
2023-08-15T16:50:47.535Z,3.60
2023-08-15T17:05:51.029Z,3.60
2023-08-15T17:20:53.772Z,3.60
2023-08-15T17:35:56.501Z,3.70
2023-08-15T17:50:59.258Z,3.70
2023-08-15T18:06:02.230Z,7.30
2023-08-15T18:21:05.154Z,10.50
2023-08-15T18:36:07.854Z,6.40
2023-08-15T18:51:10.687Z,6.60
2023-08-15T19:06:13.550Z,6.40
2023-08-15T19:21:17.468Z,14.70
2023-08-15T19:36:20.262Z,9.10
2023-08-15T19:51:23.398Z,7.00
2023-08-15T20:06:26.136Z,9.10
2023-08-15T20:21:29.053Z,7.60
2023-08-15T20:36:31.967Z,9.40
2023-08-15T20:51:35.793Z,8.10
2023-08-15T21:06:38.828Z,7.60
2023-08-15T21:21:41.619Z,7.40
2023-08-15T21:36:44.458Z,8.80
2023-08-15T21:51:47.138Z,7.50
2023-08-15T22:06:50.129Z,8.00
2023-08-15T22:21:52.846Z,8.30
2023-08-15T22:36:55.579Z,9.60
2023-08-15T22:51:58.292Z,8.00
2023-08-15T23:07:01.064Z,8.10
2023-08-15T23:22:03.851Z,9.70
2023-08-15T23:37:06.729Z,10.10
2023-08-15T23:52:09.805Z,10.30
