createdAt,value
2022-12-17T00:00:41.190Z,20.55
2022-12-17T00:01:41.151Z,20.54
2022-12-17T00:02:41.270Z,20.55
2022-12-17T00:03:41.906Z,20.55
2022-12-17T00:04:41.059Z,20.57
2022-12-17T00:05:41.030Z,20.55
2022-12-17T00:06:41.006Z,20.55
2022-12-17T00:07:41.026Z,20.57
2022-12-17T00:08:40.959Z,20.55
2022-12-17T00:09:43.525Z,20.55
2022-12-17T00:10:40.898Z,20.57
2022-12-17T00:11:40.859Z,20.57
2022-12-17T00:12:40.846Z,20.55
2022-12-17T00:13:40.867Z,20.54
2022-12-17T00:14:40.812Z,20.52
2022-12-17T00:15:40.812Z,20.54
2022-12-17T00:16:40.817Z,20.55
2022-12-17T00:17:40.711Z,20.54
2022-12-17T00:18:40.679Z,20.55
2022-12-17T00:19:40.687Z,20.52
2022-12-17T00:20:40.627Z,20.52
2022-12-17T00:21:40.598Z,20.54
2022-12-17T00:22:40.579Z,20.52
2022-12-17T00:23:40.559Z,20.52
2022-12-17T00:24:40.527Z,20.52
2022-12-17T00:25:40.551Z,20.52
2022-12-17T00:26:40.483Z,20.52
2022-12-17T00:27:40.459Z,20.54
2022-12-17T00:28:40.448Z,20.51
2022-12-17T00:29:40.419Z,20.51
2022-12-17T00:30:40.393Z,20.54
2022-12-17T00:31:40.668Z,20.51
2022-12-17T00:32:40.351Z,20.51
2022-12-17T00:33:40.332Z,20.52
2022-12-17T00:34:40.322Z,20.51
2022-12-17T00:35:40.299Z,20.51
2022-12-17T00:36:40.267Z,20.51
2022-12-17T00:37:40.280Z,20.50
2022-12-17T00:38:40.223Z,20.50
2022-12-17T00:39:40.197Z,20.51
2022-12-17T00:40:40.231Z,20.50
2022-12-17T00:41:40.156Z,20.50
2022-12-17T00:42:40.121Z,20.50
2022-12-17T00:43:40.339Z,20.50
2022-12-17T00:44:40.080Z,20.48
2022-12-17T00:45:40.059Z,20.48
2022-12-17T00:46:40.107Z,20.50
2022-12-17T00:47:40.021Z,20.50
2022-12-17T00:48:40.009Z,20.50
2022-12-17T00:49:40.026Z,20.50
2022-12-17T00:50:39.961Z,20.48
2022-12-17T00:51:39.935Z,20.51
2022-12-17T00:52:39.904Z,20.50
2022-12-17T00:53:39.888Z,20.50
2022-12-17T00:54:39.872Z,20.48
2022-12-17T00:55:40.121Z,20.48
2022-12-17T00:56:39.833Z,20.48
2022-12-17T00:57:39.804Z,20.48
2022-12-17T00:58:39.789Z,20.48
2022-12-17T00:59:39.757Z,20.47
2022-12-17T01:00:39.826Z,20.48
2022-12-17T01:01:39.901Z,20.47
2022-12-17T01:02:39.916Z,20.47
2022-12-17T01:03:39.838Z,20.48
2022-12-17T01:04:39.661Z,20.47
2022-12-17T01:05:39.628Z,20.47
2022-12-17T01:06:39.604Z,20.47
2022-12-17T01:07:39.617Z,20.47
2022-12-17T01:08:39.577Z,20.43
2022-12-17T01:09:39.558Z,20.43
2022-12-17T01:10:39.533Z,20.43
2022-12-17T01:11:39.510Z,20.43
2022-12-17T01:12:39.489Z,20.42
2022-12-17T01:13:39.810Z,20.41
2022-12-17T01:14:39.450Z,20.41
2022-12-17T01:15:39.413Z,20.42
2022-12-17T01:16:39.491Z,20.43
2022-12-17T01:17:39.370Z,20.47
2022-12-17T01:18:39.357Z,20.47
2022-12-17T01:19:39.385Z,20.43
2022-12-17T01:20:39.314Z,20.41
2022-12-17T01:21:39.293Z,20.42
2022-12-17T01:22:39.269Z,20.43
2022-12-17T01:23:39.629Z,20.43
2022-12-17T01:24:39.225Z,20.47
2022-12-17T01:25:39.234Z,20.47
2022-12-17T01:26:39.189Z,20.47
2022-12-17T01:27:39.166Z,20.47
2022-12-17T01:28:39.147Z,20.48
2022-12-17T01:29:39.123Z,20.48
2022-12-17T01:30:39.126Z,20.50
2022-12-17T01:31:39.178Z,20.50
2022-12-17T01:32:39.062Z,20.50
2022-12-17T01:33:39.546Z,20.50
2022-12-17T01:34:39.022Z,20.48
2022-12-17T01:35:38.999Z,20.50
2022-12-17T01:36:38.967Z,20.50
2022-12-17T01:37:38.970Z,20.50
2022-12-17T01:38:38.930Z,20.50
2022-12-17T01:39:38.907Z,20.50
2022-12-17T01:40:38.870Z,20.50
2022-12-17T01:41:38.865Z,20.50
2022-12-17T01:42:38.838Z,20.48
2022-12-17T01:43:38.834Z,20.50
2022-12-17T01:44:38.787Z,20.48
2022-12-17T01:45:38.794Z,20.48
2022-12-17T01:46:38.734Z,20.48
2022-12-17T01:47:38.715Z,20.48
2022-12-17T01:48:38.695Z,20.48
2022-12-17T01:49:38.691Z,20.48
2022-12-17T01:50:38.639Z,20.48
2022-12-17T01:51:38.606Z,20.48
2022-12-17T01:52:38.595Z,20.47
2022-12-17T01:53:38.959Z,20.43
2022-12-17T01:54:38.535Z,20.47
2022-12-17T01:55:38.534Z,20.47
2022-12-17T01:56:38.483Z,20.43
2022-12-17T01:57:38.463Z,20.47
2022-12-17T01:58:38.443Z,20.47
2022-12-17T01:59:38.423Z,20.47
2022-12-17T02:00:38.438Z,20.47
2022-12-17T02:01:38.548Z,20.43
2022-12-17T02:02:38.421Z,20.43
2022-12-17T02:03:38.845Z,20.43
2022-12-17T02:04:38.300Z,20.48
2022-12-17T02:05:38.272Z,20.43
2022-12-17T02:06:38.252Z,20.47
2022-12-17T02:07:38.321Z,20.43
2022-12-17T02:08:38.208Z,20.43
2022-12-17T02:09:38.176Z,20.42
2022-12-17T02:10:38.168Z,20.41
2022-12-17T02:11:38.140Z,20.42
2022-12-17T02:12:38.116Z,20.41
2022-12-17T02:13:38.380Z,20.39
2022-12-17T02:14:38.067Z,20.41
2022-12-17T02:15:38.041Z,20.39
2022-12-17T02:16:38.049Z,20.38
2022-12-17T02:17:38.017Z,20.39
2022-12-17T02:18:37.968Z,20.39
2022-12-17T02:19:37.973Z,20.39
2022-12-17T02:20:37.932Z,20.41
2022-12-17T02:21:37.897Z,20.42
2022-12-17T02:22:37.872Z,20.41
2022-12-17T02:23:38.228Z,20.39
2022-12-17T02:24:37.824Z,20.39
2022-12-17T02:25:37.824Z,20.39
2022-12-17T02:26:37.789Z,20.38
2022-12-17T02:27:37.752Z,20.38
2022-12-17T02:28:37.721Z,20.39
2022-12-17T02:29:37.695Z,20.39
2022-12-17T02:30:37.669Z,20.38
2022-12-17T02:31:37.788Z,20.38
2022-12-17T02:32:37.612Z,20.38
2022-12-17T02:33:37.946Z,20.38
2022-12-17T02:34:37.556Z,20.38
2022-12-17T02:35:37.534Z,20.39
2022-12-17T02:36:37.521Z,20.41
2022-12-17T02:37:37.509Z,20.41
2022-12-17T02:38:37.457Z,20.41
2022-12-17T02:39:37.433Z,20.39
2022-12-17T02:40:37.405Z,20.41
2022-12-17T02:41:37.381Z,20.41
2022-12-17T02:42:37.355Z,20.42
2022-12-17T02:43:37.617Z,20.42
2022-12-17T02:44:37.305Z,20.41
2022-12-17T02:45:37.335Z,20.41
2022-12-17T02:46:37.242Z,20.39
2022-12-17T02:47:37.229Z,20.42
2022-12-17T02:48:37.209Z,20.41
2022-12-17T02:49:37.201Z,20.41
2022-12-17T02:50:37.155Z,20.39
2022-12-17T02:51:37.131Z,20.41
2022-12-17T02:52:37.099Z,20.41
2022-12-17T02:53:37.516Z,20.41
2022-12-17T02:54:37.052Z,20.41
2022-12-17T02:55:37.071Z,20.41
2022-12-17T02:56:37.005Z,20.41
2022-12-17T02:57:39.980Z,20.39
2022-12-17T02:58:36.965Z,20.41
2022-12-17T02:59:36.938Z,20.41
2022-12-17T03:00:36.916Z,20.41
2022-12-17T03:01:37.081Z,20.42
2022-12-17T03:02:37.035Z,20.41
2022-12-17T03:03:37.118Z,20.41
2022-12-17T03:04:36.819Z,20.41
2022-12-17T03:05:45.037Z,20.41
2022-12-17T03:06:36.771Z,20.42
2022-12-17T03:07:36.756Z,20.42
2022-12-17T03:08:36.703Z,20.41
2022-12-17T03:09:36.670Z,20.39
2022-12-17T03:10:36.662Z,20.39
2022-12-17T03:11:36.641Z,20.41
2022-12-17T03:12:36.603Z,20.39
2022-12-17T03:13:37.022Z,20.39
2022-12-17T03:14:36.543Z,20.39
2022-12-17T03:15:36.510Z,20.39
2022-12-17T03:16:38.072Z,20.41
2022-12-17T03:17:36.499Z,20.38
2022-12-17T03:18:36.430Z,20.41
2022-12-17T03:19:36.446Z,20.41
2022-12-17T03:20:36.383Z,20.39
2022-12-17T03:21:36.355Z,20.41
2022-12-17T03:22:36.344Z,20.39
2022-12-17T03:23:36.742Z,20.38
2022-12-17T03:24:36.279Z,20.39
2022-12-17T03:25:36.283Z,20.38
2022-12-17T03:26:36.217Z,20.38
2022-12-17T03:27:36.195Z,20.38
2022-12-17T03:28:36.187Z,20.36
2022-12-17T03:29:36.143Z,20.38
2022-12-17T03:30:37.836Z,20.38
2022-12-17T03:31:36.152Z,20.36
2022-12-17T03:32:36.059Z,20.38
2022-12-17T03:33:36.325Z,20.38
2022-12-17T03:34:36.012Z,20.35
2022-12-17T03:35:35.975Z,20.38
2022-12-17T03:36:35.941Z,20.35
2022-12-17T03:37:35.946Z,20.36
2022-12-17T03:38:35.888Z,20.36
2022-12-17T03:39:35.870Z,20.38
2022-12-17T03:40:35.823Z,20.38
2022-12-17T03:41:35.808Z,20.38
2022-12-17T03:42:35.796Z,20.39
2022-12-17T03:43:36.351Z,20.39
2022-12-17T03:44:35.744Z,20.39
2022-12-17T03:45:35.753Z,20.39
2022-12-17T03:46:35.780Z,20.39
2022-12-17T03:47:35.656Z,20.41
2022-12-17T03:48:35.628Z,20.42
2022-12-17T03:49:35.635Z,20.41
2022-12-17T03:50:35.576Z,20.41
2022-12-17T03:51:35.560Z,20.42
2022-12-17T03:52:35.545Z,20.43
2022-12-17T03:53:35.930Z,20.43
2022-12-17T03:54:35.495Z,20.43
2022-12-17T03:55:35.495Z,20.47
2022-12-17T03:56:35.458Z,20.48
2022-12-17T03:57:35.413Z,20.48
2022-12-17T03:58:35.389Z,20.50
2022-12-17T03:59:35.369Z,20.48
2022-12-17T04:00:35.349Z,20.50
2022-12-17T04:01:35.447Z,20.50
2022-12-17T04:02:35.486Z,20.50
2022-12-17T04:03:35.641Z,20.48
2022-12-17T04:04:35.236Z,20.50
2022-12-17T04:05:35.217Z,20.48
2022-12-17T04:06:35.181Z,20.48
2022-12-17T04:07:35.181Z,20.50
2022-12-17T04:08:35.116Z,20.48
2022-12-17T04:09:35.105Z,20.48
2022-12-17T04:10:35.081Z,20.48
2022-12-17T04:11:35.053Z,20.48
2022-12-17T04:12:35.033Z,20.48
2022-12-17T04:13:40.421Z,20.47
2022-12-17T04:14:34.969Z,20.47
2022-12-17T04:15:35.004Z,20.48
2022-12-17T04:16:34.929Z,20.48
2022-12-17T04:17:34.894Z,20.48
2022-12-17T04:18:34.869Z,20.47
2022-12-17T04:19:34.878Z,20.47
2022-12-17T04:20:34.817Z,20.47
2022-12-17T04:21:34.773Z,20.47
2022-12-17T04:22:34.756Z,20.47
2022-12-17T04:23:35.093Z,20.42
2022-12-17T04:24:34.685Z,20.43
2022-12-17T04:25:34.701Z,20.43
2022-12-17T04:26:34.642Z,20.43
2022-12-17T04:27:34.617Z,20.42
2022-12-17T04:28:34.581Z,20.43
2022-12-17T04:29:34.553Z,20.43
2022-12-17T04:30:34.542Z,20.43
2022-12-17T04:31:34.627Z,20.42
2022-12-17T04:32:35.571Z,20.41
2022-12-17T04:33:34.846Z,20.41
2022-12-17T04:34:34.442Z,20.39
2022-12-17T04:35:34.430Z,20.39
2022-12-17T04:36:34.386Z,20.38
2022-12-17T04:37:34.388Z,20.38
2022-12-17T04:38:34.335Z,20.38
2022-12-17T04:39:34.302Z,20.36
2022-12-17T04:40:34.288Z,20.36
2022-12-17T04:41:34.258Z,20.35
2022-12-17T04:42:34.237Z,20.36
2022-12-17T04:43:34.549Z,20.35
2022-12-17T04:44:34.192Z,20.36
2022-12-17T04:45:34.174Z,20.38
2022-12-17T04:46:34.205Z,20.38
2022-12-17T04:47:34.128Z,20.36
2022-12-17T04:48:34.104Z,20.35
2022-12-17T04:49:34.111Z,20.35
2022-12-17T04:50:34.047Z,20.35
2022-12-17T04:51:34.031Z,20.36
2022-12-17T04:52:34.012Z,20.35
2022-12-17T04:53:34.399Z,20.36
2022-12-17T04:54:33.976Z,20.35
2022-12-17T04:55:33.991Z,20.35
2022-12-17T04:56:33.915Z,20.36
2022-12-17T04:57:33.887Z,20.36
2022-12-17T04:58:33.871Z,20.38
2022-12-17T04:59:33.843Z,20.36
2022-12-17T05:00:33.823Z,20.38
2022-12-17T05:01:34.036Z,20.38
2022-12-17T05:02:36.055Z,20.38
2022-12-17T05:03:34.220Z,20.38
2022-12-17T05:04:33.748Z,20.39
2022-12-17T05:05:33.719Z,20.39
2022-12-17T05:06:33.699Z,20.39
2022-12-17T05:07:33.723Z,20.39
2022-12-17T05:08:38.147Z,20.39
2022-12-17T05:09:33.642Z,20.41
2022-12-17T05:10:33.611Z,20.39
2022-12-17T05:11:33.588Z,20.39
2022-12-17T05:12:33.568Z,20.39
2022-12-17T05:13:34.019Z,20.39
2022-12-17T05:14:33.530Z,20.41
2022-12-17T05:15:33.635Z,20.39
2022-12-17T05:16:33.569Z,20.38
2022-12-17T05:17:33.500Z,20.39
2022-12-17T05:18:33.461Z,20.38
2022-12-17T05:19:33.472Z,20.39
2022-12-17T05:20:33.432Z,20.39
2022-12-17T05:21:33.747Z,20.39
2022-12-17T05:22:33.400Z,20.39
2022-12-17T05:23:33.757Z,20.39
2022-12-17T05:24:33.368Z,20.39
2022-12-17T05:25:33.390Z,20.39
2022-12-17T05:26:33.333Z,20.38
2022-12-17T05:27:33.356Z,20.39
2022-12-17T05:28:33.298Z,20.36
2022-12-17T05:29:33.283Z,20.38
2022-12-17T05:30:33.268Z,20.38
2022-12-17T05:31:33.329Z,20.39
2022-12-17T05:32:33.229Z,20.39
2022-12-17T05:33:33.533Z,20.39
2022-12-17T05:34:33.176Z,20.39
2022-12-17T05:35:33.169Z,20.39
2022-12-17T05:36:33.145Z,20.39
2022-12-17T05:37:33.144Z,20.38
2022-12-17T05:38:33.093Z,20.36
2022-12-17T05:39:33.077Z,20.36
2022-12-17T05:40:33.054Z,20.36
2022-12-17T05:41:33.042Z,20.36
2022-12-17T05:42:33.006Z,20.35
2022-12-17T05:43:33.391Z,20.35
2022-12-17T05:44:32.955Z,20.36
2022-12-17T05:45:32.938Z,20.39
2022-12-17T05:46:33.008Z,20.41
2022-12-17T05:47:32.890Z,20.41
2022-12-17T05:48:32.861Z,20.41
2022-12-17T05:49:32.866Z,20.43
2022-12-17T05:50:32.815Z,20.47
2022-12-17T05:51:38.295Z,20.47
2022-12-17T05:52:32.754Z,20.43
2022-12-17T05:53:32.945Z,20.48
2022-12-17T05:54:32.714Z,20.48
2022-12-17T05:55:32.718Z,20.48
2022-12-17T05:56:32.658Z,20.48
2022-12-17T05:57:32.636Z,20.47
2022-12-17T05:58:32.610Z,20.47
2022-12-17T05:59:32.578Z,20.42
2022-12-17T06:00:32.550Z,20.43
2022-12-17T06:01:32.630Z,20.47
2022-12-17T06:02:32.560Z,20.43
2022-12-17T06:03:32.652Z,20.42
2022-12-17T06:04:32.458Z,20.43
2022-12-17T06:05:32.438Z,20.42
2022-12-17T06:06:32.402Z,20.47
2022-12-17T06:07:32.466Z,20.47
2022-12-17T06:08:32.354Z,20.48
2022-12-17T06:09:32.330Z,20.47
2022-12-17T06:10:32.318Z,20.47
2022-12-17T06:11:32.279Z,20.43
2022-12-17T06:12:32.259Z,20.43
2022-12-17T06:13:32.378Z,20.43
2022-12-17T06:14:32.214Z,20.48
2022-12-17T06:15:32.187Z,20.48
2022-12-17T06:16:32.201Z,20.50
2022-12-17T06:17:32.138Z,20.48
2022-12-17T06:18:32.103Z,20.51
2022-12-17T06:19:32.111Z,20.48
2022-12-17T06:20:32.050Z,20.52
2022-12-17T06:21:32.026Z,20.51
2022-12-17T06:22:31.999Z,20.52
2022-12-17T06:23:31.987Z,20.51
2022-12-17T06:24:31.942Z,20.52
2022-12-17T06:25:31.960Z,20.52
2022-12-17T06:26:31.900Z,20.51
2022-12-17T06:27:31.893Z,20.51
2022-12-17T06:28:31.847Z,20.51
2022-12-17T06:29:31.831Z,20.50
2022-12-17T06:30:31.797Z,20.50
2022-12-17T06:31:31.866Z,20.50
2022-12-17T06:32:31.747Z,20.51
2022-12-17T06:33:31.720Z,20.50
2022-12-17T06:34:31.684Z,20.50
2022-12-17T06:35:31.668Z,20.48
2022-12-17T06:36:31.623Z,20.50
2022-12-17T06:37:31.626Z,20.48
2022-12-17T06:38:31.564Z,20.50
2022-12-17T06:39:31.538Z,20.50
2022-12-17T06:40:31.520Z,20.50
2022-12-17T06:41:31.483Z,20.48
2022-12-17T06:42:31.459Z,20.50
2022-12-17T06:43:31.459Z,20.47
2022-12-17T06:44:31.396Z,20.47
2022-12-17T06:45:31.371Z,20.47
2022-12-17T06:46:31.371Z,20.43
2022-12-17T06:47:31.316Z,20.47
2022-12-17T06:48:31.286Z,20.47
2022-12-17T06:49:31.282Z,20.47
2022-12-17T06:50:31.232Z,20.47
2022-12-17T06:51:31.204Z,20.47
2022-12-17T06:52:31.177Z,20.43
2022-12-17T06:53:31.149Z,20.43
2022-12-17T06:54:31.112Z,20.48
2022-12-17T06:55:31.120Z,20.48
2022-12-17T06:56:31.057Z,20.48
2022-12-17T06:57:31.028Z,20.50
2022-12-17T06:58:30.992Z,20.50
2022-12-17T06:59:30.964Z,20.48
2022-12-17T07:00:31.121Z,20.48
2022-12-17T07:01:31.142Z,20.48
2022-12-17T07:02:31.012Z,20.48
2022-12-17T07:03:30.948Z,20.50
2022-12-17T07:04:30.839Z,20.50
2022-12-17T07:05:30.852Z,20.50
2022-12-17T07:06:30.800Z,20.47
2022-12-17T07:07:30.787Z,20.48
2022-12-17T07:08:30.716Z,20.47
2022-12-17T07:09:30.681Z,20.47
2022-12-17T07:10:30.648Z,20.47
2022-12-17T07:11:30.651Z,20.48
2022-12-17T07:12:30.573Z,20.48
2022-12-17T07:13:30.573Z,20.50
2022-12-17T07:14:30.516Z,20.50
2022-12-17T07:15:30.469Z,20.50
2022-12-17T07:16:30.484Z,20.51
2022-12-17T07:17:30.402Z,20.50
2022-12-17T07:18:30.364Z,20.48
2022-12-17T07:19:30.357Z,20.48
2022-12-17T07:20:30.301Z,20.48
2022-12-17T07:21:30.261Z,20.50
2022-12-17T07:22:30.223Z,20.48
2022-12-17T07:23:30.191Z,20.48
2022-12-17T07:24:30.146Z,20.50
2022-12-17T07:25:30.162Z,20.48
2022-12-17T07:26:30.077Z,20.47
2022-12-17T07:27:30.022Z,20.48
2022-12-17T07:28:29.989Z,20.48
2022-12-17T07:29:29.951Z,20.48
2022-12-17T07:30:29.903Z,20.47
2022-12-17T07:31:29.941Z,20.47
2022-12-17T07:32:29.833Z,20.47
2022-12-17T07:33:29.802Z,20.48
2022-12-17T07:34:29.766Z,20.47
2022-12-17T07:35:29.738Z,20.47
2022-12-17T07:36:29.705Z,20.47
2022-12-17T07:37:29.715Z,20.43
2022-12-17T07:38:29.640Z,20.43
2022-12-17T07:39:29.602Z,20.43
2022-12-17T07:40:29.570Z,20.42
2022-12-17T07:41:29.522Z,20.42
2022-12-17T07:42:29.495Z,20.42
2022-12-17T07:43:29.502Z,20.42
2022-12-17T07:44:29.419Z,20.43
2022-12-17T07:45:29.413Z,20.43
2022-12-17T07:46:29.362Z,20.43
2022-12-17T07:47:29.330Z,20.43
2022-12-17T07:48:29.306Z,20.47
2022-12-17T07:49:29.306Z,20.43
2022-12-17T07:50:29.244Z,20.42
2022-12-17T07:51:29.221Z,20.42
2022-12-17T07:52:29.187Z,20.42
2022-12-17T07:53:29.147Z,20.42
2022-12-17T07:54:29.124Z,20.42
2022-12-17T07:55:29.117Z,20.42
2022-12-17T07:56:29.063Z,20.42
2022-12-17T07:57:29.024Z,20.47
2022-12-17T07:58:28.995Z,20.43
2022-12-17T07:59:28.948Z,20.43
2022-12-17T08:00:28.911Z,20.42
2022-12-17T08:01:29.142Z,20.43
2022-12-17T08:02:29.151Z,20.42
2022-12-17T08:03:28.873Z,20.41
2022-12-17T08:04:28.781Z,20.42
2022-12-17T08:05:28.752Z,20.43
2022-12-17T08:06:28.712Z,20.43
2022-12-17T08:07:28.707Z,20.42
2022-12-17T08:08:28.655Z,20.43
2022-12-17T08:09:28.620Z,20.42
2022-12-17T08:10:28.595Z,20.43
2022-12-17T08:11:28.552Z,20.43
2022-12-17T08:12:28.524Z,20.42
2022-12-17T08:13:28.520Z,20.42
2022-12-17T08:14:28.468Z,20.43
2022-12-17T08:15:28.428Z,20.42
2022-12-17T08:16:28.448Z,20.43
2022-12-17T08:17:28.364Z,20.43
2022-12-17T08:18:28.332Z,20.43
2022-12-17T08:19:28.332Z,20.47
2022-12-17T08:20:28.282Z,20.47
2022-12-17T08:21:28.254Z,20.48
2022-12-17T08:22:28.208Z,20.48
2022-12-17T08:23:28.188Z,20.48
2022-12-17T08:24:28.158Z,20.50
2022-12-17T08:25:28.164Z,20.50
2022-12-17T08:26:28.097Z,20.50
2022-12-17T08:27:28.069Z,20.50
2022-12-17T08:28:49.431Z,20.48
2022-12-17T08:29:28.020Z,20.50
2022-12-17T08:30:28.023Z,20.48
2022-12-17T08:31:28.001Z,20.47
2022-12-17T08:32:27.929Z,20.48
2022-12-17T08:33:27.904Z,20.48
2022-12-17T08:34:27.868Z,20.48
2022-12-17T08:35:27.845Z,20.50
2022-12-17T08:36:27.820Z,20.50
2022-12-17T08:37:27.817Z,20.50
2022-12-17T08:38:27.764Z,20.48
2022-12-17T08:39:27.732Z,20.50
2022-12-17T08:40:27.702Z,20.48
2022-12-17T08:41:27.680Z,20.50
2022-12-17T08:42:27.651Z,20.48
2022-12-17T08:43:27.682Z,20.50
2022-12-17T08:44:27.599Z,20.51
2022-12-17T08:45:27.568Z,20.51
2022-12-17T08:46:27.620Z,20.48
2022-12-17T08:47:27.526Z,20.50
2022-12-17T08:48:27.499Z,20.50
2022-12-17T08:49:27.523Z,20.51
2022-12-17T08:50:27.455Z,20.48
2022-12-17T08:51:27.409Z,20.50
2022-12-17T08:52:27.399Z,20.48
2022-12-17T08:53:31.900Z,20.48
2022-12-17T08:54:27.331Z,20.48
2022-12-17T08:55:27.326Z,20.48
2022-12-17T08:56:27.266Z,20.47
2022-12-17T08:57:31.696Z,20.48
2022-12-17T08:58:27.206Z,20.50
2022-12-17T08:59:27.199Z,20.50
2022-12-17T09:00:27.155Z,20.48
2022-12-17T09:01:27.264Z,20.50
2022-12-17T09:02:27.301Z,20.50
2022-12-17T09:03:27.144Z,20.48
2022-12-17T09:04:27.037Z,20.48
2022-12-17T09:05:27.006Z,20.50
2022-12-17T09:06:26.989Z,20.48
2022-12-17T09:07:26.997Z,20.47
2022-12-17T09:08:26.933Z,20.47
2022-12-17T09:09:26.898Z,20.47
2022-12-17T09:10:26.872Z,20.47
2022-12-17T09:11:26.819Z,20.47
2022-12-17T09:12:26.800Z,20.47
2022-12-17T09:13:26.774Z,20.47
2022-12-17T09:14:26.727Z,20.43
2022-12-17T09:15:26.690Z,20.47
2022-12-17T09:16:26.730Z,20.47
2022-12-17T09:17:26.610Z,20.43
2022-12-17T09:18:26.580Z,20.47
2022-12-17T09:19:26.575Z,20.47
2022-12-17T09:20:29.442Z,20.47
2022-12-17T09:21:26.479Z,20.47
2022-12-17T09:22:26.451Z,20.48
2022-12-17T09:23:26.415Z,20.48
2022-12-17T09:24:26.387Z,20.50
2022-12-17T09:25:26.382Z,20.50
2022-12-17T09:26:26.311Z,20.48
2022-12-17T09:27:26.287Z,20.47
2022-12-17T09:28:26.260Z,20.48
2022-12-17T09:29:26.217Z,20.50
2022-12-17T09:30:26.292Z,20.50
2022-12-17T09:31:26.282Z,20.50
2022-12-17T09:32:26.131Z,20.48
2022-12-17T09:33:26.092Z,20.50
2022-12-17T09:34:26.049Z,20.50
2022-12-17T09:35:26.044Z,20.50
2022-12-17T09:36:25.992Z,20.52
2022-12-17T09:37:25.988Z,20.51
2022-12-17T09:38:25.924Z,20.51
2022-12-17T09:39:25.896Z,20.54
2022-12-17T09:40:25.859Z,20.55
2022-12-17T09:41:25.839Z,20.54
2022-12-17T09:42:25.798Z,20.54
2022-12-17T09:43:25.803Z,20.54
2022-12-17T09:44:25.723Z,20.55
2022-12-17T09:45:25.703Z,20.55
2022-12-17T09:46:25.735Z,20.54
2022-12-17T09:47:25.645Z,20.55
2022-12-17T09:48:29.424Z,20.55
2022-12-17T09:49:25.636Z,20.57
2022-12-17T09:50:25.586Z,20.57
2022-12-17T09:51:25.545Z,20.57
2022-12-17T09:52:25.516Z,20.57
2022-12-17T09:53:25.489Z,20.57
2022-12-17T09:54:25.457Z,20.59
2022-12-17T09:55:25.465Z,20.61
2022-12-17T09:56:25.406Z,20.62
2022-12-17T09:57:25.378Z,20.62
2022-12-17T09:58:25.364Z,20.62
2022-12-17T09:59:25.329Z,20.64
2022-12-17T10:00:25.307Z,20.66
2022-12-17T10:01:25.453Z,20.74
2022-12-17T10:02:25.516Z,20.73
2022-12-17T10:03:25.268Z,20.59
2022-12-17T10:04:25.194Z,20.38
2022-12-17T10:05:25.164Z,20.24
2022-12-17T10:06:25.144Z,20.06
2022-12-17T10:07:25.136Z,19.92
2022-12-17T10:08:25.076Z,19.84
2022-12-17T10:09:25.037Z,19.78
2022-12-17T10:10:25.028Z,19.77
2022-12-17T10:11:27.068Z,19.73
2022-12-17T10:12:24.953Z,19.68
2022-12-17T10:13:24.982Z,19.68
2022-12-17T10:14:24.902Z,19.65
2022-12-17T10:15:24.886Z,19.65
2022-12-17T10:16:24.927Z,19.65
2022-12-17T10:17:24.836Z,19.62
2022-12-17T10:18:24.808Z,19.61
2022-12-17T10:19:24.830Z,19.63
2022-12-17T10:20:24.757Z,19.66
2022-12-17T10:21:24.739Z,19.68
2022-12-17T10:22:24.702Z,19.69
2022-12-17T10:23:24.681Z,19.68
2022-12-17T10:24:24.654Z,19.68
2022-12-17T10:25:24.677Z,19.74
2022-12-17T10:26:24.605Z,19.83
2022-12-17T10:27:24.595Z,19.96
2022-12-17T10:28:24.558Z,20.17
2022-12-17T10:29:24.535Z,20.33
2022-12-17T10:30:24.514Z,20.48
2022-12-17T10:31:24.584Z,20.59
2022-12-17T10:32:24.466Z,20.70
2022-12-17T10:33:24.433Z,20.79
2022-12-17T10:34:24.406Z,20.89
2022-12-17T10:35:24.383Z,20.97
2022-12-17T10:36:24.357Z,21.03
2022-12-17T10:37:24.370Z,21.09
2022-12-17T10:38:24.311Z,21.14
2022-12-17T10:39:24.282Z,21.19
2022-12-17T10:40:24.259Z,21.25
2022-12-17T10:41:24.222Z,21.29
2022-12-17T10:42:24.202Z,21.35
2022-12-17T10:43:24.207Z,21.40
2022-12-17T10:44:24.147Z,21.46
2022-12-17T10:45:24.135Z,21.50
2022-12-17T10:46:24.184Z,21.59
2022-12-17T10:47:24.070Z,21.65
2022-12-17T10:48:24.042Z,21.74
2022-12-17T10:49:24.038Z,21.83
2022-12-17T10:50:23.994Z,21.96
2022-12-17T10:51:23.966Z,22.12
2022-12-17T10:52:23.939Z,22.27
2022-12-17T10:53:23.914Z,22.36
2022-12-17T10:54:23.891Z,22.43
2022-12-17T10:55:23.899Z,22.52
2022-12-17T10:56:23.846Z,22.60
2022-12-17T10:57:23.795Z,22.64
2022-12-17T10:58:23.763Z,22.72
2022-12-17T10:59:23.777Z,22.79
2022-12-17T11:00:23.699Z,22.85
2022-12-17T11:01:23.783Z,22.91
2022-12-17T11:02:23.956Z,22.92
2022-12-17T11:03:23.609Z,22.97
2022-12-17T11:04:23.522Z,23.02
2022-12-17T11:05:23.466Z,23.05
2022-12-17T11:06:23.419Z,23.05
2022-12-17T11:07:23.385Z,23.07
2022-12-17T11:08:23.304Z,23.10
2022-12-17T11:09:23.254Z,23.12
2022-12-17T11:10:23.194Z,23.15
2022-12-17T11:11:23.139Z,23.17
2022-12-17T11:12:28.625Z,23.22
2022-12-17T11:13:23.082Z,23.22
2022-12-17T11:14:22.979Z,23.22
2022-12-17T11:15:22.925Z,23.19
2022-12-17T11:16:22.904Z,23.07
2022-12-17T11:17:22.804Z,22.92
2022-12-17T11:18:22.740Z,22.80
2022-12-17T11:19:22.700Z,22.70
2022-12-17T11:20:22.615Z,22.64
2022-12-17T11:21:22.555Z,22.67
2022-12-17T11:22:22.492Z,22.76
2022-12-17T11:23:22.424Z,22.88
2022-12-17T11:24:23.115Z,22.97
2022-12-17T11:25:22.349Z,23.07
2022-12-17T11:26:22.240Z,23.13
2022-12-17T11:27:22.198Z,23.17
2022-12-17T11:28:22.128Z,23.23
2022-12-17T11:29:22.052Z,23.20
2022-12-17T11:30:25.116Z,23.25
2022-12-17T11:31:22.012Z,23.25
2022-12-17T11:32:21.861Z,23.27
2022-12-17T11:33:21.814Z,23.31
2022-12-17T11:34:21.749Z,23.36
2022-12-17T11:35:21.692Z,23.38
2022-12-17T11:36:25.899Z,23.40
2022-12-17T11:37:21.607Z,23.48
2022-12-17T11:38:21.506Z,23.53
2022-12-17T11:39:21.432Z,23.57
2022-12-17T11:40:21.377Z,23.55
2022-12-17T11:41:21.300Z,23.55
2022-12-17T11:42:21.240Z,23.55
2022-12-17T11:43:21.218Z,23.57
2022-12-17T11:44:21.105Z,23.61
2022-12-17T11:45:21.063Z,23.61
2022-12-17T11:46:21.050Z,23.55
2022-12-17T11:47:20.915Z,23.40
2022-12-17T11:48:20.846Z,23.25
2022-12-17T11:49:20.837Z,23.12
2022-12-17T11:50:20.722Z,23.04
2022-12-17T11:51:20.653Z,22.92
2022-12-17T11:52:20.589Z,22.86
2022-12-17T11:53:25.926Z,22.83
2022-12-17T11:54:20.453Z,22.79
2022-12-17T11:55:20.441Z,22.77
2022-12-17T11:56:20.317Z,22.75
2022-12-17T11:57:20.261Z,22.72
2022-12-17T11:58:20.206Z,22.72
2022-12-17T11:59:20.118Z,22.67
2022-12-17T12:00:20.057Z,22.65
2022-12-17T12:01:20.057Z,22.67
2022-12-17T12:02:19.929Z,22.67
2022-12-17T12:03:20.023Z,22.65
2022-12-17T12:04:19.963Z,22.65
2022-12-17T12:05:19.722Z,22.65
2022-12-17T12:06:19.658Z,22.64
2022-12-17T12:07:19.617Z,22.62
2022-12-17T12:08:19.523Z,22.64
2022-12-17T12:09:19.449Z,22.64
2022-12-17T12:10:19.395Z,22.67
2022-12-17T12:11:19.326Z,22.68
2022-12-17T12:12:19.285Z,22.67
2022-12-17T12:13:19.234Z,22.65
2022-12-17T12:14:19.135Z,22.61
2022-12-17T12:15:19.086Z,22.61
2022-12-17T12:16:19.149Z,22.62
2022-12-17T12:17:18.956Z,22.60
2022-12-17T12:18:18.914Z,22.54
2022-12-17T12:19:18.876Z,22.49
2022-12-17T12:20:18.784Z,22.43
2022-12-17T12:21:18.719Z,22.36
2022-12-17T12:22:18.667Z,22.31
2022-12-17T12:23:18.599Z,22.27
2022-12-17T12:24:18.535Z,22.22
2022-12-17T12:25:18.499Z,22.28
2022-12-17T12:26:18.411Z,22.45
2022-12-17T12:27:18.348Z,22.62
2022-12-17T12:28:18.319Z,22.73
2022-12-17T12:29:18.246Z,22.70
2022-12-17T12:30:18.200Z,22.61
2022-12-17T12:31:18.243Z,22.54
2022-12-17T12:32:18.080Z,22.52
2022-12-17T12:33:18.023Z,22.54
2022-12-17T12:34:17.975Z,22.57
2022-12-17T12:35:17.920Z,22.52
2022-12-17T12:36:17.856Z,22.46
2022-12-17T12:37:17.831Z,22.35
2022-12-17T12:38:17.753Z,22.15
2022-12-17T12:39:17.684Z,22.00
2022-12-17T12:40:17.627Z,21.88
2022-12-17T12:41:17.572Z,21.79
2022-12-17T12:42:17.513Z,21.71
2022-12-17T12:43:17.488Z,21.65
2022-12-17T12:44:17.397Z,21.59
2022-12-17T12:45:17.352Z,21.54
2022-12-17T12:46:17.421Z,21.53
2022-12-17T12:47:17.245Z,21.49
2022-12-17T12:48:17.168Z,21.44
2022-12-17T12:49:17.156Z,21.44
2022-12-17T12:50:17.056Z,21.42
2022-12-17T12:51:17.000Z,21.38
2022-12-17T12:52:16.956Z,21.37