createdAt,value
2022-09-18T00:00:42.978Z,19.00
2022-09-18T00:03:09.473Z,18.90
2022-09-18T00:05:35.970Z,18.90
2022-09-18T00:08:02.444Z,18.90
2022-09-18T00:10:28.916Z,19.00
2022-09-18T00:12:55.384Z,18.90
2022-09-18T00:15:25.913Z,18.90
2022-09-18T00:17:52.400Z,19.00
2022-09-18T00:20:18.864Z,18.90
2022-09-18T00:22:45.351Z,19.00
2022-09-18T00:25:13.684Z,18.90
2022-09-18T00:27:40.164Z,18.90
2022-09-18T00:30:07.706Z,18.90
2022-09-18T00:32:37.680Z,18.90
2022-09-18T00:35:04.163Z,18.80
2022-09-18T00:40:21.026Z,19.00
2022-09-18T00:42:49.739Z,19.00
2022-09-18T00:45:16.213Z,19.10
2022-09-18T00:47:42.705Z,19.10
2022-09-18T00:50:09.178Z,19.10
2022-09-18T00:52:35.661Z,18.90
2022-09-18T00:55:02.137Z,18.90
2022-09-18T00:57:28.598Z,18.80
2022-09-18T00:59:55.084Z,18.90
2022-09-18T01:02:25.809Z,18.80
2022-09-18T01:04:52.349Z,18.80
2022-09-18T01:07:18.822Z,18.90
2022-09-18T01:09:45.276Z,18.90
2022-09-18T01:12:11.761Z,18.90
2022-09-18T01:14:38.228Z,18.90
2022-09-18T01:17:04.719Z,18.90
2022-09-18T01:19:31.196Z,18.80
2022-09-18T01:22:01.769Z,18.80
2022-09-18T01:24:28.237Z,18.90
2022-09-18T01:26:54.711Z,18.90
2022-09-18T01:29:21.181Z,18.80
2022-09-18T01:34:38.223Z,18.80
2022-09-18T01:37:04.696Z,18.80
2022-09-18T01:39:31.168Z,18.80
2022-09-18T01:41:57.646Z,18.80
2022-09-18T01:44:24.110Z,18.80
2022-09-18T01:46:50.733Z,18.80
2022-09-18T01:49:17.276Z,18.80
2022-09-18T01:51:43.747Z,18.70
2022-09-18T01:54:10.211Z,18.80
2022-09-18T01:56:36.673Z,18.80
2022-09-18T01:59:03.146Z,18.80
2022-09-18T02:01:29.752Z,18.80
2022-09-18T02:03:56.321Z,18.90
2022-09-18T02:06:22.819Z,18.90
2022-09-18T02:08:49.283Z,18.90
2022-09-18T02:11:19.814Z,18.90
2022-09-18T02:13:46.273Z,18.80
2022-09-18T02:16:12.763Z,19.00
2022-09-18T02:18:39.256Z,19.00
2022-09-18T02:21:05.746Z,18.90
2022-09-18T02:23:32.227Z,18.90
2022-09-18T02:25:58.717Z,18.90
2022-09-18T02:28:25.184Z,18.90
2022-09-18T02:30:51.667Z,18.90
2022-09-18T02:33:18.128Z,18.80
2022-09-18T02:35:49.850Z,18.80
2022-09-18T02:38:16.329Z,18.80
2022-09-18T02:40:43.790Z,18.90
2022-09-18T02:43:13.834Z,18.80
2022-09-18T02:45:40.295Z,18.80
2022-09-18T02:48:06.763Z,18.70
2022-09-18T02:50:33.237Z,18.80
2022-09-18T02:52:59.720Z,18.90
2022-09-18T02:55:26.194Z,18.80
2022-09-18T02:57:55.833Z,18.80
2022-09-18T03:00:22.301Z,19.00
2022-09-18T03:02:48.845Z,18.80
2022-09-18T03:05:15.334Z,18.80
2022-09-18T03:07:41.810Z,18.90
2022-09-18T03:10:08.282Z,18.90
2022-09-18T03:12:34.768Z,18.90
2022-09-18T03:15:01.272Z,18.80
2022-09-18T03:17:27.746Z,18.80
2022-09-18T03:19:55.830Z,18.80
2022-09-18T03:22:22.315Z,18.80
2022-09-18T03:24:48.811Z,18.90
2022-09-18T03:27:15.288Z,18.80
2022-09-18T03:29:43.859Z,18.80
2022-09-18T03:35:01.046Z,18.80
2022-09-18T03:37:27.515Z,18.80
2022-09-18T03:39:54.066Z,18.80
2022-09-18T03:42:20.582Z,18.80
2022-09-18T03:44:55.882Z,18.80
2022-09-18T03:47:25.873Z,18.80
2022-09-18T03:49:52.348Z,18.80
2022-09-18T03:52:19.893Z,18.80
2022-09-18T03:54:46.371Z,18.80
2022-09-18T03:57:12.850Z,19.00
2022-09-18T03:59:39.305Z,18.90
2022-09-18T04:02:07.983Z,18.90
2022-09-18T04:04:34.523Z,18.80
2022-09-18T04:07:01.008Z,18.90
2022-09-18T04:09:32.083Z,18.90
2022-09-18T04:11:58.567Z,18.90
2022-09-18T04:14:29.981Z,19.00
2022-09-18T04:16:56.787Z,19.00
2022-09-18T04:19:23.271Z,19.10
2022-09-18T04:21:49.744Z,19.20
2022-09-18T04:24:20.007Z,19.20
2022-09-18T04:26:49.914Z,19.20
2022-09-18T04:29:25.923Z,19.20
2022-09-18T04:31:52.449Z,19.30
2022-09-18T04:34:19.877Z,19.30
2022-09-18T04:36:46.385Z,19.30
2022-09-18T04:39:20.041Z,19.30
2022-09-18T04:41:46.526Z,19.40
2022-09-18T04:44:12.987Z,19.40
2022-09-18T04:49:30.349Z,19.40
2022-09-18T04:52:01.936Z,19.30
2022-09-18T04:54:28.430Z,19.20
2022-09-18T04:56:54.908Z,19.20
2022-09-18T04:59:21.390Z,19.30
2022-09-18T05:01:49.996Z,19.20
2022-09-18T05:04:19.958Z,19.30
2022-09-18T05:06:46.461Z,19.30
2022-09-18T05:09:12.928Z,19.30
2022-09-18T05:11:44.169Z,19.30
2022-09-18T05:14:10.654Z,19.30
2022-09-18T05:16:37.176Z,19.30
2022-09-18T05:19:03.691Z,19.30
2022-09-18T05:21:30.169Z,19.30
2022-09-18T05:23:56.646Z,19.40
2022-09-18T05:26:32.032Z,19.40
2022-09-18T05:28:58.525Z,19.40
2022-09-18T05:31:25.970Z,19.30
2022-09-18T05:33:52.478Z,19.30
2022-09-18T05:36:19.928Z,19.30
2022-09-18T05:38:46.412Z,19.40
2022-09-18T05:41:12.886Z,19.40
2022-09-18T05:43:39.355Z,19.40
2022-09-18T05:46:05.879Z,19.40
2022-09-18T05:48:32.393Z,19.30
2022-09-18T05:50:58.866Z,19.40
2022-09-18T05:53:25.331Z,19.30
2022-09-18T05:55:51.803Z,19.30
2022-09-18T05:58:18.306Z,19.40
2022-09-18T06:00:44.794Z,19.40
2022-09-18T06:03:11.378Z,19.40
2022-09-18T06:05:37.879Z,19.40
2022-09-18T06:08:04.381Z,19.50
2022-09-18T06:10:30.847Z,19.50
2022-09-18T06:12:57.336Z,19.50
2022-09-18T06:15:23.819Z,19.50
2022-09-18T06:17:50.289Z,19.40
2022-09-18T06:23:07.172Z,19.40
2022-09-18T06:25:33.643Z,19.30
2022-09-18T06:28:00.262Z,19.40
2022-09-18T06:30:32.024Z,19.40
2022-09-18T06:33:08.231Z,19.40
2022-09-18T06:35:34.727Z,19.40
2022-09-18T06:38:01.216Z,19.20
2022-09-18T06:40:32.122Z,19.30
2022-09-18T06:42:58.702Z,19.40
2022-09-18T06:45:25.214Z,19.40
2022-09-18T06:47:51.690Z,19.40
2022-09-18T06:50:18.161Z,19.40
2022-09-18T06:52:44.629Z,19.40
2022-09-18T06:55:14.054Z,19.40
2022-09-18T06:57:40.527Z,19.40
2022-09-18T07:00:07.007Z,19.50
2022-09-18T07:02:33.521Z,19.40
2022-09-18T07:05:00.023Z,19.20
2022-09-18T07:07:32.240Z,19.30
2022-09-18T07:09:58.716Z,19.30
2022-09-18T07:12:25.192Z,19.30
2022-09-18T07:14:51.654Z,19.40
2022-09-18T07:17:19.819Z,19.40
2022-09-18T07:19:48.673Z,19.30
2022-09-18T07:22:15.141Z,19.40
2022-09-18T07:24:41.638Z,19.40
2022-09-18T07:27:14.141Z,19.40
2022-09-18T07:29:40.638Z,19.40
2022-09-18T07:32:07.120Z,19.30
2022-09-18T07:34:33.620Z,19.40
2022-09-18T07:37:00.095Z,19.30
2022-09-18T07:39:26.583Z,19.40
2022-09-18T07:41:53.042Z,19.50
2022-09-18T07:44:19.532Z,19.50
2022-09-18T07:46:46.055Z,19.30
2022-09-18T07:49:14.067Z,19.30
2022-09-18T07:51:40.536Z,19.40
2022-09-18T07:54:07.010Z,19.50
2022-09-18T07:56:33.468Z,19.40
2022-09-18T07:59:00.005Z,19.30
2022-09-18T08:01:26.517Z,19.30
2022-09-18T08:03:56.085Z,19.40
2022-09-18T08:06:22.570Z,19.30
2022-09-18T08:08:52.988Z,19.20
2022-09-18T08:11:21.390Z,19.30
2022-09-18T08:13:47.857Z,19.20
2022-09-18T08:16:14.411Z,19.10
2022-09-18T08:18:40.932Z,19.00
2022-09-18T08:21:10.628Z,19.00
2022-09-18T08:23:37.395Z,19.00
2022-09-18T08:26:03.880Z,19.00
2022-09-18T08:28:32.062Z,19.00
2022-09-18T08:33:49.161Z,18.90
2022-09-18T08:36:20.129Z,19.00
2022-09-18T08:38:46.604Z,19.10
2022-09-18T08:41:13.087Z,19.10
2022-09-18T08:43:39.565Z,19.10
2022-09-18T08:46:06.042Z,19.10
2022-09-18T08:48:32.508Z,19.10
2022-09-18T08:50:58.985Z,19.10
2022-09-18T08:53:25.452Z,19.00
2022-09-18T08:55:51.920Z,19.10
2022-09-18T08:58:18.381Z,19.00
2022-09-18T09:00:44.886Z,19.00
2022-09-18T09:03:14.107Z,18.90
2022-09-18T09:05:40.584Z,18.90
2022-09-18T09:08:07.054Z,18.90
2022-09-18T09:10:33.548Z,18.90
2022-09-18T09:13:00.017Z,18.90
2022-09-18T09:15:26.501Z,18.90
2022-09-18T09:17:52.975Z,18.90
2022-09-18T09:20:19.440Z,19.00
2022-09-18T09:22:45.899Z,18.90
2022-09-18T09:25:12.391Z,18.90
2022-09-18T09:27:44.387Z,18.90
2022-09-18T09:30:10.892Z,18.90
2022-09-18T09:32:37.380Z,18.90
2022-09-18T09:35:08.193Z,18.80
2022-09-18T09:37:34.660Z,18.80
2022-09-18T09:40:01.166Z,18.90
2022-09-18T09:42:27.670Z,18.90
2022-09-18T09:44:54.152Z,18.80
2022-09-18T09:47:20.639Z,18.90
2022-09-18T09:49:47.101Z,18.90
2022-09-18T09:52:14.189Z,18.90
2022-09-18T09:54:40.662Z,18.90
2022-09-18T09:57:07.131Z,18.90
2022-09-18T09:59:33.605Z,18.90
2022-09-18T10:02:00.239Z,18.90
2022-09-18T10:04:32.218Z,18.90
2022-09-18T10:07:02.217Z,18.90
2022-09-18T10:09:32.364Z,18.90
2022-09-18T10:11:58.836Z,18.90
2022-09-18T10:14:25.310Z,18.90
2022-09-18T10:16:51.789Z,19.00
2022-09-18T10:19:26.293Z,18.90
2022-09-18T10:21:52.779Z,18.80
2022-09-18T10:24:19.261Z,18.90
2022-09-18T10:26:45.755Z,18.90
2022-09-18T10:29:14.174Z,18.90
2022-09-18T10:31:40.670Z,18.90
2022-09-18T10:34:08.174Z,18.90
2022-09-18T10:36:34.660Z,19.00
2022-09-18T10:39:01.195Z,18.90
2022-09-18T10:41:27.733Z,18.90
2022-09-18T10:43:54.197Z,18.90
2022-09-18T10:46:20.855Z,18.90
2022-09-18T10:48:47.423Z,18.90
2022-09-18T10:51:13.907Z,18.80
2022-09-18T10:53:41.492Z,18.80
2022-09-18T10:56:14.253Z,18.80
2022-09-18T10:58:40.732Z,18.80
2022-09-18T11:01:07.315Z,18.80
2022-09-18T11:03:33.838Z,18.80
2022-09-18T11:06:02.251Z,18.90
2022-09-18T11:08:28.733Z,18.90
2022-09-18T11:10:55.233Z,18.80
2022-09-18T11:13:21.704Z,18.80
2022-09-18T11:15:48.259Z,18.80
2022-09-18T11:18:20.280Z,18.80
2022-09-18T11:20:46.774Z,18.80
2022-09-18T11:23:13.245Z,18.80
2022-09-18T11:25:39.741Z,18.80
2022-09-18T11:28:06.228Z,18.80
2022-09-18T11:30:32.740Z,18.80
2022-09-18T11:32:59.216Z,18.80
2022-09-18T11:35:25.689Z,18.90
2022-09-18T11:37:52.175Z,18.80
2022-09-18T11:40:20.316Z,18.80
2022-09-18T11:42:46.869Z,18.80
2022-09-18T11:45:13.335Z,18.80
2022-09-18T11:47:44.289Z,18.90
2022-09-18T11:50:10.772Z,18.90
2022-09-18T11:52:37.249Z,18.90
2022-09-18T11:55:08.458Z,18.80
2022-09-18T11:57:34.937Z,18.80
2022-09-18T12:00:01.396Z,18.80
2022-09-18T12:02:28.014Z,18.80
2022-09-18T12:04:54.572Z,18.80
2022-09-18T12:07:37.933Z,18.80
2022-09-18T12:10:04.394Z,18.80
2022-09-18T12:12:30.946Z,18.80
2022-09-18T12:14:57.431Z,18.90
2022-09-18T12:17:23.901Z,18.90
2022-09-18T12:19:55.050Z,18.80
2022-09-18T12:22:24.955Z,18.80
2022-09-18T12:24:51.437Z,18.80
2022-09-18T12:27:17.914Z,18.80
2022-09-18T12:29:44.398Z,18.90
2022-09-18T12:32:10.866Z,18.90
2022-09-18T12:34:37.499Z,18.90
2022-09-18T12:37:03.980Z,18.90
2022-09-18T12:39:31.127Z,18.80
2022-09-18T12:41:57.601Z,18.80
2022-09-18T12:44:24.091Z,18.80
2022-09-18T12:46:50.577Z,18.80
2022-09-18T12:49:17.034Z,18.90
2022-09-18T12:51:43.513Z,18.90
2022-09-18T12:54:13.717Z,18.80
2022-09-18T12:56:40.204Z,18.70
2022-09-18T12:59:06.668Z,18.70
2022-09-18T13:01:33.154Z,18.70
2022-09-18T13:04:07.801Z,18.90
2022-09-18T13:06:37.615Z,18.80
2022-09-18T13:09:07.786Z,18.90
2022-09-18T13:11:34.283Z,18.80
2022-09-18T13:14:00.766Z,18.80
2022-09-18T13:16:28.046Z,18.70
2022-09-18T13:18:54.555Z,18.80
2022-09-18T13:21:21.040Z,18.80
2022-09-18T13:23:47.520Z,18.80
2022-09-18T13:26:14.004Z,18.80
2022-09-18T13:28:40.470Z,18.80
2022-09-18T13:31:06.993Z,18.70
2022-09-18T13:33:33.491Z,18.90
2022-09-18T13:35:59.969Z,18.80
2022-09-18T13:38:32.474Z,18.70
2022-09-18T13:40:59.090Z,18.70
2022-09-18T13:43:25.625Z,18.70
2022-09-18T13:45:52.082Z,18.70
2022-09-18T13:48:18.549Z,18.70
2022-09-18T13:50:45.015Z,18.70
2022-09-18T13:53:11.470Z,18.70
2022-09-18T13:55:37.940Z,18.60
2022-09-18T13:58:04.435Z,18.70
2022-09-18T14:00:31.026Z,18.70
2022-09-18T14:02:57.603Z,18.70
2022-09-18T14:08:14.594Z,18.70
2022-09-18T14:10:45.218Z,18.70
2022-09-18T14:13:21.301Z,18.70
2022-09-18T14:15:47.827Z,18.80
2022-09-18T14:18:14.310Z,18.90
2022-09-18T14:20:44.387Z,18.80
2022-09-18T14:23:10.861Z,18.80
2022-09-18T14:25:37.350Z,18.80
2022-09-18T14:28:03.829Z,18.80
2022-09-18T14:30:30.327Z,18.70
2022-09-18T14:32:56.800Z,18.70
2022-09-18T14:35:23.288Z,18.70
2022-09-18T14:37:50.337Z,18.70
2022-09-18T14:40:16.870Z,18.80
2022-09-18T14:42:50.483Z,18.80
2022-09-18T14:45:16.974Z,18.90
2022-09-18T14:47:43.444Z,18.90
2022-09-18T14:50:09.947Z,18.90
2022-09-18T14:52:36.426Z,18.90
2022-09-18T14:55:02.908Z,19.00
2022-09-18T14:57:29.383Z,19.00
2022-09-18T14:59:56.398Z,18.90
2022-09-18T15:02:22.886Z,19.00
2022-09-18T15:04:50.410Z,19.00
2022-09-18T15:07:16.937Z,19.00
2022-09-18T15:09:43.409Z,19.00
2022-09-18T15:12:09.889Z,19.10
2022-09-18T15:14:42.792Z,19.10
2022-09-18T15:17:12.130Z,19.10
2022-09-18T15:19:38.624Z,19.00
2022-09-18T15:22:05.099Z,19.00
2022-09-18T15:24:31.568Z,19.00
2022-09-18T15:26:58.044Z,19.00
2022-09-18T15:29:24.518Z,18.90
2022-09-18T15:31:51.108Z,18.90
2022-09-18T15:34:17.635Z,18.80
2022-09-18T15:36:44.099Z,18.90
2022-09-18T15:39:10.579Z,18.90
2022-09-18T15:41:37.057Z,18.90
2022-09-18T15:44:03.634Z,18.90
2022-09-18T15:46:30.191Z,18.90
2022-09-18T15:48:56.699Z,18.80
2022-09-18T15:51:23.179Z,18.80
2022-09-18T15:53:49.680Z,18.70
2022-09-18T15:56:16.177Z,18.60
2022-09-18T15:58:42.664Z,18.70
2022-09-18T16:01:09.205Z,18.60
2022-09-18T16:03:35.727Z,18.60
2022-09-18T16:06:02.503Z,18.60
2022-09-18T16:08:28.987Z,18.70
2022-09-18T16:10:56.503Z,18.70
2022-09-18T16:16:07.270Z,18.70
2022-09-18T16:18:33.786Z,18.70
2022-09-18T16:21:00.260Z,18.80
2022-09-18T16:23:26.730Z,18.80
2022-09-18T16:25:53.220Z,18.70
2022-09-18T16:28:19.701Z,18.60
2022-09-18T16:30:46.170Z,18.70
2022-09-18T16:33:12.640Z,18.70
2022-09-18T16:35:39.074Z,18.60
2022-09-18T16:38:08.487Z,18.60
2022-09-18T16:40:34.970Z,18.60
2022-09-18T16:43:01.459Z,18.60
2022-09-18T16:45:32.526Z,18.60
2022-09-18T16:48:00.771Z,18.60
2022-09-18T16:50:27.390Z,18.60
2022-09-18T16:52:53.846Z,18.50
2022-09-18T16:55:20.523Z,18.50
2022-09-18T16:57:46.990Z,18.60
2022-09-18T17:00:13.459Z,18.60
2022-09-18T17:02:39.937Z,18.60
2022-09-18T17:05:06.412Z,18.60
2022-09-18T17:07:38.651Z,18.60
2022-09-18T17:10:05.133Z,18.60
2022-09-18T17:12:32.498Z,18.60
2022-09-18T17:14:58.982Z,18.50
2022-09-18T17:17:25.445Z,18.50
2022-09-18T17:19:51.918Z,18.60
2022-09-18T17:22:22.473Z,18.50
2022-09-18T17:24:49.280Z,18.60
2022-09-18T17:27:15.738Z,18.50
2022-09-18T17:32:32.567Z,18.60
2022-09-18T17:35:02.580Z,18.50
2022-09-18T17:37:29.070Z,18.60
2022-09-18T17:39:55.627Z,18.60
2022-09-18T17:42:22.121Z,18.50
2022-09-18T17:44:48.626Z,18.60
2022-09-18T17:47:26.573Z,18.50
2022-09-18T17:49:53.065Z,18.50
2022-09-18T17:52:19.525Z,18.60
2022-09-18T17:54:46.038Z,18.70
2022-09-18T17:57:12.516Z,18.80
2022-09-18T17:59:39.055Z,18.80
2022-09-18T18:02:05.548Z,18.70
2022-09-18T18:04:38.624Z,18.70
2022-09-18T18:07:05.104Z,18.60
2022-09-18T18:09:31.592Z,18.70
2022-09-18T18:11:58.096Z,18.70
2022-09-18T18:14:26.552Z,18.70
2022-09-18T18:16:56.597Z,18.70
2022-09-18T18:19:23.064Z,18.60
2022-09-18T18:21:49.562Z,18.60
2022-09-18T18:24:16.051Z,18.60
2022-09-18T18:26:44.617Z,18.60
2022-09-18T18:29:11.112Z,18.60
2022-09-18T18:31:37.637Z,18.60
2022-09-18T18:34:04.245Z,18.70
2022-09-18T18:36:30.760Z,18.60
2022-09-18T18:38:57.227Z,18.60
2022-09-18T18:41:23.697Z,18.50
2022-09-18T18:43:50.230Z,18.60
2022-09-18T18:46:16.776Z,18.60
2022-09-18T18:48:43.296Z,18.70
2022-09-18T18:51:09.787Z,18.70
2022-09-18T18:53:36.257Z,18.70
2022-09-18T18:56:02.724Z,18.60
2022-09-18T18:58:32.718Z,18.60
2022-09-18T19:00:59.281Z,18.70
2022-09-18T19:03:25.776Z,18.70
2022-09-18T19:05:52.301Z,18.50
2022-09-18T19:08:18.779Z,18.50
2022-09-18T19:10:50.657Z,18.60
2022-09-18T19:13:20.634Z,18.50
2022-09-18T19:15:50.689Z,18.50
2022-09-18T19:18:17.187Z,18.50
2022-09-18T19:20:43.662Z,18.50
2022-09-18T19:23:20.828Z,18.50
2022-09-18T19:25:50.665Z,18.50
2022-09-18T19:28:17.147Z,18.40
2022-09-18T19:30:43.642Z,18.30
2022-09-18T19:33:10.103Z,18.40
2022-09-18T19:35:36.564Z,18.40
2022-09-18T19:38:03.029Z,18.50
2022-09-18T19:43:20.671Z,18.40
2022-09-18T19:45:48.686Z,18.50
2022-09-18T19:48:15.259Z,18.50
2022-09-18T19:50:44.663Z,18.60
2022-09-18T19:53:14.877Z,18.50
2022-09-18T19:55:41.367Z,18.50
2022-09-18T19:58:11.346Z,18.50
2022-09-18T20:00:39.946Z,18.50
2022-09-18T20:03:06.450Z,18.50
2022-09-18T20:05:38.682Z,18.40
2022-09-18T20:10:49.227Z,18.40
2022-09-18T20:13:15.701Z,18.60
2022-09-18T20:15:44.706Z,18.50
2022-09-18T20:18:11.175Z,18.40
2022-09-18T20:20:37.657Z,18.40
2022-09-18T20:23:04.127Z,18.40
2022-09-18T20:25:30.614Z,18.40
2022-09-18T20:27:57.083Z,18.30
2022-09-18T20:30:23.562Z,18.30
2022-09-18T20:32:50.034Z,18.30
2022-09-18T20:35:16.510Z,18.30
2022-09-18T20:37:44.730Z,18.20
2022-09-18T20:40:14.773Z,18.20
2022-09-18T20:42:41.293Z,18.20
2022-09-18T20:45:07.758Z,18.20
2022-09-18T20:47:34.221Z,18.20
2022-09-18T20:50:00.678Z,18.30
2022-09-18T20:52:32.732Z,18.30
2022-09-18T20:54:59.204Z,18.30
2022-09-18T20:57:25.668Z,18.40
2022-09-18T20:59:52.135Z,18.40
2022-09-18T21:02:18.710Z,18.30
2022-09-18T21:04:56.815Z,18.30
2022-09-18T21:07:23.298Z,18.30
2022-09-18T21:09:49.783Z,18.20
2022-09-18T21:12:20.739Z,18.20
2022-09-18T21:15:02.951Z,18.20
2022-09-18T21:17:32.753Z,18.20
2022-09-18T21:20:02.905Z,18.20
2022-09-18T21:22:29.385Z,18.20
2022-09-18T21:24:55.868Z,18.20
2022-09-18T21:27:26.752Z,18.20
2022-09-18T21:29:53.218Z,18.20
2022-09-18T21:32:19.694Z,18.20
2022-09-18T21:34:46.157Z,18.20
2022-09-18T21:37:12.641Z,18.20
2022-09-18T21:39:44.917Z,18.20
2022-09-18T21:42:11.422Z,18.10
2022-09-18T21:44:38.734Z,18.20
2022-09-18T21:47:05.212Z,18.10
2022-09-18T21:49:31.680Z,18.20
2022-09-18T21:51:58.174Z,18.30
2022-09-18T21:54:24.654Z,18.30
2022-09-18T21:56:51.139Z,18.20
2022-09-18T21:59:17.621Z,18.20
2022-09-18T22:01:44.125Z,18.20
2022-09-18T22:04:10.611Z,18.20
2022-09-18T22:06:37.108Z,18.20
2022-09-18T22:09:03.582Z,18.20
2022-09-18T22:11:30.082Z,18.10
2022-09-18T22:13:56.564Z,18.30
2022-09-18T22:16:23.107Z,18.20
2022-09-18T22:18:49.629Z,18.30
2022-09-18T22:21:16.120Z,18.30
2022-09-18T22:23:42.592Z,18.20
2022-09-18T22:26:09.097Z,18.30
2022-09-18T22:28:35.565Z,18.30
2022-09-18T22:31:02.113Z,18.20
2022-09-18T22:33:28.622Z,18.10
2022-09-18T22:38:45.575Z,18.20
2022-09-18T22:41:14.816Z,18.20
2022-09-18T22:43:44.784Z,18.20
2022-09-18T22:46:11.308Z,18.10
2022-09-18T22:48:37.821Z,18.10
2022-09-18T22:51:04.310Z,18.30
2022-09-18T22:53:41.082Z,18.30
2022-09-18T22:56:09.463Z,18.20
2022-09-18T22:58:35.950Z,18.10
2022-09-18T23:01:02.434Z,18.10
2022-09-18T23:03:28.905Z,18.10
2022-09-18T23:05:55.402Z,18.10
2022-09-18T23:08:33.014Z,18.10
2022-09-18T23:10:59.479Z,18.10
2022-09-18T23:13:25.963Z,18.10
2022-09-18T23:15:52.483Z,18.10
2022-09-18T23:18:18.991Z,18.10
2022-09-18T23:20:45.481Z,18.20
2022-09-18T23:23:11.948Z,18.10
2022-09-18T23:25:38.418Z,18.20
2022-09-18T23:28:04.877Z,18.00
2022-09-18T23:30:31.367Z,18.00
2022-09-18T23:32:57.842Z,18.10
2022-09-18T23:35:24.317Z,18.10
2022-09-18T23:37:50.779Z,18.10
2022-09-18T23:40:17.300Z,18.10
2022-09-18T23:42:43.826Z,18.10
2022-09-18T23:45:10.295Z,18.00
2022-09-18T23:47:36.771Z,18.20
2022-09-18T23:50:03.244Z,18.10
2022-09-18T23:52:29.727Z,18.10
2022-09-18T23:54:56.191Z,18.10
2022-09-18T23:57:22.670Z,18.00
2022-09-18T23:59:57.079Z,18.10
