createdAt,value
2023-01-05T00:00:36.563Z,19.73
2023-01-05T00:03:10.970Z,21.00
2023-01-05T00:05:37.597Z,18.95
2023-01-05T00:08:10.858Z,18.48
2023-01-05T00:11:02.827Z,16.67
2023-01-05T00:13:48.032Z,24.20
2023-01-05T00:16:40.947Z,20.48
2023-01-05T00:19:36.169Z,15.48
2023-01-05T00:22:27.975Z,18.63
2023-01-05T00:25:03.558Z,15.18
2023-01-05T00:27:42.916Z,19.80
2023-01-05T00:30:11.592Z,15.23
2023-01-05T00:32:38.394Z,15.32
2023-01-05T00:35:11.996Z,17.98
2023-01-05T00:37:39.451Z,16.55
2023-01-05T00:40:14.861Z,20.73
2023-01-05T00:42:42.138Z,21.88
2023-01-05T00:45:18.870Z,17.60
2023-01-05T00:47:45.702Z,19.83
2023-01-05T00:50:23.926Z,22.95
2023-01-05T00:52:50.649Z,17.88
2023-01-05T00:55:23.900Z,19.15
2023-01-05T00:57:57.277Z,20.48
2023-01-05T01:00:30.925Z,13.77
2023-01-05T01:02:57.603Z,22.65
2023-01-05T01:05:30.855Z,14.25
2023-01-05T01:08:03.921Z,15.10
2023-01-05T01:10:36.955Z,17.58
2023-01-05T01:13:03.624Z,18.85
2023-01-05T01:15:36.882Z,16.13
2023-01-05T01:18:16.960Z,17.13
2023-01-05T01:20:43.707Z,13.15
2023-01-05T01:23:16.911Z,15.50
2023-01-05T01:25:43.651Z,16.15
2023-01-05T01:28:16.948Z,15.20
2023-01-05T01:30:43.697Z,17.17
2023-01-05T01:33:16.980Z,21.17
2023-01-05T01:35:43.896Z,16.50
2023-01-05T01:38:16.893Z,18.65
2023-01-05T01:40:50.767Z,13.45
2023-01-05T01:43:28.028Z,16.60
2023-01-05T01:46:02.017Z,12.77
2023-01-05T01:48:35.071Z,15.57
2023-01-05T01:51:13.012Z,17.05
2023-01-05T01:53:44.357Z,13.30
2023-01-05T01:56:21.974Z,17.75
2023-01-05T01:58:55.110Z,14.30
2023-01-05T02:01:28.999Z,16.08
2023-01-05T02:03:56.632Z,12.32
2023-01-05T02:06:30.013Z,13.15
2023-01-05T02:08:56.971Z,14.10
2023-01-05T02:11:58.985Z,16.13
2023-01-05T02:14:46.085Z,14.10
2023-01-05T02:17:46.961Z,14.60
2023-01-05T02:20:24.338Z,14.75
2023-01-05T02:23:35.281Z,15.18
2023-01-05T02:26:07.806Z,15.48
2023-01-05T02:29:20.944Z,13.57
2023-01-05T02:32:19.955Z,14.90
2023-01-05T02:35:13.256Z,16.40
2023-01-05T02:38:02.968Z,16.30
2023-01-05T02:40:45.997Z,17.17
2023-01-05T02:43:15.368Z,18.63
2023-01-05T02:45:49.036Z,12.60
2023-01-05T02:48:23.104Z,17.50
2023-01-05T02:51:07.860Z,16.70
2023-01-05T02:53:46.923Z,13.95
2023-01-05T02:56:31.965Z,17.48
2023-01-05T02:59:21.260Z,17.45
2023-01-05T03:02:09.132Z,20.65
2023-01-05T03:04:47.029Z,18.55
2023-01-05T03:07:24.981Z,14.85
2023-01-05T03:09:52.195Z,12.85
2023-01-05T03:12:59.005Z,16.48
2023-01-05T03:15:30.491Z,14.32
2023-01-05T03:18:12.009Z,16.08
2023-01-05T03:20:42.243Z,13.68
2023-01-05T03:23:37.017Z,17.98
2023-01-05T03:26:29.993Z,17.17
2023-01-05T03:29:24.989Z,17.80
2023-01-05T03:32:18.607Z,16.73
2023-01-05T03:35:26.940Z,17.33
2023-01-05T03:38:04.369Z,17.50
2023-01-05T03:40:44.300Z,23.75
2023-01-05T03:43:10.948Z,14.07
2023-01-05T03:45:56.990Z,12.73
2023-01-05T03:48:25.840Z,18.30
2023-01-05T03:51:00.376Z,16.27
2023-01-05T03:53:34.122Z,16.40
2023-01-05T03:56:07.067Z,15.30
2023-01-05T03:58:40.104Z,16.52
2023-01-05T04:01:14.121Z,18.75
2023-01-05T04:03:43.495Z,18.08
2023-01-05T04:06:16.944Z,27.48
2023-01-05T04:08:50.021Z,18.50
2023-01-05T04:11:19.543Z,21.65
2023-01-05T04:14:00.059Z,17.02
2023-01-05T04:16:28.878Z,20.23
2023-01-05T04:19:02.035Z,15.73
2023-01-05T04:21:28.733Z,22.42
2023-01-05T04:24:02.246Z,17.75
2023-01-05T04:26:28.853Z,24.10
2023-01-05T04:28:55.437Z,19.33
2023-01-05T04:31:29.160Z,18.88
2023-01-05T04:33:55.947Z,14.15
2023-01-05T04:36:29.024Z,17.52
2023-01-05T04:38:55.750Z,16.88
2023-01-05T04:41:28.973Z,22.83
2023-01-05T04:44:01.978Z,17.27
2023-01-05T04:46:35.051Z,11.45
2023-01-05T04:49:08.037Z,18.67
2023-01-05T04:51:42.146Z,15.25
2023-01-05T04:54:08.876Z,19.35
2023-01-05T04:56:42.068Z,14.32
2023-01-05T04:59:15.453Z,23.05
2023-01-05T05:01:49.175Z,18.10
2023-01-05T05:04:15.973Z,23.38
2023-01-05T05:06:49.144Z,27.63
2023-01-05T05:09:16.051Z,16.65
2023-01-05T05:11:49.032Z,19.05
2023-01-05T05:14:22.062Z,16.27
2023-01-05T05:16:55.018Z,16.27
2023-01-05T05:19:28.061Z,17.10
2023-01-05T05:21:54.961Z,12.77
2023-01-05T05:24:28.141Z,18.77
2023-01-05T05:26:54.846Z,18.20
2023-01-05T05:29:28.035Z,18.83
2023-01-05T05:31:54.846Z,16.83
2023-01-05T05:34:28.172Z,19.98
2023-01-05T05:37:01.147Z,13.98
2023-01-05T05:39:27.862Z,22.15
2023-01-05T05:42:01.081Z,16.02
2023-01-05T05:44:27.804Z,17.30
2023-01-05T05:47:01.121Z,17.90
2023-01-05T05:49:27.747Z,21.17
2023-01-05T05:52:01.064Z,19.58
2023-01-05T05:54:27.722Z,17.45
2023-01-05T05:57:08.045Z,17.98
2023-01-05T05:59:41.420Z,21.48
2023-01-05T06:02:14.207Z,20.55
2023-01-05T06:04:40.866Z,18.45
2023-01-05T06:07:14.096Z,22.70
2023-01-05T06:09:40.778Z,17.35
2023-01-05T06:12:14.005Z,21.02
2023-01-05T06:14:47.030Z,18.83
2023-01-05T06:17:20.087Z,16.60
2023-01-05T06:19:53.019Z,20.98
2023-01-05T06:22:19.718Z,14.38
2023-01-05T06:24:53.000Z,24.08
2023-01-05T06:27:19.691Z,21.27
2023-01-05T06:29:53.098Z,16.30
2023-01-05T06:32:19.757Z,19.17
2023-01-05T06:34:53.119Z,22.00
2023-01-05T06:37:19.728Z,17.40
2023-01-05T06:39:53.152Z,19.17
2023-01-05T06:42:23.399Z,19.10
2023-01-05T06:44:57.002Z,20.17
2023-01-05T06:47:23.760Z,21.80
2023-01-05T06:49:57.117Z,18.25
2023-01-05T06:52:30.068Z,17.60
2023-01-05T06:54:56.774Z,19.38
2023-01-05T06:57:31.035Z,19.67
2023-01-05T07:00:04.231Z,17.25
2023-01-05T07:02:37.173Z,19.77
2023-01-05T07:05:04.521Z,22.83
2023-01-05T07:07:38.106Z,17.55
2023-01-05T07:10:05.538Z,19.25
2023-01-05T07:12:39.065Z,21.67
2023-01-05T07:15:06.656Z,15.18
2023-01-05T07:17:33.306Z,14.75
2023-01-05T07:20:06.181Z,17.38
2023-01-05T07:22:32.850Z,15.43
2023-01-05T07:25:06.155Z,19.13
2023-01-05T07:27:33.012Z,24.33
2023-01-05T07:30:06.174Z,14.73
2023-01-05T07:32:32.845Z,19.23
2023-01-05T07:35:06.117Z,16.10
2023-01-05T07:37:32.684Z,15.88
2023-01-05T07:40:06.078Z,17.20
2023-01-05T07:42:33.325Z,20.17
2023-01-05T07:45:07.139Z,13.70
2023-01-05T07:47:33.965Z,17.77
2023-01-05T07:50:02.005Z,17.83
2023-01-05T07:52:37.117Z,16.95
2023-01-05T07:55:03.931Z,15.23
2023-01-05T07:57:37.078Z,14.07
2023-01-05T08:00:11.214Z,20.63
2023-01-05T08:02:45.211Z,14.88
2023-01-05T08:05:19.133Z,16.17
2023-01-05T08:07:52.176Z,18.55
2023-01-05T08:10:30.966Z,14.23
2023-01-05T08:13:30.107Z,21.05
2023-01-05T08:16:00.817Z,16.80
2023-01-05T08:18:35.104Z,16.33
2023-01-05T08:21:11.162Z,18.40
2023-01-05T08:23:38.544Z,14.50
2023-01-05T08:26:16.120Z,19.88
2023-01-05T08:28:50.109Z,16.73
2023-01-05T08:31:27.253Z,17.13
2023-01-05T08:34:06.203Z,12.27
2023-01-05T08:36:33.459Z,19.10
2023-01-05T08:39:08.193Z,13.70
2023-01-05T08:41:44.258Z,19.60
2023-01-05T08:44:13.522Z,15.82
2023-01-05T08:46:47.127Z,19.27
2023-01-05T08:49:20.202Z,17.33
2023-01-05T08:51:53.199Z,17.33
2023-01-05T08:54:26.174Z,16.45
2023-01-05T08:56:53.130Z,14.75
2023-01-05T08:59:33.157Z,17.35
2023-01-05T09:01:59.909Z,16.25
2023-01-05T09:04:34.540Z,16.10
2023-01-05T09:07:01.162Z,18.85
2023-01-05T09:09:27.911Z,22.80
2023-01-05T09:12:01.117Z,17.20
2023-01-05T09:14:27.850Z,16.83
2023-01-05T09:17:09.029Z,16.30
2023-01-05T09:19:36.771Z,10.95
2023-01-05T09:22:10.150Z,20.67
2023-01-05T09:24:37.803Z,17.20
2023-01-05T09:27:12.250Z,19.80
2023-01-05T09:29:39.025Z,18.63
2023-01-05T09:32:13.150Z,18.35
2023-01-05T09:34:46.266Z,19.50
2023-01-05T09:37:19.210Z,10.60
2023-01-05T09:39:47.201Z,15.43
2023-01-05T09:42:27.148Z,15.10
2023-01-05T09:45:09.301Z,14.70
2023-01-05T09:47:49.191Z,15.02
2023-01-05T09:50:29.362Z,14.63
2023-01-05T09:53:00.217Z,11.65
2023-01-05T09:55:37.228Z,16.40
2023-01-05T09:58:26.271Z,14.65
2023-01-05T10:01:21.191Z,17.73
2023-01-05T10:04:12.291Z,17.52
2023-01-05T10:06:50.220Z,10.27
2023-01-05T10:09:23.784Z,17.58
2023-01-05T10:12:24.182Z,15.50
2023-01-05T10:15:03.175Z,11.98
2023-01-05T10:17:43.188Z,12.70
2023-01-05T10:20:29.265Z,13.43
2023-01-05T10:23:08.314Z,12.82
2023-01-05T10:25:46.111Z,20.88
2023-01-05T10:28:41.243Z,14.95
2023-01-05T10:31:31.235Z,17.98
2023-01-05T10:34:18.707Z,12.38
2023-01-05T10:37:14.239Z,16.75
2023-01-05T10:40:17.460Z,14.07
2023-01-05T10:43:02.237Z,13.52
2023-01-05T10:45:30.951Z,15.70
2023-01-05T10:48:06.171Z,12.57
2023-01-05T10:50:38.243Z,15.82
2023-01-05T10:53:33.250Z,14.98
2023-01-05T10:56:29.592Z,18.05
2023-01-05T10:59:19.474Z,20.60
2023-01-05T11:01:49.478Z,13.93
2023-01-05T11:04:35.494Z,16.08
2023-01-05T11:07:05.661Z,13.35
2023-01-05T11:09:39.327Z,18.88
2023-01-05T11:12:13.224Z,16.77
2023-01-05T11:15:00.272Z,21.52
2023-01-05T11:17:29.339Z,17.33
2023-01-05T11:20:04.344Z,16.88
2023-01-05T11:22:44.571Z,15.05
2023-01-05T11:25:37.290Z,16.50
2023-01-05T11:28:10.962Z,21.02
2023-01-05T11:31:04.268Z,19.02
2023-01-05T11:33:41.392Z,17.30
2023-01-05T11:36:15.302Z,15.70
2023-01-05T11:38:42.127Z,17.30
2023-01-05T11:41:18.249Z,13.50
2023-01-05T11:43:47.947Z,19.00
2023-01-05T11:46:22.412Z,19.05
2023-01-05T11:48:55.711Z,21.05
2023-01-05T11:51:48.261Z,17.33
2023-01-05T11:54:37.133Z,14.35
2023-01-05T11:57:25.347Z,17.92
2023-01-05T12:00:37.363Z,14.77
2023-01-05T12:03:35.564Z,19.45
2023-01-05T12:06:22.614Z,20.80
2023-01-05T12:09:21.265Z,15.40
2023-01-05T12:12:14.110Z,20.30
2023-01-05T12:15:05.264Z,16.25
2023-01-05T12:17:34.664Z,13.95
2023-01-05T12:20:32.233Z,15.55
2023-01-05T12:23:19.319Z,13.93
2023-01-05T12:26:25.334Z,21.05
2023-01-05T12:33:44.551Z,17.58
2023-01-05T12:35:20.292Z,16.90
2023-01-05T12:38:20.370Z,17.52
2023-01-05T12:41:01.994Z,19.33
2023-01-05T12:43:41.316Z,20.73
2023-01-05T12:46:48.026Z,19.17
2023-01-05T12:49:30.361Z,22.00
2023-01-05T12:52:14.350Z,11.98
2023-01-05T12:54:54.346Z,20.70
2023-01-05T12:57:52.297Z,17.38
2023-01-05T13:00:27.461Z,20.35
2023-01-05T13:03:03.147Z,15.98
2023-01-05T13:05:46.416Z,14.48
2023-01-05T13:08:17.713Z,16.33
2023-01-05T13:11:06.268Z,14.68
2023-01-05T13:13:41.532Z,12.23
2023-01-05T13:16:22.368Z,14.60
2023-01-05T13:19:06.172Z,19.17
2023-01-05T13:21:41.358Z,18.00
2023-01-05T13:24:40.379Z,15.82
2023-01-05T13:27:13.369Z,19.13
2023-01-05T13:29:44.388Z,14.93
2023-01-05T13:32:46.407Z,20.58
2023-01-05T13:35:22.268Z,14.82
2023-01-05T13:38:25.382Z,17.30
2023-01-05T13:41:35.301Z,15.55
2023-01-05T13:44:27.260Z,14.75
2023-01-05T13:47:35.284Z,17.98
2023-01-05T13:50:07.013Z,17.65
2023-01-05T13:53:06.405Z,15.85
2023-01-05T13:55:37.298Z,17.05
2023-01-05T14:01:15.452Z,20.90
2023-01-05T14:03:57.562Z,18.73
2023-01-05T14:06:35.542Z,16.35
2023-01-05T14:09:36.811Z,18.10
2023-01-05T14:12:09.854Z,15.48
2023-01-05T14:15:09.065Z,14.57
2023-01-05T14:18:00.774Z,18.10
2023-01-05T14:20:34.681Z,17.40
2023-01-05T14:23:29.896Z,19.50
2023-01-05T14:26:04.387Z,14.90
2023-01-05T14:28:38.864Z,18.73
2023-01-05T14:31:08.994Z,18.90
2023-01-05T14:33:59.975Z,15.00
2023-01-05T14:36:42.896Z,20.50
2023-01-05T14:39:19.988Z,15.52
2023-01-05T14:42:01.207Z,17.50
2023-01-05T14:44:49.696Z,15.20
2023-01-05T14:47:33.233Z,16.92
2023-01-05T14:50:10.637Z,14.48
2023-01-05T14:53:00.498Z,15.98
2023-01-05T14:55:39.936Z,21.20
2023-01-05T14:58:49.889Z,18.35
2023-01-05T15:01:17.686Z,17.33
2023-01-05T15:04:01.818Z,13.95
2023-01-05T15:06:53.641Z,22.08
2023-01-05T15:10:04.768Z,16.75
2023-01-05T15:12:52.924Z,19.00
2023-01-05T15:15:48.629Z,20.52
2023-01-05T15:18:30.855Z,14.13
2023-01-05T15:21:18.432Z,14.20
2023-01-05T15:24:12.185Z,14.43
2023-01-05T15:27:09.545Z,11.48
2023-01-05T15:30:21.722Z,15.45
2023-01-05T15:33:04.736Z,13.93
2023-01-05T15:36:03.536Z,14.05
2023-01-05T15:38:39.014Z,17.05
2023-01-05T15:41:17.711Z,16.50
2023-01-05T15:43:45.737Z,14.40
2023-01-05T15:46:24.791Z,17.23
2023-01-05T15:49:01.771Z,20.77
2023-01-05T15:51:40.260Z,21.27
2023-01-05T15:54:28.686Z,21.70
2023-01-05T15:56:56.955Z,23.10
2023-01-05T15:59:46.520Z,24.10
2023-01-05T16:02:36.053Z,24.83
2023-01-05T16:05:17.988Z,16.40
2023-01-05T16:07:54.638Z,16.35
2023-01-05T16:10:51.905Z,16.50
2023-01-05T16:13:30.060Z,15.27
2023-01-05T16:16:04.018Z,18.45
2023-01-05T16:18:51.707Z,22.60
2023-01-05T16:21:40.400Z,24.48
2023-01-05T16:24:19.608Z,22.70
2023-01-05T16:26:48.075Z,17.73
2023-01-05T16:29:36.981Z,22.20
2023-01-05T16:32:06.473Z,24.38
2023-01-05T16:34:40.699Z,17.38
2023-01-05T16:37:25.746Z,21.33
2023-01-05T16:40:02.723Z,19.25
2023-01-05T16:42:46.962Z,23.23
2023-01-05T16:45:25.203Z,20.83
2023-01-05T16:48:00.632Z,19.98
2023-01-05T16:50:30.724Z,23.50
2023-01-05T16:53:12.663Z,21.00
2023-01-05T16:55:40.639Z,24.02
2023-01-05T16:58:37.373Z,24.58
2023-01-05T17:01:20.749Z,23.15
2023-01-05T17:03:54.674Z,19.13
2023-01-05T17:06:33.656Z,19.13
2023-01-05T17:09:09.988Z,22.38
2023-01-05T17:11:38.438Z,23.30
2023-01-05T17:14:14.886Z,18.65
2023-01-05T17:16:43.006Z,24.35
2023-01-05T17:19:23.971Z,22.73
2023-01-05T17:21:57.354Z,22.48
2023-01-05T17:24:33.987Z,23.63
2023-01-05T17:27:02.562Z,18.98
2023-01-05T17:29:38.599Z,18.30
2023-01-05T17:32:06.281Z,22.77
2023-01-05T17:34:40.615Z,21.35
2023-01-05T17:37:14.505Z,20.00
2023-01-05T17:39:47.717Z,19.35
2023-01-05T17:42:39.512Z,21.15
2023-01-05T17:45:07.092Z,22.20
2023-01-05T17:47:40.490Z,19.40
2023-01-05T17:50:08.521Z,25.52
2023-01-05T17:52:42.426Z,25.60
2023-01-05T17:55:09.758Z,21.33
2023-01-05T17:57:43.428Z,24.45
2023-01-05T18:00:25.421Z,23.20
2023-01-05T18:03:00.526Z,25.33
2023-01-05T18:05:27.663Z,26.00
2023-01-05T18:08:01.851Z,29.17
2023-01-05T18:10:29.533Z,29.23
2023-01-05T18:13:03.643Z,27.70
2023-01-05T18:15:30.891Z,28.83
2023-01-05T18:18:05.697Z,25.42
2023-01-05T18:20:39.557Z,25.27
2023-01-05T18:25:42.586Z,32.85
2023-01-05T18:28:10.433Z,33.45
2023-01-05T18:30:47.915Z,27.55
2023-01-05T18:33:21.596Z,35.75
2023-01-05T18:38:30.684Z,29.50
2023-01-05T18:41:04.606Z,31.98
2023-01-05T18:43:35.599Z,35.22
2023-01-05T18:46:09.562Z,29.40
2023-01-05T18:48:36.464Z,36.75
2023-01-05T18:51:14.479Z,38.97
2023-01-05T18:53:41.144Z,33.40
2023-01-05T18:56:17.454Z,32.45
2023-01-05T18:58:50.652Z,38.13
2023-01-05T19:01:25.614Z,34.45
2023-01-05T19:03:54.174Z,31.65
2023-01-05T19:06:31.474Z,43.40
2023-01-05T19:09:03.533Z,27.90
2023-01-05T19:11:37.837Z,29.33
2023-01-05T19:14:06.475Z,36.25
2023-01-05T19:16:41.472Z,36.75
2023-01-05T19:19:18.637Z,37.83
2023-01-05T19:21:46.218Z,31.23
2023-01-05T19:24:25.473Z,34.15
2023-01-05T19:26:59.578Z,32.70
2023-01-05T19:29:33.652Z,27.95
2023-01-05T19:32:00.699Z,35.15
2023-01-05T19:34:34.638Z,32.80
2023-01-05T19:37:03.691Z,32.88
2023-01-05T19:39:37.526Z,31.10
2023-01-05T19:42:04.765Z,33.40
2023-01-05T19:44:38.631Z,26.00
2023-01-05T19:47:05.540Z,28.33
2023-01-05T19:49:39.633Z,32.20
2023-01-05T19:52:06.363Z,28.40
2023-01-05T19:54:40.711Z,25.85
2023-01-05T19:57:08.069Z,29.42
2023-01-05T19:59:47.694Z,29.48
2023-01-05T20:02:21.879Z,27.08
2023-01-05T20:04:49.790Z,30.20
2023-01-05T20:07:23.681Z,24.83
2023-01-05T20:09:51.888Z,30.83
2023-01-05T20:12:26.178Z,29.33
2023-01-05T20:14:53.129Z,28.05
2023-01-05T20:17:28.633Z,29.20
2023-01-05T20:19:55.509Z,31.10
2023-01-05T20:22:29.781Z,28.48
2023-01-05T20:24:57.572Z,32.45
2023-01-05T20:27:37.349Z,27.67
2023-01-05T20:30:05.141Z,25.95
2023-01-05T20:32:41.588Z,17.83
2023-01-05T20:35:12.632Z,28.80
2023-01-05T20:37:47.078Z,27.63
2023-01-05T20:40:20.911Z,24.70
2023-01-05T20:43:08.760Z,26.42
2023-01-05T20:45:52.321Z,23.10
2023-01-05T20:48:20.883Z,26.23
2023-01-05T20:50:58.825Z,24.90
2023-01-05T20:53:26.059Z,24.33
2023-01-05T20:56:00.759Z,29.35
2023-01-05T20:58:49.196Z,30.85
2023-01-05T21:01:23.667Z,25.35
2023-01-05T21:03:51.217Z,26.55
2023-01-05T21:06:26.930Z,26.35
2023-01-05T21:09:01.866Z,28.45
2023-01-05T21:11:36.901Z,26.33
2023-01-05T21:14:06.423Z,30.33
2023-01-05T21:16:43.751Z,24.88
2023-01-05T21:19:13.083Z,30.05
2023-01-05T21:21:46.720Z,25.25
2023-01-05T21:24:15.041Z,26.17
2023-01-05T21:26:43.291Z,26.83
2023-01-05T21:29:19.706Z,27.50
2023-01-05T21:31:53.549Z,28.58
2023-01-05T21:34:27.739Z,28.27
2023-01-05T21:36:55.333Z,28.98
2023-01-05T21:39:31.875Z,28.77
2023-01-05T21:42:17.772Z,32.67
2023-01-05T21:44:51.769Z,30.15
2023-01-05T21:47:18.763Z,24.88
2023-01-05T21:49:52.690Z,24.50
2023-01-05T21:52:38.542Z,27.80
2023-01-05T21:55:57.778Z,24.55
2023-01-05T21:58:24.833Z,21.40
2023-01-05T22:01:05.730Z,26.30
2023-01-05T22:03:33.606Z,25.38
2023-01-05T22:06:08.696Z,24.98
2023-01-05T22:08:36.100Z,28.77
2023-01-05T22:11:11.711Z,24.23
2023-01-05T22:13:41.354Z,27.35
2023-01-05T22:16:15.824Z,27.00
2023-01-05T22:18:43.239Z,29.50
2023-01-05T22:21:17.703Z,26.42
2023-01-05T22:23:46.363Z,25.65
2023-01-05T22:26:24.705Z,27.42
2023-01-05T22:28:52.525Z,25.52
2023-01-05T22:31:35.040Z,25.42
2023-01-05T22:34:09.943Z,27.75
2023-01-05T22:36:41.071Z,22.20
2023-01-05T22:39:14.740Z,29.02
2023-01-05T22:41:48.866Z,28.02
2023-01-05T22:44:22.833Z,22.38
2023-01-05T22:46:56.943Z,27.00
2023-01-05T22:49:30.556Z,24.98
2023-01-05T22:51:58.880Z,25.15
2023-01-05T22:54:32.719Z,22.23
2023-01-05T22:57:03.830Z,23.75
2023-01-05T22:59:43.881Z,22.55
2023-01-05T23:02:18.166Z,21.65
2023-01-05T23:04:51.699Z,22.85
2023-01-05T23:07:21.982Z,21.05
2023-01-05T23:09:55.872Z,22.75
2023-01-05T23:12:25.632Z,20.73
2023-01-05T23:14:52.723Z,19.02
2023-01-05T23:17:27.244Z,18.08
2023-01-05T23:19:54.127Z,18.00
2023-01-05T23:22:27.858Z,19.27
2023-01-05T23:24:55.133Z,16.73
2023-01-05T23:27:28.856Z,15.95
2023-01-05T23:29:56.059Z,16.52
2023-01-05T23:32:23.536Z,17.60
2023-01-05T23:34:56.849Z,14.05
2023-01-05T23:37:23.754Z,13.38
2023-01-05T23:39:57.719Z,13.45
2023-01-05T23:42:43.396Z,10.15
2023-01-05T23:45:17.974Z,12.73
2023-01-05T23:47:45.574Z,11.65
2023-01-05T23:50:19.802Z,11.38
2023-01-05T23:52:47.400Z,8.90
2023-01-05T23:55:20.604Z,9.65
2023-01-05T23:57:53.913Z,10.40
