createdAt,value
2022-09-07T00:02:44.929Z,59.58
2022-09-07T00:06:41.949Z,59.75
2022-09-07T00:10:39.095Z,59.96
2022-09-07T00:14:36.128Z,60.56
2022-09-07T00:18:33.379Z,59.88
2022-09-07T00:22:30.415Z,59.54
2022-09-07T00:26:30.353Z,60.05
2022-09-07T00:30:27.496Z,60.30
2022-09-07T00:34:24.527Z,60.24
2022-09-07T00:38:21.733Z,60.54
2022-09-07T00:42:23.093Z,60.49
2022-09-07T00:46:28.647Z,61.11
2022-09-07T00:50:42.887Z,61.32
2022-09-07T00:54:47.772Z,61.38
2022-09-07T00:58:45.057Z,61.08
2022-09-07T01:02:42.511Z,61.51
2022-09-07T01:06:41.151Z,62.29
2022-09-07T01:10:38.896Z,63.69
2022-09-07T01:14:41.893Z,63.45
2022-09-07T01:19:01.788Z,62.17
2022-09-07T01:23:16.468Z,61.87
2022-09-07T01:28:20.624Z,62.62
2022-09-07T01:32:53.763Z,63.87
2022-09-07T01:37:27.581Z,63.90
2022-09-07T01:42:01.495Z,63.26
2022-09-07T01:46:03.266Z,62.53
2022-09-07T01:50:18.972Z,63.07
2022-09-07T01:54:25.487Z,63.21
2022-09-07T01:58:33.330Z,63.19
2022-09-07T02:02:38.613Z,63.05
2022-09-07T02:06:50.345Z,63.40
2022-09-07T02:10:55.516Z,63.72
2022-09-07T02:15:04.202Z,63.48
2022-09-07T02:19:16.460Z,62.80
2022-09-07T02:23:28.970Z,62.12
2022-09-07T02:27:35.793Z,63.25
2022-09-07T02:31:33.659Z,63.79
2022-09-07T02:35:30.901Z,63.50
2022-09-07T02:39:28.002Z,63.36
2022-09-07T02:43:28.035Z,63.57
2022-09-07T02:47:46.141Z,63.32
2022-09-07T02:52:30.317Z,63.12
2022-09-07T02:56:56.037Z,63.39
2022-09-07T03:01:15.450Z,63.55
2022-09-07T03:05:24.745Z,63.92
2022-09-07T03:09:30.557Z,63.97
2022-09-07T03:13:29.728Z,63.77
2022-09-07T03:17:26.828Z,64.21
2022-09-07T03:21:24.013Z,64.32
2022-09-07T03:25:22.917Z,64.25
2022-09-07T03:29:20.412Z,64.41
2022-09-07T03:33:17.642Z,64.33
2022-09-07T03:37:14.923Z,65.02
2022-09-07T03:41:12.619Z,64.74
2022-09-07T03:45:10.599Z,64.73
2022-09-07T03:49:07.572Z,64.52
2022-09-07T03:53:04.566Z,64.29
2022-09-07T03:57:01.686Z,64.62
2022-09-07T04:01:01.029Z,64.33
2022-09-07T04:04:58.180Z,63.80
2022-09-07T04:08:56.752Z,63.77
2022-09-07T04:12:53.769Z,63.29
2022-09-07T04:16:51.109Z,63.86
2022-09-07T04:20:50.823Z,63.47
2022-09-07T04:24:50.140Z,64.39
2022-09-07T04:28:48.157Z,63.69
2022-09-07T04:32:47.776Z,63.70
2022-09-07T04:36:44.814Z,64.04
2022-09-07T04:40:42.170Z,63.48
2022-09-07T04:44:39.307Z,63.88
2022-09-07T04:48:36.646Z,64.07
2022-09-07T04:52:33.658Z,63.78
2022-09-07T04:56:32.530Z,63.56
2022-09-07T05:00:29.628Z,64.11
2022-09-07T05:04:26.653Z,63.82
2022-09-07T05:08:23.762Z,64.36
2022-09-07T05:12:20.839Z,63.42
2022-09-07T05:16:22.000Z,62.88
2022-09-07T05:20:20.485Z,62.70
2022-09-07T05:24:18.395Z,62.80
2022-09-07T05:28:19.275Z,62.97
2022-09-07T05:32:16.604Z,62.78
2022-09-07T05:36:14.000Z,62.26
2022-09-07T05:40:11.818Z,60.75
2022-09-07T05:48:26.383Z,58.35
2022-09-07T05:52:23.528Z,57.56
2022-09-07T05:56:20.505Z,57.15
2022-09-07T06:00:17.546Z,57.30
2022-09-07T06:04:14.588Z,57.27
2022-09-07T06:08:11.579Z,56.73
2022-09-07T06:12:08.579Z,56.27
2022-09-07T06:16:08.497Z,56.90
2022-09-07T06:20:07.498Z,56.42
2022-09-07T06:24:06.196Z,55.00
2022-09-07T06:28:03.682Z,53.79
2022-09-07T06:36:21.154Z,54.09
2022-09-07T06:40:18.161Z,54.86
2022-09-07T06:44:15.206Z,54.76
2022-09-07T06:48:12.229Z,54.63
2022-09-07T06:52:09.207Z,54.81
2022-09-07T06:56:09.913Z,54.53
2022-09-07T07:00:07.541Z,53.63
2022-09-07T07:04:04.669Z,54.31
2022-09-07T07:08:01.790Z,54.43
2022-09-07T07:11:58.790Z,54.53
2022-09-07T07:16:14.686Z,54.26
2022-09-07T07:20:11.762Z,55.31
2022-09-07T07:24:08.956Z,54.36
2022-09-07T07:32:23.351Z,51.43
2022-09-07T07:36:27.051Z,50.96
2022-09-07T07:40:27.684Z,49.53
2022-09-07T07:44:27.377Z,49.56
2022-09-07T07:57:03.137Z,48.84
2022-09-07T08:01:08.305Z,48.88
2022-09-07T08:05:05.917Z,48.50
2022-09-07T08:09:02.886Z,48.37
2022-09-07T08:13:00.342Z,48.56
2022-09-07T08:16:57.339Z,48.29
2022-09-07T08:20:58.709Z,47.95
2022-09-07T08:24:55.681Z,47.47
2022-09-07T08:28:52.939Z,45.62
2022-09-07T08:32:49.900Z,45.91
2022-09-07T08:36:46.841Z,46.51
2022-09-07T08:40:44.304Z,46.31
2022-09-07T08:45:12.709Z,45.46
2022-09-07T08:49:47.735Z,44.92
2022-09-07T08:53:48.655Z,44.39
2022-09-07T08:58:04.333Z,46.09
2022-09-07T09:06:46.350Z,44.57
2022-09-07T09:11:10.858Z,41.84
2022-09-07T09:15:31.177Z,41.28
2022-09-07T09:19:46.215Z,40.65
2022-09-07T09:23:51.288Z,38.43
2022-09-07T09:27:50.143Z,37.97
2022-09-07T09:31:47.467Z,37.78
2022-09-07T09:35:50.087Z,36.71
2022-09-07T09:40:02.190Z,36.81
2022-09-07T09:44:00.470Z,35.29
2022-09-07T09:48:00.073Z,33.44
2022-09-07T09:56:15.448Z,32.81
2022-09-07T10:00:29.338Z,31.82
2022-09-07T10:04:34.913Z,31.08
2022-09-07T10:08:37.176Z,31.66
2022-09-07T10:12:37.122Z,31.70
2022-09-07T10:16:42.919Z,31.72
2022-09-07T10:20:39.908Z,30.87
2022-09-07T10:24:40.288Z,29.43
2022-09-07T10:33:10.353Z,27.42
2022-09-07T10:37:12.712Z,27.31
2022-09-07T10:41:11.600Z,26.75
2022-09-07T10:45:30.280Z,25.29
2022-09-07T10:54:54.891Z,24.63
2022-09-07T11:04:47.758Z,23.43
2022-09-07T11:13:24.175Z,23.44
2022-09-07T11:17:26.594Z,23.33
2022-09-07T11:26:07.838Z,23.85
2022-09-07T11:30:29.934Z,22.39
2022-09-07T11:34:36.629Z,22.70
2022-09-07T11:38:42.064Z,22.82
2022-09-07T11:42:51.497Z,24.10
2022-09-07T11:46:55.885Z,25.02
2022-09-07T11:51:02.459Z,26.26
2022-09-07T11:55:11.778Z,28.71
2022-09-07T12:00:11.090Z,27.76
2022-09-07T12:04:41.858Z,25.96
2022-09-07T12:09:11.375Z,23.26
2022-09-07T12:13:35.516Z,22.96
2022-09-07T12:18:26.711Z,22.61
2022-09-07T12:22:23.698Z,22.69
2022-09-07T12:26:36.066Z,21.99
2022-09-07T12:30:36.067Z,21.97
2022-09-07T12:34:33.043Z,21.27
2022-09-07T12:38:34.044Z,21.43
2022-09-07T12:42:32.673Z,23.40
2022-09-07T12:46:34.972Z,23.77
2022-09-07T12:51:01.240Z,22.79
2022-09-07T12:55:29.132Z,22.30
2022-09-07T13:00:03.463Z,22.38
2022-09-07T13:04:27.026Z,23.62
2022-09-07T13:09:06.451Z,22.66
2022-09-07T13:13:16.850Z,22.36
2022-09-07T13:17:33.027Z,22.32
2022-09-07T13:21:51.027Z,23.37
2022-09-07T13:25:54.311Z,23.28
2022-09-07T13:30:05.063Z,23.43
2022-09-07T13:34:34.012Z,23.34
2022-09-07T13:38:35.588Z,23.93
2022-09-07T13:42:35.872Z,22.93
2022-09-07T13:47:13.486Z,22.44
2022-09-07T13:51:52.172Z,21.93
2022-09-07T13:55:58.908Z,21.91
2022-09-07T13:59:57.239Z,22.79
2022-09-07T14:03:56.194Z,23.09
2022-09-07T14:07:53.177Z,22.00
2022-09-07T14:11:56.502Z,22.75
2022-09-07T14:15:53.458Z,23.10
2022-09-07T14:19:51.991Z,23.48
2022-09-07T14:23:51.491Z,24.73
2022-09-07T14:27:49.874Z,25.37
2022-09-07T14:31:47.041Z,25.44
2022-09-07T14:35:44.379Z,23.49
2022-09-07T14:39:46.267Z,22.79
2022-09-07T14:43:56.271Z,23.02
2022-09-07T14:47:56.445Z,23.26
2022-09-07T14:51:54.906Z,21.99
2022-09-07T14:56:03.522Z,22.56
2022-09-07T15:00:32.122Z,21.95
2022-09-07T15:04:31.311Z,21.77
2022-09-07T15:08:47.026Z,23.26
2022-09-07T15:12:47.312Z,23.82
2022-09-07T15:21:13.788Z,22.80
2022-09-07T15:25:11.636Z,22.55
2022-09-07T15:29:11.581Z,23.33
2022-09-07T15:33:09.183Z,23.69
2022-09-07T15:38:01.114Z,22.80
2022-09-07T15:41:24.571Z,22.56
2022-09-07T15:45:21.759Z,22.41
2022-09-07T15:49:18.756Z,22.49
2022-09-07T15:57:56.734Z,23.00
2022-09-07T16:01:51.938Z,23.37
2022-09-07T16:05:49.420Z,23.93
2022-09-07T16:09:49.223Z,24.37
2022-09-07T16:13:54.838Z,24.32
2022-09-07T16:17:53.823Z,24.97
2022-09-07T16:21:51.132Z,25.10
2022-09-07T16:26:01.240Z,25.40
2022-09-07T16:29:59.594Z,25.97
2022-09-07T16:33:58.161Z,26.86
2022-09-07T16:42:12.280Z,27.80
2022-09-07T16:46:14.729Z,28.88
2022-09-07T16:50:11.717Z,29.76
2022-09-07T16:54:13.876Z,30.08
2022-09-07T17:02:27.849Z,30.96
2022-09-07T17:06:28.551Z,31.79
2022-09-07T17:10:26.252Z,31.92
2022-09-07T17:14:23.233Z,32.70
2022-09-07T17:19:28.869Z,34.75
2022-09-07T17:22:39.685Z,35.90
2022-09-07T17:26:39.515Z,36.12
2022-09-07T17:30:39.475Z,35.75
2022-09-07T17:34:36.874Z,36.47
2022-09-07T17:47:12.981Z,37.60
2022-09-07T17:51:10.825Z,38.01
2022-09-07T17:55:08.144Z,39.01
2022-09-07T18:03:22.257Z,39.37
2022-09-07T18:07:19.258Z,39.84
2022-09-07T18:15:42.484Z,40.75
2022-09-07T18:19:39.703Z,43.12
2022-09-07T18:23:39.790Z,43.85
2022-09-07T18:27:37.865Z,43.92
2022-09-07T18:31:35.071Z,43.98
2022-09-07T18:35:32.347Z,44.32
2022-09-07T18:39:29.775Z,45.15
2022-09-07T18:43:27.949Z,45.39
2022-09-07T18:47:28.796Z,45.67
2022-09-07T18:51:26.736Z,45.73
2022-09-07T18:55:24.238Z,46.05
2022-09-07T18:59:21.319Z,46.59
2022-09-07T19:03:18.298Z,46.03
2022-09-07T19:07:15.581Z,46.13
2022-09-07T19:11:24.168Z,46.66
2022-09-07T19:15:21.121Z,47.02
2022-09-07T19:19:18.210Z,47.43
2022-09-07T19:23:15.220Z,47.29
2022-09-07T19:27:12.363Z,47.80
2022-09-07T19:31:09.455Z,48.12
2022-09-07T19:35:06.888Z,48.33
2022-09-07T19:39:05.787Z,48.12
2022-09-07T19:43:03.155Z,48.76
2022-09-07T19:47:01.008Z,48.82
2022-09-07T19:51:04.352Z,49.03
2022-09-07T19:55:03.494Z,49.25
2022-09-07T19:59:00.466Z,49.39
2022-09-07T20:02:57.785Z,50.42
2022-09-07T20:06:54.704Z,50.60
2022-09-07T20:10:51.686Z,50.63
2022-09-07T20:14:48.679Z,50.93
2022-09-07T20:18:46.419Z,51.08
2022-09-07T20:22:43.450Z,51.20
2022-09-07T20:26:40.491Z,51.80
2022-09-07T20:30:43.884Z,51.76
2022-09-07T20:34:40.865Z,52.00
2022-09-07T20:38:44.346Z,52.02
2022-09-07T20:42:41.290Z,52.28
2022-09-07T20:46:38.367Z,52.35
2022-09-07T20:50:35.468Z,53.06
2022-09-07T20:54:35.082Z,52.53
2022-09-07T20:58:33.265Z,52.60
2022-09-07T21:02:31.562Z,52.47
2022-09-07T21:06:31.185Z,52.43
2022-09-07T21:10:28.173Z,52.56
2022-09-07T21:14:25.417Z,52.85
2022-09-07T21:18:22.928Z,53.02
2022-09-07T21:22:19.938Z,53.61
2022-09-07T21:26:20.986Z,53.27
2022-09-07T21:30:18.220Z,53.27
2022-09-07T21:34:16.391Z,53.39
2022-09-07T21:38:13.383Z,53.83
2022-09-07T21:42:10.489Z,53.84
2022-09-07T21:46:10.532Z,53.93
2022-09-07T21:50:08.025Z,53.89
2022-09-07T21:54:05.312Z,54.03
2022-09-07T21:58:02.320Z,54.01
2022-09-07T22:01:59.395Z,53.92
2022-09-07T22:05:56.437Z,54.15
2022-09-07T22:09:55.165Z,53.89
2022-09-07T22:13:57.633Z,53.77
2022-09-07T22:17:55.275Z,54.24
2022-09-07T22:21:53.439Z,53.95
2022-09-07T22:25:53.369Z,53.88
2022-09-07T22:29:50.355Z,53.17
2022-09-07T22:33:49.870Z,52.76
2022-09-07T22:37:46.927Z,53.17
2022-09-07T22:41:45.562Z,53.86
2022-09-07T22:45:42.481Z,53.99
2022-09-07T22:49:39.451Z,54.06
2022-09-07T22:53:40.350Z,54.14
2022-09-07T22:57:37.554Z,53.80
2022-09-07T23:01:36.517Z,54.25
2022-09-07T23:05:37.283Z,55.33
2022-09-07T23:09:34.433Z,57.81
2022-09-07T23:13:33.371Z,58.80
2022-09-07T23:17:31.108Z,59.71
2022-09-07T23:21:28.621Z,62.36
2022-09-07T23:25:29.652Z,63.50
2022-09-07T23:29:26.686Z,63.25
2022-09-07T23:33:23.840Z,64.13
2022-09-07T23:37:21.164Z,66.33
2022-09-07T23:41:18.122Z,65.84
2022-09-07T23:45:17.645Z,66.51
2022-09-07T23:49:14.744Z,65.19
2022-09-07T23:53:13.058Z,65.56
2022-09-07T23:57:10.111Z,65.52
