createdAt,value
2022-09-15T00:00:53.354Z,971.90
2022-09-15T00:01:54.017Z,971.88
2022-09-15T00:02:53.359Z,971.89
2022-09-15T00:03:53.377Z,971.95
2022-09-15T00:04:53.386Z,971.91
2022-09-15T00:05:52.997Z,971.94
2022-09-15T00:06:53.006Z,971.90
2022-09-15T00:07:53.877Z,971.92
2022-09-15T00:08:52.986Z,971.95
2022-09-15T00:09:52.967Z,971.98
2022-09-15T00:10:53.254Z,971.94
2022-09-15T00:11:52.956Z,971.97
2022-09-15T00:12:53.656Z,972.00
2022-09-15T00:13:53.386Z,971.98
2022-09-15T00:14:53.731Z,971.96
2022-09-15T00:15:53.627Z,972.01
2022-09-15T00:16:53.938Z,972.00
2022-09-15T00:17:52.902Z,972.00
2022-09-15T00:18:53.156Z,971.97
2022-09-15T00:19:52.838Z,972.02
2022-09-15T00:20:52.846Z,972.00
2022-09-15T00:21:52.827Z,971.99
2022-09-15T00:22:52.816Z,971.97
2022-09-15T00:23:53.627Z,971.98
2022-09-15T00:24:52.829Z,971.99
2022-09-15T00:25:52.777Z,971.98
2022-09-15T00:26:53.611Z,971.99
2022-09-15T00:27:52.748Z,971.97
2022-09-15T00:28:52.811Z,972.00
2022-09-15T00:29:52.807Z,971.98
2022-09-15T00:30:52.886Z,971.99
2022-09-15T00:31:52.706Z,971.99
2022-09-15T00:32:52.707Z,972.00
2022-09-15T00:33:52.746Z,972.02
2022-09-15T00:34:52.786Z,972.01
2022-09-15T00:35:52.827Z,972.05
2022-09-15T00:36:52.674Z,972.07
2022-09-15T00:37:52.836Z,972.07
2022-09-15T00:38:52.637Z,972.08
2022-09-15T00:39:52.708Z,972.12
2022-09-15T00:40:52.627Z,972.10
2022-09-15T00:41:52.601Z,972.09
2022-09-15T00:42:52.588Z,972.13
2022-09-15T00:43:52.777Z,972.12
2022-09-15T00:44:52.557Z,972.14
2022-09-15T00:45:53.364Z,972.10
2022-09-15T00:47:15.260Z,972.09
2022-09-15T00:47:53.525Z,972.11
2022-09-15T00:48:52.566Z,972.14
2022-09-15T00:49:54.867Z,972.09
2022-09-15T00:50:54.224Z,972.12
2022-09-15T00:51:52.650Z,972.13
2022-09-15T00:52:52.469Z,972.11
2022-09-15T00:53:52.437Z,972.13
2022-09-15T00:54:52.669Z,972.14
2022-09-15T00:55:52.657Z,972.13
2022-09-15T00:56:52.440Z,972.12
2022-09-15T00:57:53.178Z,972.10
2022-09-15T00:58:52.472Z,972.13
2022-09-15T00:59:52.367Z,972.06
2022-09-15T01:00:52.421Z,972.09
2022-09-15T01:01:52.389Z,972.10
2022-09-15T01:02:52.568Z,972.09
2022-09-15T01:03:52.322Z,972.08
2022-09-15T01:04:56.088Z,972.11
2022-09-15T01:05:53.398Z,972.08
2022-09-15T01:06:52.369Z,972.14
2022-09-15T01:07:53.238Z,972.09
2022-09-15T01:08:52.447Z,972.11
2022-09-15T01:09:52.867Z,972.07
2022-09-15T01:10:52.258Z,972.06
2022-09-15T01:11:52.238Z,972.10
2022-09-15T01:12:52.228Z,972.09
2022-09-15T01:13:52.249Z,972.14
2022-09-15T01:14:52.209Z,972.10
2022-09-15T01:15:52.196Z,972.13
2022-09-15T01:16:53.074Z,972.15
2022-09-15T01:17:53.048Z,972.16
2022-09-15T01:18:52.949Z,972.11
2022-09-15T01:19:52.148Z,972.12
2022-09-15T01:20:52.128Z,972.15
2022-09-15T01:21:55.617Z,972.16
2022-09-15T01:22:53.102Z,972.12
2022-09-15T01:23:52.171Z,972.17
2022-09-15T01:24:52.898Z,972.14
2022-09-15T01:25:52.108Z,972.15
2022-09-15T01:26:52.129Z,972.18
2022-09-15T01:27:52.266Z,972.21
2022-09-15T01:28:52.037Z,972.22
2022-09-15T01:29:52.357Z,972.23
2022-09-15T01:30:52.008Z,972.20
2022-09-15T01:31:52.028Z,972.23
2022-09-15T01:32:52.357Z,972.24
2022-09-15T01:33:51.987Z,972.22
2022-09-15T01:34:51.989Z,972.27
2022-09-15T01:35:51.960Z,972.27
2022-09-15T01:36:52.079Z,972.22
2022-09-15T01:37:52.660Z,972.22
2022-09-15T01:38:52.992Z,972.21
2022-09-15T01:39:51.952Z,972.19
2022-09-15T01:40:51.903Z,972.28
2022-09-15T01:41:51.889Z,972.22
2022-09-15T01:42:51.868Z,972.20
2022-09-15T01:43:51.916Z,972.23
2022-09-15T01:44:51.857Z,972.23
2022-09-15T01:45:51.895Z,972.24
2022-09-15T01:46:51.889Z,972.25
2022-09-15T01:47:51.825Z,972.28
2022-09-15T01:48:51.878Z,972.27
2022-09-15T01:49:51.798Z,972.27
2022-09-15T01:50:51.839Z,972.23
2022-09-15T01:51:51.798Z,972.24
2022-09-15T01:52:51.761Z,972.29
2022-09-15T01:53:51.855Z,972.24
2022-09-15T01:54:51.724Z,972.27
2022-09-15T01:55:51.729Z,972.23
2022-09-15T01:56:51.734Z,972.24
2022-09-15T01:57:52.393Z,972.22
2022-09-15T01:58:52.490Z,972.24
2022-09-15T01:59:52.613Z,972.24
2022-09-15T02:00:51.739Z,972.25
2022-09-15T02:01:52.070Z,972.29
2022-09-15T02:02:51.629Z,972.27
2022-09-15T02:03:51.632Z,972.28
2022-09-15T02:04:51.623Z,972.30
2022-09-15T02:05:51.641Z,972.28
2022-09-15T02:06:51.590Z,972.31
2022-09-15T02:07:51.600Z,972.32
2022-09-15T02:08:52.492Z,972.30
2022-09-15T02:09:52.420Z,972.28
2022-09-15T02:10:51.538Z,972.31
2022-09-15T02:11:51.641Z,972.29
2022-09-15T02:12:51.521Z,972.28
2022-09-15T02:13:51.528Z,972.27
2022-09-15T02:14:51.665Z,972.29
2022-09-15T02:15:51.500Z,972.30
2022-09-15T02:16:51.508Z,972.34
2022-09-15T02:17:51.690Z,972.35
2022-09-15T02:18:51.469Z,972.35
2022-09-15T02:19:52.226Z,972.36
2022-09-15T02:20:51.470Z,972.37
2022-09-15T02:21:51.432Z,972.35
2022-09-15T02:22:51.430Z,972.36
2022-09-15T02:23:51.477Z,972.39
2022-09-15T02:24:52.249Z,972.34
2022-09-15T02:25:51.420Z,972.40
2022-09-15T02:26:51.369Z,972.37
2022-09-15T02:27:51.409Z,972.34
2022-09-15T02:28:52.168Z,972.33
2022-09-15T02:29:51.379Z,972.34
2022-09-15T02:30:51.419Z,972.33
2022-09-15T02:31:51.409Z,972.32
2022-09-15T02:32:51.299Z,972.35
2022-09-15T02:33:51.299Z,972.33
2022-09-15T02:34:51.271Z,972.28
2022-09-15T02:35:51.270Z,972.29
2022-09-15T02:36:51.430Z,972.32
2022-09-15T02:37:51.259Z,972.35
2022-09-15T02:38:51.349Z,972.37
2022-09-15T02:39:52.143Z,972.34
2022-09-15T02:40:51.214Z,972.35
2022-09-15T02:41:52.173Z,972.34
2022-09-15T02:42:51.189Z,972.36
2022-09-15T02:43:51.429Z,972.38
2022-09-15T02:44:51.419Z,972.40
2022-09-15T02:45:51.228Z,972.33
2022-09-15T02:46:51.929Z,972.30
2022-09-15T02:47:51.160Z,972.32
2022-09-15T02:48:51.130Z,972.28
2022-09-15T02:49:51.920Z,972.28
2022-09-15T02:50:51.100Z,972.30
2022-09-15T02:51:51.098Z,972.26
2022-09-15T02:52:51.860Z,972.29
2022-09-15T02:53:51.217Z,972.26
2022-09-15T02:54:51.079Z,972.27
2022-09-15T02:55:51.058Z,972.27
2022-09-15T02:56:51.040Z,972.28
2022-09-15T02:57:51.773Z,972.31
2022-09-15T02:58:51.803Z,972.35
2022-09-15T02:59:51.061Z,972.33
2022-09-15T03:00:51.013Z,972.32
2022-09-15T03:01:51.034Z,972.37
2022-09-15T03:02:50.968Z,972.36
2022-09-15T03:03:51.690Z,972.40
2022-09-15T03:04:51.740Z,972.40
2022-09-15T03:05:50.951Z,972.36
2022-09-15T03:06:50.921Z,972.40
2022-09-15T03:07:50.930Z,972.39
2022-09-15T03:08:51.070Z,972.40
2022-09-15T03:09:50.938Z,972.40
2022-09-15T03:10:50.900Z,972.41
2022-09-15T03:11:50.884Z,972.48
2022-09-15T03:12:50.850Z,972.48
2022-09-15T03:13:50.861Z,972.45
2022-09-15T03:14:50.862Z,972.48
2022-09-15T03:15:51.012Z,972.47
2022-09-15T03:16:50.821Z,972.50
2022-09-15T03:17:50.818Z,972.50
2022-09-15T03:18:50.793Z,972.44
2022-09-15T03:19:50.830Z,972.47
2022-09-15T03:20:50.780Z,972.47
2022-09-15T03:21:50.780Z,972.47
2022-09-15T03:22:50.740Z,972.48
2022-09-15T03:23:50.837Z,972.52
2022-09-15T03:24:50.729Z,972.51
2022-09-15T03:25:51.511Z,972.51
2022-09-15T03:26:51.001Z,972.53
2022-09-15T03:27:50.702Z,972.54
2022-09-15T03:28:50.700Z,972.57
2022-09-15T03:29:50.690Z,972.57
2022-09-15T03:30:50.665Z,972.56
2022-09-15T03:31:50.731Z,972.57
2022-09-15T03:32:50.630Z,972.61
2022-09-15T03:33:50.639Z,972.58
2022-09-15T03:34:52.455Z,972.59
2022-09-15T03:35:51.014Z,972.56
2022-09-15T03:36:50.831Z,972.58
2022-09-15T03:37:50.589Z,972.56
2022-09-15T03:38:51.433Z,972.60
2022-09-15T03:39:50.638Z,972.58
2022-09-15T03:40:51.351Z,972.58
2022-09-15T03:41:51.260Z,972.57
2022-09-15T03:42:51.418Z,972.59
2022-09-15T03:43:50.564Z,972.60
2022-09-15T03:44:51.220Z,972.58
2022-09-15T03:45:50.989Z,972.59
2022-09-15T03:46:50.490Z,972.57
2022-09-15T03:47:51.191Z,972.57
2022-09-15T03:48:50.470Z,972.58
2022-09-15T03:49:51.256Z,972.57
2022-09-15T03:50:50.579Z,972.61
2022-09-15T03:51:50.737Z,972.61
2022-09-15T03:52:53.595Z,972.59
2022-09-15T03:53:51.490Z,972.62
2022-09-15T03:54:51.165Z,972.61
2022-09-15T03:55:50.910Z,972.58
2022-09-15T03:56:50.372Z,972.57
2022-09-15T03:57:50.390Z,972.59
2022-09-15T03:58:50.371Z,972.63
2022-09-15T03:59:50.391Z,972.57
2022-09-15T04:00:51.298Z,972.60
2022-09-15T04:01:50.424Z,972.60
2022-09-15T04:02:50.332Z,972.59
2022-09-15T04:03:51.474Z,972.61
2022-09-15T04:04:51.091Z,972.56
2022-09-15T04:05:51.002Z,972.56
2022-09-15T04:06:51.164Z,972.62
2022-09-15T04:07:51.073Z,972.58
2022-09-15T04:08:50.309Z,972.57
2022-09-15T04:09:50.828Z,972.56
2022-09-15T04:10:51.032Z,972.52
2022-09-15T04:11:50.212Z,972.55
2022-09-15T04:12:51.100Z,972.56
2022-09-15T04:13:51.033Z,972.57
2022-09-15T04:14:50.171Z,972.55
2022-09-15T04:15:50.193Z,972.58
2022-09-15T04:16:50.969Z,972.59
2022-09-15T04:17:50.162Z,972.60
2022-09-15T04:18:50.131Z,972.63
2022-09-15T04:19:50.132Z,972.67
2022-09-15T04:20:50.112Z,972.66
2022-09-15T04:21:50.164Z,972.66
2022-09-15T04:22:50.906Z,972.68
2022-09-15T04:23:50.113Z,972.64
2022-09-15T04:24:50.121Z,972.71
2022-09-15T04:25:50.050Z,972.68
2022-09-15T04:26:50.771Z,972.63
2022-09-15T04:27:50.079Z,972.66
2022-09-15T04:28:50.001Z,972.61
2022-09-15T04:29:50.851Z,972.59
2022-09-15T04:30:50.912Z,972.63
2022-09-15T04:31:50.060Z,972.63
2022-09-15T04:32:50.068Z,972.66
2022-09-15T04:33:50.870Z,972.64
2022-09-15T04:34:50.655Z,972.58
2022-09-15T04:35:49.952Z,972.63
2022-09-15T04:36:49.944Z,972.62
2022-09-15T04:37:49.910Z,972.62
2022-09-15T04:38:50.741Z,972.61
2022-09-15T04:39:49.960Z,972.63
2022-09-15T04:40:49.883Z,972.61
2022-09-15T04:41:50.610Z,972.66
2022-09-15T04:42:50.770Z,972.66
2022-09-15T04:43:49.902Z,972.71
2022-09-15T04:44:50.580Z,972.72
2022-09-15T04:45:50.601Z,972.76
2022-09-15T04:46:50.708Z,972.76
2022-09-15T04:47:50.555Z,972.78
2022-09-15T04:48:50.131Z,972.79
2022-09-15T04:49:49.780Z,972.78
2022-09-15T04:50:49.751Z,972.79
2022-09-15T04:51:49.882Z,972.78
2022-09-15T04:52:49.934Z,972.75
2022-09-15T04:53:49.768Z,972.76
2022-09-15T04:54:49.728Z,972.80
2022-09-15T04:55:50.410Z,972.76
2022-09-15T04:56:49.801Z,972.77
2022-09-15T04:57:50.613Z,972.77
2022-09-15T04:58:49.660Z,972.73
2022-09-15T04:59:50.430Z,972.77
2022-09-15T05:00:50.470Z,972.77
2022-09-15T05:01:50.513Z,972.79
2022-09-15T05:02:49.633Z,972.82
2022-09-15T05:03:50.568Z,972.82
2022-09-15T05:04:50.310Z,972.83
2022-09-15T05:05:49.616Z,972.88
2022-09-15T05:06:49.614Z,972.83
2022-09-15T05:07:50.425Z,972.85
2022-09-15T05:08:49.561Z,972.88
2022-09-15T05:09:50.342Z,972.87
2022-09-15T05:10:49.651Z,972.89
2022-09-15T05:11:49.532Z,972.88
2022-09-15T05:12:49.706Z,972.92
2022-09-15T05:13:49.530Z,972.92
2022-09-15T05:14:50.262Z,972.91
2022-09-15T05:15:50.353Z,972.89
2022-09-15T05:16:50.333Z,972.90
2022-09-15T05:17:50.230Z,972.92
2022-09-15T05:18:49.451Z,972.94
2022-09-15T05:19:50.162Z,972.93
2022-09-15T05:20:50.209Z,972.97
2022-09-15T05:21:49.429Z,972.97
2022-09-15T05:22:49.410Z,973.02
2022-09-15T05:23:50.187Z,972.99
2022-09-15T05:24:50.186Z,973.03
2022-09-15T05:25:49.381Z,972.97
2022-09-15T05:26:49.370Z,973.00
2022-09-15T05:27:49.360Z,973.00
2022-09-15T05:28:50.213Z,973.04
2022-09-15T05:29:50.106Z,973.05
2022-09-15T05:30:49.415Z,973.04
2022-09-15T05:31:49.548Z,973.02
2022-09-15T05:32:49.590Z,973.03
2022-09-15T05:33:49.979Z,973.03
2022-09-15T05:34:49.287Z,973.05
2022-09-15T05:35:49.570Z,973.07
2022-09-15T05:36:49.582Z,973.07
2022-09-15T05:37:49.239Z,973.03
2022-09-15T05:38:49.280Z,973.06
2022-09-15T05:39:49.971Z,973.08
2022-09-15T05:40:49.289Z,973.04
2022-09-15T05:41:49.979Z,973.02
2022-09-15T05:42:49.879Z,973.05
2022-09-15T05:43:50.040Z,973.11
2022-09-15T05:44:49.950Z,973.12
2022-09-15T05:45:49.856Z,973.07
2022-09-15T05:46:50.068Z,973.11
2022-09-15T05:47:49.099Z,973.12
2022-09-15T05:48:49.244Z,973.15
2022-09-15T05:49:49.090Z,973.14
2022-09-15T05:50:49.761Z,973.17
2022-09-15T05:51:49.781Z,973.16
2022-09-15T05:52:49.050Z,973.17
2022-09-15T05:53:49.190Z,973.15
2022-09-15T05:54:49.039Z,973.18
2022-09-15T05:55:49.134Z,973.24
2022-09-15T05:56:49.059Z,973.23
2022-09-15T05:57:49.205Z,973.18
2022-09-15T05:58:49.082Z,973.16
2022-09-15T05:59:49.812Z,973.18
2022-09-15T06:00:49.689Z,973.17
2022-09-15T06:01:49.754Z,973.22
2022-09-15T06:02:49.875Z,973.20
2022-09-15T06:03:49.659Z,973.23
2022-09-15T06:04:49.816Z,973.18
2022-09-15T06:05:48.909Z,973.24
2022-09-15T06:06:49.629Z,973.22
2022-09-15T06:07:49.782Z,973.21
2022-09-15T06:08:50.034Z,973.21
2022-09-15T06:09:49.589Z,973.24
2022-09-15T06:10:49.610Z,973.24
2022-09-15T06:11:48.830Z,973.25
2022-09-15T06:12:48.902Z,973.31
2022-09-15T06:13:49.730Z,973.27
2022-09-15T06:14:48.825Z,973.26
2022-09-15T06:15:49.570Z,973.31
2022-09-15T06:16:49.549Z,973.30
2022-09-15T06:17:48.769Z,973.22
2022-09-15T06:18:48.778Z,973.18
2022-09-15T06:19:48.758Z,973.19
2022-09-15T06:20:49.562Z,973.16
2022-09-15T06:21:49.460Z,973.15
2022-09-15T06:22:49.488Z,973.16
2022-09-15T06:23:50.918Z,973.13
2022-09-15T06:24:48.699Z,973.18
2022-09-15T06:25:49.588Z,973.20
2022-09-15T06:26:49.359Z,973.19
2022-09-15T06:27:48.880Z,973.19
2022-09-15T06:28:48.651Z,973.20
2022-09-15T06:29:48.901Z,973.23
2022-09-15T06:30:48.909Z,973.20
2022-09-15T06:31:49.018Z,973.27
2022-09-15T06:32:48.648Z,973.30
2022-09-15T06:33:48.627Z,973.28
2022-09-15T06:34:48.580Z,973.31
2022-09-15T06:35:48.857Z,973.33
2022-09-15T06:36:48.549Z,973.29
2022-09-15T06:37:49.322Z,973.31
2022-09-15T06:38:48.522Z,973.30
2022-09-15T06:39:48.539Z,973.31
2022-09-15T06:40:48.501Z,973.39
2022-09-15T06:42:01.724Z,973.33
2022-09-15T06:42:50.265Z,973.32
2022-09-15T06:43:49.477Z,973.37
2022-09-15T06:44:48.480Z,973.36
2022-09-15T06:45:49.256Z,973.41
2022-09-15T06:46:49.225Z,973.35
2022-09-15T06:48:02.061Z,973.33
2022-09-15T06:48:49.483Z,973.37
2022-09-15T06:49:48.520Z,973.35
2022-09-15T06:50:48.419Z,973.33
2022-09-15T06:51:48.376Z,973.29
2022-09-15T06:52:48.539Z,973.30
2022-09-15T06:53:48.547Z,973.24
2022-09-15T06:54:48.380Z,973.26
2022-09-15T06:55:48.340Z,973.28
2022-09-15T06:56:48.345Z,973.26
2022-09-15T06:57:48.370Z,973.29
2022-09-15T06:58:48.389Z,973.29
2022-09-15T06:59:48.310Z,973.28
2022-09-15T07:00:48.338Z,973.30
2022-09-15T07:01:48.296Z,973.35
2022-09-15T07:02:48.549Z,973.36
2022-09-15T07:03:49.082Z,973.38
2022-09-15T07:04:49.178Z,973.38
2022-09-15T07:05:49.082Z,973.36
2022-09-15T07:06:48.617Z,973.37
2022-09-15T07:07:48.179Z,973.33
2022-09-15T07:08:48.491Z,973.42
2022-09-15T07:09:49.245Z,973.42
2022-09-15T07:10:48.169Z,973.43
2022-09-15T07:11:48.208Z,973.42
2022-09-15T07:12:48.919Z,973.44
2022-09-15T07:13:48.290Z,973.46
2022-09-15T07:14:48.129Z,973.47
2022-09-15T07:15:48.100Z,973.46
2022-09-15T07:16:48.151Z,973.45
2022-09-15T07:17:48.104Z,973.47
2022-09-15T07:18:48.069Z,973.49
2022-09-15T07:19:48.235Z,973.50
2022-09-15T07:20:48.048Z,973.58
2022-09-15T07:21:48.019Z,973.55
2022-09-15T07:22:48.031Z,973.55
2022-09-15T07:23:48.754Z,973.50
2022-09-15T07:24:48.100Z,973.54
2022-09-15T07:25:48.703Z,973.51
2022-09-15T07:26:48.854Z,973.55
2022-09-15T07:27:47.977Z,973.51
2022-09-15T07:28:48.667Z,973.54
2022-09-15T07:29:47.929Z,973.54
2022-09-15T07:30:47.956Z,973.58
2022-09-15T07:31:47.934Z,973.56
2022-09-15T07:32:48.060Z,973.58
2022-09-15T07:33:48.713Z,973.54
2022-09-15T07:34:48.109Z,973.57
2022-09-15T07:35:47.948Z,973.58
2022-09-15T07:36:47.864Z,973.61
2022-09-15T07:37:47.839Z,973.62
2022-09-15T07:38:47.906Z,973.60
2022-09-15T07:39:48.691Z,973.59
2022-09-15T07:40:47.950Z,973.61
2022-09-15T07:41:47.848Z,973.61
2022-09-15T07:42:47.831Z,973.60
2022-09-15T07:43:47.781Z,973.58
2022-09-15T07:44:47.781Z,973.65
2022-09-15T07:45:48.620Z,973.68
2022-09-15T07:46:47.809Z,973.66
2022-09-15T07:47:47.989Z,973.63
2022-09-15T07:48:48.389Z,973.64
2022-09-15T07:49:47.699Z,973.66
2022-09-15T07:50:48.608Z,973.69
2022-09-15T07:51:47.682Z,973.71
2022-09-15T07:52:47.929Z,973.69
2022-09-15T07:53:47.657Z,973.70
2022-09-15T07:54:47.672Z,973.75
2022-09-15T07:55:48.040Z,973.75
2022-09-15T07:56:48.538Z,973.77
2022-09-15T07:57:48.060Z,973.75
2022-09-15T07:58:47.618Z,973.75
2022-09-15T07:59:47.612Z,973.78
2022-09-15T08:00:47.633Z,973.78
2022-09-15T08:01:48.436Z,973.76
2022-09-15T08:02:48.001Z,973.82
2022-09-15T08:03:47.549Z,973.81
2022-09-15T08:04:47.540Z,973.82
2022-09-15T08:05:48.443Z,973.80
2022-09-15T08:06:48.355Z,973.81
2022-09-15T08:07:47.614Z,973.80
2022-09-15T08:08:47.499Z,973.77
2022-09-15T08:09:47.555Z,973.78
2022-09-15T08:10:47.491Z,973.77
2022-09-15T08:11:47.451Z,973.79
2022-09-15T08:12:47.550Z,973.80
2022-09-15T08:13:47.550Z,973.79
2022-09-15T08:14:47.511Z,973.83
2022-09-15T08:15:47.422Z,973.88
2022-09-15T08:16:47.411Z,973.86
2022-09-15T08:17:47.580Z,973.88
2022-09-15T08:18:47.390Z,973.92
2022-09-15T08:19:47.365Z,973.92
2022-09-15T08:20:47.416Z,973.93
2022-09-15T08:21:47.344Z,973.90
2022-09-15T08:22:47.347Z,973.96
2022-09-15T08:23:47.322Z,973.97
2022-09-15T08:24:47.330Z,974.01
2022-09-15T08:25:47.391Z,974.03
2022-09-15T08:26:48.212Z,974.01
2022-09-15T08:27:47.293Z,974.05
2022-09-15T08:28:47.279Z,974.07
2022-09-15T08:29:47.299Z,974.10
2022-09-15T08:30:47.251Z,974.09
2022-09-15T08:31:47.282Z,974.07
2022-09-15T08:32:47.271Z,974.08
2022-09-15T08:33:47.232Z,974.07
2022-09-15T08:34:47.221Z,974.08
2022-09-15T08:35:47.171Z,974.09
2022-09-15T08:36:47.180Z,974.13
2022-09-15T08:37:47.155Z,974.13
2022-09-15T08:38:47.165Z,974.12
2022-09-15T08:39:47.892Z,974.16
2022-09-15T08:40:47.144Z,974.18
2022-09-15T08:41:47.111Z,974.21
2022-09-15T08:42:47.115Z,974.24
2022-09-15T08:43:47.092Z,974.23
2022-09-15T08:44:47.107Z,974.21
2022-09-15T08:45:47.063Z,974.22
2022-09-15T08:46:47.398Z,974.18
2022-09-15T08:47:47.383Z,974.19
2022-09-15T08:48:47.052Z,974.23
2022-09-15T08:49:52.020Z,974.23
2022-09-15T08:50:48.313Z,974.21
2022-09-15T08:51:47.293Z,974.23
2022-09-15T08:52:47.004Z,974.22
2022-09-15T08:53:46.990Z,974.19
2022-09-15T08:54:46.981Z,974.22
2022-09-15T08:55:46.948Z,974.27
2022-09-15T08:56:46.992Z,974.23
2022-09-15T08:57:46.932Z,974.26
2022-09-15T08:58:46.931Z,974.17
2022-09-15T08:59:47.143Z,974.18
2022-09-15T09:00:47.766Z,974.16
2022-09-15T09:01:46.906Z,974.16
2022-09-15T09:02:46.933Z,974.16
2022-09-15T09:03:46.895Z,974.20
2022-09-15T09:04:46.863Z,974.21
2022-09-15T09:05:46.836Z,974.22
2022-09-15T09:06:46.886Z,974.18
2022-09-15T09:07:47.615Z,974.17
2022-09-15T09:08:47.003Z,974.21
2022-09-15T09:09:46.793Z,974.19
2022-09-15T09:10:46.790Z,974.22
2022-09-15T09:11:46.762Z,974.25
2022-09-15T09:12:46.824Z,974.20
2022-09-15T09:13:46.744Z,974.22
2022-09-15T09:14:46.754Z,974.24
2022-09-15T09:15:46.770Z,974.23
2022-09-15T09:16:46.725Z,974.24
2022-09-15T09:17:46.700Z,974.21
2022-09-15T09:18:46.707Z,974.22
2022-09-15T09:19:46.677Z,974.26
2022-09-15T09:20:46.674Z,974.20
2022-09-15T09:21:46.653Z,974.20
2022-09-15T09:22:46.653Z,974.22
2022-09-15T09:23:46.634Z,974.21
2022-09-15T09:24:46.639Z,974.21
2022-09-15T09:25:46.625Z,974.16
2022-09-15T09:26:46.614Z,974.23
2022-09-15T09:27:47.494Z,974.18
2022-09-15T09:28:47.418Z,974.20
2022-09-15T09:29:46.573Z,974.15
2022-09-15T09:30:46.604Z,974.16
2022-09-15T09:31:46.540Z,974.18
2022-09-15T09:32:46.545Z,974.18
2022-09-15T09:33:47.967Z,974.20
2022-09-15T09:34:46.545Z,974.23
2022-09-15T09:35:46.504Z,974.25
2022-09-15T09:36:46.495Z,974.24
2022-09-15T09:37:46.474Z,974.25
2022-09-15T09:38:46.476Z,974.21
2022-09-15T09:39:46.507Z,974.19
2022-09-15T09:40:46.456Z,974.22
2022-09-15T09:41:46.432Z,974.18
2022-09-15T09:42:46.432Z,974.20
2022-09-15T09:43:46.405Z,974.18
2022-09-15T09:44:46.413Z,974.19
2022-09-15T09:45:46.431Z,974.20
2022-09-15T09:46:46.385Z,974.15
2022-09-15T09:47:46.384Z,974.13
2022-09-15T09:48:46.832Z,974.09
2022-09-15T09:49:46.335Z,974.12
2022-09-15T09:50:46.383Z,974.18
2022-09-15T09:51:46.315Z,974.16
2022-09-15T09:52:46.312Z,974.16
2022-09-15T09:53:46.306Z,974.17
2022-09-15T09:54:46.286Z,974.22
2022-09-15T09:55:46.286Z,974.18
2022-09-15T09:56:46.256Z,974.13
2022-09-15T09:57:46.264Z,974.15
2022-09-15T09:58:46.237Z,974.17
2022-09-15T09:59:46.246Z,974.12
2022-09-15T10:00:46.273Z,974.12
2022-09-15T10:01:46.250Z,974.13
2022-09-15T10:02:46.236Z,974.13
2022-09-15T10:03:46.206Z,974.12
2022-09-15T10:04:46.223Z,974.15
2022-09-15T10:05:46.205Z,974.15
2022-09-15T10:06:46.137Z,974.14
2022-09-15T10:07:46.197Z,974.16
2022-09-15T10:08:46.867Z,974.20
2022-09-15T10:09:46.888Z,974.19
2022-09-15T10:10:46.107Z,974.22
2022-09-15T10:11:46.097Z,974.21
2022-09-15T10:12:46.076Z,974.26
2022-09-15T10:13:46.094Z,974.26
2022-09-15T10:14:46.065Z,974.28
2022-09-15T10:15:46.067Z,974.25
2022-09-15T10:16:46.248Z,974.31
2022-09-15T10:17:46.039Z,974.35
2022-09-15T10:18:46.009Z,974.32
2022-09-15T10:19:46.019Z,974.29
2022-09-15T10:21:21.787Z,974.31
2022-09-15T10:21:46.467Z,974.29
2022-09-15T10:22:47.070Z,974.31
2022-09-15T10:23:45.978Z,974.36
2022-09-15T10:24:45.947Z,974.30
2022-09-15T10:26:01.352Z,974.37
2022-09-15T10:26:46.919Z,974.38
2022-09-15T10:27:45.937Z,974.37
2022-09-15T10:28:45.900Z,974.39
2022-09-15T10:29:45.906Z,974.40
2022-09-15T10:30:46.810Z,974.39
2022-09-15T10:31:46.766Z,974.28
2022-09-15T10:32:45.878Z,974.29
2022-09-15T10:33:45.858Z,974.29
2022-09-15T10:34:45.838Z,974.29
2022-09-15T10:35:45.838Z,974.33
2022-09-15T10:36:45.808Z,974.32
2022-09-15T10:37:45.960Z,974.30
2022-09-15T10:38:45.802Z,974.30
2022-09-15T10:39:45.875Z,974.29
2022-09-15T10:40:45.769Z,974.28
2022-09-15T10:41:45.767Z,974.26
2022-09-15T10:42:45.890Z,974.23
2022-09-15T10:43:46.215Z,974.26
2022-09-15T10:44:45.731Z,974.24
2022-09-15T10:45:45.784Z,974.29
2022-09-15T10:46:45.698Z,974.28
2022-09-15T10:47:45.699Z,974.27
2022-09-15T10:48:45.693Z,974.28
2022-09-15T10:49:45.700Z,974.27
2022-09-15T10:50:45.692Z,974.29
2022-09-15T10:51:46.584Z,974.28
2022-09-15T10:52:45.858Z,974.31
2022-09-15T10:53:45.630Z,974.29
2022-09-15T10:54:45.770Z,974.29
2022-09-15T10:55:53.650Z,974.32
2022-09-15T10:56:46.593Z,974.37
2022-09-15T10:57:45.590Z,974.36
2022-09-15T10:58:45.962Z,974.39
2022-09-15T10:59:45.568Z,974.36
2022-09-15T11:00:45.565Z,974.34
2022-09-15T11:01:45.656Z,974.30
2022-09-15T11:02:45.520Z,974.31
2022-09-15T11:03:45.521Z,974.30
2022-09-15T11:04:45.491Z,974.34
2022-09-15T11:05:45.540Z,974.33
2022-09-15T11:06:45.480Z,974.29
2022-09-15T11:07:45.492Z,974.32
2022-09-15T11:08:45.554Z,974.31
2022-09-15T11:09:45.451Z,974.40
2022-09-15T11:10:45.444Z,974.37
2022-09-15T11:11:45.465Z,974.35
2022-09-15T11:12:45.588Z,974.37
2022-09-15T11:13:45.421Z,974.38
2022-09-15T11:14:45.381Z,974.36
2022-09-15T11:15:46.331Z,974.37
2022-09-15T11:16:46.297Z,974.41
2022-09-15T11:17:45.372Z,974.40
2022-09-15T11:18:45.341Z,974.40
2022-09-15T11:19:45.342Z,974.41
2022-09-15T11:20:45.312Z,974.40
2022-09-15T11:21:45.642Z,974.44
2022-09-15T11:22:49.416Z,974.45
2022-09-15T11:23:45.346Z,974.44
2022-09-15T11:24:45.281Z,974.41
2022-09-15T11:25:45.271Z,974.42
2022-09-15T11:26:45.255Z,974.43
2022-09-15T11:27:45.272Z,974.40
2022-09-15T11:28:45.252Z,974.40
2022-09-15T11:29:45.232Z,974.45
2022-09-15T11:30:47.798Z,974.41
2022-09-15T11:31:45.346Z,974.47
2022-09-15T11:32:45.972Z,974.42
2022-09-15T11:33:45.261Z,974.40
2022-09-15T11:34:45.162Z,974.38
2022-09-15T11:35:45.163Z,974.38
2022-09-15T11:36:45.142Z,974.39
2022-09-15T11:37:46.006Z,974.38
2022-09-15T11:38:45.123Z,974.38
2022-09-15T11:39:45.165Z,974.40
2022-09-15T11:40:45.093Z,974.36
2022-09-15T11:41:45.093Z,974.41
2022-09-15T11:42:45.070Z,974.41
2022-09-15T11:43:45.965Z,974.39
2022-09-15T11:44:45.768Z,974.41
2022-09-15T11:45:45.606Z,974.44
2022-09-15T11:46:45.070Z,974.41
2022-09-15T11:47:45.104Z,974.48
2022-09-15T11:48:45.061Z,974.47
2022-09-15T11:49:45.882Z,974.46
2022-09-15T11:50:45.703Z,974.50
2022-09-15T11:51:45.868Z,974.50
2022-09-15T11:52:44.974Z,974.45
2022-09-15T11:53:45.757Z,974.45
2022-09-15T11:54:45.656Z,974.52
2022-09-15T11:55:45.737Z,974.45
2022-09-15T11:56:45.635Z,974.43
2022-09-15T11:57:44.945Z,974.48
2022-09-15T11:58:44.910Z,974.47
2022-09-15T11:59:45.194Z,974.50
2022-09-15T12:00:45.595Z,974.53
2022-09-15T12:01:44.965Z,974.54
2022-09-15T12:02:45.613Z,974.55
2022-09-15T12:03:45.566Z,974.56
2022-09-15T12:04:44.823Z,974.59
2022-09-15T12:05:44.826Z,974.56
2022-09-15T12:06:46.121Z,974.56
2022-09-15T12:07:44.834Z,974.59
2022-09-15T12:08:45.594Z,974.57
2022-09-15T12:09:44.785Z,974.60
2022-09-15T12:10:44.849Z,974.58
2022-09-15T12:11:45.563Z,974.60
2022-09-15T12:12:44.784Z,974.62
2022-09-15T12:13:45.553Z,974.58
2022-09-15T12:14:44.874Z,974.58
2022-09-15T12:15:45.262Z,974.58
2022-09-15T12:16:45.094Z,974.55
2022-09-15T12:17:44.706Z,974.52
2022-09-15T12:18:46.872Z,974.51
2022-09-15T12:19:45.558Z,974.50
2022-09-15T12:20:45.465Z,974.53
2022-09-15T12:21:44.672Z,974.51
2022-09-15T12:22:45.535Z,974.52
2022-09-15T12:23:44.700Z,974.50
2022-09-15T12:24:44.618Z,974.48
2022-09-15T12:25:45.497Z,974.47
2022-09-15T12:26:44.645Z,974.51
2022-09-15T12:27:44.598Z,974.49
2022-09-15T12:28:45.377Z,974.43