createdAt,value
2023-05-22T00:02:08.247Z,12.91
2023-05-22T00:04:37.384Z,12.88
2023-05-22T00:07:06.729Z,12.82
2023-05-22T00:09:34.852Z,12.75
2023-05-22T00:12:02.940Z,12.67
2023-05-22T00:14:31.012Z,12.60
2023-05-22T00:17:00.297Z,12.51
2023-05-22T00:19:30.556Z,12.41
2023-05-22T00:21:59.057Z,12.35
2023-05-22T00:24:26.994Z,12.30
2023-05-22T00:26:55.008Z,12.25
2023-05-22T00:29:23.122Z,12.19
2023-05-22T00:31:51.466Z,12.18
2023-05-22T00:34:19.572Z,12.12
2023-05-22T00:36:47.614Z,12.09
2023-05-22T00:39:16.209Z,12.05
2023-05-22T00:41:44.220Z,12.02
2023-05-22T00:44:12.892Z,11.99
2023-05-22T00:46:40.971Z,11.93
2023-05-22T00:49:08.969Z,11.91
2023-05-22T00:51:37.297Z,11.92
2023-05-22T00:54:06.267Z,11.90
2023-05-22T00:56:34.484Z,11.91
2023-05-22T00:59:02.975Z,11.90
2023-05-22T01:01:33.864Z,11.92
2023-05-22T01:04:05.403Z,11.93
2023-05-22T01:06:33.929Z,11.95
2023-05-22T01:09:02.124Z,11.95
2023-05-22T01:11:50.583Z,11.95
2023-05-22T01:14:34.129Z,11.95
2023-05-22T01:17:09.082Z,11.92
2023-05-22T01:20:15.921Z,11.91
2023-05-22T01:23:15.076Z,11.88
2023-05-22T01:25:55.275Z,11.85
2023-05-22T01:28:28.981Z,11.83
2023-05-22T01:31:12.547Z,11.79
2023-05-22T01:33:51.556Z,11.77
2023-05-22T01:36:24.769Z,11.73
2023-05-22T01:38:54.714Z,11.74
2023-05-22T01:41:23.401Z,11.73
2023-05-22T01:43:52.163Z,11.69
2023-05-22T01:46:20.428Z,11.68
2023-05-22T01:48:49.303Z,11.64
2023-05-22T01:51:34.918Z,11.64
2023-05-22T01:54:18.220Z,11.60
2023-05-22T01:56:57.665Z,11.54
2023-05-22T01:59:37.652Z,11.51
2023-05-22T02:02:09.366Z,11.46
2023-05-22T02:04:42.426Z,11.43
2023-05-22T02:07:13.865Z,11.39
2023-05-22T02:09:44.216Z,11.35
2023-05-22T02:12:14.336Z,11.29
2023-05-22T02:14:44.139Z,11.24
2023-05-22T02:17:12.844Z,11.21
2023-05-22T02:19:40.951Z,11.15
2023-05-22T02:22:11.822Z,11.11
2023-05-22T02:24:46.081Z,11.11
2023-05-22T02:27:16.943Z,11.06
2023-05-22T02:29:45.214Z,11.02
2023-05-22T02:32:13.256Z,10.95
2023-05-22T02:34:42.134Z,10.94
2023-05-22T02:37:10.151Z,10.94
2023-05-22T02:39:38.209Z,10.95
2023-05-22T02:42:07.135Z,10.94
2023-05-22T02:44:35.490Z,10.96
2023-05-22T02:47:03.663Z,10.95
2023-05-22T02:49:31.772Z,10.96
2023-05-22T02:51:59.837Z,10.97
2023-05-22T02:54:28.214Z,10.96
2023-05-22T02:56:57.010Z,10.96
2023-05-22T02:59:27.342Z,10.97
2023-05-22T03:01:55.980Z,10.98
2023-05-22T03:04:24.672Z,11.00
2023-05-22T03:06:53.534Z,11.03
2023-05-22T03:09:21.626Z,11.06
2023-05-22T03:11:49.645Z,11.09
2023-05-22T03:14:18.584Z,11.11
2023-05-22T03:16:46.704Z,11.14
2023-05-22T03:19:16.142Z,11.16
2023-05-22T03:21:44.673Z,11.16
2023-05-22T03:24:14.253Z,11.14
2023-05-22T03:26:43.836Z,11.11
2023-05-22T03:29:16.627Z,11.09
2023-05-22T03:31:44.828Z,11.14
2023-05-22T03:34:15.008Z,11.18
2023-05-22T03:36:45.178Z,11.22
2023-05-22T03:39:14.447Z,11.25
2023-05-22T03:41:49.309Z,11.26
2023-05-22T03:44:18.191Z,11.29
2023-05-22T03:46:46.535Z,11.34
2023-05-22T03:49:14.971Z,11.37
2023-05-22T03:51:43.036Z,11.38
2023-05-22T03:54:11.941Z,11.38
2023-05-22T03:56:40.412Z,11.36
2023-05-22T03:59:08.360Z,11.36
2023-05-22T04:01:39.608Z,11.39
2023-05-22T04:04:09.645Z,11.41
2023-05-22T04:06:43.193Z,11.41
2023-05-22T04:09:15.781Z,11.41
2023-05-22T04:11:44.494Z,11.46
2023-05-22T04:14:12.690Z,11.52
2023-05-22T04:16:41.551Z,11.60
2023-05-22T04:19:09.676Z,11.68
2023-05-22T04:21:38.452Z,11.71
2023-05-22T04:24:10.880Z,11.76
2023-05-22T04:26:42.423Z,11.86
2023-05-22T04:29:16.793Z,11.92
2023-05-22T04:31:44.968Z,12.00
2023-05-22T04:34:16.112Z,12.12
2023-05-22T04:36:45.413Z,12.18
2023-05-22T04:39:15.070Z,12.29
2023-05-22T04:41:43.221Z,12.45
2023-05-22T04:44:11.397Z,12.62
2023-05-22T04:46:39.613Z,12.81
2023-05-22T04:49:08.571Z,12.99
2023-05-22T04:51:36.736Z,13.18
2023-05-22T04:54:05.042Z,13.32
2023-05-22T04:56:37.022Z,13.44
2023-05-22T04:59:09.128Z,13.61
2023-05-22T05:01:39.366Z,13.77
2023-05-22T05:04:07.816Z,13.97
2023-05-22T05:06:36.013Z,14.09
2023-05-22T05:09:05.130Z,14.25
2023-05-22T05:11:33.305Z,14.37
2023-05-22T05:14:02.135Z,14.47
2023-05-22T05:16:30.561Z,14.63
2023-05-22T05:18:58.855Z,14.77
2023-05-22T05:21:28.123Z,14.80
2023-05-22T05:23:59.230Z,14.89
2023-05-22T05:26:28.111Z,15.02
2023-05-22T05:28:57.067Z,15.13
2023-05-22T05:31:33.328Z,15.23
2023-05-22T05:34:21.634Z,15.32
2023-05-22T05:36:58.590Z,15.43
2023-05-22T05:39:31.532Z,15.52
2023-05-22T05:42:01.858Z,15.56
2023-05-22T05:44:30.187Z,15.59
2023-05-22T05:46:58.733Z,15.65
2023-05-22T05:49:27.874Z,15.72
2023-05-22T05:51:56.674Z,15.81
2023-05-22T05:54:28.294Z,15.88
2023-05-22T05:57:00.960Z,15.91
2023-05-22T05:59:32.014Z,16.04
2023-05-22T06:02:20.800Z,16.16
2023-05-22T06:04:49.589Z,16.28
2023-05-22T06:07:18.980Z,16.38
2023-05-22T06:09:49.462Z,16.40
2023-05-22T06:12:37.541Z,16.54
2023-05-22T06:15:07.512Z,16.74
2023-05-22T06:17:37.252Z,16.90
2023-05-22T06:20:08.268Z,17.02
2023-05-22T06:22:37.038Z,17.16
2023-05-22T06:25:06.167Z,17.27
2023-05-22T06:27:35.349Z,17.34
2023-05-22T06:30:04.883Z,17.30
2023-05-22T06:32:37.774Z,17.35
2023-05-22T06:35:10.845Z,17.54
2023-05-22T06:37:42.268Z,17.67
2023-05-22T06:40:11.182Z,17.68
2023-05-22T06:43:04.302Z,17.76
2023-05-22T06:45:44.301Z,17.85
2023-05-22T06:48:36.146Z,18.01
2023-05-22T06:51:25.621Z,18.10
2023-05-22T06:53:59.382Z,18.19
2023-05-22T06:56:30.856Z,18.26
2023-05-22T06:59:06.382Z,18.27
2023-05-22T07:01:59.422Z,18.32
2023-05-22T07:04:47.381Z,18.55
2023-05-22T07:07:21.960Z,18.68
2023-05-22T07:09:51.564Z,18.63
2023-05-22T07:12:21.180Z,18.81
2023-05-22T07:14:49.641Z,18.97
2023-05-22T07:17:20.735Z,19.00
2023-05-22T07:19:49.328Z,18.99
2023-05-22T07:22:19.189Z,19.11
2023-05-22T07:24:47.914Z,19.34
2023-05-22T07:27:19.830Z,19.46
2023-05-22T07:29:49.008Z,19.58
2023-05-22T07:32:19.399Z,19.74
2023-05-22T07:37:33.166Z,20.00
2023-05-22T07:40:01.506Z,20.18
2023-05-22T07:42:30.368Z,20.33
2023-05-22T07:44:59.799Z,20.51
2023-05-22T07:47:28.620Z,20.63
2023-05-22T07:49:58.849Z,20.74
2023-05-22T07:52:27.663Z,20.85
2023-05-22T07:54:56.798Z,20.99
2023-05-22T07:57:27.333Z,21.10
2023-05-22T08:00:00.116Z,21.19
2023-05-22T08:02:28.734Z,21.18
2023-05-22T08:04:57.280Z,21.29
2023-05-22T08:07:26.857Z,21.44
2023-05-22T08:10:00.948Z,21.38
2023-05-22T08:12:35.520Z,21.58
2023-05-22T08:15:08.105Z,21.75
2023-05-22T08:17:40.302Z,21.86
2023-05-22T08:20:11.212Z,21.97
2023-05-22T08:22:48.320Z,21.94
2023-05-22T08:25:22.860Z,22.13
2023-05-22T08:27:59.968Z,22.25
2023-05-22T08:30:29.950Z,22.14
2023-05-22T08:32:58.795Z,22.29
2023-05-22T08:35:27.180Z,22.41
2023-05-22T08:37:57.960Z,22.47
2023-05-22T08:40:36.749Z,22.40
2023-05-22T08:43:06.762Z,22.38
2023-05-22T08:45:35.431Z,22.45
2023-05-22T08:48:09.590Z,22.46
2023-05-22T08:50:42.326Z,22.46
2023-05-22T08:53:13.560Z,22.67
2023-05-22T08:55:43.043Z,22.62
2023-05-22T08:58:11.819Z,22.78
2023-05-22T09:00:41.435Z,22.74
2023-05-22T09:03:18.117Z,22.88
2023-05-22T09:05:47.182Z,22.82
2023-05-22T09:08:21.356Z,22.87
2023-05-22T09:10:58.098Z,22.98
2023-05-22T09:13:32.675Z,23.08
2023-05-22T09:16:15.196Z,23.14
2023-05-22T09:18:44.813Z,23.26
2023-05-22T09:21:28.977Z,23.32
2023-05-22T09:24:15.522Z,23.38
2023-05-22T09:26:44.105Z,23.60
2023-05-22T09:29:20.326Z,23.64
2023-05-22T09:31:48.913Z,23.75
2023-05-22T09:34:17.842Z,23.81
2023-05-22T09:36:46.469Z,23.90
2023-05-22T09:39:15.077Z,23.93
2023-05-22T09:41:44.517Z,23.85
2023-05-22T09:44:16.316Z,23.74
2023-05-22T09:46:51.416Z,23.52
2023-05-22T09:49:49.368Z,23.78
2023-05-22T09:52:22.222Z,24.31
2023-05-22T09:54:58.762Z,24.78
2023-05-22T09:57:29.906Z,24.92
2023-05-22T10:00:02.226Z,25.00
2023-05-22T10:03:07.409Z,24.81
2023-05-22T10:05:49.807Z,25.28
2023-05-22T10:08:23.493Z,25.64
2023-05-22T10:10:53.279Z,25.72
2023-05-22T10:13:22.371Z,25.87
2023-05-22T10:15:51.957Z,26.07
2023-05-22T10:18:20.898Z,26.60
2023-05-22T10:20:52.313Z,26.62
2023-05-22T10:23:22.732Z,26.66
2023-05-22T10:25:52.154Z,26.64
2023-05-22T10:28:37.086Z,26.89
2023-05-22T10:31:30.530Z,27.12
2023-05-22T10:34:21.725Z,26.71
2023-05-22T10:37:33.080Z,27.14
2023-05-22T10:40:09.099Z,27.07
2023-05-22T10:42:39.216Z,26.72
2023-05-22T10:45:13.024Z,26.58
2023-05-22T10:47:44.324Z,26.48
2023-05-22T10:50:13.384Z,26.96
2023-05-22T10:52:42.909Z,27.74
2023-05-22T10:55:12.426Z,27.91
2023-05-22T10:57:42.678Z,28.44
2023-05-22T11:00:22.512Z,28.52
2023-05-22T11:03:17.057Z,28.09
2023-05-22T11:05:56.115Z,27.98
2023-05-22T11:08:28.742Z,28.04
2023-05-22T11:11:02.285Z,27.90
2023-05-22T11:13:31.900Z,27.73
2023-05-22T11:16:05.398Z,28.65
2023-05-22T11:18:37.366Z,28.58
2023-05-22T11:21:10.718Z,28.88
2023-05-22T11:23:40.421Z,29.06
2023-05-22T11:26:31.573Z,29.82
2023-05-22T11:29:02.407Z,28.86
2023-05-22T11:31:31.145Z,29.26
2023-05-22T11:33:59.899Z,29.28
2023-05-22T11:36:29.291Z,27.88
2023-05-22T11:39:02.049Z,28.40
2023-05-22T11:41:34.252Z,28.92
2023-05-22T11:44:03.473Z,29.27
2023-05-22T11:46:33.677Z,29.28
2023-05-22T11:49:03.765Z,29.29
2023-05-22T11:51:34.950Z,29.11
2023-05-22T11:54:08.099Z,28.63
2023-05-22T11:56:37.127Z,28.75
2023-05-22T11:59:07.052Z,29.05
2023-05-22T12:01:36.514Z,29.35
2023-05-22T12:04:06.854Z,28.99
2023-05-22T12:06:35.828Z,29.14
2023-05-22T12:09:07.423Z,29.46
2023-05-22T12:11:38.417Z,29.33
2023-05-22T12:14:07.104Z,29.77
2023-05-22T12:16:37.301Z,29.72
2023-05-22T12:19:07.653Z,29.86
2023-05-22T12:21:43.901Z,29.63
2023-05-22T12:24:15.463Z,29.83
2023-05-22T12:26:54.064Z,29.26
2023-05-22T12:29:23.665Z,29.99
2023-05-22T12:31:53.429Z,30.47
2023-05-22T12:34:24.188Z,29.75
2023-05-22T12:36:57.274Z,29.79
2023-05-22T12:39:26.495Z,30.42
2023-05-22T12:41:55.008Z,30.78
2023-05-22T12:44:24.222Z,30.78
2023-05-22T12:46:55.404Z,31.13
2023-05-22T12:49:24.435Z,31.27
2023-05-22T12:51:58.539Z,31.65
2023-05-22T12:54:32.594Z,31.28
2023-05-22T12:57:01.783Z,30.91
2023-05-22T12:59:32.019Z,30.36
2023-05-22T13:02:03.368Z,29.52
2023-05-22T13:04:32.040Z,29.42
2023-05-22T13:07:00.181Z,29.49
2023-05-22T13:09:28.583Z,29.80
2023-05-22T13:11:58.277Z,29.81
2023-05-22T13:14:27.538Z,29.28
2023-05-22T13:16:57.534Z,28.22
2023-05-22T13:19:29.927Z,28.63
2023-05-22T13:21:58.844Z,29.12
2023-05-22T13:24:27.027Z,30.01
2023-05-22T13:26:55.477Z,30.17
2023-05-22T13:29:23.999Z,30.24
2023-05-22T13:31:52.282Z,30.79
2023-05-22T13:34:20.559Z,31.28
2023-05-22T13:36:49.387Z,30.93
2023-05-22T13:39:17.619Z,30.87
2023-05-22T13:41:46.521Z,30.78
2023-05-22T13:44:14.817Z,30.85
2023-05-22T13:46:43.243Z,31.32
2023-05-22T13:49:11.552Z,31.39
2023-05-22T13:51:40.003Z,32.43
2023-05-22T13:54:11.836Z,32.24
2023-05-22T13:56:40.260Z,32.42
2023-05-22T13:59:10.508Z,32.10
2023-05-22T14:01:38.836Z,31.82
2023-05-22T14:04:09.591Z,31.55
2023-05-22T14:06:52.001Z,32.20
2023-05-22T14:09:20.413Z,32.23
2023-05-22T14:11:48.983Z,32.92
2023-05-22T14:14:25.053Z,33.01
2023-05-22T14:16:54.780Z,32.84
2023-05-22T14:19:24.671Z,33.00
2023-05-22T14:21:54.453Z,33.37
2023-05-22T14:24:22.875Z,33.27
2023-05-22T14:26:51.328Z,33.38
2023-05-22T14:29:19.823Z,32.72
2023-05-22T14:31:51.832Z,32.75
2023-05-22T14:34:20.841Z,32.30
2023-05-22T14:36:51.458Z,32.01
2023-05-22T14:39:19.741Z,32.08
2023-05-22T14:41:48.024Z,32.86
2023-05-22T14:44:17.665Z,32.80
2023-05-22T14:46:46.234Z,32.90
2023-05-22T14:49:14.817Z,33.14
2023-05-22T14:51:47.741Z,32.99
2023-05-22T14:54:19.779Z,31.24
2023-05-22T14:56:49.313Z,29.86
2023-05-22T14:59:18.611Z,29.71
2023-05-22T15:01:50.426Z,28.79
2023-05-22T15:04:19.391Z,28.43
2023-05-22T15:06:48.030Z,28.51
2023-05-22T15:09:16.506Z,28.69
2023-05-22T15:11:47.103Z,28.60
2023-05-22T15:14:16.462Z,28.14
2023-05-22T15:16:46.964Z,27.84
2023-05-22T15:19:15.577Z,27.30
2023-05-22T15:21:44.904Z,27.50
2023-05-22T15:24:13.957Z,28.09
2023-05-22T15:26:42.593Z,28.61
2023-05-22T15:29:11.069Z,29.10
2023-05-22T15:31:39.632Z,29.14
2023-05-22T15:34:08.032Z,28.98
2023-05-22T15:36:40.547Z,29.34
2023-05-22T15:39:08.739Z,29.16
2023-05-22T15:41:36.989Z,30.31
2023-05-22T15:44:05.240Z,30.62
2023-05-22T15:46:33.992Z,31.18
2023-05-22T15:49:02.652Z,31.56
2023-05-22T15:51:33.842Z,32.32
2023-05-22T15:54:02.021Z,32.51
2023-05-22T15:56:30.648Z,32.26
2023-05-22T15:58:58.882Z,31.47
2023-05-22T16:01:31.008Z,30.92
2023-05-22T16:03:59.415Z,30.76
2023-05-22T16:06:28.908Z,31.28
2023-05-22T16:08:57.330Z,31.07
2023-05-22T16:11:25.996Z,30.20
2023-05-22T16:13:54.438Z,28.60
2023-05-22T16:16:22.577Z,27.79
2023-05-22T16:18:50.995Z,27.49
2023-05-22T16:21:19.216Z,27.13
2023-05-22T16:23:47.548Z,26.84
2023-05-22T16:26:15.751Z,26.21
2023-05-22T16:28:43.924Z,25.95
2023-05-22T16:31:13.050Z,25.86
2023-05-22T16:33:42.696Z,25.44
2023-05-22T16:36:10.901Z,25.07
2023-05-22T16:38:39.291Z,24.85
2023-05-22T16:41:07.461Z,24.55
2023-05-22T16:43:36.760Z,24.45
2023-05-22T16:46:05.318Z,24.33
2023-05-22T16:48:33.469Z,24.35
2023-05-22T16:51:02.488Z,24.30
2023-05-22T16:53:31.177Z,24.28
2023-05-22T16:55:59.908Z,24.84
2023-05-22T16:58:28.171Z,25.65
2023-05-22T17:00:58.249Z,26.28
2023-05-22T17:03:27.664Z,26.73
2023-05-22T17:05:56.483Z,27.08
2023-05-22T17:08:28.287Z,27.51
2023-05-22T17:10:56.809Z,27.57
2023-05-22T17:13:26.257Z,27.22
2023-05-22T17:15:54.672Z,26.99
2023-05-22T17:18:22.861Z,27.04
2023-05-22T17:20:56.081Z,26.94
2023-05-22T17:23:24.110Z,26.63
2023-05-22T17:25:52.224Z,26.32
2023-05-22T17:28:21.089Z,25.59
2023-05-22T17:30:51.722Z,25.02
2023-05-22T17:33:19.938Z,24.42
2023-05-22T17:35:48.310Z,23.82
2023-05-22T17:38:18.418Z,23.49
2023-05-22T17:40:46.593Z,23.04
2023-05-22T17:43:14.797Z,22.59
2023-05-22T17:45:49.529Z,22.19
2023-05-22T17:48:23.616Z,21.81
2023-05-22T17:50:52.539Z,21.69
2023-05-22T17:53:21.078Z,21.46
2023-05-22T17:55:52.374Z,21.27
2023-05-22T17:58:21.338Z,21.16
2023-05-22T18:00:49.924Z,21.03
2023-05-22T18:03:20.579Z,20.81
2023-05-22T18:05:50.215Z,20.73
2023-05-22T18:08:19.260Z,20.60
2023-05-22T18:10:48.654Z,20.47
2023-05-22T18:13:19.229Z,20.33
2023-05-22T18:15:49.736Z,20.23
2023-05-22T18:18:18.078Z,20.09
2023-05-22T18:20:46.288Z,19.92
2023-05-22T18:23:14.588Z,19.80
2023-05-22T18:25:42.752Z,19.68
2023-05-22T18:28:10.870Z,19.57
2023-05-22T18:30:38.951Z,19.42
2023-05-22T18:33:08.253Z,19.35
2023-05-22T18:35:37.559Z,19.25
2023-05-22T18:38:06.465Z,19.15
2023-05-22T18:40:34.529Z,19.02
2023-05-22T18:43:06.244Z,18.90
2023-05-22T18:45:34.389Z,18.78
2023-05-22T18:48:02.671Z,18.64
2023-05-22T18:50:31.232Z,18.53
2023-05-22T18:52:59.294Z,18.40
2023-05-22T18:55:27.433Z,18.28
2023-05-22T18:57:55.887Z,18.17
2023-05-22T19:00:23.912Z,18.03
2023-05-22T19:02:53.309Z,17.90
2023-05-22T19:05:22.870Z,17.79
2023-05-22T19:07:50.969Z,17.67
2023-05-22T19:10:19.368Z,17.56
2023-05-22T19:12:47.936Z,17.43
2023-05-22T19:15:15.996Z,17.31
2023-05-22T19:17:44.137Z,17.20
2023-05-22T19:20:14.309Z,17.09
2023-05-22T19:22:43.705Z,16.97
2023-05-22T19:25:13.160Z,16.91
2023-05-22T19:27:41.476Z,16.85
2023-05-22T19:30:09.975Z,16.80
2023-05-22T19:32:37.996Z,16.73
2023-05-22T19:35:09.875Z,16.67
2023-05-22T19:37:38.755Z,16.61
2023-05-22T19:40:07.628Z,16.52
2023-05-22T19:42:39.130Z,16.40
2023-05-22T19:45:08.265Z,16.34
2023-05-22T19:47:36.479Z,16.25
2023-05-22T19:50:05.223Z,16.17
2023-05-22T19:52:33.393Z,16.11
2023-05-22T19:55:01.771Z,16.06
2023-05-22T19:57:30.777Z,16.01
2023-05-22T19:59:58.938Z,15.96
2023-05-22T20:02:27.018Z,15.90
2023-05-22T20:04:55.240Z,15.86
2023-05-22T20:07:23.356Z,15.81
2023-05-22T20:09:52.006Z,15.76
2023-05-22T20:12:20.467Z,15.71
2023-05-22T20:14:48.657Z,15.65
2023-05-22T20:17:21.882Z,15.60
2023-05-22T20:19:50.045Z,15.55
2023-05-22T20:22:18.071Z,15.48
2023-05-22T20:24:47.332Z,15.41
2023-05-22T20:27:15.478Z,15.36
2023-05-22T20:29:43.647Z,15.30
2023-05-22T20:32:12.326Z,15.25
2023-05-22T20:34:40.859Z,15.20
2023-05-22T20:37:10.272Z,15.14
2023-05-22T20:39:38.276Z,15.09
2023-05-22T20:42:06.576Z,15.03
2023-05-22T20:44:35.317Z,14.99
2023-05-22T20:47:05.443Z,14.96
2023-05-22T20:49:34.928Z,14.90
2023-05-22T20:52:04.781Z,14.85
2023-05-22T20:54:34.711Z,14.80
2023-05-22T20:57:03.290Z,14.73
2023-05-22T20:59:32.290Z,14.69
2023-05-22T21:02:01.242Z,14.66
2023-05-22T21:04:29.990Z,14.59
2023-05-22T21:06:58.190Z,14.57
2023-05-22T21:09:26.087Z,14.60
2023-05-22T21:11:54.087Z,14.63
2023-05-22T21:14:22.034Z,14.62
2023-05-22T21:16:50.252Z,14.61
2023-05-22T21:19:18.304Z,14.62
2023-05-22T21:21:46.417Z,14.63
2023-05-22T21:24:14.642Z,14.62
2023-05-22T21:26:42.641Z,14.61
2023-05-22T21:29:11.039Z,14.60
2023-05-22T21:31:39.281Z,14.59
2023-05-22T21:34:07.717Z,14.60
2023-05-22T21:36:38.524Z,14.60
2023-05-22T21:39:06.764Z,14.59
2023-05-22T21:41:35.201Z,14.59
2023-05-22T21:44:03.302Z,14.55
2023-05-22T21:46:31.680Z,14.48
2023-05-22T21:49:03.022Z,14.40
2023-05-22T21:51:32.481Z,14.37
2023-05-22T21:54:00.864Z,14.31
2023-05-22T21:56:29.178Z,14.25
2023-05-22T21:58:57.454Z,14.21
2023-05-22T22:01:25.649Z,14.18
2023-05-22T22:03:53.955Z,14.15
2023-05-22T22:06:22.053Z,14.13
2023-05-22T22:08:50.164Z,14.10
2023-05-22T22:11:18.176Z,14.05
2023-05-22T22:13:46.211Z,13.96
2023-05-22T22:16:14.854Z,13.91
2023-05-22T22:18:43.900Z,13.86
2023-05-22T22:21:14.486Z,13.80
2023-05-22T22:23:42.510Z,13.76
2023-05-22T22:26:14.718Z,13.72
2023-05-22T22:28:43.074Z,13.66
2023-05-22T22:31:11.374Z,13.60
2023-05-22T22:33:39.392Z,13.59
2023-05-22T22:36:07.570Z,13.58
2023-05-22T22:38:35.612Z,13.55
2023-05-22T22:41:04.855Z,13.52
2023-05-22T22:43:32.919Z,13.46
2023-05-22T22:46:01.354Z,13.42
2023-05-22T22:48:29.438Z,13.38
2023-05-22T22:50:58.211Z,13.34
2023-05-22T22:53:26.373Z,13.28
2023-05-22T22:55:56.823Z,13.22
2023-05-22T22:58:25.588Z,13.15
2023-05-22T23:00:53.674Z,13.12
2023-05-22T23:03:21.823Z,13.09
2023-05-22T23:05:50.493Z,13.05
2023-05-22T23:08:19.305Z,13.02
2023-05-22T23:10:47.341Z,12.99
2023-05-22T23:13:16.173Z,12.94
2023-05-22T23:15:44.389Z,12.87
2023-05-22T23:18:13.977Z,12.82
2023-05-22T23:20:42.130Z,12.76
2023-05-22T23:23:10.456Z,12.71
2023-05-22T23:25:38.559Z,12.67
2023-05-22T23:28:07.343Z,12.59
2023-05-22T23:30:35.324Z,12.54
2023-05-22T23:33:06.133Z,12.48
2023-05-22T23:35:34.483Z,12.46
2023-05-22T23:38:02.452Z,12.43
2023-05-22T23:40:30.474Z,12.42
2023-05-22T23:42:58.615Z,12.43
2023-05-22T23:45:26.645Z,12.43
2023-05-22T23:47:54.713Z,12.45
2023-05-22T23:50:22.691Z,12.47
2023-05-22T23:52:50.753Z,12.49
2023-05-22T23:55:19.048Z,12.51
2023-05-22T23:57:47.025Z,12.51
