createdAt,value
2019-04-14T00:01:23.775Z,0.81
2019-04-14T00:04:16.110Z,0.79
2019-04-14T00:06:46.283Z,0.77
2019-04-14T00:09:18.411Z,0.81
2019-04-14T00:11:48.121Z,0.82
2019-04-14T00:14:18.464Z,0.81
2019-04-14T00:16:47.259Z,0.78
2019-04-14T00:19:17.151Z,0.72
2019-04-14T00:21:46.127Z,0.65
2019-04-14T00:24:16.187Z,0.62
2019-04-14T00:26:45.127Z,0.66
2019-04-14T00:29:15.164Z,0.55
2019-04-14T00:31:43.934Z,0.59
2019-04-14T00:34:26.759Z,0.59
2019-04-14T00:37:25.102Z,0.56
2019-04-14T00:39:57.568Z,0.57
2019-04-14T00:42:36.460Z,0.67
2019-04-14T00:45:11.540Z,0.52
2019-04-14T00:47:55.697Z,0.42
2019-04-14T00:50:14.773Z,0.45
2019-04-14T00:52:43.721Z,0.39
2019-04-14T00:55:13.916Z,0.34
2019-04-14T00:57:42.714Z,0.24
2019-04-14T01:00:12.789Z,0.36
2019-04-14T01:02:42.950Z,0.35
2019-04-14T01:05:13.096Z,0.22
2019-04-14T01:10:02.258Z,0.17
2019-04-14T01:12:32.045Z,0.09
2019-04-14T01:15:00.923Z,-0.08
2019-04-14T01:17:30.815Z,-0.22
2019-04-14T01:19:59.823Z,-0.26
2019-04-14T01:22:29.218Z,-0.24
2019-04-14T01:24:57.968Z,-0.15
2019-04-14T01:27:27.789Z,-0.29
2019-04-14T01:29:56.583Z,-0.24
2019-04-14T01:32:26.125Z,-0.28
2019-04-14T01:34:55.950Z,-0.30
2019-04-14T01:37:26.818Z,-0.34
2019-04-14T01:39:56.676Z,-0.38
2019-04-14T01:42:26.693Z,-0.42
2019-04-14T01:44:55.507Z,-0.31
2019-04-14T01:47:24.887Z,-0.40
2019-04-14T01:49:53.733Z,-0.36
2019-04-14T01:52:29.598Z,-0.39
2019-04-14T01:55:26.909Z,-0.44
2019-04-14T01:58:14.405Z,-0.55
2019-04-14T02:01:21.637Z,-0.47
2019-04-14T02:03:50.523Z,-0.48
2019-04-14T02:06:20.182Z,-0.42
2019-04-14T02:08:50.130Z,-0.42
2019-04-14T02:11:19.040Z,-0.38
2019-04-14T02:13:48.571Z,-0.41
2019-04-14T02:16:25.979Z,-0.45
2019-04-14T02:18:50.659Z,-0.47
2019-04-14T02:21:19.462Z,-0.50
2019-04-14T02:23:49.683Z,-0.76
2019-04-14T02:26:19.762Z,-0.66
2019-04-14T02:28:48.889Z,-0.66
2019-04-14T02:31:35.573Z,-0.77
2019-04-14T02:34:21.861Z,-0.93
2019-04-14T02:36:46.338Z,-0.87
2019-04-14T02:42:07.169Z,-0.89
2019-04-14T02:49:18.887Z,-1.04
2019-04-14T02:51:53.358Z,-1.12
2019-04-14T02:54:23.083Z,-1.40
2019-04-14T02:56:52.165Z,-1.17
2019-04-14T02:59:22.643Z,-1.03
2019-04-14T03:02:09.738Z,-1.04
2019-04-14T03:04:21.672Z,-1.21
2019-04-14T03:06:56.378Z,-1.16
2019-04-14T03:09:32.125Z,-1.33
2019-04-14T03:11:54.972Z,-1.33
2019-04-14T03:20:37.266Z,-1.29
2019-04-14T03:22:57.057Z,-1.41
2019-04-14T03:25:49.253Z,-1.35
2019-04-14T03:28:33.922Z,-1.47
2019-04-14T03:41:12.341Z,-1.49
2019-04-14T03:43:30.963Z,-1.56
2019-04-14T03:46:12.068Z,-1.70
2019-04-14T03:51:13.625Z,-1.82
2019-04-14T03:53:45.809Z,-1.64
2019-04-14T03:56:18.046Z,-1.69
2019-04-14T03:58:46.856Z,-1.57
2019-04-14T04:01:15.621Z,-1.75
2019-04-14T04:03:45.506Z,-1.57
2019-04-14T04:06:14.573Z,-1.76
2019-04-14T04:08:44.118Z,-1.76
2019-04-14T04:11:13.034Z,-1.82
2019-04-14T04:13:41.844Z,-1.70
2019-04-14T04:16:20.257Z,-1.77
2019-04-14T04:18:57.892Z,-1.66
2019-04-14T04:21:50.943Z,-1.78
2019-04-14T04:24:37.026Z,-1.72
2019-04-14T04:27:18.660Z,-1.83
2019-04-14T04:30:08.645Z,-1.95
2019-04-14T04:32:55.853Z,-1.83
2019-04-14T04:35:37.139Z,-1.73
2019-04-14T04:38:13.734Z,-1.75
2019-04-14T04:40:42.558Z,-1.75
2019-04-14T04:43:12.472Z,-1.64
2019-04-14T04:45:41.255Z,-1.73
2019-04-14T04:48:10.879Z,-1.69
2019-04-14T04:50:40.934Z,-1.76
2019-04-14T04:53:09.765Z,-1.60
2019-04-14T04:55:39.502Z,-1.85
2019-04-14T04:58:08.248Z,-1.71
2019-04-14T05:00:37.326Z,-1.73
2019-04-14T05:03:06.178Z,-1.65
2019-04-14T05:06:09.157Z,-1.78
2019-04-14T05:08:39.747Z,-1.63
2019-04-14T05:11:20.691Z,-1.68
2019-04-14T05:13:51.103Z,-1.64
2019-04-14T05:16:20.014Z,-1.58
2019-04-14T05:18:49.034Z,-1.55
2019-04-14T05:21:17.787Z,-1.73
2019-04-14T05:23:47.389Z,-1.65
2019-04-14T05:26:17.702Z,-1.46
2019-04-14T05:28:46.583Z,-1.64
2019-04-14T05:31:16.367Z,-1.59
2019-04-14T05:33:45.213Z,-1.45
2019-04-14T05:36:15.024Z,-1.44
2019-04-14T05:38:44.928Z,-1.27
2019-04-14T05:41:13.996Z,-1.17
2019-04-14T05:43:48.761Z,-1.23
2019-04-14T05:46:14.246Z,-1.23
2019-04-14T05:48:43.092Z,-1.17
2019-04-14T05:51:12.978Z,-1.09
2019-04-14T05:53:42.220Z,-0.91
2019-04-14T05:56:12.174Z,-0.82
2019-04-14T05:58:41.135Z,-0.87
2019-04-14T06:01:11.343Z,-0.74
2019-04-14T06:03:40.778Z,-0.71
2019-04-14T06:06:09.766Z,-0.67
2019-04-14T06:08:38.530Z,-0.58
2019-04-14T06:11:07.241Z,-0.57
2019-04-14T06:13:35.996Z,-0.43
2019-04-14T06:16:04.932Z,-0.33
2019-04-14T06:18:33.676Z,-0.26
2019-04-14T06:21:08.557Z,-0.22
2019-04-14T06:23:39.164Z,-0.18
2019-04-14T06:26:08.237Z,-0.12
2019-04-14T06:28:37.053Z,-0.08
2019-04-14T06:31:19.594Z,0.03
2019-04-14T06:34:00.814Z,0.11
2019-04-14T06:36:47.331Z,0.25
2019-04-14T06:39:19.652Z,0.27
2019-04-14T06:41:48.401Z,0.34
2019-04-14T06:44:17.313Z,0.29
2019-04-14T06:46:46.251Z,0.32
2019-04-14T06:49:15.036Z,0.38
2019-04-14T06:51:47.622Z,0.39
2019-04-14T06:54:16.487Z,0.52
2019-04-14T06:56:45.495Z,0.54
2019-04-14T06:59:16.756Z,0.62
2019-04-14T07:01:46.143Z,0.72
2019-04-14T07:04:15.130Z,0.91
2019-04-14T07:06:43.870Z,1.08
2019-04-14T07:09:20.228Z,1.20
2019-04-14T07:11:49.012Z,1.17
2019-04-14T07:14:17.752Z,1.22
2019-04-14T07:16:46.603Z,1.31
2019-04-14T07:19:15.769Z,1.42
2019-04-14T07:21:44.757Z,1.54
2019-04-14T07:24:14.773Z,1.61
2019-04-14T07:26:48.748Z,1.73
2019-04-14T07:29:17.684Z,2.00
2019-04-14T07:32:05.707Z,2.13
2019-04-14T07:34:54.273Z,2.07
2019-04-14T07:37:34.653Z,2.10
2019-04-14T07:40:12.909Z,2.25
2019-04-14T07:42:51.685Z,2.19
2019-04-14T07:45:25.045Z,2.27
2019-04-14T07:48:02.876Z,2.42
2019-04-14T07:50:49.918Z,2.31
2019-04-14T07:53:56.088Z,2.35
2019-04-14T07:56:43.903Z,2.48
2019-04-14T07:59:40.972Z,2.45
2019-04-14T08:02:16.140Z,2.47
2019-04-14T08:04:58.927Z,2.47
2019-04-14T08:07:36.917Z,2.66
2019-04-14T08:10:07.591Z,2.58
2019-04-14T08:12:36.555Z,2.71
2019-04-14T08:15:07.484Z,2.67
2019-04-14T08:17:36.186Z,2.71
2019-04-14T08:20:05.779Z,2.83
2019-04-14T08:22:34.673Z,3.01
2019-04-14T08:25:04.507Z,2.86
2019-04-14T08:27:34.598Z,2.90
2019-04-14T08:30:03.663Z,3.03
2019-04-14T08:32:32.476Z,3.01
2019-04-14T08:35:01.456Z,3.05
2019-04-14T08:37:30.468Z,3.12
2019-04-14T08:39:59.470Z,3.35
2019-04-14T08:42:47.355Z,3.46
2019-04-14T08:45:34.098Z,3.45
2019-04-14T08:48:20.305Z,3.31
2019-04-14T08:50:55.697Z,3.42
2019-04-14T08:53:34.573Z,3.50
2019-04-14T08:56:19.298Z,3.38
2019-04-14T08:59:01.978Z,3.47
2019-04-14T09:01:36.357Z,3.50
2019-04-14T09:04:33.717Z,3.66
2019-04-14T09:07:33.449Z,3.87
2019-04-14T09:10:06.977Z,3.93
2019-04-14T09:12:37.938Z,4.04
2019-04-14T09:15:11.502Z,4.10
2019-04-14T09:17:40.677Z,4.19
2019-04-14T09:20:10.055Z,4.16
2019-04-14T09:22:38.863Z,4.19
2019-04-14T09:25:08.337Z,4.40
2019-04-14T09:27:37.362Z,4.50
2019-04-14T09:30:07.224Z,4.78
2019-04-14T09:32:36.321Z,4.97
2019-04-14T09:35:05.710Z,5.12
2019-04-14T09:37:34.532Z,4.90
2019-04-14T09:40:03.571Z,4.84
2019-04-14T09:42:32.644Z,5.01
2019-04-14T09:45:01.695Z,4.93
2019-04-14T09:47:30.680Z,4.84
2019-04-14T09:49:59.863Z,4.94
2019-04-14T09:52:28.808Z,5.12
2019-04-14T09:54:57.962Z,5.27
2019-04-14T09:57:26.857Z,5.32
2019-04-14T09:59:55.778Z,5.33
2019-04-14T10:02:26.313Z,5.34
2019-04-14T10:04:55.327Z,5.57
2019-04-14T10:07:25.475Z,5.58
2019-04-14T10:09:54.430Z,5.78
2019-04-14T10:12:25.623Z,5.91
2019-04-14T10:14:54.484Z,5.86
2019-04-14T10:17:32.914Z,5.64
2019-04-14T10:20:03.228Z,5.69
2019-04-14T10:22:34.118Z,5.44
2019-04-14T10:25:02.871Z,5.54
2019-04-14T10:27:32.090Z,5.12
2019-04-14T10:30:01.105Z,5.28
2019-04-14T10:32:29.945Z,5.06
2019-04-14T10:34:58.783Z,5.12
2019-04-14T10:37:27.904Z,5.18
2019-04-14T10:39:57.006Z,5.23
2019-04-14T10:42:26.620Z,5.24
2019-04-14T10:44:55.802Z,5.23
2019-04-14T10:47:26.015Z,5.29
2019-04-14T10:49:55.224Z,5.19
2019-04-14T10:52:25.537Z,5.04
2019-04-14T10:55:14.010Z,5.14
2019-04-14T11:02:09.275Z,4.89
2019-04-14T11:04:40.308Z,4.78
2019-04-14T11:07:13.778Z,4.56
2019-04-14T11:09:49.992Z,4.44
2019-04-14T11:12:18.902Z,4.48
2019-04-14T11:14:48.778Z,4.52
2019-04-14T11:17:17.970Z,4.52
2019-04-14T11:19:48.560Z,4.53
2019-04-14T11:22:17.324Z,4.53
2019-04-14T11:24:46.037Z,4.47
2019-04-14T11:27:15.080Z,4.61
2019-04-14T11:29:43.857Z,4.53
2019-04-14T11:32:42.234Z,4.60
2019-04-14T11:35:24.402Z,4.45
2019-04-14T11:38:21.531Z,4.53
2019-04-14T11:40:52.893Z,4.33
2019-04-14T11:43:21.842Z,4.23
2019-04-14T11:45:51.189Z,4.18
2019-04-14T11:48:21.466Z,4.43
2019-04-14T11:50:53.368Z,4.45
2019-04-14T11:53:22.105Z,4.32
2019-04-14T11:55:52.447Z,4.28
2019-04-14T11:58:21.263Z,4.26
2019-04-14T12:01:09.230Z,4.02
2019-04-14T12:03:46.204Z,4.22
2019-04-14T12:06:24.221Z,3.92
2019-04-14T12:09:13.482Z,3.92
2019-04-14T12:11:42.973Z,4.15
2019-04-14T12:14:12.026Z,3.93
2019-04-14T12:16:46.295Z,3.89
2019-04-14T12:19:17.173Z,3.89
2019-04-14T12:21:48.516Z,3.65
2019-04-14T12:24:18.738Z,3.73
2019-04-14T12:26:47.679Z,3.77
2019-04-14T12:29:18.979Z,4.13
2019-04-14T12:31:50.849Z,3.83
2019-04-14T12:34:19.734Z,3.76
2019-04-14T12:36:56.029Z,3.64
2019-04-14T12:39:28.359Z,3.77
2019-04-14T12:42:28.818Z,3.66
2019-04-14T12:45:23.435Z,3.96
2019-04-14T12:48:09.933Z,3.92
2019-04-14T12:50:43.314Z,3.77
2019-04-14T12:53:12.065Z,4.06
2019-04-14T12:55:41.200Z,3.90
2019-04-14T12:58:16.396Z,4.12
2019-04-14T13:00:51.446Z,3.88
2019-04-14T13:03:21.278Z,4.02
2019-04-14T13:05:50.166Z,3.89
2019-04-14T13:08:19.081Z,3.92
2019-04-14T13:10:48.565Z,4.02
2019-04-14T13:13:30.992Z,4.09
2019-04-14T13:16:00.005Z,4.01
2019-04-14T13:18:29.111Z,3.94
2019-04-14T13:20:59.184Z,4.00
2019-04-14T13:23:31.999Z,3.95
2019-04-14T13:26:01.041Z,3.94
2019-04-14T13:28:30.338Z,3.83
2019-04-14T13:31:01.170Z,3.87
2019-04-14T13:33:37.157Z,4.02
2019-04-14T13:36:09.270Z,4.17
2019-04-14T13:38:38.167Z,4.42
2019-04-14T13:41:08.955Z,4.26
2019-04-14T13:43:45.028Z,4.19
2019-04-14T13:46:16.877Z,4.20
2019-04-14T13:48:48.751Z,4.21
2019-04-14T13:51:17.849Z,4.30
2019-04-14T13:53:46.954Z,4.23
2019-04-14T13:56:16.141Z,4.35
2019-04-14T13:58:47.962Z,4.66
2019-04-14T14:01:18.554Z,4.22
2019-04-14T14:03:51.742Z,4.44
2019-04-14T14:06:20.666Z,4.21
2019-04-14T14:08:49.555Z,4.10
2019-04-14T14:11:39.349Z,4.23
2019-04-14T14:14:14.197Z,4.28
2019-04-14T14:17:01.986Z,4.34
2019-04-14T14:19:48.904Z,4.62
2019-04-14T14:22:31.660Z,4.35
2019-04-14T14:25:06.061Z,4.45
2019-04-14T14:27:37.071Z,4.47
2019-04-14T14:30:06.743Z,4.49
2019-04-14T14:32:36.586Z,4.35
2019-04-14T14:35:07.362Z,4.33
2019-04-14T14:37:39.001Z,4.29
2019-04-14T14:40:08.523Z,4.24
2019-04-14T14:42:37.409Z,4.33
2019-04-14T14:45:16.223Z,4.49
2019-04-14T14:47:51.665Z,4.40
2019-04-14T14:50:29.195Z,4.21
2019-04-14T14:53:11.395Z,4.33
2019-04-14T14:55:32.009Z,4.19
2019-04-14T14:58:01.052Z,4.16
2019-04-14T15:00:34.231Z,4.12
2019-04-14T15:03:03.389Z,4.05
2019-04-14T15:05:32.351Z,4.22
2019-04-14T15:08:01.384Z,4.12
2019-04-14T15:10:30.178Z,4.14
2019-04-14T15:13:01.031Z,4.21
2019-04-14T15:15:32.937Z,4.21
2019-04-14T15:18:04.921Z,4.31
2019-04-14T15:20:34.245Z,4.23
2019-04-14T15:23:03.190Z,3.99
2019-04-14T15:25:32.333Z,4.01
2019-04-14T15:28:01.102Z,4.02
2019-04-14T15:30:30.022Z,3.85
2019-04-14T15:32:58.934Z,3.76
2019-04-14T15:35:27.748Z,3.75
2019-04-14T15:37:56.615Z,3.68
2019-04-14T15:40:25.448Z,3.80
2019-04-14T15:42:54.278Z,3.77
2019-04-14T15:45:23.106Z,3.76
2019-04-14T15:47:53.185Z,3.79
2019-04-14T15:50:44.467Z,3.84
2019-04-14T15:53:13.399Z,3.82
2019-04-14T15:55:42.243Z,3.68
2019-04-14T15:58:17.906Z,3.86
2019-04-14T16:01:11.466Z,3.78
2019-04-14T16:03:51.084Z,3.74
2019-04-14T16:06:38.314Z,3.78
2019-04-14T16:09:30.350Z,3.85
2019-04-14T16:12:20.207Z,3.73
2019-04-14T16:14:56.619Z,3.58
2019-04-14T16:17:35.701Z,3.67
2019-04-14T16:20:11.106Z,3.81
2019-04-14T16:22:41.024Z,3.68
2019-04-14T16:25:10.041Z,3.55
2019-04-14T16:28:28.971Z,3.62
2019-04-14T16:31:16.762Z,3.62
2019-04-14T16:34:10.430Z,3.72
2019-04-14T16:36:39.898Z,3.65
2019-04-14T16:39:08.742Z,3.74
2019-04-14T16:41:37.729Z,3.61
2019-04-14T16:44:06.644Z,3.67
2019-04-14T16:46:35.392Z,3.66
2019-04-14T16:49:04.193Z,3.70
2019-04-14T16:51:38.752Z,3.74
2019-04-14T16:54:18.336Z,3.69
2019-04-14T16:57:03.263Z,3.49
2019-04-14T16:59:32.023Z,3.69
2019-04-14T17:02:10.913Z,3.61
2019-04-14T17:04:31.547Z,3.57
2019-04-14T17:07:00.420Z,3.53
2019-04-14T17:09:29.287Z,3.55
2019-04-14T17:11:59.419Z,3.63
2019-04-14T17:14:36.059Z,3.66
2019-04-14T17:17:11.874Z,3.47
2019-04-14T17:20:02.741Z,3.60
2019-04-14T17:22:39.476Z,3.72
2019-04-14T17:25:27.534Z,3.71
2019-04-14T17:28:11.609Z,3.65
2019-04-14T17:31:02.312Z,3.68
2019-04-14T17:33:49.516Z,3.60
2019-04-14T17:36:40.215Z,3.72
2019-04-14T17:39:24.978Z,3.72
2019-04-14T17:42:15.963Z,3.64
2019-04-14T17:45:01.028Z,3.59
2019-04-14T17:47:39.689Z,3.66
2019-04-14T17:50:39.801Z,3.59
2019-04-14T17:53:07.438Z,3.57
2019-04-14T17:55:55.330Z,3.69
2019-04-14T17:58:33.380Z,3.67
2019-04-14T18:01:12.157Z,3.69
2019-04-14T18:03:54.611Z,3.72
2019-04-14T18:06:37.109Z,3.76
2019-04-14T18:09:13.457Z,3.72
2019-04-14T18:12:02.435Z,3.71
2019-04-14T18:14:47.942Z,3.72
2019-04-14T18:17:27.895Z,3.72
2019-04-14T18:20:01.061Z,3.75
2019-04-14T18:22:29.842Z,3.68
2019-04-14T18:24:58.626Z,3.64
2019-04-14T18:27:27.368Z,3.68
2019-04-14T18:30:06.622Z,3.76
2019-04-14T18:32:47.153Z,3.72
2019-04-14T18:35:22.359Z,3.70
2019-04-14T18:38:08.996Z,3.72
2019-04-14T18:40:46.560Z,3.67
2019-04-14T18:43:32.171Z,3.85
2019-04-14T18:46:07.379Z,3.74
2019-04-14T18:48:41.031Z,3.79
2019-04-14T18:51:20.276Z,3.81
2019-04-14T18:54:08.393Z,3.70
2019-04-14T18:56:56.162Z,3.71
2019-04-14T18:59:42.667Z,3.81
2019-04-14T19:02:13.453Z,3.86
2019-04-14T19:04:42.328Z,3.75
2019-04-14T19:07:11.573Z,3.79
2019-04-14T19:09:40.600Z,3.79
2019-04-14T19:12:33.929Z,3.79
2019-04-14T19:15:17.482Z,3.78
2019-04-14T19:17:55.638Z,3.76
2019-04-14T19:20:24.498Z,3.72
2019-04-14T19:22:53.251Z,3.78
2019-04-14T19:25:21.983Z,3.81
2019-04-14T19:27:51.072Z,3.76
2019-04-14T19:30:20.174Z,3.78
2019-04-14T19:32:48.963Z,3.79
2019-04-14T19:35:17.706Z,3.88
2019-04-14T19:37:46.629Z,3.87
2019-04-14T19:40:15.687Z,3.84
2019-04-14T19:42:44.506Z,3.87
2019-04-14T19:45:13.533Z,3.88
2019-04-14T19:47:42.272Z,3.79
2019-04-14T19:50:11.819Z,3.72
2019-04-14T19:52:40.547Z,3.73
2019-04-14T19:55:19.918Z,3.73
2019-04-14T19:57:39.979Z,3.72
2019-04-14T20:00:09.017Z,3.73
2019-04-14T20:02:37.943Z,3.71
2019-04-14T20:05:07.016Z,3.76
2019-04-14T20:07:35.780Z,3.76
2019-04-14T20:10:05.982Z,3.75
2019-04-14T20:12:34.802Z,3.78
2019-04-14T20:15:03.622Z,3.85
2019-04-14T20:17:54.413Z,3.84
2019-04-14T20:20:37.996Z,3.77
2019-04-14T20:23:37.767Z,3.82
2019-04-14T20:26:25.719Z,3.93
2019-04-14T20:29:13.531Z,3.92
2019-04-14T20:31:55.089Z,3.85
2019-04-14T20:34:23.997Z,3.93
2019-04-14T20:36:52.769Z,3.89
2019-04-14T20:39:22.071Z,3.81
2019-04-14T20:41:50.878Z,3.95
2019-04-14T20:44:19.675Z,3.99
2019-04-14T20:46:48.624Z,3.93
2019-04-14T20:49:17.372Z,3.95
2019-04-14T20:51:46.208Z,3.97
2019-04-14T20:54:15.150Z,3.90
2019-04-14T20:56:43.935Z,3.97
2019-04-14T20:59:12.709Z,3.96
2019-04-14T21:01:44.690Z,3.93
2019-04-14T21:04:22.762Z,3.94
2019-04-14T21:07:09.345Z,3.98
2019-04-14T21:09:44.031Z,3.93
2019-04-14T21:12:38.389Z,3.95
2019-04-14T21:15:22.305Z,3.95
2019-04-14T21:18:09.055Z,3.92
2019-04-14T21:21:03.140Z,3.96
2019-04-14T21:23:51.058Z,3.97
2019-04-14T21:26:32.079Z,4.05
2019-04-14T21:29:28.974Z,4.01
2019-04-14T21:32:04.119Z,3.95
2019-04-14T21:34:46.647Z,3.94
2019-04-14T21:37:25.677Z,3.91
2019-04-14T21:40:12.540Z,3.92
2019-04-14T21:42:42.117Z,3.96
2019-04-14T21:45:11.188Z,3.92
2019-04-14T21:47:39.930Z,3.91
2019-04-14T21:50:09.140Z,4.00
2019-04-14T21:52:43.197Z,3.95
2019-04-14T21:55:12.108Z,3.96
2019-04-14T21:57:59.868Z,3.99
2019-04-14T22:01:42.056Z,4.03
2019-04-14T22:04:28.697Z,3.95
2019-04-14T22:06:59.675Z,3.97
2019-04-14T22:09:32.658Z,4.02
2019-04-14T22:12:03.442Z,3.99
2019-04-14T22:14:32.188Z,4.03
2019-04-14T22:17:00.945Z,4.05
2019-04-14T22:19:30.226Z,4.01
2019-04-14T22:21:59.000Z,3.98
2019-04-14T22:24:27.757Z,4.03
2019-04-14T22:26:56.517Z,4.01
2019-04-14T22:29:25.256Z,4.01
2019-04-14T22:31:54.009Z,3.98
2019-04-14T22:34:22.812Z,4.02
2019-04-14T22:36:51.537Z,3.99
2019-04-14T22:39:20.567Z,4.06
2019-04-14T22:41:49.317Z,4.01
2019-04-14T22:44:18.083Z,3.96
2019-04-14T22:46:47.009Z,3.97
2019-04-14T22:49:15.782Z,4.00
2019-04-14T22:51:44.526Z,4.01
2019-04-14T22:54:13.320Z,4.05
2019-04-14T22:56:42.113Z,4.02
2019-04-14T22:59:10.895Z,4.02
2019-04-14T23:01:42.836Z,4.03
2019-04-14T23:04:30.792Z,4.00
2019-04-14T23:07:11.463Z,4.06
2019-04-14T23:09:47.063Z,4.04
2019-04-14T23:12:21.063Z,4.16
2019-04-14T23:15:00.482Z,4.01
2019-04-14T23:17:57.317Z,3.93
2019-04-14T23:20:43.932Z,4.05
2019-04-14T23:23:31.882Z,3.98
2019-04-14T23:26:00.722Z,3.98
2019-04-14T23:28:29.572Z,3.99
2019-04-14T23:31:01.457Z,3.96
2019-04-14T23:33:28.899Z,3.93
2019-04-14T23:35:57.665Z,3.97
2019-04-14T23:38:26.415Z,3.99
2019-04-14T23:40:55.190Z,3.98
2019-04-14T23:43:26.763Z,3.95
2019-04-14T23:45:55.955Z,3.98
2019-04-14T23:48:24.703Z,3.95
2019-04-14T23:50:53.442Z,3.96
2019-04-14T23:53:22.605Z,3.96
2019-04-14T23:55:52.059Z,3.93
2019-04-14T23:58:20.870Z,3.90
