createdAt,value
2018-09-12T00:02:22.950Z,99.90
2018-09-12T00:04:50.719Z,99.90
2018-09-12T00:07:18.531Z,99.90
2018-09-12T00:09:46.492Z,99.90
2018-09-12T00:12:14.394Z,99.90
2018-09-12T00:14:42.152Z,99.90
2018-09-12T00:17:09.962Z,99.90
2018-09-12T00:19:37.929Z,99.90
2018-09-12T00:22:06.652Z,99.90
2018-09-12T00:24:34.771Z,99.90
2018-09-12T00:27:02.577Z,99.90
2018-09-12T00:29:30.338Z,99.90
2018-09-12T00:31:58.181Z,99.90
2018-09-12T00:34:25.646Z,99.90
2018-09-12T00:36:53.122Z,99.90
2018-09-12T00:39:20.618Z,99.90
2018-09-12T00:41:48.102Z,99.90
2018-09-12T00:44:15.548Z,99.90
2018-09-12T00:46:43.005Z,99.90
2018-09-12T00:49:10.454Z,99.90
2018-09-12T00:51:38.607Z,99.90
2018-09-12T00:54:06.783Z,99.90
2018-09-12T00:56:35.847Z,99.90
2018-09-12T00:59:03.653Z,99.90
2018-09-12T01:01:31.473Z,99.90
2018-09-12T01:03:59.271Z,99.90
2018-09-12T01:06:27.158Z,99.90
2018-09-12T01:08:54.991Z,99.90
2018-09-12T01:11:23.818Z,99.90
2018-09-12T01:13:52.517Z,99.90
2018-09-12T01:16:20.331Z,99.90
2018-09-12T01:18:48.251Z,99.90
2018-09-12T01:21:16.062Z,99.90
2018-09-12T01:23:44.010Z,99.90
2018-09-12T01:26:11.890Z,99.90
2018-09-12T01:28:39.663Z,99.90
2018-09-12T01:31:07.512Z,99.90
2018-09-12T01:33:35.230Z,99.90
2018-09-12T01:36:03.043Z,99.90
2018-09-12T01:38:30.771Z,99.90
2018-09-12T01:40:58.696Z,99.90
2018-09-12T01:43:26.499Z,99.90
2018-09-12T01:45:54.470Z,99.90
2018-09-12T01:48:22.338Z,99.90
2018-09-12T01:50:50.111Z,99.90
2018-09-12T01:53:17.939Z,99.90
2018-09-12T01:55:45.718Z,99.90
2018-09-12T01:58:13.502Z,99.90
2018-09-12T02:00:41.981Z,99.90
2018-09-12T02:03:10.343Z,99.90
2018-09-12T02:05:38.718Z,99.90
2018-09-12T02:08:07.313Z,99.90
2018-09-12T02:10:35.195Z,99.90
2018-09-12T02:13:03.003Z,99.90
2018-09-12T02:15:30.918Z,99.90
2018-09-12T02:17:58.574Z,99.90
2018-09-12T02:20:26.284Z,99.90
2018-09-12T02:22:54.190Z,99.90
2018-09-12T02:25:21.882Z,99.90
2018-09-12T02:27:49.541Z,99.90
2018-09-12T02:30:17.523Z,99.90
2018-09-12T02:32:45.318Z,99.90
2018-09-12T02:35:13.235Z,99.90
2018-09-12T02:37:40.999Z,99.90
2018-09-12T02:40:09.342Z,99.90
2018-09-12T02:42:37.118Z,99.90
2018-09-12T02:45:05.384Z,99.90
2018-09-12T02:47:38.116Z,99.90
2018-09-12T02:50:09.143Z,99.90
2018-09-12T02:52:37.141Z,99.90
2018-09-12T02:55:05.541Z,99.90
2018-09-12T02:57:33.366Z,99.90
2018-09-12T03:00:01.148Z,99.90
2018-09-12T03:02:28.954Z,99.90
2018-09-12T03:04:56.850Z,99.90
2018-09-12T03:07:24.588Z,99.90
2018-09-12T03:09:52.429Z,99.90
2018-09-12T03:12:20.699Z,99.90
2018-09-12T03:14:48.536Z,99.90
2018-09-12T03:17:16.307Z,99.90
2018-09-12T03:19:44.121Z,99.90
2018-09-12T03:22:11.934Z,99.90
2018-09-12T03:24:39.809Z,99.90
2018-09-12T03:27:07.766Z,99.90
2018-09-12T03:29:38.856Z,99.90
2018-09-12T03:32:06.700Z,99.90
2018-09-12T03:34:34.531Z,99.90
2018-09-12T03:37:02.314Z,99.90
2018-09-12T03:39:40.126Z,99.90
2018-09-12T03:42:09.179Z,99.90
2018-09-12T03:44:38.157Z,99.90
2018-09-12T03:47:07.065Z,99.90
2018-09-12T03:49:34.839Z,99.90
2018-09-12T03:52:02.611Z,99.90
2018-09-12T03:54:34.434Z,99.90
2018-09-12T03:57:03.461Z,99.90
2018-09-12T03:59:31.291Z,99.90
2018-09-12T04:01:59.058Z,99.90
2018-09-12T04:04:27.031Z,99.90
2018-09-12T04:06:54.815Z,99.90
2018-09-12T04:09:22.633Z,99.90
2018-09-12T04:11:50.511Z,99.90
2018-09-12T04:14:18.351Z,99.90
2018-09-12T04:16:46.166Z,99.90
2018-09-12T04:19:14.008Z,99.90
2018-09-12T04:21:41.766Z,99.90
2018-09-12T04:24:10.383Z,99.90
2018-09-12T04:26:38.263Z,99.90
2018-09-12T04:29:06.119Z,99.90
2018-09-12T04:31:34.010Z,99.90
2018-09-12T04:34:01.715Z,99.90
2018-09-12T04:36:29.486Z,99.90
2018-09-12T04:38:57.347Z,99.90
2018-09-12T04:41:25.101Z,99.90
2018-09-12T04:43:53.133Z,99.90
2018-09-12T04:46:20.968Z,99.90
2018-09-12T04:48:48.746Z,99.90
2018-09-12T04:51:16.587Z,99.90
2018-09-12T04:53:44.605Z,99.90
2018-09-12T04:56:12.334Z,99.90
2018-09-12T04:58:40.091Z,99.90
2018-09-12T05:01:07.890Z,99.90
2018-09-12T05:03:35.646Z,99.90
2018-09-12T05:06:03.466Z,99.90
2018-09-12T05:08:31.324Z,99.90
2018-09-12T05:11:01.266Z,99.90
2018-09-12T05:13:33.124Z,99.90
2018-09-12T05:16:01.069Z,99.90
2018-09-12T05:18:30.043Z,99.90
2018-09-12T05:20:57.957Z,99.90
2018-09-12T05:23:26.076Z,99.90
2018-09-12T05:25:53.833Z,99.90
2018-09-12T05:28:21.617Z,99.90
2018-09-12T05:30:49.815Z,99.90
2018-09-12T05:33:17.580Z,99.90
2018-09-12T05:35:45.394Z,99.90
2018-09-12T05:38:13.164Z,99.90
2018-09-12T05:40:40.983Z,99.90
2018-09-12T05:43:08.754Z,99.90
2018-09-12T05:45:36.454Z,99.90
2018-09-12T05:48:04.399Z,99.90
2018-09-12T05:50:32.177Z,99.90
2018-09-12T05:52:59.884Z,99.90
2018-09-12T05:55:27.570Z,99.90
2018-09-12T05:57:55.278Z,99.90
2018-09-12T06:00:23.053Z,99.90
2018-09-12T06:02:51.107Z,99.90
2018-09-12T06:05:18.887Z,99.90
2018-09-12T06:07:46.681Z,99.90
2018-09-12T06:10:14.489Z,99.90
2018-09-12T06:12:42.274Z,99.90
2018-09-12T06:15:10.094Z,99.90
2018-09-12T06:17:37.785Z,99.90
2018-09-12T06:20:05.935Z,99.90
2018-09-12T06:22:33.732Z,99.90
2018-09-12T06:25:01.429Z,99.90
2018-09-12T06:27:29.307Z,99.90
2018-09-12T06:29:57.065Z,99.90
2018-09-12T06:35:34.809Z,99.90
2018-09-12T06:38:02.264Z,99.90
2018-09-12T06:40:30.908Z,99.90
2018-09-12T06:42:58.413Z,99.90
2018-09-12T06:45:25.952Z,99.90
2018-09-12T06:47:53.377Z,99.90
2018-09-12T06:50:20.819Z,99.90
2018-09-12T06:52:48.457Z,99.90
2018-09-12T06:55:15.961Z,99.90
2018-09-12T06:57:44.570Z,99.90
2018-09-12T07:00:12.069Z,99.90
2018-09-12T07:02:40.592Z,99.90
2018-09-12T07:05:08.129Z,99.90
2018-09-12T07:07:35.628Z,99.90
2018-09-12T07:10:04.450Z,99.90
2018-09-12T07:12:33.220Z,98.10
2018-09-12T07:15:01.197Z,95.70
2018-09-12T07:17:29.181Z,93.20
2018-09-12T07:19:57.041Z,92.40
2018-09-12T07:22:25.520Z,90.20
2018-09-12T07:24:53.494Z,86.30
2018-09-12T07:27:22.154Z,79.60
2018-09-12T07:29:50.021Z,76.10
2018-09-12T07:32:18.415Z,71.80
2018-09-12T07:34:46.270Z,69.10
2018-09-12T07:37:15.169Z,65.80
2018-09-12T07:39:42.873Z,64.90
2018-09-12T07:42:10.778Z,62.00
2018-09-12T07:44:38.570Z,59.90
2018-09-12T07:47:06.380Z,58.70
2018-09-12T07:49:34.212Z,58.30
2018-09-12T07:52:02.051Z,56.70
2018-09-12T07:54:29.898Z,57.40
2018-09-12T07:56:57.732Z,55.50
2018-09-12T07:59:33.891Z,54.30
2018-09-12T08:02:07.535Z,52.10
2018-09-12T08:04:35.429Z,52.70
2018-09-12T08:07:05.302Z,51.90
2018-09-12T08:09:33.102Z,51.20
2018-09-12T08:12:00.936Z,50.40
2018-09-12T08:14:28.706Z,48.30
2018-09-12T08:16:56.463Z,48.60
2018-09-12T08:19:30.686Z,48.80
2018-09-12T08:21:58.553Z,47.70
2018-09-12T08:24:27.381Z,48.70
2018-09-12T08:26:56.195Z,48.40
2018-09-12T08:29:27.958Z,47.90
2018-09-12T08:31:56.875Z,45.80
2018-09-12T08:34:24.668Z,45.60
2018-09-12T08:36:53.330Z,44.30
2018-09-12T08:39:24.781Z,44.70
2018-09-12T08:41:52.560Z,43.10
2018-09-12T08:44:20.338Z,44.00
2018-09-12T08:46:48.169Z,41.80
2018-09-12T08:49:18.090Z,41.40
2018-09-12T08:51:50.767Z,42.70
2018-09-12T08:54:19.616Z,40.70
2018-09-12T08:56:48.542Z,43.70
2018-09-12T08:59:28.630Z,40.60
2018-09-12T09:01:56.517Z,40.70
2018-09-12T09:04:24.455Z,40.80
2018-09-12T09:06:53.427Z,40.80
2018-09-12T09:09:21.322Z,41.30
2018-09-12T09:11:49.161Z,42.60
2018-09-12T09:14:27.576Z,43.30
2018-09-12T09:16:55.362Z,42.30
2018-09-12T09:19:23.273Z,41.20
2018-09-12T09:21:53.353Z,39.10
2018-09-12T09:24:21.362Z,39.30
2018-09-12T09:26:59.260Z,38.40
2018-09-12T09:29:27.206Z,36.80
2018-09-12T09:31:56.069Z,39.30
2018-09-12T09:34:24.942Z,36.50
2018-09-12T09:36:52.891Z,38.30
2018-09-12T09:39:20.653Z,35.90
2018-09-12T09:41:48.341Z,36.60
2018-09-12T09:44:22.754Z,35.90
2018-09-12T09:46:50.645Z,36.80
2018-09-12T09:49:18.468Z,36.80
2018-09-12T09:51:46.329Z,35.90
2018-09-12T09:54:14.177Z,35.10
2018-09-12T09:56:42.338Z,35.80
2018-09-12T09:59:14.193Z,35.30
2018-09-12T10:01:47.790Z,35.30
2018-09-12T10:04:21.200Z,34.90
2018-09-12T10:06:54.761Z,35.30
2018-09-12T10:09:29.313Z,35.10
2018-09-12T10:11:57.273Z,34.10
2018-09-12T10:14:25.077Z,34.00
2018-09-12T10:16:52.866Z,32.50
2018-09-12T10:19:20.665Z,35.10
2018-09-12T10:21:58.446Z,34.40
2018-09-12T10:24:26.234Z,31.80
2018-09-12T10:26:53.939Z,33.30
2018-09-12T10:29:21.731Z,34.10
2018-09-12T10:31:49.445Z,34.30
2018-09-12T10:34:17.223Z,31.90
2018-09-12T10:36:44.986Z,32.50
2018-09-12T10:39:13.521Z,32.00
2018-09-12T10:41:41.993Z,32.50
2018-09-12T10:44:09.739Z,32.00
2018-09-12T10:46:37.584Z,30.90
2018-09-12T10:49:05.683Z,31.00
2018-09-12T10:54:33.194Z,32.80
2018-09-12T10:57:01.370Z,31.30
2018-09-12T10:59:37.460Z,31.10
2018-09-12T11:02:05.432Z,29.90
2018-09-12T11:04:33.336Z,32.10
2018-09-12T11:07:11.513Z,32.50
2018-09-12T11:09:49.338Z,32.00
2018-09-12T11:12:17.101Z,31.30
2018-09-12T11:14:44.890Z,31.00
2018-09-12T11:17:12.702Z,32.00
2018-09-12T11:19:40.492Z,33.00
2018-09-12T11:22:15.886Z,32.70
2018-09-12T11:24:43.749Z,32.10
2018-09-12T11:27:11.471Z,30.80
2018-09-12T11:29:39.296Z,32.30
2018-09-12T11:32:07.034Z,30.20
2018-09-12T11:34:34.838Z,30.80
2018-09-12T11:37:02.641Z,31.20
2018-09-12T11:39:55.382Z,30.90
2018-09-12T11:42:23.110Z,30.40
2018-09-12T11:44:50.848Z,31.20
2018-09-12T11:47:18.573Z,31.30
2018-09-12T11:49:46.348Z,31.80
2018-09-12T11:52:14.088Z,31.20
2018-09-12T11:54:41.893Z,32.00
2018-09-12T11:57:09.614Z,31.60
2018-09-12T11:59:37.357Z,30.00
2018-09-12T12:02:05.244Z,32.00
2018-09-12T12:04:32.989Z,30.30
2018-09-12T12:07:00.806Z,30.00
2018-09-12T12:09:28.939Z,29.00
2018-09-12T12:11:56.665Z,30.00
2018-09-12T12:14:29.375Z,30.10
2018-09-12T12:17:03.487Z,30.50
2018-09-12T12:19:41.073Z,31.30
2018-09-12T12:22:13.219Z,29.40
2018-09-12T12:24:47.121Z,29.20
2018-09-12T12:27:19.249Z,28.70
2018-09-12T12:29:47.257Z,28.70
2018-09-12T12:32:15.626Z,30.10
2018-09-12T12:37:54.098Z,31.00
2018-09-12T12:40:22.354Z,30.60
2018-09-12T12:43:03.193Z,28.50
2018-09-12T12:45:31.035Z,29.20
2018-09-12T12:48:03.593Z,29.70
2018-09-12T12:50:31.360Z,29.10
2018-09-12T12:53:01.462Z,31.10
2018-09-12T12:55:35.932Z,30.30
2018-09-12T12:58:04.898Z,30.40
2018-09-12T13:00:33.028Z,30.50
2018-09-12T13:03:00.963Z,29.70
2018-09-12T13:05:37.391Z,29.40
2018-09-12T13:08:05.416Z,30.30
2018-09-12T13:10:33.239Z,31.60
2018-09-12T13:13:15.575Z,29.20
2018-09-12T13:15:47.360Z,29.90
2018-09-12T13:18:22.960Z,30.10
2018-09-12T13:20:50.910Z,32.10
2018-09-12T13:23:19.063Z,31.00
2018-09-12T13:25:47.177Z,31.00
2018-09-12T13:28:32.318Z,31.00
2018-09-12T13:31:01.272Z,30.50
2018-09-12T13:33:34.237Z,29.20
2018-09-12T13:36:06.108Z,28.80
2018-09-12T13:38:37.778Z,29.70
2018-09-12T13:41:13.288Z,29.20
2018-09-12T13:43:55.036Z,30.30
2018-09-12T13:46:27.516Z,32.00
2018-09-12T13:49:07.202Z,31.90
2018-09-12T13:51:35.891Z,31.20
2018-09-12T13:54:11.326Z,31.10
2018-09-12T13:56:39.323Z,29.00
2018-09-12T13:59:07.880Z,29.70
2018-09-12T14:01:38.122Z,30.30
2018-09-12T14:04:06.608Z,31.00
2018-09-12T14:06:34.607Z,32.00
2018-09-12T14:09:05.289Z,31.80
2018-09-12T14:11:33.627Z,32.20
2018-09-12T14:14:01.354Z,32.60
2018-09-12T14:16:31.395Z,33.30
2018-09-12T14:18:59.466Z,33.50
2018-09-12T14:21:27.593Z,35.30
2018-09-12T14:23:55.480Z,33.80
2018-09-12T14:26:23.657Z,33.50
2018-09-12T14:28:51.632Z,34.30
2018-09-12T14:31:19.682Z,34.50
2018-09-12T14:33:48.639Z,34.70
2018-09-12T14:36:17.108Z,34.90
2018-09-12T14:38:44.911Z,35.00
2018-09-12T14:41:14.385Z,35.20
2018-09-12T14:43:42.332Z,35.40
2018-09-12T14:46:10.122Z,36.00
2018-09-12T14:48:38.072Z,36.40
2018-09-12T14:51:09.426Z,36.20
2018-09-12T14:53:37.874Z,36.30
2018-09-12T14:56:05.770Z,35.70
2018-09-12T14:58:33.868Z,35.80
2018-09-12T15:01:01.616Z,35.60
2018-09-12T15:03:29.522Z,36.40
2018-09-12T15:05:57.900Z,37.50
2018-09-12T15:08:25.631Z,37.00
2018-09-12T15:18:55.867Z,37.40
2018-09-12T15:21:23.749Z,37.30
2018-09-12T15:23:51.587Z,39.50
2018-09-12T15:26:19.377Z,38.80
2018-09-12T15:28:47.380Z,39.10
2018-09-12T15:31:15.447Z,39.10
2018-09-12T15:33:43.703Z,39.20
2018-09-12T15:36:12.091Z,39.50
2018-09-12T15:38:40.172Z,39.90
2018-09-12T15:41:07.969Z,39.60
2018-09-12T15:43:35.767Z,40.00
2018-09-12T15:46:03.551Z,40.00
2018-09-12T15:48:31.473Z,40.60
2018-09-12T15:50:59.266Z,40.70
2018-09-12T15:53:28.221Z,40.10
2018-09-12T15:55:56.210Z,39.70
2018-09-12T15:58:24.075Z,40.70
2018-09-12T16:00:52.179Z,41.10
2018-09-12T16:03:20.145Z,41.00
2018-09-12T16:05:47.922Z,41.60
2018-09-12T16:08:16.125Z,41.50
2018-09-12T16:10:44.111Z,42.00
2018-09-12T16:13:12.474Z,42.40
2018-09-12T16:15:40.806Z,42.80
2018-09-12T16:18:08.832Z,43.10
2018-09-12T16:20:37.184Z,43.60
2018-09-12T16:23:05.202Z,44.10
2018-09-12T16:25:32.880Z,45.00
2018-09-12T16:28:00.647Z,45.00
2018-09-12T16:30:28.531Z,44.80
2018-09-12T16:32:56.593Z,44.40
2018-09-12T16:35:24.616Z,45.00
2018-09-12T16:37:52.429Z,44.30
2018-09-12T16:40:20.301Z,44.50
2018-09-12T16:42:48.231Z,44.50
2018-09-12T16:45:16.783Z,44.70
2018-09-12T16:47:44.922Z,45.30
2018-09-12T16:50:12.991Z,45.50
2018-09-12T16:52:40.874Z,45.90
2018-09-12T16:55:08.813Z,46.10
2018-09-12T16:57:37.928Z,46.20
2018-09-12T17:00:05.959Z,46.60
2018-09-12T17:02:34.131Z,47.40
2018-09-12T17:05:01.945Z,48.90
2018-09-12T17:07:29.803Z,50.00
2018-09-12T17:09:58.146Z,50.10
2018-09-12T17:12:29.424Z,51.30
2018-09-12T17:14:57.581Z,51.60
2018-09-12T17:17:25.765Z,51.90
2018-09-12T17:19:53.751Z,52.20
2018-09-12T17:22:23.637Z,52.50
2018-09-12T17:24:51.375Z,52.70
2018-09-12T17:27:19.234Z,53.50
2018-09-12T17:29:47.330Z,53.40
2018-09-12T17:32:17.627Z,54.50
2018-09-12T17:34:45.380Z,55.00
2018-09-12T17:37:13.126Z,54.00
2018-09-12T17:39:41.956Z,53.90
2018-09-12T17:42:23.711Z,55.40
2018-09-12T17:44:51.570Z,55.40
2018-09-12T17:47:19.348Z,55.60
2018-09-12T17:49:47.366Z,55.80
2018-09-12T17:52:34.354Z,56.10
2018-09-12T17:55:08.074Z,56.60
2018-09-12T17:57:38.197Z,57.10
2018-09-12T18:00:11.610Z,57.70
2018-09-12T18:02:40.311Z,58.00
2018-09-12T18:05:08.237Z,58.50
2018-09-12T18:07:36.033Z,59.10
2018-09-12T18:10:03.931Z,59.20
2018-09-12T18:12:31.745Z,59.70
2018-09-12T18:14:59.649Z,60.10
2018-09-12T18:17:27.789Z,60.60
2018-09-12T18:19:59.107Z,61.30
2018-09-12T18:22:27.442Z,62.10
2018-09-12T18:24:55.306Z,62.10
2018-09-12T18:27:23.210Z,63.10
2018-09-12T18:29:51.651Z,63.70
2018-09-12T18:32:20.246Z,64.30
2018-09-12T18:34:48.325Z,65.10
2018-09-12T18:40:21.946Z,66.20
2018-09-12T18:42:49.446Z,67.30
2018-09-12T18:45:16.967Z,68.20
2018-09-12T18:47:45.377Z,69.90
2018-09-12T18:50:12.873Z,70.10
2018-09-12T18:52:40.868Z,70.60
2018-09-12T18:55:08.575Z,71.60
2018-09-12T18:57:36.292Z,72.90
2018-09-12T19:00:04.317Z,73.70
2018-09-12T19:02:32.064Z,74.60
2018-09-12T19:04:59.865Z,75.50
2018-09-12T19:07:27.642Z,76.20
2018-09-12T19:23:34.178Z,78.70
2018-09-12T19:26:01.708Z,86.80
2018-09-12T19:28:29.141Z,88.20
2018-09-12T19:30:56.604Z,89.20
2018-09-12T19:33:24.041Z,89.10
2018-09-12T19:35:51.668Z,90.40
2018-09-12T19:38:19.053Z,90.70
2018-09-12T19:40:46.509Z,91.00
2018-09-12T19:43:13.938Z,91.30
2018-09-12T19:45:41.369Z,91.60
2018-09-12T19:48:08.805Z,92.20
2018-09-12T19:50:36.873Z,92.60
2018-09-12T19:53:11.353Z,93.40
2018-09-12T19:55:39.861Z,94.00
2018-09-12T19:58:07.329Z,94.40
2018-09-12T20:00:34.806Z,94.90
2018-09-12T20:03:02.253Z,95.30
2018-09-12T20:05:29.801Z,95.70
2018-09-12T20:07:57.306Z,95.90
2018-09-12T20:10:28.655Z,96.30
2018-09-12T20:12:57.211Z,96.50
2018-09-12T20:15:24.661Z,97.00
2018-09-12T20:17:52.113Z,97.70
2018-09-12T20:20:19.602Z,98.20
2018-09-12T20:22:47.054Z,98.30
2018-09-12T20:25:14.527Z,98.50
2018-09-12T20:27:41.969Z,99.00
2018-09-12T20:30:09.644Z,99.30
2018-09-12T20:32:38.474Z,99.70
2018-09-12T20:35:06.358Z,99.90
2018-09-12T20:37:34.202Z,99.90
2018-09-12T20:40:01.986Z,99.90
2018-09-12T20:42:29.725Z,99.90
2018-09-12T20:44:57.555Z,99.90
2018-09-12T20:47:25.301Z,99.90
2018-09-12T20:49:53.112Z,99.90
2018-09-12T20:52:21.650Z,99.90
2018-09-12T20:54:49.382Z,99.90
2018-09-12T20:57:20.178Z,99.90
2018-09-12T20:59:48.039Z,99.90
2018-09-12T21:02:15.798Z,99.90
2018-09-12T21:04:43.507Z,99.90
2018-09-12T21:07:11.579Z,99.90
2018-09-12T21:09:39.551Z,99.90
2018-09-12T21:12:07.396Z,99.90
2018-09-12T21:14:36.302Z,99.90
2018-09-12T21:17:04.066Z,99.90
2018-09-12T21:19:31.870Z,99.90
2018-09-12T21:21:59.582Z,99.90
2018-09-12T21:24:27.467Z,99.90
2018-09-12T21:26:55.144Z,99.90
2018-09-12T21:29:23.001Z,99.90
2018-09-12T21:31:50.698Z,99.90
2018-09-12T21:34:18.846Z,99.90
2018-09-12T21:36:46.664Z,99.90
2018-09-12T21:39:14.438Z,99.90
2018-09-12T21:41:42.176Z,99.90
2018-09-12T21:44:09.934Z,99.90
2018-09-12T21:46:38.322Z,99.90
2018-09-12T21:49:06.107Z,99.90
2018-09-12T21:51:33.854Z,99.90
2018-09-12T21:54:02.735Z,99.90
2018-09-12T21:56:30.538Z,99.90
2018-09-12T21:58:58.422Z,99.90
2018-09-12T22:01:30.498Z,99.90
2018-09-12T22:03:58.594Z,99.90
2018-09-12T22:06:27.479Z,99.90
2018-09-12T22:09:00.246Z,99.90
2018-09-12T22:11:29.020Z,99.90
2018-09-12T22:13:56.829Z,99.90
2018-09-12T22:16:24.598Z,99.90
2018-09-12T22:18:52.370Z,99.90
2018-09-12T22:21:21.248Z,99.90
2018-09-12T22:23:49.040Z,99.90
2018-09-12T22:26:17.047Z,99.90
2018-09-12T22:28:48.726Z,99.90
2018-09-12T22:31:16.526Z,99.90
2018-09-12T22:33:44.297Z,99.90
2018-09-12T22:36:12.350Z,99.90
2018-09-12T22:38:41.174Z,99.90
2018-09-12T22:41:09.126Z,99.90
2018-09-12T22:43:37.010Z,99.90
2018-09-12T22:49:07.434Z,99.90
2018-09-12T22:51:38.454Z,99.90
2018-09-12T22:54:07.370Z,99.90
2018-09-12T22:56:37.299Z,99.90
2018-09-12T22:59:05.130Z,99.90
2018-09-12T23:01:33.007Z,99.90
2018-09-12T23:04:00.788Z,99.90
2018-09-12T23:06:28.637Z,99.90
2018-09-12T23:08:56.410Z,99.90
2018-09-12T23:11:28.835Z,99.90
2018-09-12T23:13:56.755Z,99.90
2018-09-12T23:16:24.858Z,99.90
2018-09-12T23:18:52.938Z,99.90
2018-09-12T23:21:20.955Z,99.90
2018-09-12T23:23:48.751Z,99.90
2018-09-12T23:26:16.699Z,99.90
2018-09-12T23:28:44.439Z,99.90
2018-09-12T23:31:12.186Z,99.90
2018-09-12T23:33:39.974Z,99.90
2018-09-12T23:36:07.846Z,99.90
2018-09-12T23:38:35.848Z,99.90
2018-09-12T23:41:06.716Z,99.90
2018-09-12T23:43:34.553Z,99.90
2018-09-12T23:46:02.382Z,99.90
2018-09-12T23:48:30.167Z,99.90
2018-09-12T23:50:58.023Z,99.90
2018-09-12T23:53:25.797Z,99.90
2018-09-12T23:55:53.550Z,99.90
2018-09-12T23:58:21.327Z,99.90
