createdAt,value
2022-10-11T04:00:33.963Z,7.90
2022-10-11T04:05:33.899Z,12.90
2022-10-11T04:10:33.840Z,9.10
2022-10-11T04:15:40.840Z,11.70
2022-10-11T04:20:33.726Z,10.20
2022-10-11T04:25:33.677Z,10.40
2022-10-11T04:30:33.623Z,12.40
2022-10-11T04:35:33.588Z,10.90
2022-10-11T04:40:33.515Z,9.50
2022-10-11T04:45:33.463Z,12.80
2022-10-11T04:50:33.404Z,9.70
2022-10-11T04:55:33.377Z,11.30
2022-10-11T05:00:33.295Z,12.90
2022-10-11T05:05:33.244Z,13.40
2022-10-11T05:10:33.192Z,12.70
2022-10-11T05:15:33.155Z,10.90
2022-10-11T05:20:33.085Z,15.40
2022-10-11T05:25:33.105Z,11.00
2022-10-11T05:30:32.977Z,14.30
2022-10-11T05:35:32.943Z,15.10
2022-10-11T05:40:32.871Z,11.70
2022-10-11T05:45:32.812Z,12.10
2022-10-11T05:50:32.759Z,15.00
2022-10-11T05:55:32.729Z,13.40
2022-10-11T06:00:32.651Z,16.80
2022-10-11T06:05:32.597Z,14.00
2022-10-11T06:10:32.546Z,14.40
2022-10-11T06:15:32.652Z,16.60
2022-10-11T06:20:32.437Z,14.40
2022-10-11T06:25:32.381Z,13.40
2022-10-11T06:30:32.328Z,11.90
2022-10-11T06:35:32.297Z,10.30
2022-10-11T06:40:32.223Z,15.10
2022-10-11T06:45:32.176Z,13.10
2022-10-11T06:50:57.842Z,12.20
2022-10-11T06:55:33.119Z,9.80
2022-10-11T07:00:32.011Z,8.70
2022-10-11T07:05:31.954Z,9.90
2022-10-11T07:10:31.901Z,11.10
2022-10-11T07:15:31.871Z,12.80
2022-10-11T07:20:31.796Z,12.50
2022-10-11T07:25:31.743Z,14.00
2022-10-11T07:30:31.687Z,11.90
2022-10-11T07:35:31.653Z,12.20
2022-10-11T07:40:31.579Z,13.30
2022-10-11T07:45:31.546Z,13.00
2022-10-11T07:50:31.471Z,13.80
2022-10-11T07:55:31.442Z,16.10
2022-10-11T08:00:31.361Z,15.40
2022-10-11T08:05:31.319Z,14.00
2022-10-11T08:10:31.261Z,11.20
2022-10-11T08:15:31.221Z,10.50
2022-10-11T08:20:31.149Z,9.50
2022-10-11T08:25:31.090Z,10.60
2022-10-11T08:30:31.102Z,12.00
2022-10-11T08:35:31.015Z,14.00
2022-10-11T08:40:35.142Z,15.90
2022-10-11T08:45:30.870Z,16.70
2022-10-11T08:50:30.824Z,22.40
2022-10-11T08:55:30.781Z,23.10
2022-10-11T09:00:30.710Z,21.70
2022-10-11T09:05:30.650Z,23.00
2022-10-11T09:10:30.601Z,28.90
2022-10-11T09:15:30.562Z,22.00
2022-10-11T09:20:30.498Z,32.70
2022-10-11T09:25:30.435Z,36.60
2022-10-11T09:30:30.403Z,24.00
2022-10-11T09:35:30.389Z,27.30
2022-10-11T09:40:30.274Z,27.30
2022-10-11T09:45:30.215Z,26.90
2022-10-11T09:50:30.164Z,34.40
2022-10-11T09:55:30.126Z,31.10
2022-10-11T10:00:30.052Z,29.40
2022-10-11T10:05:30.004Z,28.50
2022-10-11T10:10:29.946Z,30.30
2022-10-11T10:15:29.908Z,28.00
2022-10-11T10:20:36.868Z,28.90
2022-10-11T10:25:29.818Z,28.20
2022-10-11T10:30:34.511Z,31.10
2022-10-11T10:35:30.699Z,30.30
2022-10-11T10:40:29.613Z,28.70
2022-10-11T10:45:29.559Z,33.90
2022-10-11T10:50:29.505Z,33.90
2022-10-11T10:55:29.476Z,29.40
2022-10-11T11:00:29.409Z,28.10
2022-10-11T11:05:29.346Z,33.00
2022-10-11T11:10:29.285Z,33.40
2022-10-11T11:15:32.658Z,29.70
2022-10-11T11:20:30.231Z,34.80
2022-10-11T11:25:29.130Z,30.60
2022-10-11T11:30:29.129Z,29.20
2022-10-11T11:35:29.042Z,28.10
2022-10-11T11:40:28.958Z,28.50
2022-10-11T11:45:28.910Z,23.80
2022-10-11T11:50:30.499Z,23.10
2022-10-11T11:55:28.807Z,22.20
2022-10-11T12:00:28.744Z,19.10
2022-10-11T12:05:28.702Z,18.30
2022-10-11T12:10:28.636Z,18.80
2022-10-11T12:15:28.607Z,20.00
2022-10-11T12:20:28.521Z,19.10
2022-10-11T12:25:28.474Z,16.30
2022-10-11T12:30:28.419Z,19.70
2022-10-11T12:35:28.389Z,17.20
2022-10-11T12:40:28.315Z,13.00
2022-10-11T12:45:28.254Z,11.10
2022-10-11T12:50:28.202Z,11.50
2022-10-11T12:55:28.168Z,11.90
2022-10-11T13:00:28.117Z,15.60
2022-10-11T13:05:28.040Z,16.10
2022-10-11T13:10:27.987Z,14.10
2022-10-11T13:15:27.947Z,12.40
2022-10-11T13:20:27.877Z,12.30
2022-10-11T13:25:27.872Z,13.30
2022-10-11T13:30:27.768Z,13.80
2022-10-11T13:35:27.949Z,10.60
2022-10-11T13:40:27.662Z,12.20
2022-10-11T13:45:27.598Z,12.60
2022-10-11T13:50:27.549Z,9.40
2022-10-11T13:55:27.507Z,12.90
2022-10-11T14:00:27.442Z,9.90
2022-10-11T14:05:27.385Z,14.40
2022-10-11T14:10:27.345Z,12.20
2022-10-11T14:15:27.344Z,14.50
2022-10-11T14:20:32.258Z,12.00
2022-10-11T14:25:28.166Z,9.60
2022-10-11T14:30:27.900Z,9.50
2022-10-11T14:35:27.074Z,11.00
2022-10-11T14:40:27.064Z,9.60
2022-10-11T14:45:26.980Z,8.90
2022-10-11T14:50:26.907Z,8.30
2022-10-11T14:55:26.871Z,12.10
2022-10-11T15:00:26.791Z,11.10
2022-10-11T15:05:31.140Z,9.80
2022-10-11T15:10:27.683Z,10.60
2022-10-11T15:15:26.648Z,8.40
2022-10-11T15:20:26.598Z,13.40
2022-10-11T15:25:26.523Z,11.90
2022-10-11T15:30:26.465Z,9.10
2022-10-11T15:35:26.429Z,15.50
2022-10-11T15:40:26.353Z,9.20
2022-10-11T15:45:26.337Z,12.20
2022-10-11T15:50:26.251Z,12.60
2022-10-11T15:55:26.196Z,9.70
2022-10-11T16:00:26.132Z,13.20
2022-10-11T16:05:26.075Z,8.30
2022-10-11T16:10:26.009Z,6.40
2022-10-11T16:15:25.995Z,6.80
2022-10-11T16:20:32.950Z,6.80
2022-10-11T16:25:25.843Z,5.60
2022-10-11T16:30:25.805Z,9.90
2022-10-11T16:35:30.148Z,10.40
2022-10-11T16:40:26.710Z,9.30
2022-10-11T16:45:25.629Z,10.40
2022-10-11T16:50:25.665Z,10.00
2022-10-11T16:55:25.563Z,8.80
2022-10-11T17:00:25.513Z,10.20
2022-10-11T17:05:25.423Z,11.50
2022-10-11T17:10:25.375Z,8.30
2022-10-11T17:15:25.340Z,8.80
2022-10-11T17:20:25.268Z,8.40
2022-10-11T17:25:25.228Z,8.80
2022-10-11T17:30:25.148Z,9.30
2022-10-11T17:35:25.122Z,9.30
2022-10-11T17:40:25.052Z,9.10
2022-10-11T17:45:25.011Z,8.40
2022-10-11T17:50:24.933Z,10.40
2022-10-11T17:55:24.913Z,9.80
2022-10-11T18:00:25.049Z,8.30
2022-10-11T18:05:24.779Z,8.60
2022-10-11T18:10:24.735Z,8.50
2022-10-11T18:15:24.772Z,11.10
2022-10-11T18:20:24.618Z,11.10
2022-10-11T18:25:24.585Z,9.60
2022-10-11T18:30:24.537Z,16.00
2022-10-11T18:35:24.478Z,11.70
2022-10-11T18:40:24.417Z,14.10
2022-10-11T18:45:24.376Z,11.70
2022-10-11T18:50:24.301Z,14.10
2022-10-11T18:55:24.282Z,11.80
2022-10-11T19:00:40.158Z,10.80
2022-10-11T19:05:25.155Z,13.30
2022-10-11T19:10:24.083Z,12.40
2022-10-11T19:15:28.524Z,12.30
2022-10-11T19:20:23.987Z,14.60
2022-10-11T19:25:23.921Z,11.30
2022-10-11T19:30:23.884Z,7.50
2022-10-11T19:35:23.870Z,13.30
2022-10-11T19:40:23.762Z,10.60
2022-10-11T19:45:23.719Z,11.90
2022-10-11T19:50:23.692Z,11.20
2022-10-11T19:55:23.692Z,8.80
2022-10-11T20:00:23.553Z,9.60
2022-10-11T20:05:23.507Z,8.80
2022-10-11T20:10:23.450Z,9.10
2022-10-11T20:15:23.417Z,11.80
2022-10-11T20:20:23.348Z,9.80
2022-10-11T20:25:23.286Z,8.50
2022-10-11T20:30:23.232Z,10.60
2022-10-11T20:35:23.208Z,10.60
2022-10-11T20:40:23.130Z,9.80
2022-10-11T20:45:23.073Z,7.80
2022-10-11T20:50:23.306Z,7.10
2022-10-11T20:55:22.982Z,9.70
2022-10-11T21:00:22.910Z,9.20
2022-10-11T21:05:22.860Z,9.80
2022-10-11T21:10:22.805Z,11.30
2022-10-11T21:15:22.770Z,8.50
2022-10-11T21:20:22.699Z,9.10
2022-10-11T21:25:22.647Z,7.80
2022-10-11T21:30:22.660Z,13.10
2022-10-11T21:35:22.558Z,9.30
2022-10-11T21:40:22.490Z,8.10
2022-10-11T21:45:22.436Z,7.00
2022-10-11T21:50:22.380Z,10.00
2022-10-11T21:55:22.345Z,9.70
2022-10-11T22:00:22.280Z,8.50
2022-10-11T22:05:22.205Z,7.60
2022-10-11T22:10:22.164Z,12.10
2022-10-11T22:15:22.145Z,11.30
2022-10-11T22:20:22.052Z,8.60
2022-10-11T22:25:22.005Z,10.00
2022-10-11T22:30:21.960Z,9.30
2022-10-11T22:35:21.916Z,6.80
2022-10-11T22:40:21.851Z,5.60
2022-10-11T22:45:21.794Z,9.00
2022-10-11T22:50:21.724Z,5.50
2022-10-11T22:55:21.704Z,9.50
2022-10-11T23:00:21.645Z,10.90
2022-10-11T23:05:21.567Z,14.50
2022-10-11T23:10:21.521Z,8.40
2022-10-11T23:15:21.497Z,7.80
2022-10-11T23:20:21.405Z,10.80
2022-10-11T23:25:21.366Z,8.90
