createdAt,value
2023-01-17T00:00:58.699Z,4.80
2023-01-17T00:01:58.430Z,5.10
2023-01-17T00:02:58.555Z,5.70
2023-01-17T00:03:58.625Z,4.00
2023-01-17T00:04:58.652Z,4.40
2023-01-17T00:05:58.397Z,4.50
2023-01-17T00:06:58.478Z,5.20
2023-01-17T00:07:58.514Z,4.30
2023-01-17T00:08:58.586Z,4.80
2023-01-17T00:09:58.660Z,4.20
2023-01-17T00:10:58.698Z,5.00
2023-01-17T00:11:58.749Z,7.30
2023-01-17T00:12:58.473Z,6.90
2023-01-17T00:13:58.866Z,5.60
2023-01-17T00:14:58.931Z,4.10
2023-01-17T00:15:59.018Z,4.90
2023-01-17T00:16:58.307Z,2.30
2023-01-17T00:17:58.277Z,4.70
2023-01-17T00:18:58.357Z,3.80
2023-01-17T00:19:58.391Z,4.90
2023-01-17T00:20:58.427Z,3.50
2023-01-17T00:21:58.487Z,3.70
2023-01-17T00:22:58.636Z,4.40
2023-01-17T00:23:58.593Z,3.50
2023-01-17T00:24:58.862Z,4.10
2023-01-17T00:25:58.745Z,3.20
2023-01-17T00:26:58.213Z,2.30
2023-01-17T00:27:58.834Z,3.30
2023-01-17T00:28:58.855Z,3.50
2023-01-17T00:29:58.970Z,4.90
2023-01-17T00:30:58.936Z,3.70
2023-01-17T00:31:59.095Z,3.00
2023-01-17T00:32:58.479Z,4.20
2023-01-17T00:33:58.883Z,2.60
2023-01-17T00:34:58.787Z,2.80
2023-01-17T00:35:58.961Z,3.30
2023-01-17T00:36:58.204Z,1.70
2023-01-17T00:37:58.025Z,3.20
2023-01-17T00:38:58.664Z,1.80
2023-01-17T00:39:59.175Z,3.60
2023-01-17T00:40:58.725Z,2.30
2023-01-17T00:41:58.027Z,1.80
2023-01-17T00:42:57.921Z,1.30
2023-01-17T00:43:58.708Z,2.60
2023-01-17T00:44:58.855Z,2.20
2023-01-17T00:45:57.861Z,2.30
2023-01-17T00:46:57.908Z,2.40
2023-01-17T00:47:57.952Z,1.80
2023-01-17T00:48:58.015Z,3.20
2023-01-17T00:49:58.054Z,2.50
2023-01-17T00:50:58.116Z,1.80
2023-01-17T00:51:58.176Z,3.20
2023-01-17T00:52:58.232Z,1.60
2023-01-17T00:53:58.328Z,2.40
2023-01-17T00:54:58.356Z,1.60
2023-01-17T00:55:58.439Z,2.90
2023-01-17T00:56:58.229Z,4.50
2023-01-17T00:57:58.513Z,4.20
2023-01-17T00:58:58.531Z,3.50
2023-01-17T00:59:57.750Z,2.70
2023-01-17T01:00:58.185Z,3.70
2023-01-17T01:01:58.712Z,2.50
2023-01-17T01:02:57.901Z,2.10
2023-01-17T01:03:58.850Z,2.30
2023-01-17T01:04:58.998Z,3.30
2023-01-17T01:05:58.370Z,2.60
2023-01-17T01:06:57.620Z,4.10
2023-01-17T01:07:58.445Z,3.40
2023-01-17T01:08:58.112Z,4.10
2023-01-17T01:09:58.531Z,2.50
2023-01-17T01:10:58.128Z,1.50
2023-01-17T01:11:58.309Z,1.90
2023-01-17T01:12:58.028Z,2.70
2023-01-17T01:13:58.368Z,2.90
2023-01-17T01:14:57.493Z,1.90
2023-01-17T01:15:57.573Z,4.20
2023-01-17T01:16:57.516Z,2.30
2023-01-17T01:17:57.647Z,2.00
2023-01-17T01:18:57.695Z,3.30
2023-01-17T01:19:57.425Z,3.60
2023-01-17T01:20:57.479Z,3.40
2023-01-17T01:21:59.329Z,4.70
2023-01-17T01:22:57.407Z,3.40
2023-01-17T01:23:57.407Z,3.20
2023-01-17T01:24:57.411Z,3.70
2023-01-17T01:25:57.346Z,3.30
2023-01-17T01:26:58.136Z,3.30
2023-01-17T01:27:57.406Z,3.00
2023-01-17T01:28:57.407Z,6.60
2023-01-17T01:29:57.437Z,4.30
2023-01-17T01:30:57.408Z,3.00
2023-01-17T01:31:57.436Z,4.40
2023-01-17T01:32:57.405Z,5.70
2023-01-17T01:33:57.421Z,3.90
2023-01-17T01:34:57.429Z,5.00
2023-01-17T01:35:57.416Z,5.20
2023-01-17T01:36:57.229Z,6.60
2023-01-17T01:37:57.200Z,3.00
2023-01-17T01:38:57.416Z,3.80
2023-01-17T01:39:57.363Z,4.10
2023-01-17T01:40:57.413Z,3.30
2023-01-17T01:41:57.505Z,4.00
2023-01-17T01:42:57.147Z,6.40
2023-01-17T01:43:57.125Z,3.30
2023-01-17T01:44:57.145Z,5.20
2023-01-17T01:45:57.295Z,5.80
2023-01-17T01:46:57.204Z,4.50
2023-01-17T01:47:57.319Z,6.20
2023-01-17T01:48:57.375Z,5.10
2023-01-17T01:49:57.413Z,6.60
2023-01-17T01:50:57.410Z,4.90
2023-01-17T01:51:57.421Z,3.50
2023-01-17T01:52:57.403Z,4.90
2023-01-17T01:53:57.474Z,5.20
2023-01-17T01:54:57.417Z,4.50
2023-01-17T01:55:57.492Z,7.50
2023-01-17T01:56:57.308Z,4.70
2023-01-17T01:57:57.417Z,4.90
2023-01-17T01:58:57.013Z,5.70
2023-01-17T01:59:57.423Z,3.80
2023-01-17T02:00:57.598Z,6.80
2023-01-17T02:01:57.446Z,7.00
2023-01-17T02:02:56.986Z,3.70
2023-01-17T02:03:57.436Z,4.20
2023-01-17T02:04:57.442Z,2.60
2023-01-17T02:05:57.421Z,3.50
2023-01-17T02:06:57.203Z,5.00
2023-01-17T02:07:57.410Z,2.20
2023-01-17T02:08:57.408Z,2.00
2023-01-17T02:09:57.420Z,2.30
2023-01-17T02:10:57.410Z,3.20
2023-01-17T02:11:57.411Z,2.30
2023-01-17T02:12:56.758Z,3.10
2023-01-17T02:13:56.869Z,2.70
2023-01-17T02:14:56.839Z,2.40
2023-01-17T02:15:57.010Z,1.90
2023-01-17T02:16:56.705Z,2.50
2023-01-17T02:17:56.689Z,2.00
2023-01-17T02:18:56.729Z,1.50
2023-01-17T02:19:56.778Z,2.70
2023-01-17T02:20:56.650Z,1.90
2023-01-17T02:21:56.619Z,2.90
2023-01-17T02:22:56.648Z,2.60
2023-01-17T02:23:56.708Z,2.50
2023-01-17T02:24:56.770Z,3.50
2023-01-17T02:25:56.829Z,1.90
2023-01-17T02:26:56.668Z,3.30
2023-01-17T02:27:56.564Z,3.10
2023-01-17T02:28:56.647Z,2.80
2023-01-17T02:29:56.558Z,3.40
2023-01-17T02:30:56.836Z,1.90
2023-01-17T02:31:56.899Z,3.40
2023-01-17T02:32:56.531Z,2.70
2023-01-17T02:33:56.977Z,2.20
2023-01-17T02:34:57.036Z,2.10
2023-01-17T02:35:57.100Z,2.20
2023-01-17T02:36:57.147Z,4.60
2023-01-17T02:37:56.657Z,3.10
2023-01-17T02:38:57.305Z,2.00
2023-01-17T02:39:56.516Z,2.00
2023-01-17T02:40:57.209Z,1.70
2023-01-17T02:41:56.402Z,2.60
2023-01-17T02:42:56.448Z,2.60
2023-01-17T02:43:56.523Z,2.30
2023-01-17T02:44:56.569Z,3.90
2023-01-17T02:45:56.662Z,2.30
2023-01-17T02:46:56.675Z,2.20
2023-01-17T02:47:56.738Z,2.30
2023-01-17T02:48:56.791Z,2.60
2023-01-17T02:49:56.824Z,3.40
2023-01-17T02:50:56.897Z,2.40
2023-01-17T02:51:56.236Z,4.00
2023-01-17T02:52:56.994Z,3.30
2023-01-17T02:53:57.059Z,2.90
2023-01-17T02:54:56.564Z,2.90
2023-01-17T02:55:57.029Z,2.30
2023-01-17T02:56:56.185Z,4.50
2023-01-17T02:57:57.106Z,2.90
2023-01-17T02:58:57.211Z,2.80
2023-01-17T02:59:57.237Z,4.80
2023-01-17T03:00:56.242Z,4.10
2023-01-17T03:01:57.157Z,3.70
2023-01-17T03:02:56.882Z,2.50
2023-01-17T03:03:56.307Z,2.40
2023-01-17T03:04:56.933Z,2.50
2023-01-17T03:05:56.152Z,5.60
2023-01-17T03:06:56.940Z,3.90
2023-01-17T03:07:56.901Z,2.20
2023-01-17T03:08:56.808Z,3.50
2023-01-17T03:09:56.703Z,2.00
2023-01-17T03:10:56.003Z,2.70
2023-01-17T03:11:56.056Z,2.10
2023-01-17T03:12:56.122Z,1.40
2023-01-17T03:13:56.243Z,2.30
2023-01-17T03:14:56.243Z,1.90
2023-01-17T03:15:56.030Z,1.70
2023-01-17T03:16:56.518Z,2.10
2023-01-17T03:17:56.533Z,2.60
2023-01-17T03:18:56.635Z,1.90
2023-01-17T03:19:56.632Z,2.50
2023-01-17T03:20:56.669Z,1.60
2023-01-17T03:21:56.819Z,1.30
2023-01-17T03:22:56.753Z,1.90
2023-01-17T03:23:56.647Z,0.90
2023-01-17T03:24:56.919Z,0.90
2023-01-17T03:25:56.713Z,1.40
2023-01-17T03:26:56.669Z,1.30
2023-01-17T03:27:56.525Z,1.20
2023-01-17T03:28:56.682Z,2.00
2023-01-17T03:29:56.040Z,3.30
2023-01-17T03:30:56.573Z,5.20
2023-01-17T03:31:56.652Z,2.20
2023-01-17T03:32:56.554Z,2.00
2023-01-17T03:33:56.454Z,2.00
2023-01-17T03:34:56.625Z,1.50
2023-01-17T03:35:55.675Z,3.10
2023-01-17T03:36:55.708Z,3.10
2023-01-17T03:37:55.648Z,2.60
2023-01-17T03:38:55.803Z,5.80
2023-01-17T03:39:55.846Z,3.60
2023-01-17T03:40:55.915Z,3.80
2023-01-17T03:41:55.968Z,4.30
2023-01-17T03:42:56.032Z,7.90
2023-01-17T03:43:56.126Z,4.60
2023-01-17T03:44:56.244Z,2.80
2023-01-17T03:45:56.228Z,4.30
2023-01-17T03:46:56.027Z,3.10
2023-01-17T03:47:56.310Z,2.60
2023-01-17T03:48:56.313Z,3.40
2023-01-17T03:49:56.196Z,3.30
2023-01-17T03:50:55.935Z,4.10
2023-01-17T03:51:56.257Z,2.30
2023-01-17T03:52:56.414Z,3.40
2023-01-17T03:53:56.326Z,3.50
2023-01-17T03:54:55.466Z,2.90
2023-01-17T03:55:56.817Z,3.20
2023-01-17T03:56:56.293Z,2.40
2023-01-17T03:57:56.207Z,1.90
2023-01-17T03:58:56.103Z,5.00
2023-01-17T03:59:56.282Z,4.00
2023-01-17T04:00:56.092Z,2.50
2023-01-17T04:01:56.090Z,2.70
2023-01-17T04:02:56.079Z,3.30
2023-01-17T04:03:56.145Z,4.70
2023-01-17T04:04:55.345Z,4.20
2023-01-17T04:05:55.350Z,2.70
2023-01-17T04:06:55.379Z,3.30
2023-01-17T04:07:55.431Z,1.90
2023-01-17T04:08:55.472Z,5.60
2023-01-17T04:09:55.559Z,2.40
2023-01-17T04:10:55.588Z,3.50
2023-01-17T04:11:55.657Z,1.90
2023-01-17T04:12:55.700Z,1.60
2023-01-17T04:13:55.764Z,2.70
2023-01-17T04:14:55.201Z,2.50
2023-01-17T04:15:55.921Z,3.10
2023-01-17T04:16:55.184Z,4.50
2023-01-17T04:17:55.978Z,2.20
2023-01-17T04:18:55.975Z,3.80
2023-01-17T04:19:55.881Z,2.70
2023-01-17T04:20:56.056Z,1.90
2023-01-17T04:21:56.100Z,1.70
2023-01-17T04:22:55.060Z,1.20
2023-01-17T04:23:56.014Z,1.10
2023-01-17T04:24:55.911Z,1.60
2023-01-17T04:25:55.291Z,1.30
2023-01-17T04:26:55.220Z,1.00
2023-01-17T04:27:56.341Z,1.10
2023-01-17T04:28:55.786Z,1.40
2023-01-17T04:29:56.215Z,3.00
2023-01-17T04:30:55.045Z,1.80
2023-01-17T04:31:55.414Z,1.90
2023-01-17T04:32:55.023Z,4.00
2023-01-17T04:33:54.947Z,0.70
2023-01-17T04:34:54.946Z,1.60
2023-01-17T04:35:54.994Z,1.10
2023-01-17T04:36:54.885Z,1.90
2023-01-17T04:37:55.107Z,1.70
2023-01-17T04:38:54.867Z,1.00
2023-01-17T04:39:54.894Z,1.10
2023-01-17T04:40:55.276Z,2.80
2023-01-17T04:41:54.875Z,1.00
2023-01-17T04:42:54.927Z,1.00
2023-01-17T04:43:54.992Z,0.30
2023-01-17T04:44:54.799Z,0.30
2023-01-17T04:45:54.874Z,0.60
2023-01-17T04:46:54.912Z,0.50
2023-01-17T04:47:55.219Z,0.10
2023-01-17T04:48:54.746Z,0.10
2023-01-17T04:49:54.745Z,0.60
2023-01-17T04:50:54.805Z,0.10
2023-01-17T04:51:54.701Z,0.10
2023-01-17T04:52:54.914Z,2.80
2023-01-17T04:53:54.975Z,5.10
2023-01-17T04:54:55.034Z,0.00
2023-01-17T04:55:55.007Z,0.10
2023-01-17T04:56:55.154Z,0.10
2023-01-17T04:57:55.207Z,0.10
2023-01-17T04:58:55.271Z,0.10
2023-01-17T04:59:55.335Z,0.10
2023-01-17T05:00:54.618Z,0.10
2023-01-17T05:01:54.647Z,0.10
2023-01-17T05:02:54.687Z,0.30
2023-01-17T05:03:54.657Z,0.10
2023-01-17T05:04:54.712Z,0.10
2023-01-17T05:05:54.830Z,0.30
2023-01-17T05:06:54.823Z,0.20
2023-01-17T05:07:54.894Z,0.10
2023-01-17T05:08:54.928Z,0.20
2023-01-17T05:09:54.985Z,0.10
2023-01-17T05:10:55.053Z,0.20
2023-01-17T05:11:55.093Z,1.90
2023-01-17T05:12:55.155Z,0.10
2023-01-17T05:13:54.979Z,0.20
2023-01-17T05:14:55.215Z,0.30
2023-01-17T05:15:55.149Z,0.10
2023-01-17T05:16:55.222Z,0.20
2023-01-17T05:17:54.356Z,0.20
2023-01-17T05:18:55.097Z,0.30
2023-01-17T05:19:55.241Z,0.30
2023-01-17T05:20:55.022Z,0.80
2023-01-17T05:21:55.039Z,0.20
2023-01-17T05:22:55.199Z,0.30
2023-01-17T05:23:55.111Z,0.40
2023-01-17T05:24:54.258Z,0.30
2023-01-17T05:25:54.289Z,0.40
2023-01-17T05:26:54.246Z,0.30
2023-01-17T05:27:58.357Z,0.70
2023-01-17T05:28:54.237Z,0.40
2023-01-17T05:29:54.238Z,0.50
2023-01-17T05:30:54.276Z,1.30
2023-01-17T05:31:54.179Z,1.20
2023-01-17T05:32:54.285Z,1.10
2023-01-17T05:33:54.245Z,0.50
2023-01-17T05:34:54.248Z,1.30
2023-01-17T05:35:54.515Z,1.40
2023-01-17T05:36:54.242Z,0.90
2023-01-17T05:37:54.142Z,0.80
2023-01-17T05:38:54.248Z,0.60
2023-01-17T05:39:54.258Z,1.50
2023-01-17T05:40:54.262Z,0.80
2023-01-17T05:41:54.247Z,0.50
2023-01-17T05:42:54.247Z,0.80
2023-01-17T05:43:54.253Z,0.50
2023-01-17T05:44:54.064Z,1.00
2023-01-17T05:45:54.457Z,0.80
2023-01-17T05:46:54.259Z,6.00
2023-01-17T05:47:54.188Z,3.00
2023-01-17T05:48:54.232Z,0.70
2023-01-17T05:49:54.055Z,2.40
2023-01-17T05:50:54.221Z,5.10
2023-01-17T05:51:54.995Z,2.50
2023-01-17T05:52:54.248Z,1.70
2023-01-17T05:53:53.884Z,2.50
2023-01-17T05:54:54.416Z,1.00
2023-01-17T05:55:54.174Z,2.60
2023-01-17T05:56:54.748Z,1.50
2023-01-17T05:57:54.243Z,0.70
2023-01-17T05:58:54.249Z,0.90
2023-01-17T05:59:53.814Z,2.70
2023-01-17T06:00:54.041Z,2.00
2023-01-17T06:01:53.892Z,2.40
2023-01-17T06:02:53.850Z,1.20
2023-01-17T06:03:54.052Z,1.30
2023-01-17T06:04:54.141Z,1.80
2023-01-17T06:05:53.776Z,1.10
2023-01-17T06:06:53.761Z,0.60
2023-01-17T06:07:53.982Z,0.50
2023-01-17T06:08:54.258Z,0.40
2023-01-17T06:09:54.044Z,0.60
2023-01-17T06:10:54.260Z,0.50
2023-01-17T06:11:54.304Z,0.80
2023-01-17T06:12:54.471Z,0.30
2023-01-17T06:13:53.642Z,0.60
2023-01-17T06:14:54.251Z,0.80
2023-01-17T06:15:54.176Z,0.40
2023-01-17T06:16:54.258Z,0.50
2023-01-17T06:17:53.597Z,0.50
2023-01-17T06:18:54.253Z,1.60
2023-01-17T06:19:54.258Z,0.40
2023-01-17T06:20:53.791Z,0.70
2023-01-17T06:21:53.619Z,0.90
2023-01-17T06:22:54.277Z,0.70
2023-01-17T06:23:54.278Z,0.80
2023-01-17T06:24:53.490Z,1.00
2023-01-17T06:25:54.296Z,0.90
2023-01-17T06:26:54.089Z,0.60
2023-01-17T06:27:53.470Z,0.80
2023-01-17T06:28:53.810Z,0.80
2023-01-17T06:29:53.497Z,1.30
2023-01-17T06:30:53.600Z,0.70
2023-01-17T06:31:53.616Z,0.80
2023-01-17T06:32:53.610Z,0.60
2023-01-17T06:33:53.788Z,0.60
2023-01-17T06:34:53.682Z,1.10
2023-01-17T06:35:53.855Z,0.70
2023-01-17T06:36:53.845Z,1.20
2023-01-17T06:37:53.646Z,0.90
2023-01-17T06:38:53.957Z,1.50
2023-01-17T06:39:53.756Z,1.40
2023-01-17T06:40:54.076Z,2.20
2023-01-17T06:41:54.025Z,0.90
2023-01-17T06:42:54.184Z,0.80
2023-01-17T06:43:54.204Z,1.20
2023-01-17T06:44:54.292Z,1.10
2023-01-17T06:45:53.285Z,0.80
2023-01-17T06:46:53.338Z,2.30
2023-01-17T06:47:53.958Z,1.00
2023-01-17T06:48:53.205Z,0.60
2023-01-17T06:49:54.017Z,1.50
2023-01-17T06:50:53.730Z,1.90
2023-01-17T06:51:53.411Z,1.00
2023-01-17T06:52:53.991Z,0.60
2023-01-17T06:53:53.685Z,0.90
2023-01-17T06:54:53.815Z,3.40
2023-01-17T06:55:53.944Z,1.60
2023-01-17T06:56:53.264Z,1.00
2023-01-17T06:57:53.886Z,2.90
2023-01-17T06:58:53.929Z,2.90
2023-01-17T06:59:53.823Z,1.50
2023-01-17T07:00:53.109Z,3.20
2023-01-17T07:01:52.979Z,2.50
2023-01-17T07:02:53.081Z,2.00
2023-01-17T07:03:53.176Z,6.40
2023-01-17T07:04:52.957Z,5.90
2023-01-17T07:05:52.974Z,2.40
2023-01-17T07:06:53.023Z,2.60
2023-01-17T07:07:52.902Z,4.60
2023-01-17T07:08:52.860Z,3.30
2023-01-17T07:09:52.911Z,3.30
2023-01-17T07:10:52.933Z,3.00
2023-01-17T07:11:57.070Z,2.50
2023-01-17T07:12:53.041Z,3.70
2023-01-17T07:13:53.108Z,3.30
2023-01-17T07:14:52.970Z,5.40
2023-01-17T07:15:53.266Z,4.20
2023-01-17T07:16:53.273Z,4.60
2023-01-17T07:17:53.330Z,4.40
2023-01-17T07:18:53.407Z,3.90
2023-01-17T07:19:53.520Z,2.50
2023-01-17T07:20:53.620Z,5.70
2023-01-17T07:21:53.508Z,4.30
2023-01-17T07:22:53.424Z,6.60
2023-01-17T07:23:53.571Z,6.50
2023-01-17T07:24:52.728Z,6.80
2023-01-17T07:25:52.722Z,5.70
2023-01-17T07:26:52.642Z,6.70
2023-01-17T07:27:52.638Z,6.40
2023-01-17T07:28:52.741Z,5.50
2023-01-17T07:29:54.218Z,6.70
2023-01-17T07:30:52.860Z,6.10
2023-01-17T07:31:52.567Z,7.80
2023-01-17T07:32:52.566Z,6.50
2023-01-17T07:33:52.568Z,5.20
2023-01-17T07:34:53.017Z,5.20
2023-01-17T07:35:53.009Z,4.60
2023-01-17T07:36:53.206Z,8.80
2023-01-17T07:37:52.498Z,10.10
2023-01-17T07:38:52.477Z,5.50
2023-01-17T07:39:52.503Z,6.40
2023-01-17T07:40:52.536Z,3.90
2023-01-17T07:41:52.475Z,7.10
2023-01-17T07:42:52.525Z,7.80
2023-01-17T07:43:52.687Z,6.80
2023-01-17T07:44:52.534Z,6.60
2023-01-17T07:45:52.541Z,9.20
2023-01-17T07:46:52.481Z,7.60
2023-01-17T07:47:52.566Z,4.80
2023-01-17T07:48:52.356Z,6.50
2023-01-17T07:49:52.588Z,6.30
2023-01-17T07:50:52.575Z,11.40
2023-01-17T07:51:52.364Z,5.70
2023-01-17T07:52:52.486Z,6.20
2023-01-17T07:53:52.501Z,7.60
2023-01-17T07:54:52.493Z,6.00
2023-01-17T07:55:52.504Z,5.20
2023-01-17T07:56:52.303Z,7.70
2023-01-17T07:57:52.245Z,7.50
2023-01-17T07:58:52.222Z,6.20
2023-01-17T07:59:52.422Z,7.90
2023-01-17T08:00:52.265Z,9.10
2023-01-17T08:01:52.656Z,9.20
2023-01-17T08:02:52.643Z,6.70
2023-01-17T08:03:52.183Z,6.60
2023-01-17T08:04:52.525Z,7.80
2023-01-17T08:05:52.225Z,6.40
2023-01-17T08:06:52.637Z,10.70
2023-01-17T08:07:52.282Z,5.20
2023-01-17T08:08:52.480Z,8.00
2023-01-17T08:09:52.094Z,7.30
2023-01-17T08:10:52.490Z,10.50
2023-01-17T08:11:52.511Z,11.50
2023-01-17T08:12:52.516Z,6.50
2023-01-17T08:13:52.038Z,9.80
2023-01-17T08:14:52.532Z,9.90
2023-01-17T08:15:52.035Z,8.40
2023-01-17T08:16:52.541Z,9.80
2023-01-17T08:17:52.571Z,10.30
2023-01-17T08:18:52.044Z,4.70
2023-01-17T08:19:52.558Z,8.30
2023-01-17T08:20:52.561Z,7.80
2023-01-17T08:21:52.576Z,9.40
2023-01-17T08:22:52.574Z,6.80
2023-01-17T08:23:52.087Z,6.50
2023-01-17T08:24:52.491Z,7.10
2023-01-17T08:25:51.889Z,8.00
2023-01-17T08:26:51.895Z,6.80
2023-01-17T08:27:51.999Z,8.00
2023-01-17T08:28:51.845Z,7.40
2023-01-17T08:29:52.023Z,14.90
2023-01-17T08:30:52.118Z,5.30
2023-01-17T08:31:52.226Z,8.00
2023-01-17T08:32:52.228Z,6.50
2023-01-17T08:33:51.816Z,9.90
2023-01-17T08:34:52.355Z,11.40
2023-01-17T08:35:51.766Z,11.50
2023-01-17T08:36:51.767Z,5.60
2023-01-17T08:37:51.754Z,8.30
2023-01-17T08:38:51.745Z,10.90
2023-01-17T08:39:51.762Z,7.10
2023-01-17T08:40:52.095Z,6.80
2023-01-17T08:41:52.485Z,13.80
2023-01-17T08:42:52.394Z,9.90
2023-01-17T08:43:52.560Z,11.70
2023-01-17T08:44:52.479Z,6.20
2023-01-17T08:45:52.412Z,8.60
2023-01-17T08:46:52.516Z,8.70
2023-01-17T08:47:52.433Z,9.30
2023-01-17T08:48:52.322Z,8.50
2023-01-17T08:49:51.575Z,7.40
2023-01-17T08:50:52.384Z,9.50
2023-01-17T08:51:51.565Z,7.90
2023-01-17T08:52:52.061Z,6.10
2023-01-17T08:53:52.353Z,8.10
2023-01-17T08:54:52.084Z,6.20
2023-01-17T08:55:51.505Z,5.90
2023-01-17T08:56:51.563Z,4.80
2023-01-17T08:57:51.574Z,5.90
2023-01-17T08:58:51.673Z,6.60
2023-01-17T08:59:51.685Z,11.00
2023-01-17T09:00:51.876Z,5.20
2023-01-17T09:01:51.540Z,6.60
2023-01-17T09:02:51.903Z,4.70
2023-01-17T09:03:51.972Z,8.20
2023-01-17T09:04:51.831Z,6.90
2023-01-17T09:05:52.012Z,7.70
2023-01-17T09:06:52.134Z,4.00
2023-01-17T09:07:51.363Z,2.90
2023-01-17T09:08:52.165Z,4.80
2023-01-17T09:09:52.112Z,4.40
2023-01-17T09:10:51.328Z,6.40
2023-01-17T09:11:52.188Z,8.20
2023-01-17T09:12:52.438Z,6.70
2023-01-17T09:13:52.038Z,8.00
2023-01-17T09:14:52.138Z,7.70
2023-01-17T09:15:52.039Z,9.00
2023-01-17T09:16:52.530Z,9.40
2023-01-17T09:17:51.224Z,7.30
2023-01-17T09:18:51.240Z,6.50
2023-01-17T09:19:52.160Z,5.60
2023-01-17T09:20:52.070Z,8.00
2023-01-17T09:21:51.189Z,7.10
2023-01-17T09:22:51.218Z,10.10
2023-01-17T09:23:51.330Z,7.60
2023-01-17T09:24:51.318Z,9.30
2023-01-17T09:25:51.118Z,7.60
2023-01-17T09:26:51.177Z,5.80
2023-01-17T09:27:51.209Z,9.60
2023-01-17T09:28:51.259Z,7.30
2023-01-17T09:29:51.062Z,12.10
2023-01-17T09:30:51.110Z,7.40
2023-01-17T09:31:51.188Z,11.40
2023-01-17T09:32:51.197Z,6.50
2023-01-17T09:33:51.259Z,6.70
2023-01-17T09:34:51.395Z,8.20
2023-01-17T09:35:51.383Z,6.90
2023-01-17T09:36:51.427Z,10.40
2023-01-17T09:37:51.513Z,7.00
2023-01-17T09:38:51.237Z,12.80
2023-01-17T09:39:51.062Z,9.20
2023-01-17T09:40:51.023Z,6.30
2023-01-17T09:41:51.725Z,19.80
2023-01-17T09:42:51.760Z,7.80
2023-01-17T09:43:51.834Z,5.70
2023-01-17T09:44:51.811Z,15.00
2023-01-17T09:45:51.757Z,6.30
2023-01-17T09:46:50.989Z,10.00
2023-01-17T09:47:50.855Z,6.50
2023-01-17T09:48:50.827Z,5.90
2023-01-17T09:49:51.584Z,10.30
2023-01-17T09:50:51.745Z,5.40
2023-01-17T09:51:51.655Z,5.70
2023-01-17T09:52:51.564Z,9.80
2023-01-17T09:53:51.717Z,5.60
2023-01-17T09:54:52.221Z,6.80
2023-01-17T09:55:50.724Z,13.20
2023-01-17T09:56:50.812Z,7.60
2023-01-17T09:57:50.837Z,11.40
2023-01-17T09:58:50.897Z,13.70
2023-01-17T10:00:02.680Z,7.80
2023-01-17T10:00:52.536Z,10.30
2023-01-17T10:01:51.169Z,6.70
2023-01-17T10:02:50.873Z,9.60
2023-01-17T10:03:51.285Z,6.60
2023-01-17T10:04:51.279Z,15.00
2023-01-17T10:05:50.693Z,19.80
2023-01-17T10:06:51.332Z,6.50
2023-01-17T10:07:51.401Z,16.20
2023-01-17T10:08:51.302Z,5.80
2023-01-17T10:09:51.510Z,14.90
2023-01-17T10:10:51.362Z,7.50
2023-01-17T10:11:50.760Z,8.80
2023-01-17T10:12:50.549Z,9.10
2023-01-17T10:13:50.853Z,7.60
2023-01-17T10:14:51.769Z,9.10
2023-01-17T10:15:51.401Z,5.70
2023-01-17T10:16:51.342Z,10.70
2023-01-17T10:17:51.208Z,10.30
2023-01-17T10:18:50.453Z,12.60
2023-01-17T10:19:50.557Z,12.30
2023-01-17T10:20:50.528Z,8.90
2023-01-17T10:21:51.270Z,6.00
2023-01-17T10:22:51.254Z,14.40
2023-01-17T10:23:51.139Z,8.40
2023-01-17T10:24:50.359Z,7.00
2023-01-17T10:25:50.391Z,8.30
2023-01-17T10:26:50.435Z,11.20
2023-01-17T10:27:50.470Z,6.50
2023-01-17T10:28:50.528Z,5.70
2023-01-17T10:29:50.623Z,10.00
2023-01-17T10:30:50.695Z,6.00
2023-01-17T10:31:50.690Z,6.90
2023-01-17T10:32:50.984Z,8.40
2023-01-17T10:33:50.812Z,11.50
2023-01-17T10:34:50.849Z,11.70
2023-01-17T10:35:50.756Z,5.80
2023-01-17T10:36:50.970Z,8.80
2023-01-17T10:37:50.271Z,9.20
2023-01-17T10:38:50.989Z,6.90
2023-01-17T10:39:51.200Z,4.90
2023-01-17T10:40:51.228Z,6.00
2023-01-17T10:41:51.309Z,4.40
2023-01-17T10:42:50.190Z,5.40
2023-01-17T10:43:51.022Z,10.70
2023-01-17T10:44:50.195Z,6.40
2023-01-17T10:45:50.854Z,9.30
2023-01-17T10:46:50.773Z,10.20
2023-01-17T10:47:50.892Z,11.90
2023-01-17T10:48:50.798Z,12.40
2023-01-17T10:49:50.944Z,7.00
2023-01-17T10:50:50.852Z,9.10
2023-01-17T10:51:50.778Z,5.90
2023-01-17T10:52:51.303Z,4.30
2023-01-17T10:53:50.150Z,11.30
2023-01-17T10:54:49.999Z,6.50
2023-01-17T10:55:50.080Z,6.90
2023-01-17T10:56:50.052Z,10.00
2023-01-17T10:57:50.072Z,10.00
2023-01-17T10:58:50.173Z,7.20
2023-01-17T10:59:50.303Z,7.00
2023-01-17T11:00:50.273Z,10.60
2023-01-17T11:01:51.300Z,9.10
2023-01-17T11:02:50.836Z,8.40
2023-01-17T11:03:50.441Z,6.30
2023-01-17T11:04:49.861Z,9.30
2023-01-17T11:05:50.580Z,5.00
2023-01-17T11:06:58.139Z,14.60
2023-01-17T11:07:51.526Z,9.70
2023-01-17T11:08:50.272Z,7.90
2023-01-17T11:09:50.566Z,8.90
2023-01-17T11:10:50.724Z,5.30
2023-01-17T11:11:50.990Z,5.80
2023-01-17T11:12:50.535Z,8.80
2023-01-17T11:13:50.696Z,10.30
2023-01-17T11:14:50.602Z,6.70
2023-01-17T11:15:50.536Z,12.70
2023-01-17T11:16:50.413Z,6.00
2023-01-17T11:17:50.560Z,7.80
2023-01-17T11:18:50.488Z,6.80
2023-01-17T11:19:50.628Z,8.50
2023-01-17T11:20:50.537Z,8.60
2023-01-17T11:21:50.429Z,6.90
2023-01-17T11:22:50.349Z,4.30
2023-01-17T11:23:49.623Z,8.00
2023-01-17T11:24:49.658Z,5.10
2023-01-17T11:25:49.719Z,5.60
2023-01-17T11:26:49.862Z,6.70
2023-01-17T11:27:49.854Z,6.50
2023-01-17T11:28:49.900Z,7.80
2023-01-17T11:29:49.988Z,4.70
2023-01-17T11:30:50.060Z,10.70
2023-01-17T11:31:50.067Z,8.20
2023-01-17T11:32:50.135Z,4.80
2023-01-17T11:33:50.190Z,8.00
2023-01-17T11:34:50.217Z,7.10
2023-01-17T11:35:49.497Z,8.20
2023-01-17T11:36:50.288Z,10.00
2023-01-17T11:37:50.199Z,6.30
2023-01-17T11:38:49.415Z,5.70
2023-01-17T11:39:50.259Z,9.30
2023-01-17T11:40:50.211Z,6.00
2023-01-17T11:41:50.433Z,7.40
2023-01-17T11:42:50.205Z,5.90
2023-01-17T11:43:49.359Z,5.50
2023-01-17T11:44:49.437Z,6.60
2023-01-17T11:45:49.486Z,6.40
2023-01-17T11:46:49.546Z,6.80
2023-01-17T11:47:49.299Z,5.60
2023-01-17T11:48:49.266Z,4.70
2023-01-17T11:49:49.425Z,8.90
2023-01-17T11:50:49.483Z,5.30
2023-01-17T11:51:49.248Z,6.80
2023-01-17T11:52:49.277Z,4.60
2023-01-17T11:53:49.314Z,4.80
2023-01-17T11:54:49.377Z,6.80
2023-01-17T11:55:49.425Z,4.80
2023-01-17T11:56:49.491Z,5.40
2023-01-17T11:57:49.547Z,6.70
2023-01-17T11:58:49.603Z,7.10
2023-01-17T11:59:49.656Z,6.80
2023-01-17T12:00:49.140Z,6.90
2023-01-17T12:01:49.874Z,7.70
2023-01-17T12:02:49.563Z,3.40
2023-01-17T12:03:49.901Z,6.20
2023-01-17T12:04:49.937Z,6.20
2023-01-17T12:05:49.795Z,7.20
2023-01-17T12:06:57.741Z,6.60
2023-01-17T12:07:50.119Z,7.60
2023-01-17T12:08:49.777Z,6.80
2023-01-17T12:09:49.934Z,5.70
2023-01-17T12:10:49.843Z,6.20
2023-01-17T12:11:49.737Z,5.60
2023-01-17T12:12:50.243Z,4.60
2023-01-17T12:13:49.793Z,4.20
2023-01-17T12:14:49.027Z,6.00
2023-01-17T12:15:49.922Z,4.10
2023-01-17T12:16:49.462Z,5.00
2023-01-17T12:17:49.861Z,5.90
2023-01-17T12:18:48.922Z,5.00
2023-01-17T12:19:49.732Z,7.50
2023-01-17T12:20:48.864Z,7.20
2023-01-17T12:21:48.890Z,4.20
2023-01-17T12:22:48.953Z,2.80
2023-01-17T12:23:49.004Z,6.50
2023-01-17T12:24:49.067Z,5.60
2023-01-17T12:25:49.014Z,4.10
2023-01-17T12:26:49.199Z,5.70
2023-01-17T12:27:48.830Z,4.20
2023-01-17T12:28:50.215Z,3.60
2023-01-17T12:29:49.339Z,4.10
2023-01-17T12:30:49.395Z,3.60
2023-01-17T12:31:49.439Z,7.00
2023-01-17T12:32:49.500Z,9.20
2023-01-17T12:33:49.572Z,6.40
2023-01-17T12:34:49.582Z,3.00
2023-01-17T12:35:49.072Z,9.60
2023-01-17T12:36:49.645Z,3.10
2023-01-17T12:38:00.292Z,3.90
2023-01-17T12:38:49.819Z,4.80
2023-01-17T12:39:49.350Z,4.40
2023-01-17T12:40:49.540Z,6.80
2023-01-17T12:41:49.457Z,4.00
2023-01-17T12:42:49.496Z,5.50
2023-01-17T12:43:48.585Z,4.80
2023-01-17T12:44:49.379Z,9.50
2023-01-17T12:45:49.021Z,8.50
2023-01-17T12:46:49.500Z,7.40
2023-01-17T12:47:49.035Z,5.40
2023-01-17T12:48:49.260Z,3.70
2023-01-17T12:49:48.488Z,7.30
2023-01-17T12:50:48.486Z,7.60
2023-01-17T12:51:48.545Z,8.40
2023-01-17T12:52:48.599Z,6.50
2023-01-17T12:53:48.647Z,3.00
2023-01-17T12:54:48.704Z,5.40
2023-01-17T12:55:48.767Z,5.40
2023-01-17T12:56:48.827Z,4.30
2023-01-17T12:57:48.697Z,7.20
2023-01-17T12:58:48.931Z,9.70
2023-01-17T12:59:49.735Z,3.40
2023-01-17T13:00:49.143Z,6.90
2023-01-17T13:01:49.171Z,8.50
2023-01-17T13:02:49.176Z,9.40
2023-01-17T13:03:49.093Z,7.90
2023-01-17T13:04:58.435Z,7.80
2023-01-17T13:05:49.365Z,14.00
2023-01-17T13:06:49.077Z,18.20
2023-01-17T13:07:48.994Z,19.40
2023-01-17T13:08:48.248Z,9.30
2023-01-17T13:09:48.254Z,11.20
2023-01-17T13:10:48.943Z,27.10
2023-01-17T13:11:48.205Z,13.10
2023-01-17T13:12:49.004Z,3.80
2023-01-17T13:13:48.153Z,6.90
2023-01-17T13:14:48.174Z,14.20
2023-01-17T13:15:48.959Z,12.70
2023-01-17T13:16:48.874Z,7.60