createdAt,value
2022-12-31T00:00:52.541Z,0.45
2022-12-31T00:03:22.296Z,0.50
2022-12-31T00:05:50.718Z,0.40
2022-12-31T00:08:18.959Z,0.50
2022-12-31T00:10:47.367Z,0.40
2022-12-31T00:13:16.729Z,0.32
2022-12-31T00:15:45.537Z,0.30
2022-12-31T00:18:13.825Z,0.40
2022-12-31T00:20:43.579Z,0.40
2022-12-31T00:23:12.415Z,0.50
2022-12-31T00:25:40.677Z,0.30
2022-12-31T00:28:08.881Z,0.50
2022-12-31T00:30:37.174Z,0.40
2022-12-31T00:33:05.499Z,0.50
2022-12-31T00:35:34.729Z,0.40
2022-12-31T00:38:04.355Z,0.40
2022-12-31T00:40:32.605Z,0.47
2022-12-31T00:43:00.909Z,0.30
2022-12-31T00:45:29.241Z,0.40
2022-12-31T00:47:57.530Z,0.40
2022-12-31T00:50:25.757Z,0.40
2022-12-31T00:52:54.424Z,0.40
2022-12-31T00:55:24.124Z,0.30
2022-12-31T00:57:52.488Z,0.40
2022-12-31T01:00:23.221Z,0.40
2022-12-31T01:02:51.640Z,0.50
2022-12-31T01:05:19.941Z,0.50
2022-12-31T01:07:48.149Z,0.40
2022-12-31T01:10:36.494Z,0.40
2022-12-31T01:13:06.221Z,0.30
2022-12-31T01:15:35.352Z,0.40
2022-12-31T01:18:05.960Z,0.40
2022-12-31T01:20:37.926Z,0.40
2022-12-31T01:23:06.765Z,0.40
2022-12-31T01:25:36.457Z,0.40
2022-12-31T01:28:07.448Z,0.38
2022-12-31T01:30:38.748Z,0.30
2022-12-31T01:33:07.023Z,0.35
2022-12-31T01:35:36.062Z,0.43
2022-12-31T01:38:04.304Z,0.40
2022-12-31T01:40:37.487Z,0.40
2022-12-31T01:43:16.717Z,0.40
2022-12-31T01:45:46.738Z,0.40
2022-12-31T01:48:18.798Z,0.40
2022-12-31T01:50:48.431Z,0.30
2022-12-31T01:53:19.185Z,0.30
2022-12-31T01:55:53.513Z,0.40
2022-12-31T01:58:26.847Z,0.40
2022-12-31T02:00:56.209Z,0.50
2022-12-31T02:03:26.740Z,0.40
2022-12-31T02:06:00.667Z,0.40
2022-12-31T02:08:28.942Z,0.30
2022-12-31T02:10:57.371Z,0.40
2022-12-31T02:13:27.155Z,0.40
2022-12-31T02:16:01.358Z,0.30
2022-12-31T02:18:35.950Z,0.40
2022-12-31T02:21:35.733Z,0.40
2022-12-31T02:24:27.250Z,0.40
2022-12-31T02:26:59.702Z,0.40
2022-12-31T02:30:09.569Z,0.30
2022-12-31T02:32:50.960Z,0.40
2022-12-31T02:35:25.377Z,0.40
2022-12-31T02:37:58.925Z,0.43
2022-12-31T02:40:28.012Z,0.40
2022-12-31T02:42:56.211Z,0.40
2022-12-31T02:45:31.379Z,0.32
2022-12-31T02:48:22.700Z,0.32
2022-12-31T02:51:01.294Z,0.38
2022-12-31T02:53:51.573Z,0.40
2022-12-31T02:56:25.818Z,0.40
2022-12-31T02:59:20.314Z,0.40
2022-12-31T03:02:15.490Z,0.40
2022-12-31T03:04:47.076Z,0.40
2022-12-31T03:07:19.068Z,0.45
2022-12-31T03:09:47.537Z,0.40
2022-12-31T03:12:34.006Z,0.43
2022-12-31T03:15:06.563Z,0.47
2022-12-31T03:17:36.287Z,0.50
2022-12-31T03:20:22.462Z,0.40
2022-12-31T03:22:50.702Z,0.30
2022-12-31T03:25:34.044Z,0.40
2022-12-31T03:28:03.881Z,0.40
2022-12-31T03:30:33.792Z,0.40
2022-12-31T03:33:03.595Z,0.40
2022-12-31T03:35:34.408Z,0.40
2022-12-31T03:38:03.679Z,0.50
2022-12-31T03:40:34.411Z,0.50
2022-12-31T03:43:02.601Z,0.50
2022-12-31T03:45:30.858Z,0.40
2022-12-31T03:47:59.093Z,0.38
2022-12-31T03:50:29.085Z,0.40
2022-12-31T03:52:57.443Z,0.40
2022-12-31T03:55:25.873Z,0.38
2022-12-31T03:57:54.158Z,0.40
2022-12-31T04:00:23.539Z,0.30
2022-12-31T04:02:52.578Z,0.43
2022-12-31T04:05:21.488Z,0.45
2022-12-31T04:07:52.173Z,0.30
2022-12-31T04:10:21.501Z,0.43
2022-12-31T04:12:49.808Z,0.40
2022-12-31T04:15:21.274Z,0.30
2022-12-31T04:17:49.928Z,0.40
2022-12-31T04:20:18.469Z,0.30
2022-12-31T04:22:46.640Z,0.35
2022-12-31T04:25:16.334Z,0.30
2022-12-31T04:27:45.520Z,0.35
2022-12-31T04:30:14.837Z,0.30
2022-12-31T04:32:43.287Z,0.40
2022-12-31T04:35:13.545Z,0.40
2022-12-31T04:37:41.789Z,0.30
2022-12-31T04:40:10.809Z,0.30
2022-12-31T04:42:40.520Z,0.43
2022-12-31T04:45:09.763Z,0.45
2022-12-31T04:47:38.007Z,0.30
2022-12-31T04:50:07.416Z,0.30
2022-12-31T04:52:42.085Z,0.30
2022-12-31T04:55:11.648Z,0.40
2022-12-31T04:57:42.472Z,0.40
2022-12-31T05:00:11.794Z,0.40
2022-12-31T05:02:40.410Z,0.40
2022-12-31T05:05:09.583Z,0.40
2022-12-31T05:07:37.812Z,0.40
2022-12-31T05:10:07.167Z,0.30
2022-12-31T05:12:35.531Z,0.30
2022-12-31T05:15:05.743Z,0.35
2022-12-31T05:17:34.077Z,0.40
2022-12-31T05:20:02.255Z,0.30
2022-12-31T05:22:30.682Z,0.30
2022-12-31T05:25:00.162Z,0.30
2022-12-31T05:27:31.175Z,0.30
2022-12-31T05:29:59.953Z,0.30
2022-12-31T05:32:29.533Z,0.70
2022-12-31T05:34:58.057Z,0.50
2022-12-31T05:37:26.534Z,0.40
2022-12-31T05:39:54.801Z,0.40
2022-12-31T05:42:23.440Z,0.40
2022-12-31T05:44:51.659Z,0.35
2022-12-31T05:47:20.207Z,0.30
2022-12-31T05:49:49.936Z,0.32
2022-12-31T05:52:18.304Z,0.38
2022-12-31T05:54:46.488Z,0.40
2022-12-31T05:57:15.027Z,0.40
2022-12-31T05:59:43.220Z,0.30
2022-12-31T06:02:11.526Z,0.40
2022-12-31T06:04:39.763Z,0.38
2022-12-31T06:07:09.375Z,0.40
2022-12-31T06:09:37.691Z,0.30
2022-12-31T06:12:06.877Z,0.30
2022-12-31T06:14:35.822Z,0.38
2022-12-31T06:17:05.798Z,0.40
2022-12-31T06:19:34.154Z,0.30
2022-12-31T06:22:03.007Z,0.30
2022-12-31T06:24:32.625Z,0.45
2022-12-31T06:27:00.855Z,0.30
2022-12-31T06:29:29.352Z,0.40
2022-12-31T06:31:57.665Z,0.32
2022-12-31T06:34:26.039Z,0.30
2022-12-31T06:36:54.289Z,0.40
2022-12-31T06:39:22.525Z,0.50
2022-12-31T06:41:52.133Z,0.30
2022-12-31T06:44:22.370Z,0.30
2022-12-31T06:46:51.139Z,0.35
2022-12-31T06:49:19.423Z,0.40
2022-12-31T06:51:47.904Z,0.30
2022-12-31T06:54:16.182Z,0.30
2022-12-31T06:56:45.207Z,0.40
2022-12-31T06:59:25.527Z,0.47
2022-12-31T07:02:12.812Z,0.30
2022-12-31T07:05:28.396Z,0.40
2022-12-31T07:08:07.022Z,0.45
2022-12-31T07:10:46.049Z,0.40
2022-12-31T07:13:58.910Z,0.40
2022-12-31T07:16:37.370Z,0.30
2022-12-31T07:19:16.803Z,0.40
2022-12-31T07:21:46.356Z,0.40
2022-12-31T07:24:16.027Z,0.32
2022-12-31T07:27:02.108Z,0.47
2022-12-31T07:29:41.505Z,0.30
2022-12-31T07:32:24.441Z,0.40
2022-12-31T07:35:01.361Z,0.40
2022-12-31T07:37:40.342Z,0.40
2022-12-31T07:40:15.408Z,0.50
2022-12-31T07:42:58.893Z,0.40
2022-12-31T07:45:35.258Z,0.30
2022-12-31T07:48:05.535Z,0.85
2022-12-31T07:50:34.328Z,0.30
2022-12-31T07:53:03.187Z,0.40
2022-12-31T07:55:31.435Z,0.32
2022-12-31T07:58:09.998Z,0.40
2022-12-31T08:00:38.344Z,0.30
2022-12-31T08:03:25.487Z,0.52
2022-12-31T08:06:01.508Z,0.40
2022-12-31T08:08:37.773Z,0.30
2022-12-31T08:11:16.826Z,0.50
2022-12-31T08:13:45.312Z,0.60
2022-12-31T08:16:15.217Z,0.30
2022-12-31T08:18:45.492Z,0.30
2022-12-31T08:21:32.731Z,0.50
2022-12-31T08:24:10.917Z,0.50
2022-12-31T08:26:48.142Z,0.40
2022-12-31T08:29:29.301Z,0.40
2022-12-31T08:32:04.307Z,0.40
2022-12-31T08:34:40.517Z,0.40
2022-12-31T08:37:14.633Z,0.30
2022-12-31T08:39:53.979Z,0.73
2022-12-31T08:42:31.506Z,0.30
2022-12-31T08:45:06.857Z,0.40
2022-12-31T08:47:42.599Z,0.40
2022-12-31T08:50:19.010Z,0.40
2022-12-31T08:52:48.825Z,0.45
2022-12-31T08:55:18.841Z,0.45
2022-12-31T08:57:54.245Z,0.50
2022-12-31T09:00:23.315Z,0.50
2022-12-31T09:03:13.095Z,0.57
2022-12-31T09:05:54.450Z,0.70
2022-12-31T09:08:33.328Z,0.30
2022-12-31T09:11:08.631Z,0.35
2022-12-31T09:13:52.791Z,0.40
2022-12-31T09:16:27.215Z,0.50
2022-12-31T09:18:55.627Z,0.60
2022-12-31T09:21:25.648Z,0.50
2022-12-31T09:23:54.429Z,0.50
2022-12-31T09:26:37.372Z,0.60
2022-12-31T09:29:15.417Z,0.50
2022-12-31T09:31:52.188Z,0.40
2022-12-31T09:34:26.099Z,0.43
2022-12-31T09:37:03.924Z,0.50
2022-12-31T09:39:41.715Z,0.40
2022-12-31T09:42:48.542Z,0.40
2022-12-31T09:45:51.829Z,0.40
2022-12-31T09:48:59.778Z,0.40
2022-12-31T09:51:33.269Z,0.50
2022-12-31T09:54:19.632Z,0.40
2022-12-31T09:57:01.489Z,0.50
2022-12-31T09:59:38.011Z,0.50
2022-12-31T10:02:20.488Z,0.55
2022-12-31T10:05:01.098Z,0.40
2022-12-31T10:07:48.741Z,0.50
2022-12-31T10:10:25.288Z,0.77
2022-12-31T10:13:24.989Z,0.52
2022-12-31T10:16:18.421Z,0.60
2022-12-31T10:19:14.465Z,0.70
2022-12-31T10:21:55.840Z,0.50
2022-12-31T10:24:51.342Z,0.50
2022-12-31T10:27:39.519Z,0.47
2022-12-31T10:30:17.220Z,0.50
2022-12-31T10:32:55.261Z,0.47
2022-12-31T10:35:32.087Z,0.50
2022-12-31T10:38:12.128Z,0.50
2022-12-31T10:41:02.515Z,0.50
2022-12-31T10:43:57.940Z,0.40
2022-12-31T10:46:52.553Z,0.47
2022-12-31T10:49:43.643Z,0.50
2022-12-31T10:52:59.049Z,0.60
2022-12-31T10:55:57.803Z,0.50
2022-12-31T10:58:56.045Z,0.50
2022-12-31T11:01:48.739Z,0.50
2022-12-31T11:04:50.709Z,0.60
2022-12-31T11:07:57.725Z,0.50
2022-12-31T11:10:55.968Z,0.70
2022-12-31T11:14:24.670Z,0.63
2022-12-31T11:17:09.547Z,0.60
2022-12-31T11:19:49.974Z,0.40
2022-12-31T11:22:44.794Z,0.43
2022-12-31T11:25:40.191Z,0.70
2022-12-31T11:28:36.093Z,0.57
2022-12-31T11:31:29.856Z,0.60
2022-12-31T11:34:14.153Z,0.75
2022-12-31T11:36:57.575Z,0.60
2022-12-31T11:39:44.588Z,0.55
2022-12-31T11:42:22.365Z,0.68
2022-12-31T11:44:56.913Z,0.75
2022-12-31T11:48:28.364Z,0.70
2022-12-31T11:50:51.650Z,0.60
2022-12-31T11:53:30.951Z,0.57
2022-12-31T11:56:12.758Z,0.60
2022-12-31T11:58:45.962Z,0.65
2022-12-31T12:01:21.089Z,0.60
2022-12-31T12:03:49.449Z,0.50
2022-12-31T12:06:24.451Z,0.40
2022-12-31T12:08:54.943Z,0.47
2022-12-31T12:11:26.646Z,0.93
2022-12-31T12:13:55.321Z,0.77
2022-12-31T12:16:25.684Z,0.80
2022-12-31T12:19:03.914Z,0.60
2022-12-31T12:21:34.827Z,0.50
2022-12-31T12:24:05.438Z,0.40
2022-12-31T12:26:36.800Z,0.60
2022-12-31T12:29:12.418Z,0.55
2022-12-31T12:31:40.874Z,0.50
2022-12-31T12:34:24.111Z,0.70
2022-12-31T12:36:54.070Z,0.57
2022-12-31T12:39:24.259Z,0.50
2022-12-31T12:42:03.716Z,0.65
2022-12-31T12:44:33.021Z,0.60
2022-12-31T12:47:04.100Z,0.45
2022-12-31T12:49:38.103Z,0.82
2022-12-31T12:52:26.780Z,0.50
2022-12-31T12:55:06.123Z,0.60
2022-12-31T12:57:42.967Z,0.60
2022-12-31T13:00:19.283Z,0.70
2022-12-31T13:03:20.113Z,0.63
2022-12-31T13:06:07.420Z,0.60
2022-12-31T13:08:55.693Z,0.50
2022-12-31T13:11:36.896Z,0.60
2022-12-31T13:14:16.743Z,0.50
2022-12-31T13:16:50.479Z,0.60
2022-12-31T13:19:26.438Z,0.65
2022-12-31T13:22:00.285Z,0.52
2022-12-31T13:24:45.396Z,0.63
2022-12-31T13:27:20.166Z,0.57
2022-12-31T13:29:49.721Z,0.77
2022-12-31T13:32:24.198Z,0.60
2022-12-31T13:34:59.023Z,0.60
2022-12-31T13:37:32.821Z,0.50
2022-12-31T13:40:08.160Z,0.50
2022-12-31T13:42:44.824Z,0.52
2022-12-31T13:45:20.792Z,0.50
2022-12-31T13:47:53.517Z,0.50
2022-12-31T13:50:29.423Z,0.60
2022-12-31T13:53:01.154Z,0.40
2022-12-31T13:55:36.873Z,0.40
2022-12-31T13:58:12.507Z,0.50
2022-12-31T14:00:45.411Z,0.50
2022-12-31T14:03:19.738Z,0.60
2022-12-31T14:05:53.736Z,0.47
2022-12-31T14:08:22.061Z,0.50
2022-12-31T14:11:01.466Z,0.50
2022-12-31T14:13:44.354Z,0.40
2022-12-31T14:16:21.644Z,0.68
2022-12-31T14:18:58.155Z,0.60
2022-12-31T14:21:33.412Z,0.50
2022-12-31T14:24:10.967Z,0.50
2022-12-31T14:26:43.429Z,0.50
2022-12-31T14:29:24.076Z,0.50
2022-12-31T14:32:17.498Z,0.50
2022-12-31T14:34:56.931Z,0.50
2022-12-31T14:37:33.952Z,0.40
2022-12-31T14:40:15.653Z,0.50
2022-12-31T14:42:54.079Z,0.65
2022-12-31T14:45:33.639Z,0.40
2022-12-31T14:48:11.859Z,0.40
2022-12-31T14:50:40.312Z,0.50
2022-12-31T14:53:10.456Z,0.60
2022-12-31T14:55:40.734Z,0.50
2022-12-31T14:58:28.215Z,0.50
2022-12-31T15:00:59.340Z,0.50
2022-12-31T15:03:38.932Z,0.50
2022-12-31T15:06:33.404Z,0.50
2022-12-31T15:09:12.270Z,0.50
2022-12-31T15:12:07.844Z,0.70
2022-12-31T15:15:17.018Z,0.80
2022-12-31T15:17:56.015Z,0.60
2022-12-31T15:20:50.685Z,0.60
2022-12-31T15:23:23.352Z,0.85
2022-12-31T15:25:56.839Z,0.80
2022-12-31T15:28:32.140Z,0.60
2022-12-31T15:31:05.609Z,0.50
2022-12-31T15:33:38.702Z,0.60
2022-12-31T15:36:18.592Z,0.60
2022-12-31T15:38:47.393Z,0.75
2022-12-31T15:41:29.126Z,0.70
2022-12-31T15:44:01.498Z,0.60
2022-12-31T15:46:34.503Z,0.60
2022-12-31T15:49:07.976Z,0.50
2022-12-31T15:51:45.993Z,0.75
2022-12-31T15:54:26.079Z,0.80
2022-12-31T15:56:55.321Z,0.73
2022-12-31T15:59:26.209Z,0.75
2022-12-31T16:01:57.473Z,0.57
2022-12-31T16:04:28.176Z,0.50
2022-12-31T16:07:00.694Z,0.60
2022-12-31T16:09:31.392Z,0.77
2022-12-31T16:12:01.540Z,0.68
2022-12-31T16:14:36.111Z,0.70
2022-12-31T16:17:06.731Z,0.68
2022-12-31T16:19:36.907Z,0.70
2022-12-31T16:22:13.021Z,0.80
2022-12-31T16:25:02.790Z,0.80
2022-12-31T16:27:31.463Z,0.60
2022-12-31T16:30:02.024Z,0.60
2022-12-31T16:32:38.180Z,0.60
2022-12-31T16:35:23.899Z,0.75
2022-12-31T16:38:03.636Z,0.70
2022-12-31T16:40:32.208Z,0.70
2022-12-31T16:43:01.751Z,0.70
2022-12-31T16:45:34.052Z,0.70
2022-12-31T16:48:13.011Z,0.75
2022-12-31T16:50:46.378Z,0.80
2022-12-31T16:53:17.810Z,0.50
2022-12-31T16:55:53.131Z,0.70
2022-12-31T16:58:27.167Z,0.73
2022-12-31T17:00:58.804Z,0.80
2022-12-31T17:03:29.731Z,0.70
2022-12-31T17:06:03.263Z,0.80
2022-12-31T17:08:41.061Z,0.80
2022-12-31T17:11:24.394Z,0.80
2022-12-31T17:14:07.052Z,1.08
2022-12-31T17:16:36.469Z,0.80
2022-12-31T17:19:06.683Z,0.95
2022-12-31T17:21:36.139Z,0.70
2022-12-31T17:24:07.122Z,1.13
2022-12-31T17:26:38.807Z,0.63
2022-12-31T17:29:07.980Z,0.80
2022-12-31T17:31:38.255Z,0.70
2022-12-31T17:34:33.686Z,0.98
2022-12-31T17:37:29.681Z,1.10
2022-12-31T17:40:40.546Z,0.85
2022-12-31T17:42:50.386Z,1.25
2022-12-31T17:45:22.501Z,1.15
2022-12-31T17:47:53.657Z,0.90
2022-12-31T17:50:25.475Z,1.23
2022-12-31T17:52:56.738Z,0.80
2022-12-31T17:55:25.238Z,0.90
2022-12-31T17:57:56.682Z,0.90
2022-12-31T18:00:26.957Z,0.90
2022-12-31T18:02:55.366Z,1.60
2022-12-31T18:05:25.647Z,1.10
2022-12-31T18:07:54.272Z,0.93
2022-12-31T18:10:24.953Z,1.00
2022-12-31T18:12:53.378Z,1.30
2022-12-31T18:15:23.335Z,1.13
2022-12-31T18:17:52.016Z,1.10
2022-12-31T18:20:20.435Z,1.40
2022-12-31T18:22:50.261Z,1.27
2022-12-31T18:25:21.128Z,1.40
2022-12-31T18:27:50.081Z,1.15
2022-12-31T18:30:19.069Z,1.10
2022-12-31T18:32:48.213Z,1.23
2022-12-31T18:35:57.775Z,1.30
2022-12-31T18:38:13.750Z,1.27
2022-12-31T18:40:44.401Z,1.38
2022-12-31T18:43:17.588Z,1.52
2022-12-31T18:45:46.672Z,1.40
2022-12-31T18:48:15.064Z,1.98
2022-12-31T18:50:43.979Z,1.77
2022-12-31T18:53:18.198Z,1.77
2022-12-31T18:55:49.711Z,1.65
2022-12-31T18:58:18.340Z,1.75
2022-12-31T19:00:48.061Z,1.50
2022-12-31T19:03:18.202Z,1.73
2022-12-31T19:05:49.703Z,1.75
2022-12-31T19:08:19.817Z,1.67
2022-12-31T19:10:49.039Z,1.95
2022-12-31T19:13:19.353Z,1.80
2022-12-31T19:15:49.647Z,2.15
2022-12-31T19:18:18.464Z,2.20
2022-12-31T19:20:47.165Z,2.42
2022-12-31T19:23:17.881Z,2.30
2022-12-31T19:25:48.758Z,1.98
2022-12-31T19:28:18.900Z,2.10
2022-12-31T19:30:47.247Z,2.80
2022-12-31T19:33:15.896Z,2.63
2022-12-31T19:35:45.017Z,2.50
2022-12-31T19:38:19.040Z,2.33
2022-12-31T19:40:49.391Z,2.55
2022-12-31T19:43:19.671Z,2.42
2022-12-31T19:45:49.033Z,2.45
2022-12-31T19:48:18.766Z,2.60
2022-12-31T19:50:48.725Z,3.08
2022-12-31T19:53:20.073Z,2.70
2022-12-31T19:55:50.413Z,3.55
2022-12-31T19:58:20.954Z,3.35
2022-12-31T20:00:55.905Z,3.33
2022-12-31T20:03:27.231Z,3.85
2022-12-31T20:06:03.802Z,4.07
2022-12-31T20:08:32.213Z,4.25
2022-12-31T20:11:08.507Z,3.50
2022-12-31T20:13:36.987Z,3.70
2022-12-31T20:16:07.913Z,3.67
2022-12-31T20:18:40.150Z,3.75
2022-12-31T20:21:11.686Z,3.72
2022-12-31T20:23:41.057Z,4.88
2022-12-31T20:26:11.503Z,3.45
2022-12-31T20:28:40.405Z,3.30
2022-12-31T20:31:10.286Z,4.28
2022-12-31T20:33:40.530Z,3.90
2022-12-31T20:36:10.978Z,3.90
2022-12-31T20:38:39.264Z,4.10
2022-12-31T20:41:09.308Z,4.50
2022-12-31T20:43:39.050Z,4.80
2022-12-31T20:46:14.351Z,5.05
2022-12-31T20:48:43.675Z,4.97
2022-12-31T20:51:12.382Z,4.97
2022-12-31T20:53:40.954Z,4.55
2022-12-31T20:56:09.849Z,5.00
2022-12-31T20:58:39.510Z,5.20
2022-12-31T21:01:09.519Z,4.45
2022-12-31T21:04:05.015Z,4.78
2022-12-31T21:06:28.141Z,5.25
2022-12-31T21:08:57.232Z,5.03
2022-12-31T21:11:43.024Z,4.82
2022-12-31T21:14:12.587Z,5.00
2022-12-31T21:16:40.815Z,4.97
2022-12-31T21:19:09.847Z,7.32
2022-12-31T21:21:38.872Z,5.93
2022-12-31T21:24:07.684Z,5.45
2022-12-31T21:26:36.062Z,7.30
2022-12-31T21:29:04.658Z,5.55
2022-12-31T21:31:34.302Z,5.88
2022-12-31T21:34:02.703Z,5.70
2022-12-31T21:36:30.961Z,5.65
2022-12-31T21:38:59.418Z,5.47
2022-12-31T21:41:45.168Z,5.85
2022-12-31T21:44:13.417Z,6.82
2022-12-31T21:47:16.028Z,6.05
2022-12-31T21:49:31.268Z,6.88
2022-12-31T21:52:16.892Z,6.22
2022-12-31T21:55:02.534Z,6.82
2022-12-31T21:57:46.206Z,7.93
2022-12-31T22:00:44.338Z,7.18
2022-12-31T22:03:27.647Z,6.20
2022-12-31T22:05:59.405Z,7.25
2022-12-31T22:08:28.835Z,7.05
2022-12-31T22:10:57.414Z,7.72
2022-12-31T22:13:25.792Z,7.18
2022-12-31T22:16:01.805Z,6.97
2022-12-31T22:18:35.591Z,8.10
2022-12-31T22:21:05.709Z,7.53
2022-12-31T22:23:34.772Z,6.95
2022-12-31T22:26:03.660Z,7.43
2022-12-31T22:28:39.270Z,7.65
2022-12-31T22:31:08.533Z,7.63
2022-12-31T22:33:38.469Z,8.40
2022-12-31T22:36:09.250Z,8.45
2022-12-31T22:38:37.887Z,6.80
2022-12-31T22:41:08.343Z,7.70
2022-12-31T22:43:38.898Z,8.23
2022-12-31T22:46:09.558Z,7.32
2022-12-31T22:48:39.922Z,7.88
2022-12-31T22:51:09.260Z,7.53
2022-12-31T22:53:38.467Z,8.25
2022-12-31T22:56:07.230Z,8.80
2022-12-31T22:58:35.665Z,7.78
2022-12-31T23:01:06.650Z,9.07
2022-12-31T23:03:35.004Z,7.90
2022-12-31T23:06:04.616Z,8.70
2022-12-31T23:08:33.530Z,8.27
2022-12-31T23:11:00.937Z,8.27
2022-12-31T23:13:51.068Z,8.38
2022-12-31T23:16:37.682Z,8.77
2022-12-31T23:19:23.913Z,9.70
2022-12-31T23:22:11.244Z,9.00
2022-12-31T23:24:39.724Z,9.35
2022-12-31T23:27:09.455Z,10.27
2022-12-31T23:29:45.581Z,9.75
2022-12-31T23:32:15.731Z,9.55
2022-12-31T23:34:45.107Z,9.82
2022-12-31T23:37:15.408Z,9.95
2022-12-31T23:39:44.212Z,10.65
2022-12-31T23:42:12.464Z,10.68
2022-12-31T23:44:40.812Z,10.13
2022-12-31T23:47:09.333Z,12.10
2022-12-31T23:49:37.779Z,11.23
2022-12-31T23:52:06.097Z,10.32
2022-12-31T23:54:35.939Z,11.27
2022-12-31T23:57:04.253Z,10.93
2022-12-31T23:59:32.475Z,11.55
