createdAt,value
2017-05-14T00:00:46.759Z,13.20
2017-05-14T00:03:14.683Z,13.20
2017-05-14T00:05:41.871Z,13.20
2017-05-14T00:08:09.041Z,13.20
2017-05-14T00:10:36.194Z,13.20
2017-05-14T00:13:03.428Z,13.30
2017-05-14T00:15:31.320Z,13.10
2017-05-14T00:17:58.497Z,13.10
2017-05-14T00:20:25.707Z,13.10
2017-05-14T00:22:52.836Z,13.10
2017-05-14T00:25:19.983Z,13.10
2017-05-14T00:27:47.219Z,13.10
2017-05-14T00:30:14.392Z,13.20
2017-05-14T00:32:42.276Z,13.20
2017-05-14T00:35:09.476Z,13.30
2017-05-14T00:37:36.626Z,13.30
2017-05-14T00:40:03.839Z,13.20
2017-05-14T00:42:31.001Z,13.10
2017-05-14T00:44:58.169Z,13.00
2017-05-14T00:47:25.309Z,13.00
2017-05-14T00:49:52.499Z,13.00
2017-05-14T00:52:19.709Z,12.90
2017-05-14T00:54:53.748Z,12.90
2017-05-14T00:57:21.004Z,12.90
2017-05-14T00:59:48.171Z,12.90
2017-05-14T01:02:16.123Z,13.00
2017-05-14T01:04:43.500Z,13.10
2017-05-14T01:07:11.384Z,13.10
2017-05-14T01:09:38.536Z,13.10
2017-05-14T01:12:05.712Z,13.10
2017-05-14T01:14:32.921Z,13.10
2017-05-14T01:17:00.230Z,13.20
2017-05-14T01:19:27.461Z,13.20
2017-05-14T01:21:54.629Z,13.20
2017-05-14T01:24:21.780Z,13.20
2017-05-14T01:26:49.153Z,13.20
2017-05-14T01:29:16.354Z,13.20
2017-05-14T01:31:43.590Z,13.10
2017-05-14T01:34:10.812Z,13.10
2017-05-14T01:36:38.778Z,13.10
2017-05-14T01:39:06.679Z,13.20
2017-05-14T01:41:33.953Z,13.10
2017-05-14T01:44:01.110Z,12.90
2017-05-14T01:46:28.473Z,12.80
2017-05-14T01:48:55.673Z,12.70
2017-05-14T01:51:22.844Z,12.80
2017-05-14T01:53:50.048Z,12.70
2017-05-14T01:56:17.231Z,12.70
2017-05-14T01:58:44.506Z,12.70
2017-05-14T02:01:11.668Z,12.80
2017-05-14T02:03:38.851Z,12.80
2017-05-14T02:06:06.740Z,12.80
2017-05-14T02:08:33.935Z,12.70
2017-05-14T02:11:01.165Z,12.60
2017-05-14T02:13:28.373Z,12.60
2017-05-14T02:15:56.304Z,12.50
2017-05-14T02:18:23.477Z,12.40
2017-05-14T02:20:50.679Z,12.30
2017-05-14T02:23:17.824Z,12.20
2017-05-14T02:25:45.122Z,12.30
2017-05-14T02:28:13.072Z,12.20
2017-05-14T02:30:40.205Z,12.30
2017-05-14T02:33:07.367Z,12.40
2017-05-14T02:35:34.521Z,12.40
2017-05-14T02:38:01.704Z,12.40
2017-05-14T02:40:29.731Z,12.50
2017-05-14T02:42:56.897Z,12.60
2017-05-14T02:45:24.043Z,12.60
2017-05-14T02:47:51.293Z,12.60
2017-05-14T02:50:18.606Z,12.50
2017-05-14T02:52:45.991Z,12.50
2017-05-14T02:55:13.241Z,12.30
2017-05-14T02:57:40.381Z,12.20
2017-05-14T03:00:07.534Z,12.10
2017-05-14T03:02:34.801Z,12.10
2017-05-14T03:05:01.935Z,12.20
2017-05-14T03:07:29.095Z,12.30
2017-05-14T03:09:56.327Z,12.30
2017-05-14T03:12:23.499Z,12.10
2017-05-14T03:14:50.692Z,12.20
2017-05-14T03:17:18.619Z,12.20
2017-05-14T03:19:45.774Z,12.30
2017-05-14T03:22:12.941Z,12.20
2017-05-14T03:24:40.872Z,12.00
2017-05-14T03:27:08.047Z,12.00
2017-05-14T03:29:35.263Z,12.00
2017-05-14T03:32:02.413Z,12.10
2017-05-14T03:34:29.551Z,12.10
2017-05-14T03:36:56.753Z,12.20
2017-05-14T03:39:23.917Z,12.20
2017-05-14T03:41:51.803Z,12.20
2017-05-14T03:44:18.989Z,12.30
2017-05-14T03:46:46.184Z,12.20
2017-05-14T03:49:14.088Z,12.10
2017-05-14T03:51:41.276Z,12.10
2017-05-14T03:54:08.604Z,12.00
2017-05-14T03:56:35.804Z,12.00
2017-05-14T03:59:03.755Z,11.90
2017-05-14T04:01:30.936Z,12.00
2017-05-14T04:03:58.104Z,11.90
2017-05-14T04:06:25.269Z,12.00
2017-05-14T04:08:52.404Z,12.00
2017-05-14T04:11:19.543Z,12.00
2017-05-14T04:13:46.748Z,12.00
2017-05-14T04:16:13.887Z,12.10
2017-05-14T04:18:41.194Z,12.10
2017-05-14T04:21:08.376Z,12.20
2017-05-14T04:23:35.575Z,12.30
2017-05-14T04:26:02.740Z,12.30
2017-05-14T04:28:29.929Z,12.30
2017-05-14T04:30:57.091Z,12.50
2017-05-14T04:33:24.276Z,12.60
2017-05-14T04:35:51.476Z,12.70
2017-05-14T04:38:18.648Z,12.70
2017-05-14T04:40:45.823Z,12.80
2017-05-14T04:43:12.218Z,12.80
2017-05-14T04:45:39.436Z,12.80
2017-05-14T04:48:06.572Z,12.80
2017-05-14T04:50:33.703Z,12.70
2017-05-14T04:53:01.636Z,12.80
2017-05-14T04:55:28.853Z,12.80
2017-05-14T04:57:56.011Z,12.80
2017-05-14T05:00:23.179Z,13.00
2017-05-14T05:02:50.360Z,13.10
2017-05-14T05:05:18.263Z,13.10
2017-05-14T05:07:45.429Z,13.10
2017-05-14T05:10:12.778Z,13.10
2017-05-14T05:12:39.995Z,13.20
2017-05-14T05:15:07.156Z,13.30
2017-05-14T05:17:34.314Z,13.30
2017-05-14T05:20:01.448Z,13.20
2017-05-14T05:22:28.699Z,13.20
2017-05-14T05:24:55.849Z,13.10
2017-05-14T05:27:22.988Z,13.40
2017-05-14T05:29:50.225Z,13.60
2017-05-14T05:32:18.132Z,13.80
2017-05-14T05:34:45.281Z,13.80
2017-05-14T05:37:12.468Z,13.90
2017-05-14T05:39:39.660Z,14.10
2017-05-14T05:42:06.803Z,14.00
2017-05-14T05:44:34.711Z,14.20
2017-05-14T05:47:01.844Z,14.40
2017-05-14T05:49:29.019Z,14.50
2017-05-14T05:51:56.199Z,14.30
2017-05-14T05:54:23.380Z,14.40
2017-05-14T05:56:50.546Z,14.50
2017-05-14T05:59:17.789Z,14.50
2017-05-14T06:01:44.953Z,14.70
2017-05-14T06:04:12.276Z,14.80
2017-05-14T06:06:39.505Z,14.90
2017-05-14T06:09:07.408Z,15.10
2017-05-14T06:11:34.659Z,15.50
2017-05-14T06:14:01.852Z,15.70
2017-05-14T06:16:29.007Z,15.90
2017-05-14T06:18:56.139Z,15.90
2017-05-14T06:21:23.439Z,15.80
2017-05-14T06:23:51.342Z,15.90
2017-05-14T06:26:18.539Z,16.00
2017-05-14T06:28:46.522Z,16.20
2017-05-14T06:31:14.407Z,16.60
2017-05-14T06:33:41.612Z,16.90
2017-05-14T06:36:08.807Z,17.30
2017-05-14T06:38:43.127Z,17.50
2017-05-14T06:41:10.468Z,17.80
2017-05-14T06:43:37.719Z,17.40
2017-05-14T06:46:04.910Z,17.60
2017-05-14T06:48:32.108Z,18.00
2017-05-14T06:51:00.067Z,18.20
2017-05-14T06:53:28.020Z,18.50
2017-05-14T06:55:55.165Z,18.40
2017-05-14T06:58:22.350Z,18.40
2017-05-14T07:00:50.515Z,18.50
2017-05-14T07:03:18.439Z,19.10
2017-05-14T07:05:45.821Z,20.20
2017-05-14T07:08:13.412Z,21.70
2017-05-14T07:10:40.632Z,23.20
2017-05-14T07:13:07.785Z,24.10
2017-05-14T07:15:35.727Z,24.60
2017-05-14T07:18:02.900Z,25.50
2017-05-14T07:20:30.844Z,25.20
2017-05-14T07:22:58.032Z,25.30
2017-05-14T07:25:25.973Z,25.60
2017-05-14T07:27:53.171Z,25.20
2017-05-14T07:30:20.428Z,25.70
2017-05-14T07:32:47.575Z,26.40
2017-05-14T07:35:14.811Z,26.60
2017-05-14T07:37:49.058Z,26.60
2017-05-14T07:40:16.222Z,27.90
2017-05-14T07:42:43.408Z,28.00
2017-05-14T07:45:11.339Z,27.70
2017-05-14T07:47:38.546Z,27.50
2017-05-14T07:50:05.715Z,27.00
2017-05-14T07:52:33.004Z,27.00
2017-05-14T07:55:00.147Z,26.90
2017-05-14T07:57:27.421Z,27.00
2017-05-14T07:59:54.649Z,27.40
2017-05-14T08:02:21.867Z,27.70
2017-05-14T08:04:49.113Z,28.20
2017-05-14T08:07:16.485Z,27.60
2017-05-14T08:09:43.664Z,27.10
2017-05-14T08:12:10.857Z,27.00
2017-05-14T08:14:38.043Z,25.50
2017-05-14T08:17:05.222Z,25.00
2017-05-14T08:19:32.435Z,24.20
2017-05-14T08:21:59.563Z,25.30
2017-05-14T08:24:26.764Z,26.60
2017-05-14T08:26:54.025Z,26.70
2017-05-14T08:29:21.169Z,26.00
2017-05-14T08:31:55.455Z,26.00
2017-05-14T08:34:22.620Z,25.50
2017-05-14T08:36:49.816Z,25.30
2017-05-14T08:39:17.000Z,25.10
2017-05-14T08:41:44.166Z,24.90
2017-05-14T08:44:11.339Z,24.20
2017-05-14T08:46:38.511Z,24.40
2017-05-14T08:49:06.404Z,24.10
2017-05-14T08:51:33.556Z,24.10
2017-05-14T08:54:00.900Z,23.90
2017-05-14T08:56:28.155Z,24.70
2017-05-14T08:58:55.461Z,24.80
2017-05-14T09:01:22.609Z,24.80
2017-05-14T09:03:49.872Z,25.30
2017-05-14T09:06:17.754Z,25.80
2017-05-14T09:08:44.947Z,26.00
2017-05-14T09:11:12.166Z,25.40
2017-05-14T09:13:39.523Z,24.70
2017-05-14T09:16:06.730Z,25.00
2017-05-14T09:18:34.059Z,24.90
2017-05-14T09:21:01.201Z,25.90
2017-05-14T09:23:28.368Z,24.80
2017-05-14T09:25:55.642Z,24.00
2017-05-14T09:28:22.825Z,24.10
2017-05-14T09:30:49.973Z,25.00
2017-05-14T09:33:17.169Z,25.50
2017-05-14T09:35:44.405Z,26.30
2017-05-14T09:38:11.579Z,26.50
2017-05-14T09:40:38.796Z,26.30
2017-05-14T09:43:05.954Z,26.20
2017-05-14T09:45:33.218Z,26.30
2017-05-14T09:48:01.359Z,26.10
2017-05-14T09:50:28.613Z,25.40
2017-05-14T09:52:55.810Z,25.90
2017-05-14T09:55:23.047Z,26.70
2017-05-14T09:57:50.398Z,27.00
2017-05-14T10:00:17.542Z,27.00
2017-05-14T10:02:44.733Z,26.60
2017-05-14T10:05:12.625Z,27.40
2017-05-14T10:07:39.948Z,27.40
2017-05-14T10:10:07.872Z,27.20
2017-05-14T10:12:35.043Z,26.40
2017-05-14T10:15:02.236Z,24.40
2017-05-14T10:17:29.453Z,23.50
2017-05-14T10:19:56.647Z,22.70
2017-05-14T10:22:23.857Z,22.10
2017-05-14T10:24:51.787Z,21.30
2017-05-14T10:27:18.991Z,21.00
2017-05-14T10:29:46.968Z,20.70
2017-05-14T10:32:14.119Z,20.80
2017-05-14T10:34:41.421Z,20.90
2017-05-14T10:37:08.718Z,21.10
2017-05-14T10:39:35.929Z,21.60
2017-05-14T10:42:03.135Z,22.80
2017-05-14T10:44:30.303Z,24.20
2017-05-14T10:46:57.456Z,24.60
2017-05-14T10:49:24.651Z,25.70
2017-05-14T10:51:52.656Z,26.60
2017-05-14T10:54:19.834Z,26.80
2017-05-14T10:56:47.064Z,26.50
2017-05-14T10:59:14.280Z,27.20
2017-05-14T11:01:42.226Z,25.70
2017-05-14T11:04:09.487Z,24.40
2017-05-14T11:06:37.364Z,23.50
2017-05-14T11:09:05.245Z,22.90
2017-05-14T11:11:32.462Z,22.60
2017-05-14T11:13:59.651Z,22.30
2017-05-14T11:16:26.831Z,21.80
2017-05-14T11:18:54.075Z,21.70
2017-05-14T11:21:21.292Z,21.80
2017-05-14T11:23:48.456Z,22.00
2017-05-14T11:26:15.645Z,22.70
2017-05-14T11:28:43.484Z,23.10
2017-05-14T11:31:10.743Z,24.10
2017-05-14T11:33:37.953Z,25.30
2017-05-14T11:36:05.895Z,25.80
2017-05-14T11:38:33.118Z,26.10
2017-05-14T11:41:00.398Z,26.70
2017-05-14T11:43:27.553Z,27.50
2017-05-14T11:45:54.743Z,27.60
2017-05-14T11:48:21.973Z,27.70
2017-05-14T11:50:49.884Z,27.80
2017-05-14T11:53:17.102Z,27.60
2017-05-14T11:55:44.400Z,26.80
2017-05-14T11:58:11.601Z,25.10
2017-05-14T12:00:38.824Z,24.00
2017-05-14T12:03:06.102Z,23.50
2017-05-14T12:05:33.798Z,22.00
2017-05-14T12:08:00.954Z,21.50
2017-05-14T12:10:28.103Z,20.50
2017-05-14T12:12:55.292Z,19.30
2017-05-14T12:15:22.498Z,18.30
2017-05-14T12:17:49.657Z,17.80
2017-05-14T12:20:16.832Z,17.60
2017-05-14T12:22:44.117Z,18.10
2017-05-14T12:25:11.308Z,18.80
2017-05-14T12:27:38.473Z,19.80
2017-05-14T12:30:05.843Z,20.30
2017-05-14T12:32:33.032Z,19.60
2017-05-14T12:35:00.387Z,19.40
2017-05-14T12:37:27.555Z,20.30
2017-05-14T12:39:54.734Z,21.90
2017-05-14T12:42:22.247Z,22.80
2017-05-14T12:44:49.455Z,24.30
2017-05-14T12:47:16.731Z,24.30
2017-05-14T12:49:43.906Z,25.00
2017-05-14T12:52:11.092Z,25.40
2017-05-14T12:54:38.299Z,26.30
2017-05-14T12:57:05.445Z,27.70
2017-05-14T12:59:32.640Z,29.60
2017-05-14T13:01:59.913Z,29.90
2017-05-14T13:04:27.810Z,30.00
2017-05-14T13:06:54.960Z,31.60
2017-05-14T13:09:22.206Z,30.80
2017-05-14T13:11:49.405Z,30.60
2017-05-14T13:14:16.536Z,31.60
2017-05-14T13:16:43.813Z,29.60
2017-05-14T13:19:10.999Z,27.50
2017-05-14T13:21:38.144Z,27.90
2017-05-14T13:24:06.145Z,27.90
2017-05-14T13:26:34.104Z,27.00
2017-05-14T13:29:01.277Z,26.70
2017-05-14T13:31:28.488Z,27.10
2017-05-14T13:33:56.261Z,27.60
2017-05-14T13:36:23.498Z,27.70
2017-05-14T13:38:51.381Z,28.20
2017-05-14T13:41:18.560Z,27.80
2017-05-14T13:43:45.716Z,26.80
2017-05-14T13:46:12.876Z,26.30
2017-05-14T13:48:40.126Z,25.80
2017-05-14T13:51:07.363Z,24.90
2017-05-14T13:53:34.665Z,24.80
2017-05-14T13:56:01.872Z,24.20
2017-05-14T13:58:29.045Z,23.10
2017-05-14T14:00:56.376Z,23.20
2017-05-14T14:03:23.554Z,23.10
2017-05-14T14:05:51.586Z,22.80
2017-05-14T14:08:19.672Z,22.30
2017-05-14T14:10:46.834Z,22.60
2017-05-14T14:13:14.144Z,23.20
2017-05-14T14:15:41.347Z,24.30
2017-05-14T14:18:09.249Z,26.70
2017-05-14T14:20:36.455Z,28.10
2017-05-14T14:23:03.636Z,29.80
2017-05-14T14:25:30.833Z,29.50
2017-05-14T14:27:58.433Z,31.10
2017-05-14T14:30:26.471Z,31.30
2017-05-14T14:32:53.734Z,30.20
2017-05-14T14:35:20.939Z,29.40
2017-05-14T14:37:48.311Z,27.50
2017-05-14T14:40:15.623Z,26.40
2017-05-14T14:42:42.795Z,25.90
2017-05-14T14:45:10.111Z,25.90
2017-05-14T14:47:38.162Z,25.50
2017-05-14T14:50:05.369Z,25.40
2017-05-14T14:52:32.528Z,24.70
2017-05-14T14:54:59.829Z,24.30
2017-05-14T14:57:27.740Z,23.60
2017-05-14T14:59:54.933Z,23.30
2017-05-14T15:02:22.147Z,23.40
2017-05-14T15:04:49.411Z,23.70
2017-05-14T15:07:16.571Z,24.00
2017-05-14T15:09:43.792Z,24.10
2017-05-14T15:12:10.954Z,24.70
2017-05-14T15:14:38.322Z,25.10
2017-05-14T15:17:05.592Z,25.20
2017-05-14T15:19:32.727Z,24.50
2017-05-14T15:21:59.960Z,24.10
2017-05-14T15:24:27.111Z,23.80
2017-05-14T15:26:54.315Z,23.80
2017-05-14T15:29:22.308Z,23.20
2017-05-14T15:31:49.581Z,23.10
2017-05-14T15:34:16.748Z,23.00
2017-05-14T15:36:44.183Z,22.70
2017-05-14T15:39:11.795Z,22.30
2017-05-14T15:41:39.790Z,22.20
2017-05-14T15:44:06.987Z,21.90
2017-05-14T15:46:34.183Z,21.70
2017-05-14T15:49:01.445Z,21.70
2017-05-14T15:51:28.748Z,21.60
2017-05-14T15:53:56.010Z,21.50
2017-05-14T15:56:24.039Z,21.00
2017-05-14T15:58:51.274Z,20.90
2017-05-14T16:01:18.426Z,20.80
2017-05-14T16:03:45.641Z,20.70
2017-05-14T16:06:13.558Z,20.60
2017-05-14T16:08:40.812Z,20.70
2017-05-14T16:11:08.026Z,20.80
2017-05-14T16:13:35.253Z,21.20
2017-05-14T16:16:03.120Z,21.20
2017-05-14T16:18:31.227Z,21.30
2017-05-14T16:20:59.312Z,21.60
2017-05-14T16:23:26.540Z,21.90
2017-05-14T16:25:53.736Z,21.60
2017-05-14T16:28:20.876Z,21.50
2017-05-14T16:30:48.133Z,21.50
2017-05-14T16:33:15.291Z,21.30
2017-05-14T16:35:42.475Z,21.10
2017-05-14T16:38:10.451Z,20.90
2017-05-14T16:40:37.656Z,20.30
2017-05-14T16:43:04.816Z,19.90
2017-05-14T16:45:32.063Z,19.40
2017-05-14T16:47:59.293Z,18.70
2017-05-14T16:50:26.565Z,18.20
2017-05-14T16:52:54.514Z,17.90
2017-05-14T16:55:21.763Z,17.60
2017-05-14T16:57:48.926Z,17.20
2017-05-14T17:00:16.123Z,17.40
2017-05-14T17:02:43.345Z,17.10
2017-05-14T17:05:10.685Z,17.00
2017-05-14T17:07:37.846Z,17.00
2017-05-14T17:10:05.142Z,16.80
2017-05-14T17:12:32.350Z,16.70
2017-05-14T17:14:59.507Z,16.60
2017-05-14T17:17:28.147Z,16.50
2017-05-14T17:19:55.315Z,16.50
2017-05-14T17:22:22.504Z,16.50
2017-05-14T17:24:49.794Z,16.50
2017-05-14T17:27:17.047Z,16.60
2017-05-14T17:29:44.223Z,16.60
2017-05-14T17:32:11.540Z,16.50
2017-05-14T17:34:38.720Z,16.80
2017-05-14T17:37:06.020Z,17.00
2017-05-14T17:39:33.233Z,16.90
2017-05-14T17:42:00.381Z,16.90
2017-05-14T17:44:27.665Z,16.70
2017-05-14T17:46:55.662Z,16.70
2017-05-14T17:49:22.879Z,16.70
2017-05-14T17:51:50.906Z,16.60
2017-05-14T17:54:18.104Z,16.60
2017-05-14T17:56:46.076Z,16.50
2017-05-14T17:59:13.307Z,16.50
2017-05-14T18:01:41.261Z,16.40
2017-05-14T18:04:08.528Z,16.50
2017-05-14T18:06:36.498Z,16.40
2017-05-14T18:09:04.502Z,16.30
2017-05-14T18:11:31.721Z,16.10
2017-05-14T18:13:59.698Z,15.70
2017-05-14T18:16:27.014Z,15.60
2017-05-14T18:18:54.203Z,15.50
2017-05-14T18:21:22.188Z,15.50
2017-05-14T18:23:49.403Z,15.60
2017-05-14T18:26:17.333Z,15.60
2017-05-14T18:28:44.544Z,15.70
2017-05-14T18:31:11.741Z,15.70
2017-05-14T18:33:39.000Z,15.50
2017-05-14T18:36:06.275Z,15.20
2017-05-14T18:38:33.518Z,15.20
2017-05-14T18:41:00.733Z,15.10
2017-05-14T18:43:27.967Z,14.90
2017-05-14T18:45:55.165Z,14.90
2017-05-14T18:48:22.397Z,15.00
2017-05-14T18:50:49.604Z,14.90
2017-05-14T18:53:16.857Z,15.00
2017-05-14T18:55:44.118Z,15.00
2017-05-14T18:58:12.086Z,14.90
2017-05-14T19:00:39.273Z,14.80
2017-05-14T19:03:06.524Z,14.80
2017-05-14T19:05:33.723Z,14.80
2017-05-14T19:08:00.978Z,14.70
2017-05-14T19:10:28.323Z,14.60
2017-05-14T19:12:56.247Z,14.30
2017-05-14T19:15:23.509Z,14.20
2017-05-14T19:17:50.853Z,14.00
2017-05-14T19:20:18.142Z,13.90
2017-05-14T19:22:46.129Z,13.80
2017-05-14T19:25:13.552Z,13.80
2017-05-14T19:27:40.837Z,13.70
2017-05-14T19:30:09.156Z,13.60
2017-05-14T19:32:36.455Z,13.70
2017-05-14T19:35:04.647Z,13.60
2017-05-14T19:37:31.853Z,13.50
2017-05-14T19:39:59.113Z,13.30
2017-05-14T19:42:27.101Z,13.30
2017-05-14T19:44:54.510Z,13.00
2017-05-14T19:47:21.781Z,12.90
2017-05-14T19:49:49.031Z,12.80
2017-05-14T19:52:16.316Z,12.80
2017-05-14T19:54:43.969Z,12.70
2017-05-14T19:57:11.231Z,12.60
2017-05-14T19:59:38.511Z,12.70
2017-05-14T20:02:05.953Z,12.80
2017-05-14T20:04:33.306Z,12.80
2017-05-14T20:07:00.511Z,12.70
2017-05-14T20:09:27.815Z,12.80
2017-05-14T20:11:55.058Z,12.70
2017-05-14T20:14:22.374Z,12.70
2017-05-14T20:16:49.685Z,12.70
2017-05-14T20:19:16.988Z,12.60
2017-05-14T20:21:44.305Z,12.60
2017-05-14T20:24:11.638Z,12.50
2017-05-14T20:26:38.970Z,12.30
2017-05-14T20:29:06.295Z,12.20
2017-05-14T20:31:33.521Z,12.10
2017-05-14T20:34:00.900Z,11.90
2017-05-14T20:36:28.089Z,11.80
2017-05-14T20:38:55.421Z,11.80
2017-05-14T20:41:22.644Z,11.80
2017-05-14T20:43:49.875Z,11.90
2017-05-14T20:46:17.401Z,11.90
2017-05-14T20:48:44.691Z,12.00
2017-05-14T20:51:11.968Z,12.00
2017-05-14T20:53:39.349Z,12.00
2017-05-14T20:56:06.612Z,12.00
2017-05-14T20:58:34.059Z,11.90
2017-05-14T21:01:01.262Z,11.90
2017-05-14T21:03:28.506Z,11.90
2017-05-14T21:05:55.815Z,11.80
2017-05-14T21:08:22.967Z,11.80
2017-05-14T21:10:50.197Z,11.80
2017-05-14T21:13:17.453Z,11.70
2017-05-14T21:15:44.648Z,11.50
2017-05-14T21:18:11.825Z,11.20
2017-05-14T21:20:39.070Z,11.20
2017-05-14T21:23:06.378Z,11.10
2017-05-14T21:25:33.512Z,11.00
2017-05-14T21:28:00.856Z,10.80
2017-05-14T21:30:28.335Z,10.60
2017-05-14T21:32:55.561Z,10.50
2017-05-14T21:35:22.824Z,10.60
2017-05-14T21:37:50.080Z,10.70
2017-05-14T21:40:17.385Z,10.70
2017-05-14T21:42:44.580Z,10.80
2017-05-14T21:45:11.772Z,10.80
2017-05-14T21:47:39.080Z,10.80
2017-05-14T21:50:06.387Z,10.90
2017-05-14T21:52:33.771Z,10.90
2017-05-14T21:55:01.144Z,10.70
2017-05-14T21:57:28.424Z,10.70
2017-05-14T21:59:55.684Z,10.80
2017-05-14T22:02:22.910Z,10.70
2017-05-14T22:04:50.142Z,10.80
2017-05-14T22:07:17.337Z,10.80
2017-05-14T22:09:44.622Z,10.90
2017-05-14T22:12:11.833Z,10.80
2017-05-14T22:14:39.096Z,10.90
2017-05-14T22:17:06.348Z,10.90
2017-05-14T22:19:33.499Z,11.00
2017-05-14T22:22:00.667Z,11.10
2017-05-14T22:24:28.039Z,11.20
2017-05-14T22:26:55.248Z,11.30
2017-05-14T22:29:22.525Z,11.20
2017-05-14T22:31:49.832Z,11.20
2017-05-14T22:34:17.099Z,11.20
2017-05-14T22:36:44.268Z,11.10
2017-05-14T22:39:11.493Z,11.10
2017-05-14T22:41:38.726Z,11.20
2017-05-14T22:44:05.933Z,11.20
2017-05-14T22:46:33.169Z,11.10
2017-05-14T22:49:00.457Z,11.10
2017-05-14T22:51:27.628Z,11.10
2017-05-14T22:53:54.959Z,11.00
2017-05-14T22:56:22.162Z,11.00
2017-05-14T22:58:49.376Z,11.10
2017-05-14T23:01:16.665Z,11.10
2017-05-14T23:03:43.877Z,11.10
2017-05-14T23:06:11.084Z,11.10
2017-05-14T23:08:38.424Z,11.10
2017-05-14T23:11:05.615Z,11.00
2017-05-14T23:13:32.779Z,11.10
2017-05-14T23:16:00.040Z,11.00
2017-05-14T23:18:27.224Z,10.90
2017-05-14T23:20:54.401Z,10.90
2017-05-14T23:23:21.809Z,10.90
2017-05-14T23:25:48.981Z,10.90
2017-05-14T23:28:16.133Z,10.80
2017-05-14T23:30:43.379Z,10.60
2017-05-14T23:33:10.587Z,10.50
2017-05-14T23:35:37.803Z,10.50
2017-05-14T23:38:05.032Z,10.50
2017-05-14T23:40:32.277Z,10.50
2017-05-14T23:42:59.437Z,10.30
2017-05-14T23:45:26.642Z,10.40
2017-05-14T23:47:53.852Z,10.40
2017-05-14T23:50:20.986Z,10.30
2017-05-14T23:52:48.193Z,10.30
2017-05-14T23:55:15.423Z,10.30
2017-05-14T23:57:42.697Z,10.20
