createdAt,value
2022-12-11T10:55:45.682Z,101073.06
2022-12-11T10:58:19.210Z,101070.97
2022-12-11T11:00:46.276Z,101070.38
2022-12-11T11:03:25.566Z,101067.84
2022-12-11T11:06:15.232Z,101063.00
2022-12-11T11:08:47.266Z,101064.47
2022-12-11T11:11:19.538Z,101064.06
2022-12-11T11:13:45.942Z,101057.41
2022-12-11T11:16:15.841Z,101065.72
2022-12-11T11:18:48.762Z,101065.28
2022-12-11T11:21:20.196Z,101058.97
2022-12-11T11:23:51.875Z,101059.31
2022-12-11T11:26:22.887Z,101050.59
2022-12-11T11:28:55.690Z,101043.81
2022-12-11T11:31:32.615Z,101048.84
2022-12-11T11:34:07.758Z,101048.88
2022-12-11T11:36:37.138Z,101041.63
2022-12-11T11:39:23.152Z,101043.44
2022-12-11T11:42:27.480Z,101040.06
2022-12-11T11:45:05.607Z,101040.44
2022-12-11T11:47:45.119Z,101037.91
2022-12-11T11:50:27.687Z,101024.44
2022-12-11T11:53:00.234Z,101028.38
2022-12-11T11:55:42.542Z,101024.78
2022-12-11T11:58:28.031Z,101029.84
2022-12-11T12:00:54.775Z,101028.28
2022-12-11T12:03:24.522Z,101027.09
2022-12-11T12:05:55.895Z,101025.53
2022-12-11T12:08:41.348Z,101032.63
2022-12-11T12:11:27.522Z,101029.84
2022-12-11T12:17:31.172Z,101018.81
2022-12-11T12:20:22.072Z,101025.16
2022-12-11T12:22:51.233Z,101025.94
2022-12-11T12:25:27.995Z,101019.28
2022-12-11T12:28:18.739Z,101022.03
2022-12-11T12:31:17.298Z,101012.72
2022-12-11T12:34:08.522Z,101013.00
2022-12-11T12:36:46.335Z,101014.25
2022-12-11T12:39:49.755Z,101007.97
2022-12-11T12:42:19.224Z,101017.91
2022-12-11T12:45:28.922Z,101013.88
2022-12-11T12:47:55.452Z,101003.72
2022-12-11T12:50:26.140Z,101003.38
2022-12-11T12:52:54.257Z,101005.75
2022-12-11T12:55:25.071Z,101010.06
2022-12-11T12:57:57.818Z,101006.41
2022-12-11T13:00:36.504Z,101002.69
2022-12-11T13:03:29.249Z,101005.72
2022-12-11T13:06:00.882Z,101001.59
2022-12-11T13:08:48.556Z,101008.47
2022-12-11T13:11:18.446Z,101010.25
2022-12-11T13:13:54.924Z,101012.00
2022-12-11T13:16:27.385Z,101006.56
2022-12-11T13:18:54.437Z,101008.34
2022-12-11T13:21:33.722Z,101007.28
2022-12-11T13:24:22.105Z,101018.13
2022-12-11T13:26:50.074Z,101022.56
2022-12-11T13:29:37.362Z,101008.69
2022-12-11T13:32:09.928Z,101018.19
2022-12-11T13:34:39.121Z,101018.19
2022-12-11T13:37:07.390Z,101020.16
2022-12-11T13:39:40.046Z,101022.94
2022-12-11T13:42:20.607Z,101020.34
2022-12-11T13:44:48.906Z,101018.91
2022-12-11T13:47:18.480Z,101020.19
2022-12-11T13:49:49.934Z,101017.06
2022-12-11T13:52:27.628Z,101017.59
2022-12-11T13:54:56.250Z,101017.34
2022-12-11T13:57:25.806Z,101021.06
2022-12-11T13:59:54.586Z,101016.31
2022-12-11T14:02:35.288Z,101022.13
2022-12-11T14:05:20.987Z,101026.88
2022-12-11T14:07:54.608Z,101024.78
2022-12-11T14:10:24.381Z,101027.47
2022-12-11T14:12:59.552Z,101032.84
2022-12-11T14:15:27.749Z,101029.09
2022-12-11T14:17:55.647Z,101024.09
2022-12-11T14:20:29.425Z,101026.19
2022-12-11T14:23:18.695Z,101027.09
2022-12-11T14:25:57.302Z,101027.25
2022-12-11T14:28:27.574Z,101029.34
2022-12-11T14:30:59.562Z,101025.91
2022-12-11T14:33:32.548Z,101021.63
2022-12-11T14:36:00.318Z,101026.13
2022-12-11T14:38:37.017Z,101038.94
2022-12-11T14:41:13.657Z,101029.13
2022-12-11T14:43:48.418Z,101027.16
2022-12-11T14:46:26.429Z,101029.19
2022-12-11T14:49:01.217Z,101019.72
2022-12-11T14:51:34.135Z,101022.16
2022-12-11T14:54:02.945Z,101019.44
2022-12-11T14:56:30.133Z,101022.22
2022-12-11T14:59:06.520Z,101019.34
2022-12-11T15:01:37.712Z,101026.13
2022-12-11T15:04:16.097Z,101026.16
2022-12-11T15:06:45.406Z,101028.63
2022-12-11T15:09:33.933Z,101027.09
2022-12-11T15:12:10.989Z,101033.88
2022-12-11T15:14:50.160Z,101035.13
2022-12-11T15:17:17.514Z,101039.50
2022-12-11T15:19:51.629Z,101031.22
2022-12-11T15:22:23.712Z,101031.63
2022-12-11T15:24:52.783Z,101034.50
2022-12-11T15:27:31.506Z,101035.34
2022-12-11T15:29:58.258Z,101032.22
2022-12-11T15:32:24.957Z,101037.41
2022-12-11T15:34:52.806Z,101032.63
2022-12-11T15:37:25.291Z,101035.84
2022-12-11T15:39:54.158Z,101043.41
2022-12-11T15:42:30.985Z,101040.69
2022-12-11T15:44:59.188Z,101043.09
2022-12-11T15:47:30.937Z,101050.25
2022-12-11T15:50:00.528Z,101051.81
2022-12-11T15:52:27.328Z,101045.47
2022-12-11T15:54:54.178Z,101052.69
2022-12-11T15:57:23.702Z,101048.72
2022-12-11T15:59:52.991Z,101049.16
2022-12-11T16:02:19.539Z,101049.56
2022-12-11T16:04:46.136Z,101053.56
2022-12-11T16:07:19.026Z,101055.53
2022-12-11T16:09:46.396Z,101053.19
2022-12-11T16:12:14.221Z,101051.19
2022-12-11T16:14:45.494Z,101050.41
2022-12-11T16:17:14.014Z,101052.81
2022-12-11T16:19:41.915Z,101056.78
