createdAt,value
2023-06-30T00:02:04.557Z,99.90
2023-06-30T00:04:34.175Z,99.90
2023-06-30T00:07:04.091Z,99.90
2023-06-30T00:09:32.216Z,99.90
2023-06-30T00:12:00.573Z,99.90
2023-06-30T00:14:28.954Z,99.90
2023-06-30T00:16:58.232Z,99.90
2023-06-30T00:19:27.436Z,99.90
2023-06-30T00:21:55.767Z,99.90
2023-06-30T00:24:25.400Z,99.90
2023-06-30T00:26:53.615Z,99.90
2023-06-30T00:29:21.870Z,99.90
2023-06-30T00:31:50.016Z,99.90
2023-06-30T00:34:18.110Z,99.90
2023-06-30T00:36:46.216Z,99.90
2023-06-30T00:39:14.667Z,99.90
2023-06-30T00:41:44.236Z,99.90
2023-06-30T00:44:12.342Z,99.90
2023-06-30T00:46:40.433Z,99.90
2023-06-30T00:49:08.753Z,99.90
2023-06-30T00:51:37.062Z,99.90
2023-06-30T00:54:05.723Z,99.90
2023-06-30T00:56:33.858Z,99.90
2023-06-30T00:59:03.320Z,99.90
2023-06-30T01:01:35.727Z,99.90
2023-06-30T01:04:12.152Z,99.90
2023-06-30T01:06:49.199Z,99.90
2023-06-30T01:09:22.657Z,99.90
2023-06-30T01:11:51.273Z,99.90
2023-06-30T01:14:22.263Z,99.90
2023-06-30T01:16:52.533Z,99.90
2023-06-30T01:19:27.164Z,99.90
2023-06-30T01:22:02.583Z,99.90
2023-06-30T01:24:35.378Z,99.90
2023-06-30T01:27:04.444Z,99.90
2023-06-30T01:29:34.482Z,99.90
2023-06-30T01:32:03.346Z,99.90
2023-06-30T01:34:31.413Z,99.90
2023-06-30T01:36:59.414Z,99.90
2023-06-30T01:39:27.456Z,99.90
2023-06-30T01:41:56.284Z,99.90
2023-06-30T01:44:24.815Z,99.90
2023-06-30T01:46:54.292Z,99.90
2023-06-30T01:49:22.815Z,99.90
2023-06-30T01:51:51.286Z,99.90
2023-06-30T01:54:19.327Z,99.90
2023-06-30T01:56:50.756Z,99.90
2023-06-30T01:59:18.938Z,99.90
2023-06-30T02:01:47.011Z,99.90
2023-06-30T02:04:18.029Z,99.90
2023-06-30T02:06:46.108Z,99.90
2023-06-30T02:09:14.472Z,99.90
2023-06-30T02:11:42.641Z,99.90
2023-06-30T02:14:10.726Z,99.90
2023-06-30T02:16:38.879Z,99.90
2023-06-30T02:19:06.983Z,99.90
2023-06-30T02:21:36.621Z,99.90
2023-06-30T02:24:04.859Z,99.90
2023-06-30T02:26:32.888Z,99.90
2023-06-30T02:29:00.953Z,99.90
2023-06-30T02:31:29.091Z,99.90
2023-06-30T02:33:57.216Z,99.90
2023-06-30T02:36:25.280Z,99.90
2023-06-30T02:38:54.982Z,99.90
2023-06-30T02:41:23.053Z,99.90
2023-06-30T02:43:51.132Z,99.90
2023-06-30T02:46:19.204Z,99.90
2023-06-30T02:48:47.330Z,99.90
2023-06-30T02:51:15.520Z,99.90
2023-06-30T02:53:43.731Z,99.90
2023-06-30T02:56:13.220Z,99.90
2023-06-30T02:58:41.299Z,99.90
2023-06-30T03:01:09.520Z,99.90
2023-06-30T03:03:37.870Z,99.90
2023-06-30T03:06:06.226Z,99.90
2023-06-30T03:08:34.327Z,99.90
2023-06-30T03:11:02.395Z,99.90
2023-06-30T03:13:31.792Z,99.90
2023-06-30T03:16:00.006Z,99.90
2023-06-30T03:18:28.058Z,99.90
2023-06-30T03:20:56.064Z,99.90
2023-06-30T03:23:24.128Z,99.90
2023-06-30T03:25:52.232Z,99.90
2023-06-30T03:28:20.265Z,99.90
2023-06-30T03:30:49.565Z,99.90
2023-06-30T03:33:17.528Z,99.90
2023-06-30T03:35:48.102Z,99.90
2023-06-30T03:38:16.907Z,99.90
2023-06-30T03:40:45.168Z,99.90
2023-06-30T03:43:13.236Z,99.90
2023-06-30T03:45:41.252Z,99.90
2023-06-30T03:48:22.332Z,99.90
2023-06-30T03:50:54.094Z,99.90
2023-06-30T03:53:23.134Z,99.90
2023-06-30T03:55:51.202Z,99.90
2023-06-30T03:58:19.172Z,99.90
2023-06-30T04:00:47.194Z,99.90
2023-06-30T04:03:16.809Z,99.90
2023-06-30T04:05:45.463Z,99.90
2023-06-30T04:08:13.752Z,99.90
2023-06-30T04:10:41.794Z,99.90
2023-06-30T04:13:09.841Z,99.90
2023-06-30T04:15:37.859Z,99.90
2023-06-30T04:18:06.055Z,99.90
2023-06-30T04:20:35.461Z,99.90
2023-06-30T04:23:03.889Z,99.90
2023-06-30T04:25:31.885Z,99.90
2023-06-30T04:27:59.870Z,99.90
2023-06-30T04:30:27.908Z,99.90
2023-06-30T04:32:55.884Z,99.90
2023-06-30T04:35:26.378Z,99.90
2023-06-30T04:37:55.980Z,99.90
2023-06-30T04:40:23.921Z,99.90
2023-06-30T04:42:51.863Z,99.90
2023-06-30T04:45:19.841Z,99.90
2023-06-30T04:47:47.870Z,99.90
2023-06-30T04:50:16.030Z,99.90
2023-06-30T04:52:44.493Z,99.90
2023-06-30T04:55:13.809Z,99.90
2023-06-30T04:57:41.868Z,99.90
2023-06-30T05:00:11.118Z,99.90
2023-06-30T05:02:39.103Z,99.90
2023-06-30T05:05:08.671Z,99.90
2023-06-30T05:07:36.696Z,99.90
2023-06-30T05:10:04.762Z,99.90
2023-06-30T05:12:34.089Z,99.90
2023-06-30T05:15:02.067Z,99.90
2023-06-30T05:17:30.362Z,99.90
2023-06-30T05:19:58.731Z,99.90
2023-06-30T05:22:26.884Z,99.90
2023-06-30T05:24:54.832Z,99.90
2023-06-30T05:27:22.826Z,99.90
2023-06-30T05:29:52.117Z,99.90
2023-06-30T05:32:20.424Z,99.90
2023-06-30T05:34:48.735Z,99.90
2023-06-30T05:37:16.721Z,99.90
2023-06-30T05:39:44.671Z,99.90
2023-06-30T05:42:12.626Z,99.90
2023-06-30T05:44:40.639Z,99.90
2023-06-30T05:47:10.230Z,99.90
2023-06-30T05:49:38.172Z,99.90
2023-06-30T05:52:08.300Z,99.90
2023-06-30T05:54:36.316Z,99.90
2023-06-30T05:57:04.547Z,99.90
2023-06-30T05:59:32.626Z,99.90
2023-06-30T06:02:00.732Z,99.90
2023-06-30T06:04:30.272Z,99.90
2023-06-30T06:07:03.594Z,99.90
2023-06-30T06:09:32.121Z,99.90
2023-06-30T06:12:00.140Z,99.90
2023-06-30T06:14:28.143Z,99.90
2023-06-30T06:16:56.328Z,99.90
2023-06-30T06:19:24.324Z,99.90
2023-06-30T06:21:54.540Z,99.90
2023-06-30T06:24:22.667Z,99.90
2023-06-30T06:26:50.762Z,99.90
2023-06-30T06:29:22.786Z,99.90
2023-06-30T06:31:51.237Z,99.90
2023-06-30T06:34:20.276Z,99.90
2023-06-30T06:36:48.638Z,99.90
2023-06-30T06:39:19.704Z,99.90
2023-06-30T06:41:47.796Z,99.90
2023-06-30T06:44:15.858Z,99.90
2023-06-30T06:46:44.517Z,99.90
2023-06-30T06:49:12.923Z,99.90
2023-06-30T06:51:40.940Z,99.90
2023-06-30T06:54:09.013Z,99.90
2023-06-30T06:56:38.512Z,99.90
2023-06-30T06:59:06.500Z,99.90
2023-06-30T07:01:34.962Z,99.90
2023-06-30T07:04:03.038Z,99.90
2023-06-30T07:06:31.152Z,99.90
2023-06-30T07:08:59.162Z,99.90
2023-06-30T07:11:27.255Z,99.90
2023-06-30T07:14:01.272Z,99.90
2023-06-30T07:16:29.309Z,99.90
2023-06-30T07:18:57.457Z,99.90
2023-06-30T07:21:27.559Z,99.90
2023-06-30T07:23:55.731Z,99.90
2023-06-30T07:26:24.017Z,99.90
2023-06-30T07:28:52.075Z,99.90
2023-06-30T07:31:21.657Z,99.90
2023-06-30T07:33:49.753Z,99.90
2023-06-30T07:36:18.487Z,99.90
2023-06-30T07:38:47.363Z,99.90
2023-06-30T07:41:18.528Z,99.90
2023-06-30T07:43:46.697Z,99.90
2023-06-30T07:46:15.475Z,99.90
2023-06-30T07:48:45.165Z,99.90
2023-06-30T07:51:13.251Z,99.90
2023-06-30T07:53:41.418Z,99.90
2023-06-30T07:56:09.466Z,99.90
2023-06-30T07:58:37.647Z,99.90
2023-06-30T08:01:21.180Z,99.90
2023-06-30T08:03:51.004Z,99.90
2023-06-30T08:06:19.241Z,99.90
2023-06-30T08:08:47.378Z,99.90
2023-06-30T08:11:15.545Z,99.90
2023-06-30T08:13:43.718Z,99.90
2023-06-30T08:16:18.631Z,99.90
2023-06-30T08:18:50.594Z,99.90
2023-06-30T08:21:26.947Z,99.90
2023-06-30T08:23:59.652Z,99.90
2023-06-30T08:26:27.917Z,99.90
2023-06-30T08:29:12.113Z,99.90
2023-06-30T08:31:48.382Z,99.90
2023-06-30T08:34:27.225Z,99.90
2023-06-30T08:37:08.132Z,99.90
2023-06-30T08:42:50.096Z,99.90
2023-06-30T08:45:18.216Z,99.90
2023-06-30T08:47:46.825Z,99.90
2023-06-30T08:50:16.052Z,99.90
2023-06-30T08:52:45.651Z,99.90
2023-06-30T08:55:14.108Z,99.90
2023-06-30T08:57:43.474Z,99.90
2023-06-30T09:00:12.586Z,99.90
2023-06-30T09:02:44.090Z,99.90
2023-06-30T09:05:14.525Z,99.90
2023-06-30T09:07:48.125Z,99.90
2023-06-30T09:10:16.885Z,99.90
2023-06-30T09:12:47.764Z,99.90
2023-06-30T09:15:18.916Z,99.90
2023-06-30T09:17:47.609Z,99.90
2023-06-30T09:20:16.340Z,99.90
2023-06-30T09:22:54.427Z,99.90
2023-06-30T09:25:44.923Z,99.90
2023-06-30T09:28:15.556Z,99.90
2023-06-30T09:30:47.437Z,99.90
2023-06-30T09:33:17.177Z,99.90
2023-06-30T09:35:46.674Z,99.90
2023-06-30T09:38:16.227Z,99.90
2023-06-30T09:40:47.049Z,99.90
2023-06-30T09:43:19.531Z,99.90
2023-06-30T09:45:50.320Z,99.90
2023-06-30T09:48:18.861Z,99.90
2023-06-30T09:50:46.922Z,99.90
2023-06-30T09:53:21.185Z,99.90
2023-06-30T09:55:52.572Z,99.90
2023-06-30T09:58:22.616Z,99.90
2023-06-30T10:00:52.922Z,99.90
2023-06-30T10:03:21.865Z,99.90
2023-06-30T10:05:50.677Z,99.90
2023-06-30T10:08:19.016Z,99.90
2023-06-30T10:10:47.104Z,99.90
2023-06-30T10:13:18.698Z,99.90
2023-06-30T10:15:47.679Z,99.90
2023-06-30T10:18:18.752Z,99.90
2023-06-30T10:20:49.979Z,99.90
2023-06-30T10:23:21.283Z,99.90
2023-06-30T10:25:51.580Z,99.90
2023-06-30T10:28:22.599Z,99.90
2023-06-30T10:30:52.660Z,99.90
2023-06-30T10:33:20.762Z,99.90
2023-06-30T10:35:50.872Z,99.10
2023-06-30T10:38:19.952Z,98.20
2023-06-30T10:40:48.756Z,98.80
2023-06-30T10:43:17.012Z,98.70
2023-06-30T10:46:10.615Z,99.50
2023-06-30T10:48:41.911Z,98.10
2023-06-30T10:51:13.678Z,99.90
2023-06-30T10:53:45.779Z,98.90
2023-06-30T10:56:14.035Z,99.70
2023-06-30T10:58:47.592Z,99.80
2023-06-30T11:01:17.301Z,99.90
2023-06-30T11:04:13.892Z,98.80
2023-06-30T11:06:42.238Z,98.00
2023-06-30T11:09:12.542Z,97.50
2023-06-30T11:11:50.835Z,95.60
2023-06-30T11:14:33.391Z,91.00
2023-06-30T11:17:09.328Z,93.10
2023-06-30T11:19:38.652Z,93.40
2023-06-30T11:22:26.487Z,91.30
2023-06-30T11:24:54.946Z,90.10
2023-06-30T11:27:23.160Z,89.00
2023-06-30T11:29:52.443Z,89.90
2023-06-30T11:32:27.790Z,90.20
2023-06-30T11:34:57.684Z,88.80
2023-06-30T11:37:26.379Z,89.70
2023-06-30T11:39:55.709Z,84.40
2023-06-30T11:42:24.465Z,85.90
2023-06-30T11:44:52.855Z,85.70
2023-06-30T11:47:22.748Z,84.30
2023-06-30T11:49:51.934Z,85.40
2023-06-30T11:52:23.528Z,83.30
2023-06-30T11:54:51.570Z,79.50
2023-06-30T11:57:19.815Z,79.60
2023-06-30T11:59:50.182Z,82.80
2023-06-30T12:02:18.518Z,78.50
2023-06-30T12:04:51.687Z,79.90
2023-06-30T12:07:23.279Z,76.00
2023-06-30T12:10:01.782Z,74.00
2023-06-30T12:12:31.094Z,72.40
2023-06-30T12:14:59.104Z,79.10
2023-06-30T12:17:30.235Z,79.20
2023-06-30T12:19:59.956Z,72.90
2023-06-30T12:22:29.179Z,76.90
2023-06-30T12:24:58.150Z,76.00
2023-06-30T12:27:28.405Z,77.80
2023-06-30T12:29:57.164Z,80.70
2023-06-30T12:32:29.620Z,80.00
2023-06-30T12:35:07.195Z,77.90
2023-06-30T12:37:35.908Z,76.30
2023-06-30T12:40:04.735Z,79.00
2023-06-30T12:42:32.887Z,83.40
2023-06-30T12:45:01.340Z,77.90
2023-06-30T12:47:29.562Z,78.00
2023-06-30T12:49:57.591Z,78.70
2023-06-30T12:52:27.195Z,79.10
2023-06-30T12:54:55.517Z,83.60
2023-06-30T12:57:23.642Z,82.10
2023-06-30T12:59:51.745Z,80.70
2023-06-30T13:02:19.763Z,81.30
2023-06-30T13:04:47.789Z,79.20
2023-06-30T13:07:15.937Z,79.60
2023-06-30T13:09:48.189Z,77.10
2023-06-30T13:12:16.295Z,73.90
2023-06-30T13:14:44.360Z,75.40
2023-06-30T13:17:12.372Z,79.20
2023-06-30T13:19:40.455Z,79.30
2023-06-30T13:22:08.964Z,78.90
2023-06-30T13:24:36.956Z,80.40
2023-06-30T13:27:07.161Z,80.80
2023-06-30T13:29:35.964Z,73.60
2023-06-30T13:32:04.587Z,80.90
2023-06-30T13:34:32.622Z,77.10
2023-06-30T13:37:00.698Z,77.30
2023-06-30T13:39:28.738Z,81.90
2023-06-30T13:41:56.835Z,79.70
2023-06-30T13:44:26.609Z,83.60
2023-06-30T13:46:54.707Z,78.50
2023-06-30T13:49:22.738Z,76.50
2023-06-30T13:51:52.170Z,71.40
2023-06-30T13:54:20.820Z,80.50
2023-06-30T13:56:48.825Z,78.00
2023-06-30T13:59:17.305Z,81.90
2023-06-30T14:01:47.049Z,72.80
2023-06-30T14:04:15.454Z,70.70
2023-06-30T14:06:43.534Z,72.10
2023-06-30T14:09:12.273Z,74.10
2023-06-30T14:11:40.900Z,74.50
2023-06-30T14:14:08.966Z,72.60
2023-06-30T14:16:38.421Z,77.50
2023-06-30T14:19:08.309Z,74.50
2023-06-30T14:21:36.457Z,77.50
2023-06-30T14:24:05.525Z,75.30
2023-06-30T14:26:35.657Z,70.10
2023-06-30T14:29:05.372Z,73.60
2023-06-30T14:31:33.586Z,72.20
2023-06-30T14:34:01.769Z,69.60
2023-06-30T14:36:31.229Z,73.40
2023-06-30T14:38:59.337Z,71.20
2023-06-30T14:41:27.632Z,69.00
2023-06-30T14:43:55.662Z,68.60
2023-06-30T14:46:23.804Z,71.40
2023-06-30T14:48:51.857Z,72.30
2023-06-30T14:51:19.864Z,74.40
2023-06-30T14:53:49.301Z,66.50
2023-06-30T14:56:17.390Z,72.10
2023-06-30T14:58:45.627Z,69.90
2023-06-30T15:01:13.650Z,70.80
2023-06-30T15:03:41.699Z,73.10
2023-06-30T15:06:09.933Z,72.30
2023-06-30T15:08:38.312Z,72.40
2023-06-30T15:11:07.828Z,75.10
2023-06-30T15:13:37.843Z,76.40
2023-06-30T15:16:07.158Z,69.70
2023-06-30T15:18:35.270Z,68.80
2023-06-30T15:21:04.531Z,72.80
2023-06-30T15:23:32.749Z,75.10
2023-06-30T15:26:00.768Z,75.10
2023-06-30T15:28:30.108Z,74.80
2023-06-30T15:30:58.153Z,72.70
2023-06-30T15:33:26.696Z,75.00
2023-06-30T15:35:54.734Z,74.70
2023-06-30T15:38:22.761Z,75.90
2023-06-30T15:40:53.162Z,79.40
2023-06-30T15:43:29.205Z,80.10
2023-06-30T15:45:57.683Z,78.10
2023-06-30T15:48:25.964Z,79.10
2023-06-30T15:50:53.919Z,76.40
2023-06-30T15:53:21.943Z,78.60
2023-06-30T15:55:50.519Z,79.30
2023-06-30T15:58:18.517Z,76.20
2023-06-30T16:00:47.962Z,76.80
2023-06-30T16:03:16.787Z,76.70
2023-06-30T16:05:45.139Z,76.80
2023-06-30T16:08:13.954Z,75.40
2023-06-30T16:10:43.633Z,72.20
2023-06-30T16:13:13.399Z,77.50
2023-06-30T16:15:42.287Z,77.60
2023-06-30T16:18:11.761Z,78.50
2023-06-30T16:20:39.880Z,80.90
2023-06-30T16:23:07.894Z,78.90
2023-06-30T16:25:36.007Z,82.60
2023-06-30T16:28:04.011Z,82.20
2023-06-30T16:30:34.452Z,79.90
2023-06-30T16:33:02.908Z,79.40
2023-06-30T16:35:32.334Z,77.80
2023-06-30T16:38:00.321Z,82.50
2023-06-30T16:40:28.382Z,79.50
2023-06-30T16:42:56.381Z,79.40
2023-06-30T16:45:24.595Z,80.00
2023-06-30T16:47:52.577Z,86.40
2023-06-30T16:50:20.576Z,82.60
2023-06-30T16:52:51.178Z,85.00
2023-06-30T16:55:19.276Z,87.00
2023-06-30T16:57:48.441Z,85.50
2023-06-30T17:00:17.438Z,86.60
2023-06-30T17:02:45.571Z,83.90
2023-06-30T17:05:14.860Z,85.00
2023-06-30T17:07:42.953Z,84.60
2023-06-30T17:10:12.689Z,86.50
2023-06-30T17:12:40.742Z,85.20
2023-06-30T17:15:10.754Z,84.30
2023-06-30T17:17:39.196Z,87.80
2023-06-30T17:20:08.647Z,90.40
2023-06-30T17:22:36.588Z,91.60
2023-06-30T17:25:05.846Z,86.60
2023-06-30T17:27:35.551Z,84.60
2023-06-30T17:30:04.097Z,85.50
2023-06-30T17:32:32.144Z,90.00
2023-06-30T17:35:00.084Z,89.30
2023-06-30T17:37:28.060Z,91.00
2023-06-30T17:39:56.074Z,90.70
2023-06-30T17:42:24.071Z,90.90
2023-06-30T17:44:53.372Z,91.60
2023-06-30T17:47:21.303Z,93.00
2023-06-30T17:49:49.556Z,93.70
2023-06-30T17:52:17.512Z,93.50
2023-06-30T17:54:45.758Z,92.70
2023-06-30T17:57:14.417Z,93.70
2023-06-30T17:59:42.523Z,92.90
2023-06-30T18:02:12.199Z,92.90
2023-06-30T18:04:40.476Z,94.30
2023-06-30T18:07:11.730Z,93.70
2023-06-30T18:09:41.743Z,92.90
2023-06-30T18:12:10.949Z,92.70
2023-06-30T18:14:40.613Z,93.20
2023-06-30T18:17:12.882Z,93.90
2023-06-30T18:19:43.408Z,94.90
2023-06-30T18:22:12.031Z,94.80
2023-06-30T18:24:40.286Z,95.40
2023-06-30T18:27:08.840Z,95.00
2023-06-30T18:29:43.420Z,94.80
2023-06-30T18:32:11.787Z,94.80
2023-06-30T18:34:40.031Z,95.10
2023-06-30T18:37:10.259Z,96.40
2023-06-30T18:39:42.284Z,96.20
2023-06-30T18:42:17.545Z,96.30
2023-06-30T18:44:46.039Z,97.30
2023-06-30T18:47:14.151Z,97.10
2023-06-30T18:49:42.560Z,97.60
2023-06-30T18:52:16.176Z,97.80
2023-06-30T18:54:49.902Z,98.70
2023-06-30T18:57:18.493Z,98.00
2023-06-30T18:59:46.740Z,98.30
2023-06-30T19:02:18.068Z,99.10
2023-06-30T19:04:46.861Z,98.50
2023-06-30T19:07:31.208Z,98.70
2023-06-30T19:10:04.069Z,98.90
2023-06-30T19:12:42.174Z,99.10
2023-06-30T19:15:12.359Z,99.30
2023-06-30T19:17:54.393Z,99.20
2023-06-30T19:20:27.593Z,99.70
2023-06-30T19:23:03.512Z,99.90
2023-06-30T19:25:37.867Z,99.90
2023-06-30T19:28:15.244Z,99.90
2023-06-30T19:30:59.212Z,99.90
2023-06-30T19:33:38.052Z,99.90
2023-06-30T19:36:13.263Z,99.90
2023-06-30T19:38:43.782Z,99.90
2023-06-30T19:41:18.050Z,99.90
2023-06-30T19:43:46.439Z,99.90
2023-06-30T19:46:15.061Z,99.90
2023-06-30T19:49:01.736Z,99.90
2023-06-30T19:51:46.567Z,99.90
2023-06-30T19:54:23.646Z,99.90
2023-06-30T19:57:08.482Z,99.90
2023-06-30T19:59:49.929Z,99.90
2023-06-30T20:02:31.417Z,99.90
2023-06-30T20:05:01.087Z,99.90
2023-06-30T20:07:34.981Z,99.90
2023-06-30T20:10:05.130Z,99.90
2023-06-30T20:13:12.164Z,99.90
2023-06-30T20:15:52.282Z,99.90
2023-06-30T20:18:34.098Z,99.90
2023-06-30T20:23:52.832Z,99.90
2023-06-30T20:26:29.904Z,99.90
2023-06-30T20:29:01.794Z,99.90
2023-06-30T20:31:36.231Z,99.90
2023-06-30T20:34:05.095Z,99.90
2023-06-30T20:36:36.668Z,99.90
2023-06-30T20:42:33.974Z,99.90
2023-06-30T20:45:10.932Z,99.90
2023-06-30T20:47:57.037Z,99.90
2023-06-30T20:50:40.361Z,99.90
2023-06-30T20:56:27.136Z,99.90
2023-06-30T20:58:59.142Z,99.90
2023-06-30T21:01:40.323Z,99.90
2023-06-30T21:04:23.801Z,99.90
2023-06-30T21:07:00.110Z,99.90
2023-06-30T21:09:30.495Z,99.90
2023-06-30T21:12:02.229Z,99.90
2023-06-30T21:14:31.848Z,99.90
2023-06-30T21:17:02.969Z,99.90
2023-06-30T21:19:31.082Z,99.90
2023-06-30T21:22:28.856Z,99.90
2023-06-30T21:25:12.869Z,99.90
2023-06-30T21:27:55.772Z,99.90
2023-06-30T21:31:02.636Z,99.90
2023-06-30T21:33:30.747Z,99.90
2023-06-30T21:36:14.787Z,99.90
2023-06-30T21:38:46.475Z,99.90
2023-06-30T21:41:17.684Z,99.90
2023-06-30T21:43:50.187Z,99.90
2023-06-30T21:46:25.735Z,99.90
2023-06-30T21:48:59.875Z,99.90
2023-06-30T21:51:39.803Z,99.90
2023-06-30T21:54:16.530Z,99.90
2023-06-30T21:56:49.805Z,99.90
2023-06-30T21:59:20.376Z,99.90
2023-06-30T22:01:53.169Z,99.90
2023-06-30T22:04:33.375Z,99.90
2023-06-30T22:07:10.723Z,99.90
2023-06-30T22:09:53.324Z,99.90
2023-06-30T22:12:32.194Z,99.90
2023-06-30T22:15:11.020Z,99.90
2023-06-30T22:20:47.402Z,99.90
2023-06-30T22:23:24.286Z,99.90
2023-06-30T22:26:16.552Z,99.90
2023-06-30T22:28:50.162Z,99.90
2023-06-30T22:31:27.945Z,99.90
2023-06-30T22:34:16.477Z,99.90
2023-06-30T22:36:48.945Z,99.90
2023-06-30T22:39:21.119Z,99.90
2023-06-30T22:41:58.426Z,99.90
2023-06-30T22:44:42.706Z,99.90
2023-06-30T22:47:25.602Z,99.90
2023-06-30T22:50:02.736Z,99.90
2023-06-30T22:52:37.884Z,99.90
2023-06-30T22:55:13.414Z,99.90
2023-06-30T22:57:46.748Z,99.90
2023-06-30T23:00:22.719Z,99.90
2023-06-30T23:02:57.491Z,99.90
2023-06-30T23:05:34.273Z,99.90
2023-06-30T23:08:06.029Z,99.90
2023-06-30T23:10:36.114Z,99.90
2023-06-30T23:13:09.199Z,99.90
2023-06-30T23:15:40.420Z,99.90
2023-06-30T23:18:15.325Z,99.90
2023-06-30T23:20:45.418Z,99.90
2023-06-30T23:23:21.742Z,99.90
2023-06-30T23:25:54.238Z,99.90
2023-06-30T23:28:38.134Z,99.90
2023-06-30T23:31:18.513Z,99.90
2023-06-30T23:33:51.875Z,99.90
2023-06-30T23:36:26.528Z,99.90
2023-06-30T23:38:54.925Z,99.90
2023-06-30T23:41:25.303Z,99.90
2023-06-30T23:44:12.943Z,99.90
2023-06-30T23:46:48.145Z,99.90
2023-06-30T23:49:16.553Z,99.90
2023-06-30T23:51:46.166Z,99.90
2023-06-30T23:54:17.260Z,99.90
2023-06-30T23:57:03.248Z,99.90
2023-06-30T23:59:45.290Z,99.90
