createdAt,value
2022-12-01T00:01:06.747Z,100.00
2022-12-01T00:03:34.814Z,100.00
2022-12-01T00:06:15.728Z,100.00
2022-12-01T00:09:03.484Z,100.00
2022-12-01T00:11:30.400Z,100.00
2022-12-01T00:13:56.878Z,100.00
2022-12-01T00:16:23.483Z,100.00
2022-12-01T00:18:51.489Z,100.00
2022-12-01T00:21:20.313Z,100.00
2022-12-01T00:23:49.318Z,100.00
2022-12-01T00:26:17.532Z,100.00
2022-12-01T00:28:44.288Z,100.00
2022-12-01T00:31:12.620Z,100.00
2022-12-01T00:33:39.836Z,100.00
2022-12-01T00:36:07.517Z,100.00
2022-12-01T00:38:34.836Z,100.00
2022-12-01T00:41:04.083Z,100.00
2022-12-01T00:43:30.631Z,100.00
2022-12-01T00:45:57.333Z,100.00
2022-12-01T00:48:24.193Z,100.00
2022-12-01T00:50:52.551Z,100.00
2022-12-01T00:53:19.282Z,100.00
2022-12-01T00:55:45.839Z,100.00
2022-12-01T00:58:12.336Z,100.00
2022-12-01T01:00:39.004Z,100.00
2022-12-01T01:03:07.301Z,100.00
2022-12-01T01:05:38.376Z,100.00
2022-12-01T01:08:12.087Z,100.00
2022-12-01T01:10:44.011Z,100.00
2022-12-01T01:13:11.452Z,100.00
2022-12-01T01:15:38.044Z,100.00
2022-12-01T01:18:05.459Z,100.00
2022-12-01T01:20:32.625Z,100.00
2022-12-01T01:23:00.091Z,100.00
2022-12-01T01:25:26.623Z,100.00
2022-12-01T01:27:53.094Z,100.00
2022-12-01T01:30:20.046Z,100.00
2022-12-01T01:32:46.538Z,100.00
2022-12-01T01:35:12.980Z,100.00
2022-12-01T01:37:39.565Z,100.00
2022-12-01T01:40:06.695Z,100.00
2022-12-01T01:42:33.124Z,100.00
2022-12-01T01:45:00.261Z,100.00
2022-12-01T01:47:36.231Z,100.00
2022-12-01T01:50:09.145Z,100.00
2022-12-01T01:52:38.456Z,100.00
2022-12-01T01:55:05.779Z,100.00
2022-12-01T01:57:33.972Z,100.00
2022-12-01T02:00:27.395Z,100.00
2022-12-01T02:02:54.362Z,100.00
2022-12-01T02:05:27.679Z,100.00
2022-12-01T02:07:57.003Z,100.00
2022-12-01T02:10:41.375Z,100.00
2022-12-01T02:13:30.295Z,100.00
2022-12-01T02:16:08.927Z,100.00
2022-12-01T02:19:02.070Z,100.00
2022-12-01T02:21:32.052Z,100.00
2022-12-01T02:24:26.017Z,100.00
2022-12-01T02:27:02.127Z,100.00
2022-12-01T02:30:07.293Z,100.00
2022-12-01T02:32:49.368Z,100.00
2022-12-01T02:35:37.036Z,100.00
2022-12-01T02:38:14.208Z,100.00
2022-12-01T02:40:50.677Z,100.00
2022-12-01T02:43:23.894Z,100.00
2022-12-01T02:46:10.719Z,100.00
2022-12-01T02:48:39.910Z,100.00
2022-12-01T02:51:18.094Z,100.00
2022-12-01T02:53:44.894Z,100.00
2022-12-01T02:56:13.237Z,100.00
2022-12-01T02:58:39.703Z,100.00
2022-12-01T03:01:32.592Z,100.00
2022-12-01T03:04:27.204Z,100.00
2022-12-01T03:07:12.261Z,100.00
2022-12-01T03:10:25.572Z,100.00
2022-12-01T03:13:34.869Z,100.00
2022-12-01T03:16:25.152Z,100.00
2022-12-01T03:18:57.334Z,100.00
2022-12-01T03:21:33.081Z,100.00
2022-12-01T03:24:09.119Z,100.00
2022-12-01T03:26:37.518Z,100.00
2022-12-01T03:29:08.342Z,100.00
2022-12-01T03:31:40.725Z,100.00
2022-12-01T03:34:14.899Z,100.00
2022-12-01T03:36:50.080Z,100.00
2022-12-01T03:39:24.780Z,100.00
2022-12-01T03:42:05.456Z,100.00
2022-12-01T03:44:45.393Z,100.00
2022-12-01T03:47:20.774Z,100.00
2022-12-01T03:49:50.596Z,100.00
2022-12-01T03:52:51.185Z,100.00
2022-12-01T03:55:26.119Z,100.00
2022-12-01T03:58:02.278Z,100.00
2022-12-01T04:00:31.355Z,100.00
2022-12-01T04:03:00.461Z,100.00
2022-12-01T04:05:27.395Z,100.00
2022-12-01T04:07:54.009Z,100.00
2022-12-01T04:10:20.529Z,100.00
2022-12-01T04:12:46.953Z,100.00
2022-12-01T04:15:14.455Z,100.00
2022-12-01T04:17:44.956Z,100.00
2022-12-01T04:20:14.309Z,100.00
2022-12-01T04:22:41.160Z,100.00
2022-12-01T04:25:08.348Z,100.00
2022-12-01T04:27:35.440Z,100.00
2022-12-01T04:30:02.368Z,100.00
2022-12-01T04:32:28.866Z,100.00
2022-12-01T04:34:55.348Z,100.00
2022-12-01T04:37:21.837Z,100.00
2022-12-01T04:39:48.528Z,100.00
2022-12-01T04:42:15.134Z,100.00
2022-12-01T04:44:41.571Z,100.00
2022-12-01T04:47:08.062Z,100.00
2022-12-01T04:49:35.251Z,100.00
2022-12-01T04:52:03.346Z,100.00
2022-12-01T04:54:30.176Z,100.00
2022-12-01T04:56:56.675Z,100.00
2022-12-01T04:59:23.131Z,100.00
2022-12-01T05:01:49.621Z,100.00
2022-12-01T05:04:16.270Z,100.00
2022-12-01T05:06:43.018Z,100.00
2022-12-01T05:09:16.861Z,100.00
2022-12-01T05:11:44.410Z,100.00
2022-12-01T05:14:10.912Z,100.00
2022-12-01T05:16:37.605Z,100.00
2022-12-01T05:19:24.276Z,100.00
2022-12-01T05:21:51.831Z,100.00
2022-12-01T05:24:19.895Z,100.00
2022-12-01T05:26:46.440Z,100.00
2022-12-01T05:29:13.938Z,100.00
2022-12-01T05:31:40.736Z,100.00
2022-12-01T05:34:08.159Z,100.00
2022-12-01T05:36:34.635Z,100.00
2022-12-01T05:39:03.366Z,100.00
2022-12-01T05:41:30.167Z,100.00
2022-12-01T05:43:56.696Z,100.00
2022-12-01T05:46:23.258Z,100.00
2022-12-01T05:48:49.832Z,100.00
2022-12-01T05:51:17.343Z,100.00
2022-12-01T05:53:44.424Z,100.00
2022-12-01T05:56:11.304Z,100.00
2022-12-01T05:58:37.867Z,100.00
2022-12-01T06:01:04.849Z,100.00
2022-12-01T06:03:31.552Z,100.00
2022-12-01T06:05:58.078Z,100.00
2022-12-01T06:08:24.671Z,100.00
2022-12-01T06:10:51.133Z,100.00
2022-12-01T06:13:17.602Z,100.00
2022-12-01T06:15:44.128Z,100.00
2022-12-01T06:18:10.660Z,100.00
2022-12-01T06:20:37.164Z,100.00
2022-12-01T06:23:04.298Z,100.00
2022-12-01T06:25:30.756Z,100.00
2022-12-01T06:27:58.515Z,100.00
2022-12-01T06:30:26.270Z,100.00
2022-12-01T06:32:52.845Z,100.00
2022-12-01T06:35:20.396Z,100.00
2022-12-01T06:37:46.884Z,100.00
2022-12-01T06:40:13.565Z,100.00
2022-12-01T06:42:40.162Z,100.00
2022-12-01T06:45:07.127Z,100.00
2022-12-01T06:47:33.714Z,100.00
2022-12-01T06:50:00.433Z,100.00
2022-12-01T06:52:28.302Z,100.00
2022-12-01T06:54:54.773Z,100.00
2022-12-01T06:57:21.292Z,100.00
2022-12-01T06:59:48.286Z,100.00
2022-12-01T07:02:16.862Z,100.00
2022-12-01T07:04:43.499Z,100.00
2022-12-01T07:07:11.117Z,100.00
2022-12-01T07:09:37.675Z,100.00
2022-12-01T07:12:04.287Z,100.00
2022-12-01T07:14:31.687Z,100.00
2022-12-01T07:16:59.110Z,100.00
2022-12-01T07:19:25.910Z,100.00
2022-12-01T07:21:52.377Z,100.00
2022-12-01T07:24:18.880Z,100.00
2022-12-01T07:26:45.396Z,100.00
2022-12-01T07:29:12.140Z,100.00
2022-12-01T07:31:39.007Z,100.00
2022-12-01T07:34:06.041Z,100.00
2022-12-01T07:36:32.933Z,100.00
2022-12-01T07:38:59.537Z,100.00
2022-12-01T07:41:26.066Z,100.00
2022-12-01T07:43:52.563Z,100.00
2022-12-01T07:46:23.631Z,100.00
2022-12-01T07:48:51.497Z,100.00
2022-12-01T07:51:18.600Z,100.00
2022-12-01T07:53:46.571Z,100.00
2022-12-01T07:56:13.573Z,100.00
2022-12-01T07:58:40.116Z,100.00
2022-12-01T08:01:09.005Z,100.00
2022-12-01T08:03:36.089Z,100.00
2022-12-01T08:06:04.552Z,100.00
2022-12-01T08:08:33.115Z,100.00
2022-12-01T08:11:06.664Z,100.00
2022-12-01T08:13:33.962Z,100.00
2022-12-01T08:16:07.345Z,100.00
2022-12-01T08:18:35.528Z,100.00
2022-12-01T08:21:02.496Z,100.00
2022-12-01T08:23:29.145Z,97.97
2022-12-01T08:25:57.453Z,98.97
2022-12-01T08:28:23.967Z,98.36
2022-12-01T08:30:50.436Z,98.03
2022-12-01T08:33:16.968Z,96.61
2022-12-01T08:35:43.481Z,97.35
2022-12-01T08:38:10.586Z,97.77
2022-12-01T08:40:37.066Z,97.76
2022-12-01T08:43:05.039Z,97.03
2022-12-01T08:45:32.043Z,97.89
2022-12-01T08:48:00.499Z,98.09
2022-12-01T08:50:27.906Z,98.65
2022-12-01T08:52:54.848Z,98.17
2022-12-01T08:55:22.196Z,97.50
2022-12-01T08:57:48.732Z,97.87
2022-12-01T09:00:16.446Z,98.00
2022-12-01T09:02:43.066Z,98.37
2022-12-01T09:05:10.197Z,98.30
2022-12-01T09:07:36.988Z,97.92
2022-12-01T09:10:04.880Z,98.11
2022-12-01T09:12:31.689Z,98.87
2022-12-01T09:14:58.129Z,99.53
2022-12-01T09:17:24.672Z,99.59
2022-12-01T09:19:51.649Z,99.89
2022-12-01T09:22:18.442Z,99.58
2022-12-01T09:24:45.087Z,100.00
2022-12-01T09:27:11.662Z,99.48
2022-12-01T09:29:38.090Z,99.31
2022-12-01T09:32:04.759Z,99.69
2022-12-01T09:34:31.795Z,100.00
2022-12-01T09:36:58.955Z,100.00
2022-12-01T09:39:26.110Z,100.00
2022-12-01T09:42:16.333Z,100.00
2022-12-01T09:44:48.159Z,100.00
2022-12-01T09:47:30.814Z,100.00
2022-12-01T09:50:16.512Z,99.86
2022-12-01T09:52:57.648Z,100.00
2022-12-01T09:55:26.152Z,100.00
2022-12-01T09:57:56.332Z,100.00
2022-12-01T10:00:24.620Z,100.00
2022-12-01T10:03:12.804Z,99.72
2022-12-01T10:08:57.703Z,98.70
2022-12-01T10:11:35.373Z,98.43
2022-12-01T10:14:04.178Z,98.43
2022-12-01T10:16:38.258Z,98.70
2022-12-01T10:19:11.759Z,98.94
2022-12-01T10:21:44.021Z,99.20
2022-12-01T10:24:44.835Z,98.70
2022-12-01T10:27:31.064Z,98.96
2022-12-01T10:30:09.272Z,99.60
2022-12-01T10:32:51.107Z,98.76
2022-12-01T10:35:20.556Z,99.69
2022-12-01T10:37:55.444Z,99.73
2022-12-01T10:40:22.901Z,99.42
2022-12-01T10:42:50.696Z,99.04
2022-12-01T10:45:26.399Z,98.48
2022-12-01T10:48:15.588Z,98.42
2022-12-01T10:50:44.390Z,98.17
2022-12-01T10:53:40.009Z,98.30
2022-12-01T10:56:13.912Z,98.84
2022-12-01T10:58:57.568Z,98.93
2022-12-01T11:01:37.074Z,99.28
2022-12-01T11:04:08.370Z,99.07
2022-12-01T11:06:35.679Z,99.25
2022-12-01T11:09:14.530Z,99.74
2022-12-01T11:11:41.286Z,99.79
2022-12-01T11:14:24.003Z,99.50
2022-12-01T11:16:52.383Z,100.00
2022-12-01T11:19:32.681Z,100.00
2022-12-01T11:22:01.760Z,100.00
2022-12-01T11:24:43.606Z,100.00
2022-12-01T11:27:17.501Z,99.88
2022-12-01T11:29:46.019Z,100.00
2022-12-01T11:32:25.358Z,99.37
2022-12-01T11:34:59.680Z,100.00
2022-12-01T11:37:35.652Z,99.81
2022-12-01T11:40:29.696Z,100.00
2022-12-01T11:43:05.697Z,99.59
2022-12-01T11:45:40.287Z,99.83
2022-12-01T11:48:12.661Z,98.10
2022-12-01T11:50:42.466Z,96.86
2022-12-01T11:53:30.743Z,97.41
2022-12-01T11:56:23.441Z,98.14
2022-12-01T11:59:12.242Z,96.82
2022-12-01T12:01:57.422Z,95.94
2022-12-01T12:04:39.952Z,96.13
2022-12-01T12:07:19.500Z,95.68
2022-12-01T12:10:14.961Z,96.70
2022-12-01T12:13:09.444Z,96.41
2022-12-01T12:15:42.025Z,96.21
2022-12-01T12:18:33.235Z,96.44
2022-12-01T12:21:12.818Z,96.54
2022-12-01T12:23:56.207Z,96.18
2022-12-01T12:26:30.423Z,95.93
2022-12-01T12:29:00.355Z,96.18
2022-12-01T12:31:44.171Z,96.13
2022-12-01T12:34:26.877Z,95.67
2022-12-01T12:37:17.819Z,96.36
2022-12-01T12:40:06.413Z,95.56
2022-12-01T12:43:37.752Z,95.78
2022-12-01T12:46:13.249Z,95.94
2022-12-01T12:49:03.869Z,96.17
2022-12-01T12:51:39.474Z,96.75
2022-12-01T12:54:11.898Z,96.97
2022-12-01T12:56:43.391Z,96.41
2022-12-01T12:59:14.593Z,96.26
2022-12-01T13:02:07.049Z,96.47
2022-12-01T13:04:42.628Z,96.28
2022-12-01T13:07:31.275Z,94.64
2022-12-01T13:10:15.201Z,94.71
2022-12-01T13:12:51.275Z,95.23
2022-12-01T13:15:20.689Z,95.20
2022-12-01T13:17:54.976Z,96.02
2022-12-01T13:20:27.663Z,96.49
2022-12-01T13:22:57.716Z,96.60
2022-12-01T13:25:29.984Z,96.38
2022-12-01T13:27:59.474Z,96.47
2022-12-01T13:30:27.076Z,96.65
2022-12-01T13:33:05.044Z,96.67
2022-12-01T13:35:39.660Z,96.81
2022-12-01T13:38:18.592Z,95.18
2022-12-01T13:40:46.377Z,96.20
2022-12-01T13:43:22.567Z,96.15
2022-12-01T13:45:50.135Z,95.56
2022-12-01T13:48:50.568Z,95.28
2022-12-01T13:51:17.131Z,95.54
2022-12-01T13:54:31.073Z,96.24
2022-12-01T13:57:12.626Z,95.81
2022-12-01T13:59:42.369Z,95.86
2022-12-01T14:02:18.171Z,95.76
2022-12-01T14:04:44.996Z,96.72
2022-12-01T14:07:20.968Z,97.27
2022-12-01T14:09:51.001Z,97.14
2022-12-01T14:12:22.335Z,97.19
2022-12-01T14:14:58.175Z,97.67
2022-12-01T14:17:29.817Z,97.89
2022-12-01T14:20:19.217Z,97.20
2022-12-01T14:22:49.305Z,97.04
2022-12-01T14:25:22.540Z,97.44
2022-12-01T14:27:58.006Z,97.55
2022-12-01T14:30:41.149Z,98.37
2022-12-01T14:33:38.947Z,97.00
2022-12-01T14:36:28.508Z,97.04
2022-12-01T14:38:57.758Z,96.64
2022-12-01T14:41:27.252Z,97.32
2022-12-01T14:44:04.830Z,97.19
2022-12-01T14:47:10.308Z,97.21
2022-12-01T14:49:46.701Z,96.90
2022-12-01T14:52:33.652Z,96.89
2022-12-01T14:55:04.911Z,97.66
2022-12-01T14:57:39.720Z,98.27
2022-12-01T15:00:25.103Z,97.93
2022-12-01T15:02:56.090Z,98.08
2022-12-01T15:05:27.256Z,98.15
2022-12-01T15:08:18.609Z,98.20
2022-12-01T15:10:55.399Z,98.59
2022-12-01T15:13:28.550Z,98.45
2022-12-01T15:15:56.910Z,98.32
2022-12-01T15:18:28.896Z,98.97
2022-12-01T15:21:06.893Z,99.11
2022-12-01T15:23:33.893Z,99.69
2022-12-01T15:26:00.807Z,99.00
2022-12-01T15:28:35.595Z,98.64
2022-12-01T15:31:11.225Z,99.24
2022-12-01T15:33:46.831Z,98.98
2022-12-01T15:36:13.665Z,98.74
2022-12-01T15:38:43.806Z,98.29
2022-12-01T15:41:28.933Z,98.07
2022-12-01T15:43:58.606Z,98.60
2022-12-01T15:46:31.355Z,98.80
2022-12-01T15:49:18.465Z,97.72
2022-12-01T15:51:46.941Z,97.11
2022-12-01T15:54:21.263Z,97.65
2022-12-01T15:56:53.184Z,98.05
2022-12-01T15:59:37.505Z,98.50
2022-12-01T16:02:21.018Z,99.43
2022-12-01T16:04:48.888Z,98.76
2022-12-01T16:07:15.753Z,98.37
2022-12-01T16:09:55.246Z,98.16
2022-12-01T16:12:23.600Z,98.10
2022-12-01T16:14:52.916Z,98.70
2022-12-01T16:17:20.928Z,99.12
2022-12-01T16:19:47.408Z,99.01
2022-12-01T16:22:20.098Z,99.61
2022-12-01T16:24:48.584Z,99.50
2022-12-01T16:27:32.188Z,99.30
2022-12-01T16:30:02.755Z,98.64
2022-12-01T16:32:40.469Z,99.54
2022-12-01T16:35:23.161Z,99.34
2022-12-01T16:37:49.633Z,100.00
2022-12-01T16:40:19.493Z,99.91
2022-12-01T16:42:47.002Z,100.00
2022-12-01T16:45:14.856Z,99.81
2022-12-01T16:47:42.409Z,100.00
2022-12-01T16:50:20.563Z,100.00
2022-12-01T16:52:47.180Z,100.00
2022-12-01T16:55:36.254Z,100.00
2022-12-01T16:58:06.630Z,100.00
2022-12-01T17:00:33.860Z,100.00
2022-12-01T17:03:03.017Z,100.00
2022-12-01T17:05:29.807Z,100.00
2022-12-01T17:07:56.529Z,100.00
2022-12-01T17:10:23.936Z,100.00
2022-12-01T17:12:50.567Z,100.00
2022-12-01T17:15:17.327Z,100.00
2022-12-01T17:17:44.459Z,100.00
2022-12-01T17:20:11.224Z,100.00
2022-12-01T17:22:37.708Z,100.00
2022-12-01T17:25:05.625Z,100.00
2022-12-01T17:27:32.639Z,100.00
2022-12-01T17:33:51.552Z,100.00
2022-12-01T17:36:18.348Z,100.00
2022-12-01T17:38:46.344Z,100.00
2022-12-01T17:41:21.818Z,100.00
2022-12-01T17:43:48.836Z,100.00
2022-12-01T17:46:15.387Z,100.00
2022-12-01T17:48:45.073Z,100.00
2022-12-01T17:51:12.866Z,100.00
2022-12-01T17:53:40.218Z,100.00
2022-12-01T17:56:12.213Z,100.00
2022-12-01T17:58:39.316Z,100.00
2022-12-01T18:01:07.321Z,100.00
2022-12-01T18:03:33.736Z,100.00
2022-12-01T18:06:05.468Z,100.00
2022-12-01T18:08:35.196Z,100.00
2022-12-01T18:11:09.953Z,100.00
2022-12-01T18:13:38.451Z,100.00
2022-12-01T18:16:13.309Z,100.00
2022-12-01T18:18:40.253Z,100.00
2022-12-01T18:21:08.751Z,100.00
2022-12-01T18:23:36.415Z,100.00
2022-12-01T18:26:13.743Z,100.00
2022-12-01T18:28:42.133Z,100.00
2022-12-01T18:31:12.227Z,100.00
2022-12-01T18:33:41.326Z,100.00
2022-12-01T18:36:17.085Z,100.00
2022-12-01T18:38:44.409Z,100.00
2022-12-01T18:41:10.889Z,100.00
2022-12-01T18:43:37.483Z,100.00
2022-12-01T18:46:05.684Z,100.00
2022-12-01T18:48:33.870Z,100.00
2022-12-01T18:51:07.778Z,100.00
2022-12-01T18:53:34.803Z,100.00
2022-12-01T18:56:03.466Z,100.00
2022-12-01T18:58:31.004Z,100.00
2022-12-01T19:00:57.774Z,100.00
2022-12-01T19:03:24.386Z,100.00
2022-12-01T19:05:50.991Z,100.00
2022-12-01T19:08:17.440Z,100.00
2022-12-01T19:10:43.945Z,100.00
2022-12-01T19:13:11.557Z,100.00
2022-12-01T19:15:38.039Z,100.00
2022-12-01T19:18:04.771Z,100.00
2022-12-01T19:20:31.212Z,100.00
2022-12-01T19:22:57.792Z,100.00
2022-12-01T19:25:24.231Z,100.00
2022-12-01T19:27:53.058Z,100.00
2022-12-01T19:30:19.682Z,100.00
2022-12-01T19:32:46.216Z,100.00
2022-12-01T19:35:12.703Z,100.00
2022-12-01T19:37:39.216Z,100.00
2022-12-01T19:40:06.513Z,100.00
2022-12-01T19:42:33.196Z,100.00
2022-12-01T19:45:01.176Z,100.00
2022-12-01T19:47:31.813Z,100.00
2022-12-01T19:49:58.414Z,100.00
2022-12-01T19:52:24.882Z,100.00
2022-12-01T19:54:51.483Z,100.00
2022-12-01T19:57:18.203Z,100.00
2022-12-01T19:59:44.732Z,100.00
2022-12-01T20:02:11.374Z,100.00
2022-12-01T20:04:40.829Z,100.00
2022-12-01T20:07:07.587Z,100.00
2022-12-01T20:09:34.042Z,100.00
2022-12-01T20:12:00.643Z,100.00
2022-12-01T20:14:27.335Z,100.00
2022-12-01T20:16:57.261Z,100.00
2022-12-01T20:19:23.837Z,100.00
2022-12-01T20:21:50.274Z,100.00
2022-12-01T20:24:22.091Z,100.00
2022-12-01T20:26:56.405Z,100.00
2022-12-01T20:29:26.284Z,100.00
2022-12-01T20:31:54.973Z,100.00
2022-12-01T20:34:25.949Z,100.00
2022-12-01T20:36:53.835Z,100.00
2022-12-01T20:39:20.708Z,100.00
2022-12-01T20:41:47.604Z,100.00
2022-12-01T20:44:15.844Z,100.00
2022-12-01T20:50:05.575Z,100.00
2022-12-01T20:52:32.333Z,100.00
2022-12-01T20:54:58.877Z,100.00
2022-12-01T21:57:09.358Z,100.00
2022-12-01T21:59:36.620Z,100.00
2022-12-01T22:02:24.987Z,100.00
2022-12-01T22:04:52.112Z,100.00
2022-12-01T22:07:18.838Z,100.00
2022-12-01T22:09:45.275Z,100.00
2022-12-01T22:12:24.432Z,100.00
2022-12-01T22:14:51.159Z,100.00
2022-12-01T22:17:21.724Z,100.00
2022-12-01T22:19:57.068Z,100.00
2022-12-01T22:22:28.675Z,100.00
2022-12-01T22:25:00.001Z,100.00
2022-12-01T22:27:29.946Z,100.00
2022-12-01T22:30:00.588Z,100.00
2022-12-01T22:32:35.518Z,100.00
2022-12-01T22:35:13.448Z,100.00
2022-12-01T22:37:49.041Z,100.00
2022-12-01T22:40:34.103Z,100.00
2022-12-01T22:43:28.230Z,100.00
2022-12-01T22:46:06.786Z,100.00
2022-12-01T22:48:37.606Z,100.00
2022-12-01T22:51:13.204Z,100.00
2022-12-01T22:53:43.752Z,100.00
2022-12-01T22:56:40.380Z,100.00
2022-12-01T22:59:21.661Z,100.00
2022-12-01T23:01:56.410Z,100.00
2022-12-01T23:04:29.194Z,100.00
2022-12-01T23:06:59.089Z,100.00
2022-12-01T23:09:35.972Z,100.00
2022-12-01T23:12:23.928Z,100.00
2022-12-01T23:14:53.635Z,100.00
2022-12-01T23:17:28.234Z,100.00
2022-12-01T23:20:40.249Z,100.00
2022-12-01T23:23:14.817Z,100.00
2022-12-01T23:25:41.938Z,100.00
2022-12-01T23:28:09.827Z,100.00
2022-12-01T23:30:38.908Z,100.00
2022-12-01T23:33:14.127Z,100.00
2022-12-01T23:35:48.535Z,100.00
2022-12-01T23:38:18.588Z,100.00
2022-12-01T23:40:45.576Z,100.00
2022-12-01T23:43:21.377Z,100.00
2022-12-01T23:45:50.785Z,100.00
2022-12-01T23:48:22.678Z,100.00
2022-12-01T23:50:52.491Z,100.00
2022-12-01T23:53:29.208Z,100.00
2022-12-01T23:55:58.239Z,99.83
2022-12-01T23:58:24.730Z,99.48
