createdAt,value
2023-04-15T00:01:12.132Z,61544.25
2023-04-15T00:06:17.499Z,61575.50
2023-04-15T00:11:24.501Z,61532.34
2023-04-15T00:16:56.218Z,61519.03
2023-04-15T00:22:01.537Z,61514.84
2023-04-15T00:27:06.585Z,61514.81
2023-04-15T00:32:09.438Z,61508.19
2023-04-15T00:37:13.914Z,61459.91
2023-04-15T00:42:16.829Z,61463.09
2023-04-15T00:47:20.343Z,61410.50
2023-04-15T00:52:24.644Z,61425.06
2023-04-15T00:57:29.660Z,61434.53
2023-04-15T01:02:33.817Z,61415.53
2023-04-15T01:07:38.382Z,61425.19
2023-04-15T01:12:41.406Z,61407.63
2023-04-15T01:17:44.223Z,61456.28
2023-04-15T01:22:49.107Z,61449.00
2023-04-15T01:27:53.279Z,61439.09
2023-04-15T01:32:56.134Z,61401.66
2023-04-15T01:38:06.376Z,61435.25
2023-04-15T01:43:12.772Z,61435.50
2023-04-15T01:48:15.737Z,61400.22
2023-04-15T01:53:18.918Z,61421.09
2023-04-15T01:58:27.312Z,61389.78
2023-04-15T02:03:48.356Z,61417.81
2023-04-15T02:08:51.229Z,61410.91
2023-04-15T02:13:55.305Z,61396.84
2023-04-15T02:18:58.058Z,61401.28
2023-04-15T02:24:00.941Z,61386.88
2023-04-15T02:29:05.087Z,61398.84
2023-04-15T02:34:08.852Z,61416.53
2023-04-15T02:39:12.779Z,61371.53
2023-04-15T02:44:18.935Z,61364.00
2023-04-15T02:49:21.799Z,61346.84
2023-04-15T02:54:28.752Z,61337.25
2023-04-15T02:59:32.886Z,61391.81
2023-04-15T03:04:36.547Z,61360.91
2023-04-15T03:09:40.465Z,61342.75
2023-04-15T03:14:44.847Z,61354.16
2023-04-15T03:19:47.555Z,61375.00
2023-04-15T03:24:50.552Z,61351.06
2023-04-15T03:29:54.812Z,61330.19
2023-04-15T03:34:57.488Z,61332.31
2023-04-15T03:40:00.234Z,61325.91
2023-04-15T03:45:04.884Z,61373.25
2023-04-15T03:50:10.144Z,61391.06
2023-04-15T03:55:12.903Z,61398.34
2023-04-15T04:00:17.101Z,61335.56
2023-04-15T04:05:21.913Z,61378.03
2023-04-15T04:10:24.758Z,61334.03
2023-04-15T04:15:28.945Z,61323.66
2023-04-15T04:20:32.666Z,61353.44
2023-04-15T04:25:35.325Z,61374.50
2023-04-15T04:30:40.722Z,61345.00
2023-04-15T04:35:43.404Z,61349.09
2023-04-15T04:40:46.697Z,61357.78
2023-04-15T04:45:52.173Z,61372.53
2023-04-15T04:50:59.327Z,61359.50
2023-04-15T04:56:02.405Z,61360.97
2023-04-15T05:01:10.662Z,61347.38
2023-04-15T05:06:13.662Z,61360.38
2023-04-15T05:11:16.312Z,61366.13
2023-04-15T05:16:25.923Z,61399.28
2023-04-15T05:21:28.830Z,61378.88
2023-04-15T05:26:33.844Z,61406.69
2023-04-15T05:31:38.541Z,61430.88
2023-04-15T05:36:41.799Z,61437.63
2023-04-15T05:41:49.626Z,61454.03
2023-04-15T05:47:00.808Z,61458.91
2023-04-15T05:52:04.672Z,61476.09
2023-04-15T05:57:10.784Z,61434.34
2023-04-15T06:02:35.617Z,61481.41
2023-04-15T06:07:41.997Z,61470.81
2023-04-15T06:12:44.779Z,61490.13
2023-04-15T06:17:51.646Z,61528.84
2023-04-15T06:22:54.844Z,61531.66
2023-04-15T06:27:57.529Z,61592.09
2023-04-15T06:33:03.571Z,61652.69
2023-04-15T06:38:06.402Z,61754.84
2023-04-15T06:43:10.281Z,61905.66
2023-04-15T06:48:14.526Z,61998.75
2023-04-15T06:53:17.520Z,62007.97
2023-04-15T06:58:21.813Z,62107.31
2023-04-15T07:03:26.140Z,62109.91
2023-04-15T07:08:31.189Z,62088.91
2023-04-15T07:13:33.883Z,62095.19
2023-04-15T07:18:39.276Z,62053.03
2023-04-15T07:23:43.314Z,62041.97
2023-04-15T07:28:47.532Z,62031.84
2023-04-15T07:33:51.563Z,62061.59
2023-04-15T07:38:55.321Z,62071.97
2023-04-15T07:43:58.965Z,62016.59
2023-04-15T07:49:03.206Z,62028.72
2023-04-15T07:54:07.450Z,62076.16
2023-04-15T07:59:11.664Z,62094.22
2023-04-15T08:04:16.015Z,62089.59
2023-04-15T08:09:21.429Z,62028.47
2023-04-15T08:14:26.469Z,61975.59
2023-04-15T08:19:31.430Z,61974.41
2023-04-15T08:24:34.161Z,62006.81
2023-04-15T08:29:37.061Z,62101.38
2023-04-15T08:34:55.317Z,62146.59
2023-04-15T08:39:59.538Z,62216.75
2023-04-15T08:45:05.460Z,62267.78
2023-04-15T08:50:12.173Z,62250.81
2023-04-15T08:55:15.486Z,62262.50
2023-04-15T09:00:20.260Z,62209.94
2023-04-15T09:05:26.831Z,62209.56
2023-04-15T09:10:29.885Z,62227.72
2023-04-15T09:15:39.299Z,62123.66
2023-04-15T09:20:43.788Z,62102.44
2023-04-15T09:25:49.464Z,62154.34
2023-04-15T09:30:57.696Z,62245.44
2023-04-15T09:36:06.914Z,62263.63
2023-04-15T09:41:20.644Z,62145.63
2023-04-15T09:46:41.532Z,62051.06
2023-04-15T09:52:04.124Z,62132.16
2023-04-15T09:57:10.189Z,62203.66
2023-04-15T10:02:15.348Z,62181.53
2023-04-15T10:07:23.688Z,62090.22
2023-04-15T10:12:45.032Z,62061.53
2023-04-15T10:17:51.876Z,62042.94
2023-04-15T10:22:57.000Z,62049.56
2023-04-15T10:28:02.266Z,62045.00
2023-04-15T10:33:06.967Z,62045.44
2023-04-15T10:38:36.828Z,62077.44
2023-04-15T10:43:39.691Z,62123.19
2023-04-15T10:48:50.769Z,62144.22
2023-04-15T10:54:02.161Z,62066.50
2023-04-15T10:59:07.511Z,62071.06
2023-04-15T11:04:46.801Z,62096.50
2023-04-15T11:09:55.175Z,62091.81
2023-04-15T11:14:58.696Z,62102.13
2023-04-15T11:20:02.129Z,62187.38
2023-04-15T11:25:07.284Z,62202.91
2023-04-15T11:30:21.064Z,62152.91
2023-04-15T11:35:25.185Z,62036.28
2023-04-15T11:40:33.452Z,62076.03
2023-04-15T11:45:37.961Z,62152.44
2023-04-15T11:50:41.865Z,62079.53
2023-04-15T11:55:47.618Z,62071.22
2023-04-15T12:00:52.537Z,62064.47
2023-04-15T12:06:07.232Z,62076.03
2023-04-15T12:11:15.464Z,62068.06
2023-04-15T12:16:19.643Z,62067.88
2023-04-15T12:21:22.766Z,62081.50
2023-04-15T12:26:31.378Z,62037.81
2023-04-15T12:31:35.624Z,62072.97
2023-04-15T12:36:39.723Z,62029.25
2023-04-15T12:41:44.373Z,62071.22
2023-04-15T12:46:47.872Z,62084.94
2023-04-15T12:51:55.402Z,62052.78
2023-04-15T12:57:00.919Z,62036.38
2023-04-15T13:02:05.157Z,62013.22
2023-04-15T13:07:08.104Z,62047.94
2023-04-15T13:12:13.900Z,62042.50
2023-04-15T13:17:18.987Z,62086.50
2023-04-15T13:22:22.709Z,62028.00
2023-04-15T13:27:29.091Z,62005.88
2023-04-15T13:32:32.122Z,61970.88
2023-04-15T13:37:34.816Z,61968.34
2023-04-15T13:42:59.949Z,61993.47
2023-04-15T13:48:02.718Z,62013.28
2023-04-15T13:53:05.761Z,62055.75
2023-04-15T13:58:12.427Z,62092.22
2023-04-15T14:03:15.245Z,62119.16
2023-04-15T14:08:18.043Z,62021.16
2023-04-15T14:13:23.581Z,62047.25
2023-04-15T14:18:28.624Z,62002.19
2023-04-15T14:23:52.000Z,61999.19
2023-04-15T14:28:56.844Z,62021.44
2023-04-15T14:34:25.764Z,62011.97
2023-04-15T14:39:28.641Z,62011.88
2023-04-15T14:44:33.030Z,61989.88
2023-04-15T14:49:36.736Z,62010.94
2023-04-15T14:54:39.540Z,61955.91
2023-04-15T14:59:43.601Z,61966.09
2023-04-15T15:04:46.329Z,61955.69
2023-04-15T15:09:49.004Z,61944.22
2023-04-15T15:14:53.283Z,61990.25
2023-04-15T15:19:57.897Z,61967.47
2023-04-15T15:25:02.205Z,61942.38
2023-04-15T15:30:09.704Z,61953.41
2023-04-15T15:35:12.507Z,61919.16
2023-04-15T15:40:16.141Z,61926.47
2023-04-15T15:45:24.444Z,61939.19
2023-04-15T15:50:40.652Z,61867.97
2023-04-15T15:55:43.781Z,61858.22
2023-04-15T16:00:48.224Z,61851.84
2023-04-15T16:05:52.170Z,61839.31
2023-04-15T16:10:56.459Z,61868.56
2023-04-15T16:16:02.506Z,61811.16
2023-04-15T16:21:05.637Z,61806.78
2023-04-15T16:26:08.455Z,61799.22
2023-04-15T16:31:13.520Z,61833.22
2023-04-15T16:36:16.268Z,61809.63
2023-04-15T16:41:19.106Z,61805.88
2023-04-15T16:46:24.334Z,61788.75
2023-04-15T16:51:29.184Z,61807.88
2023-04-15T16:56:32.001Z,61793.69
2023-04-15T17:01:36.395Z,61808.88
2023-04-15T17:06:40.301Z,61760.56
2023-04-15T17:11:46.772Z,61775.47
2023-04-15T17:16:50.812Z,61774.44
2023-04-15T17:21:54.945Z,61770.28
2023-04-15T17:26:58.420Z,61784.69
2023-04-15T17:32:23.576Z,61792.53
2023-04-15T17:37:26.766Z,61783.63
2023-04-15T17:42:30.635Z,61783.09
2023-04-15T17:47:34.770Z,61807.97
2023-04-15T17:52:38.923Z,61771.06
2023-04-15T17:57:43.967Z,61773.03
2023-04-15T18:02:50.207Z,61768.06
2023-04-15T18:07:56.344Z,61760.22
2023-04-15T18:13:02.073Z,61750.75
2023-04-15T18:18:07.662Z,61722.69
2023-04-15T18:23:10.540Z,61774.50
2023-04-15T18:28:14.185Z,61760.41
2023-04-15T18:33:19.258Z,61719.88
2023-04-15T18:38:21.993Z,61721.81
2023-04-15T18:43:24.618Z,61753.03
2023-04-15T18:48:30.450Z,61748.31
2023-04-15T18:53:33.190Z,61739.06
2023-04-15T18:59:26.973Z,61704.25
2023-04-15T19:04:04.313Z,61736.94
2023-04-15T19:09:08.877Z,61738.47
2023-04-15T19:14:11.918Z,61728.16
2023-04-15T19:19:18.275Z,61723.00
2023-04-15T19:24:21.364Z,61733.25
2023-04-15T19:29:25.343Z,61746.69
2023-04-15T19:34:32.596Z,61754.50
2023-04-15T19:39:35.935Z,61716.53
2023-04-15T19:44:42.709Z,61763.69
2023-04-15T19:49:52.217Z,61732.72
2023-04-15T19:54:56.844Z,61766.34
2023-04-15T19:59:59.760Z,61740.91
2023-04-15T20:05:09.710Z,61750.81
2023-04-15T20:10:14.660Z,61735.72
2023-04-15T20:15:38.054Z,61738.38
2023-04-15T20:20:42.345Z,61735.06
2023-04-15T20:25:45.338Z,61715.00
2023-04-15T20:30:50.159Z,61747.16
2023-04-15T20:35:54.631Z,61739.84
2023-04-15T20:41:16.768Z,61751.34
2023-04-15T20:46:21.573Z,61732.72
2023-04-15T20:51:27.783Z,61719.81
2023-04-15T20:56:30.940Z,61729.00
2023-04-15T21:01:33.691Z,61733.66
2023-04-15T21:06:37.954Z,61727.94
2023-04-15T21:11:57.388Z,61736.31
2023-04-15T21:17:08.516Z,61735.38
2023-04-15T21:22:16.606Z,61744.66
2023-04-15T21:27:21.294Z,61725.00
2023-04-15T21:32:26.180Z,61754.63
2023-04-15T21:37:30.707Z,61761.94
2023-04-15T21:42:34.886Z,61740.66
2023-04-15T21:48:04.817Z,61720.41
2023-04-15T21:53:02.905Z,61756.22
2023-04-15T21:58:05.593Z,61750.56
2023-04-15T22:03:09.734Z,61765.09
2023-04-15T22:08:14.029Z,61747.03
2023-04-15T22:13:17.825Z,61749.03
2023-04-15T22:18:20.539Z,61753.94
2023-04-15T22:23:24.807Z,61737.72
2023-04-15T22:28:27.538Z,61734.13
2023-04-15T22:33:30.416Z,61754.47
2023-04-15T22:38:34.498Z,61789.34
2023-04-15T22:43:38.514Z,61765.53
2023-04-15T22:48:42.866Z,61754.69
2023-04-15T22:53:46.877Z,61755.34
2023-04-15T22:58:50.701Z,61755.88
2023-04-15T23:03:57.012Z,61786.00
2023-04-15T23:09:09.144Z,61762.66
2023-04-15T23:14:12.224Z,61770.91
2023-04-15T23:19:15.177Z,61789.59
2023-04-15T23:24:20.807Z,61768.78
2023-04-15T23:29:24.725Z,61785.38
2023-04-15T23:34:49.535Z,61763.13
2023-04-15T23:39:55.624Z,61778.63
2023-04-15T23:44:58.299Z,61770.84
2023-04-15T23:50:01.243Z,61780.19
2023-04-15T23:55:07.887Z,61770.91
