createdAt,value
2022-12-31T00:00:42.438Z,7.35
2022-12-31T00:03:30.071Z,7.37
2022-12-31T00:06:02.406Z,7.39
2022-12-31T00:08:34.365Z,7.41
2022-12-31T00:11:06.355Z,7.44
2022-12-31T00:13:38.836Z,7.47
2022-12-31T00:16:13.786Z,7.51
2022-12-31T00:18:48.144Z,7.54
2022-12-31T00:21:21.079Z,7.56
2022-12-31T00:23:53.146Z,7.58
2022-12-31T00:26:27.652Z,7.62
2022-12-31T00:29:00.590Z,7.67
2022-12-31T00:31:34.282Z,7.71
2022-12-31T00:34:07.178Z,7.75
2022-12-31T00:36:42.561Z,7.80
2022-12-31T00:39:14.388Z,7.84
2022-12-31T00:41:46.435Z,7.88
2022-12-31T00:44:18.255Z,7.91
2022-12-31T00:46:50.084Z,7.94
2022-12-31T00:49:21.982Z,7.95
2022-12-31T00:51:53.922Z,7.95
2022-12-31T00:54:25.787Z,7.97
2022-12-31T00:56:57.651Z,7.98
2022-12-31T00:59:29.658Z,7.99
2022-12-31T01:02:01.667Z,8.00
2022-12-31T01:04:33.634Z,8.01
2022-12-31T01:07:05.547Z,8.02
2022-12-31T01:09:37.400Z,8.05
2022-12-31T01:12:09.864Z,8.06
2022-12-31T01:14:41.718Z,8.08
2022-12-31T01:17:13.743Z,8.10
2022-12-31T01:19:45.947Z,8.12
2022-12-31T01:22:17.742Z,8.12
2022-12-31T01:24:49.588Z,8.13
2022-12-31T01:27:21.353Z,8.13
2022-12-31T01:29:53.199Z,8.14
2022-12-31T01:32:25.039Z,8.16
2022-12-31T01:34:56.849Z,8.18
2022-12-31T01:37:28.971Z,8.20
2022-12-31T01:40:00.779Z,8.20
2022-12-31T01:42:32.672Z,8.23
2022-12-31T01:45:04.777Z,8.23
2022-12-31T01:47:41.075Z,8.24
2022-12-31T01:50:21.972Z,8.26
2022-12-31T01:52:58.082Z,8.27
2022-12-31T01:55:33.858Z,8.29
2022-12-31T01:58:10.177Z,8.30
2022-12-31T02:00:42.470Z,8.33
2022-12-31T02:03:15.591Z,8.35
2022-12-31T02:05:52.865Z,8.38
2022-12-31T02:08:24.976Z,8.40
2022-12-31T02:10:56.776Z,8.41
2022-12-31T02:13:28.813Z,8.43
2022-12-31T02:16:09.754Z,8.45
2022-12-31T02:18:48.042Z,8.46
2022-12-31T02:21:46.146Z,8.49
2022-12-31T02:24:53.268Z,8.53
2022-12-31T02:27:41.341Z,8.57
2022-12-31T02:30:25.969Z,8.60
2022-12-31T02:33:14.304Z,8.63
2022-12-31T02:35:51.047Z,8.67
2022-12-31T02:38:26.518Z,8.70
2022-12-31T02:41:00.022Z,8.72
2022-12-31T02:43:31.962Z,8.75
2022-12-31T02:46:11.552Z,8.77
2022-12-31T02:48:50.519Z,8.81
2022-12-31T02:51:35.385Z,8.83
2022-12-31T02:54:18.896Z,8.85
2022-12-31T02:57:01.705Z,8.88
2022-12-31T02:59:56.343Z,8.90
2022-12-31T03:02:32.036Z,8.92
2022-12-31T03:05:05.301Z,8.94
2022-12-31T03:07:37.099Z,8.96
2022-12-31T03:10:15.461Z,8.96
2022-12-31T03:12:48.280Z,8.97
2022-12-31T03:15:24.352Z,8.96
2022-12-31T03:17:59.692Z,8.97
2022-12-31T03:20:52.886Z,8.96
2022-12-31T03:23:27.217Z,8.95
2022-12-31T03:26:01.133Z,8.95
2022-12-31T03:28:33.576Z,8.96
2022-12-31T03:31:06.051Z,8.96
2022-12-31T03:33:39.909Z,8.97
2022-12-31T03:36:14.794Z,8.98
2022-12-31T03:38:52.469Z,8.98
2022-12-31T03:41:24.591Z,8.98
2022-12-31T03:43:56.438Z,8.98
2022-12-31T03:46:28.283Z,8.99
2022-12-31T03:49:00.101Z,9.00
2022-12-31T03:51:32.025Z,9.00
2022-12-31T03:54:03.764Z,8.99
2022-12-31T03:56:35.620Z,8.96
2022-12-31T03:59:07.455Z,8.93
2022-12-31T04:01:39.330Z,8.90
2022-12-31T04:04:11.316Z,8.89
2022-12-31T04:06:43.191Z,8.88
2022-12-31T04:09:15.013Z,8.89
2022-12-31T04:11:46.824Z,8.91
2022-12-31T04:14:19.234Z,8.93
2022-12-31T04:16:51.102Z,8.96
2022-12-31T04:19:23.316Z,8.99
2022-12-31T04:21:55.149Z,9.00
2022-12-31T04:24:27.391Z,9.02
2022-12-31T04:27:07.092Z,9.04
2022-12-31T04:29:40.354Z,9.04
2022-12-31T04:32:12.305Z,9.05
2022-12-31T04:34:44.173Z,9.05
2022-12-31T04:37:16.058Z,9.05
2022-12-31T04:39:47.883Z,9.05
2022-12-31T04:42:19.741Z,9.04
2022-12-31T04:44:51.643Z,9.03
2022-12-31T04:47:24.167Z,9.04
2022-12-31T04:49:56.416Z,9.04
2022-12-31T04:52:28.245Z,9.06
2022-12-31T04:55:00.084Z,9.09
2022-12-31T04:57:32.105Z,9.10
2022-12-31T05:00:04.123Z,9.12
2022-12-31T05:02:36.101Z,9.13
2022-12-31T05:05:10.667Z,9.16
2022-12-31T05:07:42.578Z,9.18
2022-12-31T05:10:18.292Z,9.21
2022-12-31T05:12:55.915Z,9.24
2022-12-31T05:15:27.789Z,9.26
2022-12-31T05:17:59.679Z,9.27
2022-12-31T05:20:38.150Z,9.27
2022-12-31T05:23:10.154Z,9.26
2022-12-31T05:25:42.838Z,9.27
2022-12-31T05:28:15.205Z,9.26
2022-12-31T05:30:49.230Z,9.28
2022-12-31T05:33:23.060Z,9.29
2022-12-31T05:35:54.924Z,9.29
2022-12-31T05:38:26.836Z,9.30
2022-12-31T05:41:09.347Z,9.30
2022-12-31T05:43:41.181Z,9.31
2022-12-31T05:46:13.152Z,9.31
2022-12-31T05:48:44.959Z,9.33
2022-12-31T05:51:16.745Z,9.33
2022-12-31T05:53:48.514Z,9.34
2022-12-31T05:56:20.669Z,9.33
2022-12-31T05:58:52.660Z,9.34
2022-12-31T06:01:24.498Z,9.33
2022-12-31T06:03:56.566Z,9.34
2022-12-31T06:06:28.508Z,9.36
2022-12-31T06:09:00.383Z,9.37
2022-12-31T06:11:32.263Z,9.40
2022-12-31T06:14:04.073Z,9.44
2022-12-31T06:16:35.937Z,9.47
2022-12-31T06:19:08.156Z,9.50
2022-12-31T06:21:39.975Z,9.52
2022-12-31T06:24:12.167Z,9.56
2022-12-31T06:26:44.027Z,9.57
2022-12-31T06:29:15.970Z,9.60
2022-12-31T06:31:48.027Z,9.62
2022-12-31T06:34:19.963Z,9.65
2022-12-31T06:36:51.824Z,9.67
2022-12-31T06:39:23.659Z,9.68
2022-12-31T06:41:55.470Z,9.70
2022-12-31T06:44:27.436Z,9.71
2022-12-31T06:46:59.663Z,9.69
2022-12-31T06:49:31.502Z,9.66
2022-12-31T06:52:03.290Z,9.62
2022-12-31T06:54:35.841Z,9.57
2022-12-31T06:57:11.841Z,9.54
2022-12-31T06:59:47.888Z,9.51
2022-12-31T07:02:33.375Z,9.51
2022-12-31T07:05:32.199Z,9.52
2022-12-31T07:08:18.072Z,9.56
2022-12-31T07:11:02.375Z,9.59
2022-12-31T07:13:54.629Z,9.63
2022-12-31T07:16:38.198Z,9.67
2022-12-31T07:19:25.007Z,9.71
2022-12-31T07:21:59.766Z,9.77
2022-12-31T07:24:34.263Z,9.82
2022-12-31T07:27:20.072Z,9.86
2022-12-31T07:30:04.250Z,9.89
2022-12-31T07:32:53.814Z,9.90
2022-12-31T07:35:35.455Z,9.91
2022-12-31T07:38:18.072Z,9.92
2022-12-31T07:40:58.646Z,9.91
2022-12-31T07:43:37.565Z,9.95
2022-12-31T07:46:18.505Z,9.94
2022-12-31T07:48:54.239Z,9.92
2022-12-31T07:51:27.186Z,9.90
2022-12-31T07:53:58.990Z,9.87
2022-12-31T07:56:32.178Z,9.84
2022-12-31T07:59:18.446Z,9.85
2022-12-31T08:02:00.955Z,9.86
2022-12-31T08:04:43.662Z,9.88
2022-12-31T08:07:23.768Z,9.90
2022-12-31T08:10:03.042Z,9.93
2022-12-31T08:12:44.809Z,10.02
2022-12-31T08:15:24.092Z,10.11
2022-12-31T08:18:00.979Z,10.21
2022-12-31T08:20:35.156Z,10.29
2022-12-31T08:23:22.444Z,10.40
2022-12-31T08:26:07.829Z,10.54
2022-12-31T08:28:57.884Z,10.67
2022-12-31T08:31:38.055Z,10.79
2022-12-31T08:34:19.799Z,10.86
2022-12-31T08:36:58.371Z,10.92
2022-12-31T08:39:40.808Z,10.96
2022-12-31T08:42:28.784Z,11.02
2022-12-31T08:45:06.848Z,11.10
2022-12-31T08:47:47.097Z,11.16
2022-12-31T08:50:28.214Z,11.22
2022-12-31T08:53:03.081Z,11.27
2022-12-31T08:55:37.427Z,11.33
2022-12-31T08:58:23.566Z,11.40
2022-12-31T09:00:59.761Z,11.44
2022-12-31T09:03:47.491Z,11.46
2022-12-31T09:06:27.439Z,11.48
2022-12-31T09:09:10.816Z,11.55
2022-12-31T09:11:58.787Z,11.62
2022-12-31T09:14:44.726Z,11.66
2022-12-31T09:17:37.714Z,11.67
2022-12-31T09:20:26.227Z,11.70
2022-12-31T09:22:59.185Z,11.72
2022-12-31T09:25:33.688Z,11.77
2022-12-31T09:28:15.903Z,11.82
2022-12-31T09:30:58.514Z,11.87
2022-12-31T09:33:42.983Z,11.91
2022-12-31T09:36:21.039Z,11.95
2022-12-31T09:39:02.278Z,12.02
2022-12-31T09:42:17.706Z,12.14
2022-12-31T09:45:23.768Z,12.31
2022-12-31T09:48:49.672Z,12.50
2022-12-31T09:51:31.608Z,12.66
2022-12-31T09:54:37.814Z,12.75
2022-12-31T09:57:35.692Z,12.84
2022-12-31T10:00:14.283Z,12.95
2022-12-31T10:03:00.663Z,13.07
2022-12-31T10:05:52.421Z,13.21
2022-12-31T10:08:42.553Z,-14.90
2022-12-31T10:11:19.861Z,13.48
2022-12-31T10:14:02.735Z,13.59
2022-12-31T10:16:50.447Z,13.77
2022-12-31T10:19:55.105Z,13.88
2022-12-31T10:22:56.419Z,13.98
2022-12-31T10:25:37.762Z,14.15
2022-12-31T10:28:24.940Z,14.27
2022-12-31T10:31:15.048Z,14.38
2022-12-31T10:33:56.369Z,14.46
2022-12-31T10:36:35.903Z,14.49
2022-12-31T10:39:24.219Z,14.51
2022-12-31T10:42:30.554Z,14.56
2022-12-31T10:45:54.645Z,14.64
2022-12-31T10:49:11.605Z,14.69
2022-12-31T10:52:07.959Z,14.73
2022-12-31T10:55:24.331Z,14.74
2022-12-31T10:58:13.720Z,14.66
2022-12-31T11:00:53.534Z,14.65
2022-12-31T11:04:01.374Z,14.67
2022-12-31T11:07:02.337Z,14.69
2022-12-31T11:10:02.960Z,14.74
2022-12-31T11:13:07.106Z,14.83
2022-12-31T11:16:04.281Z,14.89
2022-12-31T11:20:03.345Z,14.93
2022-12-31T11:22:49.237Z,14.92
2022-12-31T11:25:30.715Z,14.89
2022-12-31T11:28:59.939Z,14.85
2022-12-31T11:31:43.178Z,14.89
2022-12-31T11:34:40.283Z,14.96
2022-12-31T11:37:31.347Z,14.97
2022-12-31T11:40:15.519Z,15.01
2022-12-31T11:42:56.565Z,15.03
2022-12-31T11:45:37.553Z,15.04
2022-12-31T11:48:30.060Z,15.03
2022-12-31T11:51:17.369Z,15.03
2022-12-31T11:55:50.100Z,15.08
2022-12-31T11:58:28.644Z,15.10
2022-12-31T12:01:06.545Z,15.20
2022-12-31T12:03:42.591Z,15.23
2022-12-31T12:06:17.883Z,15.26
2022-12-31T12:08:50.045Z,15.33
2022-12-31T12:11:25.396Z,15.33
2022-12-31T12:13:57.810Z,15.32
2022-12-31T12:16:31.308Z,15.34
2022-12-31T12:19:08.355Z,15.34
2022-12-31T12:21:48.631Z,15.33
2022-12-31T12:24:23.111Z,15.31
2022-12-31T12:26:54.993Z,15.26
2022-12-31T12:29:32.756Z,15.22
2022-12-31T12:32:07.797Z,15.20
2022-12-31T12:34:49.168Z,15.19
2022-12-31T12:37:33.447Z,15.21
2022-12-31T12:40:17.218Z,15.20
2022-12-31T12:42:51.581Z,15.22
2022-12-31T12:45:26.697Z,15.22
2022-12-31T12:48:02.478Z,15.24
2022-12-31T12:50:40.583Z,15.30
2022-12-31T12:53:40.298Z,15.32
2022-12-31T12:56:22.820Z,15.34
2022-12-31T12:59:08.752Z,15.34
2022-12-31T13:01:47.126Z,15.31
2022-12-31T13:04:57.997Z,15.27
2022-12-31T13:07:44.718Z,15.25
2022-12-31T13:10:34.408Z,15.24
2022-12-31T13:13:25.405Z,15.25
2022-12-31T13:16:03.461Z,15.25
2022-12-31T13:18:50.606Z,15.25
2022-12-31T13:21:32.303Z,15.25
2022-12-31T13:24:13.693Z,15.24
2022-12-31T13:26:49.933Z,15.23
2022-12-31T13:29:25.807Z,15.22
2022-12-31T13:32:02.392Z,15.21
2022-12-31T13:34:38.969Z,15.20
2022-12-31T13:37:23.811Z,15.18
2022-12-31T13:40:02.805Z,15.16
2022-12-31T13:42:42.423Z,15.17
2022-12-31T13:45:21.968Z,15.19
2022-12-31T13:47:56.795Z,15.20
2022-12-31T13:50:37.673Z,15.21
2022-12-31T13:53:18.827Z,15.22
2022-12-31T13:55:58.713Z,15.22
2022-12-31T13:58:36.815Z,15.21
2022-12-31T14:01:15.092Z,15.20
2022-12-31T14:03:59.803Z,15.19
2022-12-31T14:06:36.281Z,15.18
2022-12-31T14:09:10.469Z,15.16
2022-12-31T14:11:56.405Z,15.14
2022-12-31T14:14:35.379Z,15.13
2022-12-31T14:17:17.673Z,15.11
2022-12-31T14:20:00.622Z,15.10
2022-12-31T14:22:41.001Z,15.07
2022-12-31T14:25:22.943Z,15.04
2022-12-31T14:27:56.796Z,15.00
2022-12-31T14:30:34.149Z,14.96
2022-12-31T14:33:18.472Z,14.91
2022-12-31T14:36:09.968Z,14.88
2022-12-31T14:38:56.779Z,14.85
2022-12-31T14:41:44.541Z,14.82
2022-12-31T14:44:33.127Z,14.81
2022-12-31T14:47:17.895Z,14.85
2022-12-31T14:49:58.108Z,14.90
2022-12-31T14:52:33.047Z,14.93
2022-12-31T14:55:22.953Z,14.94
2022-12-31T14:58:26.465Z,14.96
2022-12-31T15:00:57.463Z,15.01
2022-12-31T15:03:42.957Z,15.05
2022-12-31T15:06:46.495Z,15.10
2022-12-31T15:09:41.373Z,15.18
2022-12-31T15:12:42.638Z,15.25
2022-12-31T15:15:37.347Z,15.30
2022-12-31T15:18:27.373Z,15.33
2022-12-31T15:21:26.208Z,15.31
2022-12-31T15:23:58.709Z,15.29
2022-12-31T15:26:34.701Z,15.25
2022-12-31T15:29:09.224Z,15.23
2022-12-31T15:31:49.000Z,15.22
2022-12-31T15:34:29.632Z,15.21
2022-12-31T15:37:03.669Z,15.19
2022-12-31T15:39:44.624Z,15.19
2022-12-31T15:42:49.672Z,15.19
2022-12-31T15:45:25.741Z,15.25
2022-12-31T15:48:01.478Z,15.31
2022-12-31T15:50:40.653Z,15.36
2022-12-31T15:53:27.703Z,15.38
2022-12-31T15:56:01.785Z,15.39
2022-12-31T15:58:37.920Z,15.39
2022-12-31T16:01:16.161Z,15.38
2022-12-31T16:03:52.739Z,15.38
2022-12-31T16:06:26.944Z,15.37
2022-12-31T16:08:59.112Z,15.37
2022-12-31T16:11:31.461Z,15.38
2022-12-31T16:14:04.806Z,15.37
2022-12-31T16:16:36.626Z,15.35
2022-12-31T16:19:33.841Z,15.36
2022-12-31T16:22:14.581Z,15.38
2022-12-31T16:25:19.441Z,15.38
2022-12-31T16:27:38.763Z,15.38
2022-12-31T16:30:31.312Z,15.36
2022-12-31T16:33:05.277Z,15.35
2022-12-31T16:35:38.572Z,15.36
2022-12-31T16:38:17.342Z,15.40
2022-12-31T16:41:09.992Z,15.42
2022-12-31T16:43:43.415Z,15.44
2022-12-31T16:46:20.360Z,15.46
2022-12-31T16:48:56.898Z,15.46
2022-12-31T16:51:31.849Z,15.45
2022-12-31T16:54:04.511Z,15.43
2022-12-31T16:56:38.319Z,15.41
2022-12-31T16:59:23.910Z,15.39
2022-12-31T17:01:57.679Z,15.37
2022-12-31T17:04:29.849Z,15.35
2022-12-31T17:07:34.778Z,15.35
2022-12-31T17:10:17.982Z,15.30
2022-12-31T17:13:26.860Z,15.28
2022-12-31T17:15:47.333Z,15.28
2022-12-31T17:18:22.028Z,15.25
2022-12-31T17:20:56.283Z,15.20
2022-12-31T17:23:34.113Z,15.16
2022-12-31T17:26:11.276Z,15.13
2022-12-31T17:28:47.230Z,15.11
2022-12-31T17:31:39.447Z,15.09
2022-12-31T17:34:24.012Z,15.07
2022-12-31T17:37:03.265Z,15.05
2022-12-31T17:39:52.566Z,15.05
2022-12-31T17:42:29.511Z,15.04
2022-12-31T17:45:03.012Z,15.03
2022-12-31T17:47:40.230Z,15.04
2022-12-31T17:50:31.104Z,15.02
2022-12-31T17:53:10.775Z,15.04
2022-12-31T17:55:43.480Z,15.06
2022-12-31T17:58:24.722Z,15.07
2022-12-31T18:01:02.485Z,15.09
2022-12-31T18:03:34.668Z,15.12
2022-12-31T18:06:10.253Z,15.14
2022-12-31T18:08:46.457Z,15.17
2022-12-31T18:11:21.423Z,15.20
2022-12-31T18:13:54.071Z,15.20
2022-12-31T18:16:25.971Z,15.21
2022-12-31T18:19:00.741Z,15.19
2022-12-31T18:21:34.667Z,15.19
2022-12-31T18:24:12.519Z,15.15
2022-12-31T18:26:44.601Z,15.12
2022-12-31T18:29:19.985Z,15.08
2022-12-31T18:31:52.148Z,15.06
2022-12-31T18:34:24.272Z,15.03
2022-12-31T18:36:56.061Z,15.01
2022-12-31T18:39:27.966Z,15.00
2022-12-31T18:41:59.976Z,14.99
2022-12-31T18:44:31.844Z,15.00
2022-12-31T18:47:03.751Z,14.99
2022-12-31T18:49:35.605Z,15.00
2022-12-31T18:52:13.369Z,15.01
2022-12-31T18:54:45.493Z,14.99
2022-12-31T18:57:17.861Z,14.95
2022-12-31T18:59:49.741Z,14.88
2022-12-31T19:02:22.723Z,14.81
2022-12-31T19:04:54.727Z,14.73
2022-12-31T19:07:26.553Z,14.65
2022-12-31T19:09:58.752Z,14.56
2022-12-31T19:12:30.669Z,14.49
2022-12-31T19:15:02.473Z,14.42
2022-12-31T19:17:34.295Z,14.36
2022-12-31T19:20:13.967Z,14.29
2022-12-31T19:22:45.862Z,14.24
2022-12-31T19:25:21.590Z,14.19
2022-12-31T19:27:53.469Z,14.15
2022-12-31T19:30:34.011Z,14.13
2022-12-31T19:33:05.886Z,14.10
2022-12-31T19:35:38.439Z,14.08
2022-12-31T19:38:18.015Z,14.06
2022-12-31T19:40:50.295Z,14.05
2022-12-31T19:43:24.835Z,14.04
2022-12-31T19:45:56.713Z,14.03
2022-12-31T19:48:32.642Z,14.02
2022-12-31T19:51:09.030Z,14.02
2022-12-31T19:53:40.884Z,14.01
2022-12-31T19:56:16.090Z,14.00
2022-12-31T19:58:47.958Z,14.01
2022-12-31T20:01:23.572Z,14.01
2022-12-31T20:03:56.463Z,14.02
2022-12-31T20:06:28.682Z,14.02
2022-12-31T20:09:00.560Z,14.01
2022-12-31T20:11:32.439Z,14.01
2022-12-31T20:14:04.229Z,13.99
2022-12-31T20:16:36.410Z,13.96
2022-12-31T20:19:08.377Z,13.92
2022-12-31T20:21:42.014Z,13.87
2022-12-31T20:24:13.931Z,13.84
2022-12-31T20:26:45.752Z,13.81
2022-12-31T20:29:17.560Z,13.78
2022-12-31T20:31:49.353Z,13.75
2022-12-31T20:34:21.328Z,13.73
2022-12-31T20:36:53.317Z,13.70
2022-12-31T20:39:25.499Z,13.67
2022-12-31T20:41:57.445Z,13.64
2022-12-31T20:44:29.218Z,13.62
2022-12-31T20:47:01.262Z,13.60
2022-12-31T20:50:01.270Z,13.59
2022-12-31T20:52:25.206Z,13.59
2022-12-31T20:54:56.999Z,13.56
2022-12-31T20:57:33.256Z,13.53
2022-12-31T21:00:15.028Z,13.51
2022-12-31T21:02:55.515Z,13.52
2022-12-31T21:05:32.749Z,13.50
2022-12-31T21:08:04.934Z,13.50
2022-12-31T21:10:36.812Z,13.49
2022-12-31T21:13:08.751Z,13.50
2022-12-31T21:15:40.713Z,13.48
2022-12-31T21:18:12.624Z,13.48
2022-12-31T21:20:48.713Z,13.48
2022-12-31T21:23:21.513Z,13.47
2022-12-31T21:25:53.266Z,13.46
2022-12-31T21:28:25.923Z,13.45
2022-12-31T21:31:01.513Z,13.43
2022-12-31T21:33:33.810Z,13.40
2022-12-31T21:36:06.086Z,13.37
2022-12-31T21:38:40.134Z,13.34
2022-12-31T21:41:35.137Z,13.32
2022-12-31T21:44:07.241Z,13.29
2022-12-31T21:46:42.624Z,13.27
2022-12-31T21:49:26.681Z,13.24
2022-12-31T21:52:15.940Z,13.21
2022-12-31T21:55:05.459Z,13.18
2022-12-31T21:57:59.023Z,13.15
2022-12-31T22:00:49.906Z,13.14
2022-12-31T22:03:31.929Z,13.11
2022-12-31T22:06:10.134Z,13.09
2022-12-31T22:08:43.345Z,13.08
2022-12-31T22:11:16.796Z,13.08
2022-12-31T22:13:49.580Z,13.10
2022-12-31T22:16:22.160Z,13.11
2022-12-31T22:18:55.955Z,13.14
2022-12-31T22:21:28.441Z,13.16
2022-12-31T22:24:00.427Z,13.17
2022-12-31T22:26:32.641Z,13.20
2022-12-31T22:29:04.500Z,13.23
2022-12-31T22:31:36.694Z,13.27
2022-12-31T22:34:08.669Z,13.28
2022-12-31T22:36:40.701Z,13.30
2022-12-31T22:39:44.046Z,13.34
2022-12-31T22:42:08.819Z,13.40
2022-12-31T22:44:40.604Z,13.43
2022-12-31T22:47:12.433Z,13.48
2022-12-31T22:49:44.270Z,13.51
2022-12-31T22:52:16.042Z,13.54
2022-12-31T22:54:47.787Z,13.57
2022-12-31T22:57:20.287Z,13.60
2022-12-31T22:59:52.577Z,13.63
2022-12-31T23:02:24.432Z,13.64
2022-12-31T23:05:15.726Z,13.65
2022-12-31T23:07:48.061Z,13.66
2022-12-31T23:10:43.698Z,13.67
2022-12-31T23:13:33.480Z,13.67
2022-12-31T23:16:23.140Z,13.67
2022-12-31T23:19:12.673Z,13.67
2022-12-31T23:22:01.715Z,13.66
2022-12-31T23:24:33.794Z,13.64
2022-12-31T23:27:06.394Z,13.62
2022-12-31T23:29:46.785Z,13.60
2022-12-31T23:32:19.997Z,13.57
2022-12-31T23:34:53.453Z,13.53
2022-12-31T23:37:25.284Z,13.51
2022-12-31T23:39:57.138Z,13.48
2022-12-31T23:42:28.929Z,13.44
2022-12-31T23:45:00.739Z,13.41
2022-12-31T23:47:32.623Z,13.38
2022-12-31T23:50:04.568Z,13.34
2022-12-31T23:52:36.333Z,13.30
2022-12-31T23:55:10.677Z,13.26
2022-12-31T23:57:42.513Z,13.22
