createdAt,value
2019-02-26T00:00:42.349Z,100848.33
2019-02-26T00:02:50.686Z,100856.73
2019-02-26T00:04:58.594Z,100851.19
2019-02-26T00:07:05.622Z,100844.01
2019-02-26T00:09:12.293Z,100847.03
2019-02-26T00:11:18.986Z,100846.74
2019-02-26T00:13:27.241Z,100842.83
2019-02-26T00:15:35.857Z,100829.94
2019-02-26T00:17:45.651Z,100823.00
2019-02-26T00:19:51.206Z,100817.29
2019-02-26T00:21:57.879Z,100816.64
2019-02-26T00:24:05.021Z,100814.27
2019-02-26T00:26:14.966Z,100806.36
2019-02-26T00:28:22.097Z,100800.85
2019-02-26T00:30:29.035Z,100801.18
2019-02-26T00:32:36.602Z,100805.09
2019-02-26T00:34:44.060Z,100804.45
2019-02-26T00:36:50.774Z,100803.22
2019-02-26T00:38:58.419Z,100802.81
2019-02-26T00:41:06.135Z,100796.86
2019-02-26T00:43:12.851Z,100795.15
2019-02-26T00:45:22.390Z,100790.09
2019-02-26T00:47:29.851Z,100790.33
2019-02-26T00:49:36.348Z,100785.69
2019-02-26T00:51:45.973Z,100783.61
2019-02-26T00:53:53.331Z,100788.83
2019-02-26T00:56:01.034Z,100786.63
2019-02-26T00:58:10.746Z,100788.02
2019-02-26T01:00:18.664Z,100789.11
2019-02-26T01:02:25.372Z,100778.95
2019-02-26T01:04:32.109Z,100778.72
2019-02-26T01:06:39.526Z,100755.96
2019-02-26T01:08:47.102Z,100758.41
2019-02-26T01:10:54.041Z,100763.30
2019-02-26T01:13:01.458Z,100761.84
2019-02-26T01:15:21.464Z,100762.81
2019-02-26T01:17:27.260Z,100753.76
2019-02-26T01:19:34.199Z,100735.74
2019-02-26T01:21:42.202Z,100737.45
2019-02-26T01:23:48.896Z,100737.70
2019-02-26T01:25:55.742Z,100722.03
2019-02-26T01:28:02.439Z,100723.75
2019-02-26T01:30:21.156Z,100722.37
2019-02-26T01:32:24.909Z,100705.89
2019-02-26T01:34:31.712Z,100692.10
2019-02-26T01:36:40.246Z,100696.75
2019-02-26T01:38:48.702Z,100702.64
2019-02-26T01:40:55.970Z,100698.03
2019-02-26T01:43:03.887Z,100680.00
2019-02-26T01:45:13.844Z,100669.56
2019-02-26T01:47:21.838Z,100665.98
2019-02-26T01:49:28.978Z,100659.98
2019-02-26T01:51:35.648Z,100651.34
2019-02-26T01:53:44.433Z,100635.48
2019-02-26T01:55:51.813Z,100631.66
2019-02-26T01:57:59.206Z,100641.80
2019-02-26T02:00:12.725Z,100646.90
2019-02-26T02:02:20.417Z,100654.57
2019-02-26T02:04:27.857Z,100668.92
2019-02-26T02:06:36.647Z,100660.06
2019-02-26T02:08:45.919Z,100649.51
2019-02-26T02:10:56.284Z,100658.64
2019-02-26T02:13:02.840Z,100656.92
2019-02-26T02:15:14.910Z,100668.18
2019-02-26T02:17:20.970Z,100674.95
2019-02-26T02:19:30.206Z,100665.41
2019-02-26T02:21:37.564Z,100665.75
2019-02-26T02:23:46.433Z,100677.08
2019-02-26T02:25:52.716Z,100666.08
2019-02-26T02:28:02.677Z,100672.27
2019-02-26T02:30:22.385Z,100674.22
2019-02-26T02:32:28.530Z,100676.50
2019-02-26T02:34:36.754Z,100677.56
2019-02-26T02:36:42.979Z,100678.38
2019-02-26T02:38:49.691Z,100672.44
2019-02-26T02:40:56.422Z,100665.92
2019-02-26T02:43:04.642Z,100654.31
2019-02-26T02:45:17.011Z,100662.49
2019-02-26T02:47:25.055Z,100667.59
2019-02-26T02:49:32.708Z,100673.63
2019-02-26T02:51:39.596Z,100662.00
2019-02-26T02:53:47.800Z,100664.57
2019-02-26T02:55:54.740Z,100667.18
2019-02-26T02:58:01.481Z,100665.80
2019-02-26T03:00:15.960Z,100669.80
2019-02-26T03:02:23.072Z,100676.33
2019-02-26T03:04:31.691Z,100671.35
2019-02-26T03:06:38.743Z,100676.16
2019-02-26T03:08:47.813Z,100687.94
2019-02-26T03:10:54.107Z,100670.02
2019-02-26T03:13:02.844Z,100665.61
2019-02-26T03:15:17.417Z,100668.70
2019-02-26T03:17:24.101Z,100654.04
2019-02-26T03:19:32.660Z,100659.33
2019-02-26T03:21:39.208Z,100664.64
2019-02-26T03:23:45.926Z,100661.54
2019-02-26T03:25:54.891Z,100657.79
2019-02-26T03:28:00.948Z,100658.28
2019-02-26T03:30:20.562Z,100672.30
2019-02-26T03:32:20.462Z,100677.02
2019-02-26T03:34:27.175Z,100663.16
2019-02-26T03:36:36.784Z,100653.87
2019-02-26T03:38:44.174Z,100645.39
2019-02-26T03:40:51.989Z,100647.69
2019-02-26T03:42:59.001Z,100629.35
2019-02-26T03:45:09.180Z,100627.59
2019-02-26T03:47:16.290Z,100637.62
2019-02-26T03:49:27.117Z,100632.81
2019-02-26T03:51:32.681Z,100625.31
2019-02-26T03:53:41.723Z,100642.34
2019-02-26T03:55:47.932Z,100632.86
2019-02-26T03:57:57.001Z,100633.70
2019-02-26T04:00:06.032Z,100622.42
2019-02-26T04:02:14.965Z,100626.50
2019-02-26T04:04:22.940Z,100627.31
2019-02-26T04:06:30.612Z,100640.76
2019-02-26T04:08:37.773Z,100647.20
2019-02-26T04:10:47.239Z,100648.58
2019-02-26T04:12:55.350Z,100646.05
2019-02-26T04:15:00.927Z,100639.20
2019-02-26T04:17:08.999Z,100630.73
2019-02-26T04:19:15.824Z,100635.46
2019-02-26T04:21:22.579Z,100635.62
2019-02-26T04:23:29.240Z,100629.59
2019-02-26T04:25:59.903Z,100630.61
2019-02-26T04:28:27.355Z,100618.39
2019-02-26T04:30:53.523Z,100622.71
2019-02-26T04:33:14.099Z,100623.68
2019-02-26T04:35:23.755Z,100619.28
2019-02-26T04:37:58.344Z,100624.98
2019-02-26T04:40:17.046Z,100607.75
2019-02-26T04:42:48.907Z,100600.26
2019-02-26T04:45:28.423Z,100601.64
2019-02-26T04:48:01.780Z,100590.95
2019-02-26T04:50:09.163Z,100599.27
2019-02-26T04:52:17.308Z,100604.08
2019-02-26T04:54:26.989Z,100608.48
2019-02-26T04:56:36.037Z,100606.52
2019-02-26T04:58:42.586Z,100596.28
2019-02-26T05:00:49.416Z,100593.83
2019-02-26T05:02:56.164Z,100591.47
2019-02-26T05:05:02.829Z,100610.21
2019-02-26T05:07:12.762Z,100603.28
2019-02-26T05:09:17.890Z,100605.41
2019-02-26T05:11:31.582Z,100604.02
2019-02-26T05:13:34.606Z,100607.20
2019-02-26T05:15:43.458Z,100600.11
2019-02-26T05:17:49.769Z,100593.52
2019-02-26T05:19:56.467Z,100601.83
2019-02-26T05:22:04.444Z,100605.66
2019-02-26T05:24:13.094Z,100599.14
2019-02-26T05:26:20.802Z,100602.72
2019-02-26T05:28:29.918Z,100597.25
2019-02-26T05:30:37.810Z,100581.11
2019-02-26T05:32:45.273Z,100574.44
2019-02-26T05:34:51.946Z,100577.53
2019-02-26T05:36:59.750Z,100580.02
2019-02-26T05:39:08.198Z,100575.62
2019-02-26T05:41:14.938Z,100578.16
2019-02-26T05:43:23.160Z,100576.03
2019-02-26T05:45:32.423Z,100567.72
2019-02-26T05:47:38.423Z,100569.92
2019-02-26T05:49:45.804Z,100581.45
2019-02-26T05:51:53.533Z,100570.68
2019-02-26T05:54:02.225Z,100568.81
2019-02-26T05:56:11.610Z,100557.71
2019-02-26T05:58:21.234Z,100566.52
2019-02-26T06:00:30.572Z,100577.62
2019-02-26T06:02:37.401Z,100570.20
2019-02-26T06:04:46.698Z,100576.69
2019-02-26T06:06:56.409Z,100581.42
2019-02-26T06:09:03.114Z,100585.00
2019-02-26T06:11:11.480Z,100591.46
2019-02-26T06:13:18.143Z,100577.75
2019-02-26T06:15:25.959Z,100577.38
2019-02-26T06:17:35.212Z,100580.70
2019-02-26T06:19:51.753Z,100569.92
2019-02-26T06:21:58.501Z,100567.65
2019-02-26T06:24:05.245Z,100567.43
2019-02-26T06:26:14.876Z,100577.91
2019-02-26T06:28:20.565Z,100572.06
2019-02-26T06:30:27.188Z,100576.46
2019-02-26T06:32:35.185Z,100580.67
2019-02-26T06:34:42.290Z,100569.61
2019-02-26T06:36:51.047Z,100570.88
2019-02-26T06:38:58.889Z,100567.74
2019-02-26T06:41:05.777Z,100573.42
2019-02-26T06:43:12.557Z,100581.77
2019-02-26T06:45:19.312Z,100579.27
2019-02-26T06:47:28.364Z,100552.19
2019-02-26T06:49:34.390Z,100559.84
2019-02-26T06:51:42.858Z,100572.29
2019-02-26T06:53:51.623Z,100579.10
2019-02-26T06:55:58.585Z,100595.91
2019-02-26T06:58:21.315Z,100611.72
2019-02-26T07:00:29.370Z,100611.20
2019-02-26T07:02:36.177Z,100587.67
2019-02-26T07:04:42.836Z,100576.52
2019-02-26T07:06:49.496Z,100581.64
2019-02-26T07:08:56.259Z,100582.36
2019-02-26T07:11:03.815Z,100581.26
2019-02-26T07:13:12.299Z,100585.38
2019-02-26T07:15:19.144Z,100592.53
2019-02-26T07:17:26.957Z,100586.42
2019-02-26T07:19:35.788Z,100580.38
2019-02-26T07:21:43.432Z,100587.02
2019-02-26T07:23:51.533Z,100591.56
2019-02-26T07:25:59.371Z,100583.19
2019-02-26T07:28:06.064Z,100574.34
2019-02-26T07:30:13.534Z,100565.84
2019-02-26T07:32:21.990Z,100567.66
2019-02-26T07:34:28.603Z,100562.08
2019-02-26T07:36:35.299Z,100565.02
2019-02-26T07:38:44.219Z,100550.91
2019-02-26T07:40:50.386Z,100551.57
2019-02-26T07:42:57.059Z,100549.69
2019-02-26T07:45:04.343Z,100550.59
2019-02-26T07:47:12.101Z,100542.89
2019-02-26T07:49:19.972Z,100534.94
2019-02-26T07:51:26.723Z,100533.00
2019-02-26T07:53:33.433Z,100539.30
2019-02-26T07:55:42.280Z,100519.81
2019-02-26T07:57:50.672Z,100512.69
2019-02-26T07:59:56.985Z,100505.86
2019-02-26T08:02:06.160Z,100523.91
2019-02-26T08:04:13.594Z,100541.63
2019-02-26T08:06:20.551Z,100564.47
2019-02-26T08:08:27.217Z,100576.60
2019-02-26T08:10:37.207Z,100584.41
2019-02-26T08:12:42.683Z,100591.31
2019-02-26T08:14:50.154Z,100581.81
2019-02-26T08:16:59.438Z,100572.78
2019-02-26T08:19:05.202Z,100586.19
2019-02-26T08:21:11.751Z,100586.73
2019-02-26T08:23:19.880Z,100573.44
2019-02-26T08:25:26.786Z,100567.46
2019-02-26T08:27:35.553Z,100567.13
2019-02-26T08:29:41.828Z,100551.17
2019-02-26T08:31:49.522Z,100547.58
2019-02-26T08:33:56.832Z,100534.98
2019-02-26T08:36:03.565Z,100546.22
2019-02-26T08:38:10.314Z,100541.59
2019-02-26T08:40:16.990Z,100540.44
2019-02-26T08:42:23.636Z,100551.26
2019-02-26T08:44:30.404Z,100554.78
2019-02-26T08:46:39.870Z,100545.12
2019-02-26T08:48:48.350Z,100547.95
2019-02-26T08:50:56.045Z,100559.03
2019-02-26T08:53:02.786Z,100569.42
2019-02-26T08:55:15.520Z,100564.02
2019-02-26T08:57:21.408Z,100562.89
2019-02-26T08:59:28.157Z,100585.80
2019-02-26T09:01:34.832Z,100579.45
2019-02-26T09:03:41.511Z,100580.52
2019-02-26T09:05:49.358Z,100582.36
2019-02-26T09:07:56.575Z,100582.84
2019-02-26T09:10:03.331Z,100599.22
2019-02-26T09:12:10.009Z,100596.82
2019-02-26T09:14:16.772Z,100603.95
2019-02-26T09:16:25.677Z,100605.91
2019-02-26T09:18:35.532Z,100600.60
2019-02-26T09:20:40.297Z,100609.80
2019-02-26T09:22:50.211Z,100602.13
2019-02-26T09:24:56.924Z,100598.77
2019-02-26T09:27:05.060Z,100600.62
2019-02-26T09:29:12.729Z,100593.58
2019-02-26T09:31:20.228Z,100602.83
2019-02-26T09:33:30.505Z,100593.92
2019-02-26T09:35:35.301Z,100601.97
2019-02-26T09:37:42.804Z,100598.55
2019-02-26T09:39:52.051Z,100590.66
2019-02-26T09:41:59.321Z,100591.17
2019-02-26T09:44:08.971Z,100591.83
2019-02-26T09:46:18.380Z,100588.82
2019-02-26T09:48:24.109Z,100604.74
2019-02-26T09:50:30.770Z,100605.70
2019-02-26T09:52:37.453Z,100604.77
2019-02-26T09:54:46.397Z,100606.05
2019-02-26T09:56:52.601Z,100607.28
2019-02-26T09:58:59.340Z,100593.37
2019-02-26T10:01:06.899Z,100591.72
2019-02-26T10:03:15.076Z,100598.81
2019-02-26T10:05:21.806Z,100590.64
2019-02-26T10:07:30.706Z,100581.49
2019-02-26T10:09:38.213Z,100596.05
2019-02-26T10:11:47.477Z,100593.47
2019-02-26T10:13:53.751Z,100595.58
2019-02-26T10:16:02.003Z,100599.16
2019-02-26T10:18:09.514Z,100590.37
2019-02-26T10:20:29.678Z,100598.17
2019-02-26T10:22:36.300Z,100595.63
2019-02-26T10:24:42.638Z,100580.97
2019-02-26T10:26:49.346Z,100599.93
2019-02-26T10:29:03.332Z,100577.89
2019-02-26T10:31:07.781Z,100588.89
2019-02-26T10:33:17.560Z,100594.06
2019-02-26T10:35:33.375Z,100600.46
2019-02-26T10:37:39.101Z,100591.66
2019-02-26T10:39:47.965Z,100577.34
2019-02-26T10:41:54.991Z,100592.92
2019-02-26T10:44:01.721Z,100594.45
2019-02-26T10:46:08.492Z,100597.09
2019-02-26T10:48:16.792Z,100601.92
2019-02-26T10:50:31.315Z,100602.39
2019-02-26T10:52:35.462Z,100604.03
2019-02-26T10:54:43.619Z,100603.60
2019-02-26T10:56:50.708Z,100596.66
2019-02-26T10:59:02.023Z,100602.47
2019-02-26T11:01:06.915Z,100605.38
2019-02-26T11:03:15.031Z,100599.34
2019-02-26T11:05:26.186Z,100599.81
2019-02-26T11:07:31.835Z,100604.25
2019-02-26T11:09:38.889Z,100607.72
2019-02-26T11:11:45.568Z,100599.73
2019-02-26T11:13:53.823Z,100599.81
2019-02-26T11:16:03.103Z,100607.12
2019-02-26T11:18:11.789Z,100589.88
2019-02-26T11:20:21.782Z,100596.00
2019-02-26T11:22:28.654Z,100589.72
2019-02-26T11:24:36.167Z,100589.02
2019-02-26T11:26:43.893Z,100587.05
2019-02-26T11:28:50.689Z,100605.39
2019-02-26T11:30:57.389Z,100593.45
2019-02-26T11:33:06.010Z,100582.48
2019-02-26T11:35:19.528Z,100593.64
2019-02-26T11:37:27.182Z,100595.77
2019-02-26T11:39:34.208Z,100593.47
2019-02-26T11:41:40.883Z,100607.67
2019-02-26T11:43:47.634Z,100600.49
2019-02-26T11:45:54.297Z,100598.45
2019-02-26T11:48:03.797Z,100610.60
2019-02-26T11:50:13.614Z,100585.81
2019-02-26T11:52:20.299Z,100592.34
2019-02-26T11:54:31.216Z,100586.66
2019-02-26T11:56:37.403Z,100586.91
2019-02-26T11:58:43.825Z,100588.10
2019-02-26T12:00:52.124Z,100585.80
2019-02-26T12:02:58.902Z,100593.24
2019-02-26T12:05:08.136Z,100586.94
2019-02-26T12:07:15.499Z,100596.99
2019-02-26T12:09:22.190Z,100586.03
2019-02-26T12:11:28.852Z,100574.95
2019-02-26T12:13:35.514Z,100598.72
2019-02-26T12:15:42.864Z,100585.89
2019-02-26T12:17:54.009Z,100581.94
2019-02-26T12:20:00.706Z,100582.23
2019-02-26T12:22:08.596Z,100585.73
2019-02-26T12:24:15.364Z,100589.13
2019-02-26T12:26:25.343Z,100583.63
2019-02-26T12:28:32.471Z,100578.34
2019-02-26T12:30:41.496Z,100573.69
2019-02-26T12:32:49.380Z,100571.44
2019-02-26T12:34:55.715Z,100575.86
2019-02-26T12:37:03.482Z,100570.41
2019-02-26T12:39:10.797Z,100570.58
2019-02-26T12:41:19.026Z,100572.62
2019-02-26T12:43:26.100Z,100572.36
2019-02-26T12:45:35.097Z,100571.87
2019-02-26T12:47:43.136Z,100561.53
2019-02-26T12:49:50.633Z,100573.11
2019-02-26T12:51:59.673Z,100555.94
2019-02-26T12:54:07.038Z,100567.73
2019-02-26T12:56:14.549Z,100569.19
2019-02-26T12:58:23.681Z,100568.05
2019-02-26T13:00:29.644Z,100571.25
2019-02-26T13:02:38.023Z,100568.51
2019-02-26T13:04:47.237Z,100558.74
2019-02-26T13:06:53.046Z,100561.03
2019-02-26T13:08:59.714Z,100554.80
2019-02-26T13:11:06.436Z,100566.77
2019-02-26T13:13:13.139Z,100555.47
2019-02-26T13:15:21.581Z,100557.85
2019-02-26T13:17:32.067Z,100559.46
2019-02-26T13:19:37.179Z,100552.59
2019-02-26T13:21:43.970Z,100554.87
2019-02-26T13:23:52.100Z,100555.05
2019-02-26T13:25:58.860Z,100571.51
2019-02-26T13:28:05.596Z,100562.44
2019-02-26T13:30:21.833Z,100559.51
2019-02-26T13:32:32.150Z,100570.36
2019-02-26T13:34:36.953Z,100563.83
2019-02-26T13:36:47.541Z,100570.89
2019-02-26T13:38:52.012Z,100564.19
2019-02-26T13:41:19.916Z,100556.27
2019-02-26T13:43:09.196Z,100556.30
2019-02-26T13:45:21.550Z,100559.98
2019-02-26T13:47:28.369Z,100563.13
2019-02-26T13:49:35.023Z,100548.94
2019-02-26T13:51:42.769Z,100566.53
2019-02-26T13:53:51.064Z,100559.40
2019-02-26T13:55:57.796Z,100558.48
2019-02-26T13:58:11.510Z,100556.14
2019-02-26T14:00:15.811Z,100550.70
2019-02-26T14:02:22.675Z,100555.48
2019-02-26T14:04:29.350Z,100563.40
2019-02-26T14:06:36.033Z,100551.98
2019-02-26T14:08:42.908Z,100574.42
2019-02-26T14:10:49.640Z,100555.48
2019-02-26T14:12:56.379Z,100569.56
2019-02-26T14:15:03.804Z,100566.00
2019-02-26T14:17:11.292Z,100561.12
2019-02-26T14:19:17.809Z,100556.60
2019-02-26T14:21:24.470Z,100574.54
2019-02-26T14:23:34.936Z,100576.75
2019-02-26T14:25:39.576Z,100573.69
2019-02-26T14:27:46.235Z,100578.53
2019-02-26T14:29:53.395Z,100582.48
2019-02-26T14:32:00.124Z,100591.72
2019-02-26T14:34:06.783Z,100587.38
2019-02-26T14:36:13.547Z,100592.42
2019-02-26T14:38:20.197Z,100593.81
2019-02-26T14:40:26.932Z,100597.77
2019-02-26T14:42:35.055Z,100588.90
2019-02-26T14:44:41.838Z,100596.67
2019-02-26T14:46:48.419Z,100599.60
2019-02-26T14:48:55.317Z,100612.76
2019-02-26T14:51:02.039Z,100601.70
2019-02-26T14:53:08.690Z,100597.36
2019-02-26T14:55:16.968Z,100601.34
2019-02-26T14:57:23.611Z,100617.64
2019-02-26T14:59:30.361Z,100626.87
2019-02-26T15:01:37.125Z,100612.80
2019-02-26T15:03:43.779Z,100612.30
2019-02-26T15:05:50.728Z,100611.41
2019-02-26T15:07:57.423Z,100608.30
2019-02-26T15:10:06.358Z,100619.31
2019-02-26T15:12:13.007Z,100621.02
2019-02-26T15:14:19.695Z,100622.77
2019-02-26T15:16:26.357Z,100618.78
2019-02-26T15:18:35.665Z,100619.59
2019-02-26T15:20:41.641Z,100627.05
2019-02-26T15:22:48.586Z,100627.33
2019-02-26T15:24:55.710Z,100629.03
2019-02-26T15:27:02.468Z,100631.17
2019-02-26T15:29:09.183Z,100635.47
2019-02-26T15:31:16.018Z,100641.13
2019-02-26T15:33:22.719Z,100635.70
2019-02-26T15:35:29.454Z,100641.33
2019-02-26T15:37:36.197Z,100642.45
2019-02-26T15:39:42.964Z,100628.22
2019-02-26T15:41:50.573Z,100643.39
2019-02-26T15:43:57.363Z,100653.90
2019-02-26T15:46:04.133Z,100650.72
2019-02-26T15:48:10.795Z,100653.18
2019-02-26T15:50:19.723Z,100652.16
2019-02-26T15:52:26.538Z,100657.25
2019-02-26T15:54:33.262Z,100656.54
2019-02-26T15:56:40.111Z,100662.01
2019-02-26T15:58:46.830Z,100652.57
2019-02-26T16:00:53.563Z,100662.16
2019-02-26T16:03:00.295Z,100667.25
2019-02-26T16:05:10.763Z,100664.00
2019-02-26T16:07:17.505Z,100664.20
2019-02-26T16:09:24.239Z,100673.21
2019-02-26T16:11:30.925Z,100674.86
2019-02-26T16:13:37.657Z,100671.23
2019-02-26T16:15:44.322Z,100677.15
2019-02-26T16:17:51.476Z,100683.99
2019-02-26T16:19:58.134Z,100684.64
2019-02-26T16:22:04.871Z,100681.02
2019-02-26T16:24:11.548Z,100687.02
2019-02-26T16:26:18.287Z,100690.77
2019-02-26T16:28:27.246Z,100695.08
2019-02-26T16:30:33.629Z,100709.43
2019-02-26T16:32:40.305Z,100710.97
2019-02-26T16:34:47.401Z,100715.16
2019-02-26T16:36:54.154Z,100717.22
2019-02-26T16:39:00.814Z,100715.80
2019-02-26T16:41:09.065Z,100720.83
2019-02-26T16:43:17.248Z,100720.62
2019-02-26T16:45:28.439Z,100720.08
2019-02-26T16:47:35.159Z,100722.49
2019-02-26T16:49:41.943Z,100735.10
2019-02-26T16:51:48.839Z,100736.05
2019-02-26T16:53:55.495Z,100739.52
2019-02-26T16:56:02.266Z,100748.72
2019-02-26T16:58:08.927Z,100748.19
2019-02-26T17:00:20.606Z,100747.77
2019-02-26T17:02:28.041Z,100756.18
2019-02-26T17:04:34.738Z,100755.28
2019-02-26T17:06:41.398Z,100756.07
2019-02-26T17:08:48.150Z,100759.53
2019-02-26T17:10:54.882Z,100762.92
2019-02-26T17:13:02.869Z,100758.46
2019-02-26T17:15:14.502Z,100761.88
2019-02-26T17:17:21.179Z,100769.59
2019-02-26T17:19:27.863Z,100770.77
2019-02-26T17:21:34.533Z,100767.13
2019-02-26T17:23:41.383Z,100775.44
2019-02-26T17:25:48.356Z,100771.23
2019-02-26T17:27:55.425Z,100789.63
2019-02-26T17:30:02.149Z,100780.98
2019-02-26T17:32:09.885Z,100798.12
2019-02-26T17:34:17.711Z,100799.07
2019-02-26T17:36:25.143Z,100795.19
2019-02-26T17:38:31.880Z,100795.97
2019-02-26T17:40:38.807Z,100795.55
2019-02-26T17:42:45.537Z,100801.70
2019-02-26T17:44:54.638Z,100803.91
2019-02-26T17:47:01.414Z,100803.06
2019-02-26T17:49:08.253Z,100798.65
2019-02-26T17:51:18.777Z,100799.07
2019-02-26T17:53:23.456Z,100813.10
2019-02-26T17:55:31.318Z,100813.88
2019-02-26T17:57:37.958Z,100818.19
2019-02-26T17:59:44.684Z,100821.52
2019-02-26T18:01:51.478Z,100823.19
2019-02-26T18:03:58.248Z,100823.83
2019-02-26T18:06:06.533Z,100817.09
2019-02-26T18:08:16.820Z,100824.44
2019-02-26T18:10:26.781Z,100815.52
2019-02-26T18:12:33.453Z,100820.30
2019-02-26T18:14:40.116Z,100825.38
2019-02-26T18:16:47.568Z,100818.62
2019-02-26T18:18:54.233Z,100824.99
2019-02-26T18:21:00.894Z,100826.06
2019-02-26T18:23:07.662Z,100833.73
2019-02-26T18:25:18.006Z,100837.42
2019-02-26T18:27:24.674Z,100841.09
2019-02-26T18:29:31.395Z,100842.34
2019-02-26T18:31:38.858Z,100843.17
2019-02-26T18:33:45.529Z,100849.73
2019-02-26T18:35:52.266Z,100851.41
2019-02-26T18:37:59.352Z,100844.63
2019-02-26T18:40:10.337Z,100852.34
2019-02-26T18:42:18.482Z,100845.05
2019-02-26T18:44:25.189Z,100837.31
2019-02-26T18:46:33.731Z,100843.40
2019-02-26T18:48:40.435Z,100841.25
2019-02-26T18:50:47.090Z,100846.59
2019-02-26T18:52:53.825Z,100841.05
2019-02-26T18:55:01.832Z,100842.86
2019-02-26T18:57:11.720Z,100833.81
2019-02-26T18:59:21.599Z,100836.98
2019-02-26T19:01:28.437Z,100830.55
2019-02-26T19:03:39.347Z,100824.05
2019-02-26T19:05:46.393Z,100816.95
2019-02-26T19:07:54.512Z,100816.23
2019-02-26T19:10:01.277Z,100826.84
2019-02-26T19:12:09.535Z,100830.22
2019-02-26T19:14:16.262Z,100831.36
2019-02-26T19:16:24.792Z,100832.80
2019-02-26T19:18:35.525Z,100834.59
2019-02-26T19:20:42.010Z,100833.56
2019-02-26T19:22:48.704Z,100826.77
2019-02-26T19:24:56.966Z,100834.48
2019-02-26T19:27:03.674Z,100843.43
2019-02-26T19:29:10.358Z,100844.67
2019-02-26T19:31:17.026Z,100847.03
2019-02-26T19:33:24.303Z,100839.11
2019-02-26T19:35:38.109Z,100837.32
2019-02-26T19:37:41.398Z,100835.38
2019-02-26T19:39:48.134Z,100824.33
2019-02-26T19:41:54.820Z,100826.45
2019-02-26T19:44:01.488Z,100836.52
2019-02-26T19:46:08.698Z,100834.16
2019-02-26T19:48:16.712Z,100834.66
2019-02-26T19:50:24.632Z,100836.09
2019-02-26T19:52:31.365Z,100840.69
2019-02-26T19:54:41.990Z,100839.61
2019-02-26T19:56:48.124Z,100839.46
2019-02-26T19:58:54.792Z,100854.66
2019-02-26T20:01:01.489Z,100851.90
2019-02-26T20:03:08.343Z,100850.48
2019-02-26T20:05:19.531Z,100856.38
2019-02-26T20:07:26.217Z,100853.62
2019-02-26T20:09:38.599Z,100859.48
2019-02-26T20:11:42.944Z,100861.53
2019-02-26T20:13:51.413Z,100864.14
2019-02-26T20:15:59.261Z,100861.45
2019-02-26T20:18:05.991Z,100863.58
2019-02-26T20:20:19.138Z,100866.45
2019-02-26T20:22:30.116Z,100865.77
2019-02-26T20:24:36.038Z,100870.59
2019-02-26T20:26:42.808Z,100870.10
2019-02-26T20:28:51.303Z,100869.46
2019-02-26T20:30:57.969Z,100871.02
2019-02-26T20:33:04.935Z,100876.47
2019-02-26T20:35:16.039Z,100877.69
2019-02-26T20:37:24.433Z,100880.15
2019-02-26T20:39:34.361Z,100887.02
2019-02-26T20:41:42.626Z,100890.04
2019-02-26T20:43:53.672Z,100891.19
2019-02-26T20:46:01.871Z,100892.91
2019-02-26T20:48:08.710Z,100895.03
2019-02-26T20:50:19.993Z,100893.52
2019-02-26T20:52:24.713Z,100891.98
2019-02-26T20:54:32.847Z,100890.18
2019-02-26T20:56:41.043Z,100893.89
2019-02-26T20:58:47.940Z,100886.31
2019-02-26T21:00:58.649Z,100892.59
2019-02-26T21:03:08.264Z,100891.55
2019-02-26T21:05:15.320Z,100889.83
2019-02-26T21:07:24.499Z,100893.25
2019-02-26T21:09:32.273Z,100893.95
2019-02-26T21:11:39.039Z,100891.98
2019-02-26T21:13:46.278Z,100898.77
2019-02-26T21:15:53.008Z,100896.97
2019-02-26T21:18:01.495Z,100901.16
2019-02-26T21:20:12.624Z,100899.29
2019-02-26T21:22:21.998Z,100892.76
2019-02-26T21:24:29.180Z,100894.80
2019-02-26T21:26:37.291Z,100898.64
2019-02-26T21:28:44.027Z,100893.41
2019-02-26T21:30:53.824Z,100895.45
2019-02-26T21:33:00.621Z,100905.81
2019-02-26T21:35:09.339Z,100905.28
2019-02-26T21:37:16.031Z,100908.70
2019-02-26T21:39:22.686Z,100912.53
2019-02-26T21:41:29.383Z,100905.84
2019-02-26T21:43:36.107Z,100907.80
2019-02-26T21:45:44.508Z,100908.56
2019-02-26T21:47:51.266Z,100906.48
2019-02-26T21:49:58.015Z,100901.87
2019-02-26T21:52:08.723Z,100901.79
2019-02-26T21:54:13.102Z,100907.66
2019-02-26T21:56:19.794Z,100907.25
2019-02-26T21:58:26.854Z,100917.92
2019-02-26T22:00:34.184Z,100916.58
2019-02-26T22:02:40.874Z,100922.03
2019-02-26T22:04:47.531Z,100919.02
2019-02-26T22:06:54.268Z,100919.74
2019-02-26T22:09:01.029Z,100919.57
2019-02-26T22:11:09.314Z,100922.77
2019-02-26T22:13:17.618Z,100923.50
2019-02-26T22:15:24.507Z,100913.62
2019-02-26T22:17:31.163Z,100911.91
2019-02-26T22:19:40.150Z,100914.03
2019-02-26T22:21:52.145Z,100916.95
2019-02-26T22:23:59.410Z,100912.59
2019-02-26T22:26:06.137Z,100910.30
2019-02-26T22:28:12.841Z,100916.01
2019-02-26T22:30:22.095Z,100911.75
2019-02-26T22:32:28.704Z,100908.48
2019-02-26T22:34:35.378Z,100905.23
2019-02-26T22:36:42.041Z,100905.16
2019-02-26T22:38:49.075Z,100898.95
2019-02-26T22:40:56.482Z,100903.59
2019-02-26T22:43:03.140Z,100903.59
2019-02-26T22:45:13.039Z,100907.82
2019-02-26T22:47:19.744Z,100912.05
2019-02-26T22:49:26.447Z,100901.80
2019-02-26T22:51:33.178Z,100913.27
2019-02-26T22:53:39.927Z,100915.47
2019-02-26T22:55:49.600Z,100917.90
2019-02-26T22:57:54.956Z,100915.20
2019-02-26T23:00:01.648Z,100916.37
2019-02-26T23:02:09.825Z,100912.28
2019-02-26T23:04:19.842Z,100909.09
2019-02-26T23:06:26.683Z,100908.91
2019-02-26T23:08:34.414Z,100911.78
2019-02-26T23:10:41.381Z,100917.80
2019-02-26T23:12:49.167Z,100920.14
2019-02-26T23:14:56.334Z,100926.66
2019-02-26T23:17:04.727Z,100932.99
2019-02-26T23:19:11.623Z,100928.91
2019-02-26T23:21:20.782Z,100926.16
2019-02-26T23:23:27.827Z,100930.28
2019-02-26T23:25:36.700Z,100935.41
2019-02-26T23:27:46.116Z,100928.70
2019-02-26T23:29:52.051Z,100920.30
2019-02-26T23:31:58.834Z,100920.66
2019-02-26T23:34:05.504Z,100921.46
2019-02-26T23:36:12.765Z,100927.08
2019-02-26T23:38:19.463Z,100919.58
2019-02-26T23:40:27.471Z,100924.91
2019-02-26T23:42:38.568Z,100924.77
2019-02-26T23:44:43.044Z,100935.18
2019-02-26T23:46:49.702Z,100934.20
2019-02-26T23:48:56.439Z,100937.52
2019-02-26T23:51:03.121Z,100942.13
2019-02-26T23:53:09.780Z,100947.16
2019-02-26T23:55:16.449Z,100947.87
2019-02-26T23:57:25.049Z,100938.11
2019-02-26T23:59:34.815Z,100940.12
