createdAt,value
2023-01-11T00:00:28.186Z,9.06
2023-01-11T00:02:56.948Z,9.08
2023-01-11T00:05:24.045Z,9.11
2023-01-11T00:07:50.838Z,9.13
2023-01-11T00:10:19.039Z,9.18
2023-01-11T00:12:46.755Z,9.22
2023-01-11T00:15:14.194Z,9.24
2023-01-11T00:17:41.548Z,9.25
2023-01-11T00:20:10.206Z,9.26
2023-01-11T00:22:37.021Z,9.28
2023-01-11T00:25:04.256Z,9.32
2023-01-11T00:27:31.040Z,9.33
2023-01-11T00:29:57.577Z,9.33
2023-01-11T00:32:24.237Z,9.35
2023-01-11T00:34:50.760Z,9.37
2023-01-11T00:37:17.261Z,9.38
2023-01-11T00:39:43.760Z,9.42
2023-01-11T00:42:30.342Z,9.42
2023-01-11T00:45:15.143Z,9.43
2023-01-11T00:47:57.911Z,9.45
2023-01-11T00:50:25.634Z,9.48
2023-01-11T00:52:52.207Z,9.46
2023-01-11T00:55:19.167Z,9.48
2023-01-11T00:57:45.810Z,9.49
2023-01-11T01:00:13.001Z,9.51
2023-01-11T01:02:39.930Z,9.54
2023-01-11T01:05:06.857Z,9.54
2023-01-11T01:07:33.341Z,9.55
2023-01-11T01:09:59.840Z,9.57
2023-01-11T01:12:45.015Z,9.59
2023-01-11T01:15:11.650Z,9.60
2023-01-11T01:17:38.564Z,9.62
2023-01-11T01:20:05.721Z,9.65
2023-01-11T01:22:32.259Z,9.65
2023-01-11T01:24:58.744Z,9.66
2023-01-11T01:27:25.783Z,9.67
2023-01-11T01:29:52.330Z,9.70
2023-01-11T01:32:18.840Z,9.72
2023-01-11T01:34:45.449Z,9.73
2023-01-11T01:37:12.005Z,9.75
2023-01-11T01:39:38.744Z,9.75
2023-01-11T01:42:06.228Z,9.75
2023-01-11T01:44:55.399Z,9.75
2023-01-11T01:47:27.926Z,9.77
2023-01-11T01:49:54.911Z,9.78
2023-01-11T01:52:28.894Z,9.80
2023-01-11T01:54:59.735Z,9.84
2023-01-11T01:57:30.942Z,9.85
2023-01-11T02:00:00.814Z,9.86
2023-01-11T02:02:27.501Z,9.87
2023-01-11T02:04:56.384Z,9.89
2023-01-11T02:07:30.014Z,9.88
2023-01-11T02:10:11.700Z,9.90
2023-01-11T02:12:46.789Z,9.90
2023-01-11T02:15:15.031Z,9.93
2023-01-11T02:17:41.876Z,9.95
2023-01-11T02:20:08.455Z,9.97
2023-01-11T02:22:49.164Z,9.97
2023-01-11T02:25:34.015Z,10.01
2023-01-11T02:28:05.711Z,10.01
2023-01-11T02:30:53.055Z,10.02
2023-01-11T02:33:32.358Z,10.04
2023-01-11T02:36:17.686Z,10.04
2023-01-11T02:38:57.067Z,10.06
2023-01-11T02:41:56.326Z,10.06
2023-01-11T02:44:51.680Z,10.06
2023-01-11T02:47:30.479Z,10.09
2023-01-11T02:50:07.801Z,10.09
2023-01-11T02:52:52.390Z,10.10
2023-01-11T02:55:24.749Z,10.10
2023-01-11T02:57:54.795Z,10.13
2023-01-11T03:00:23.240Z,10.15
2023-01-11T03:03:21.894Z,10.19
2023-01-11T03:05:55.152Z,10.21
2023-01-11T03:08:51.900Z,10.22
2023-01-11T03:11:47.499Z,10.25
2023-01-11T03:14:45.430Z,10.29
2023-01-11T03:17:35.085Z,10.28
2023-01-11T03:20:09.661Z,10.30
2023-01-11T03:22:58.337Z,10.32
2023-01-11T03:25:45.651Z,10.34
2023-01-11T03:28:13.168Z,10.35
2023-01-11T03:30:47.071Z,10.35
2023-01-11T03:33:30.959Z,10.35
2023-01-11T03:36:07.791Z,10.35
2023-01-11T03:38:46.834Z,10.35
2023-01-11T03:41:18.938Z,10.35
2023-01-11T03:43:48.335Z,10.35
2023-01-11T03:46:21.158Z,10.37
2023-01-11T03:49:04.529Z,10.41
2023-01-11T03:51:41.636Z,10.41
2023-01-11T03:54:11.993Z,10.40
2023-01-11T03:56:44.902Z,10.39
2023-01-11T03:59:12.133Z,10.43
2023-01-11T04:01:39.385Z,10.40
2023-01-11T04:04:06.124Z,10.40
2023-01-11T04:06:36.052Z,10.41
2023-01-11T04:09:02.932Z,10.42
2023-01-11T04:11:29.419Z,10.44
2023-01-11T04:13:55.921Z,10.42
2023-01-11T04:16:22.440Z,10.42
2023-01-11T04:18:48.964Z,10.43
2023-01-11T04:21:15.495Z,10.42
2023-01-11T04:23:42.062Z,10.45
2023-01-11T04:26:08.591Z,10.44
2023-01-11T04:28:35.257Z,10.44
2023-01-11T04:31:01.796Z,10.43
2023-01-11T04:33:28.325Z,10.43
2023-01-11T04:35:54.917Z,10.44
2023-01-11T04:38:24.969Z,10.45
2023-01-11T04:41:11.522Z,10.46
2023-01-11T04:43:38.890Z,10.48
2023-01-11T04:46:05.508Z,10.50
2023-01-11T04:48:33.407Z,10.52
2023-01-11T04:50:59.924Z,10.53
2023-01-11T04:53:26.455Z,10.53
2023-01-11T04:55:53.617Z,10.52
2023-01-11T04:58:20.141Z,10.52
2023-01-11T05:00:47.190Z,10.51
2023-01-11T05:03:14.065Z,10.51
2023-01-11T05:05:40.608Z,10.51
2023-01-11T05:08:07.174Z,10.51
2023-01-11T05:10:33.686Z,10.51
2023-01-11T05:13:00.194Z,10.50
2023-01-11T05:15:26.676Z,10.49
2023-01-11T05:17:53.220Z,10.51
2023-01-11T05:20:19.774Z,10.51
2023-01-11T05:22:46.541Z,10.49
2023-01-11T05:25:13.154Z,10.47
2023-01-11T05:27:39.680Z,10.46
2023-01-11T05:30:06.921Z,10.46
2023-01-11T05:32:33.436Z,10.44
2023-01-11T05:42:40.822Z,10.43
2023-01-11T05:45:26.332Z,10.42
2023-01-11T05:47:53.955Z,10.38
2023-01-11T05:50:20.707Z,10.36
2023-01-11T05:52:47.250Z,10.36
2023-01-11T05:55:14.053Z,10.33
2023-01-11T05:57:44.723Z,10.33
2023-01-11T06:00:12.655Z,10.32
2023-01-11T06:02:39.516Z,10.32
2023-01-11T06:05:06.841Z,10.31
2023-01-11T06:07:34.975Z,10.30
2023-01-11T06:10:04.805Z,10.27
2023-01-11T06:12:31.747Z,10.26
2023-01-11T06:14:58.719Z,10.24
2023-01-11T06:17:28.019Z,10.23
2023-01-11T06:19:54.653Z,10.23
2023-01-11T06:22:21.242Z,10.21
2023-01-11T06:24:48.047Z,10.19
2023-01-11T06:27:17.332Z,10.17
2023-01-11T06:29:43.945Z,10.14
2023-01-11T06:32:10.827Z,10.13
2023-01-11T06:34:37.653Z,10.10
2023-01-11T06:37:32.819Z,10.09
2023-01-11T06:39:59.534Z,10.07
2023-01-11T06:42:53.859Z,10.04
2023-01-11T06:45:25.636Z,10.01
2023-01-11T06:47:52.330Z,10.01
2023-01-11T06:50:19.106Z,10.00
2023-01-11T06:52:59.981Z,9.98
2023-01-11T06:55:46.177Z,9.96
2023-01-11T06:58:15.484Z,9.94
2023-01-11T07:00:42.311Z,9.92
2023-01-11T07:04:07.384Z,9.90
2023-01-11T07:06:35.942Z,9.90
2023-01-11T07:09:02.883Z,9.90
2023-01-11T07:11:31.671Z,9.87
2023-01-11T07:13:58.301Z,9.85
2023-01-11T07:16:31.966Z,9.83
2023-01-11T07:18:58.504Z,9.81
2023-01-11T07:21:25.026Z,9.77
2023-01-11T07:24:05.103Z,9.76
2023-01-11T07:26:33.083Z,9.71
2023-01-11T07:28:59.614Z,9.67
2023-01-11T07:34:41.502Z,9.60
2023-01-11T07:38:22.991Z,9.56
2023-01-11T07:40:50.667Z,9.53
2023-01-11T07:43:25.318Z,9.53
2023-01-11T07:45:55.800Z,9.49
2023-01-11T07:48:26.399Z,9.49
2023-01-11T07:50:54.107Z,9.46
2023-01-11T07:53:21.919Z,9.44
2023-01-11T07:55:48.525Z,9.43
2023-01-11T07:58:15.913Z,9.41
2023-01-11T08:00:47.370Z,9.40
2023-01-11T08:03:14.181Z,9.39
2023-01-11T08:05:40.884Z,9.38
2023-01-11T08:08:08.102Z,9.38
2023-01-11T08:10:34.914Z,9.35
2023-01-11T08:13:20.643Z,9.34
2023-01-11T08:15:47.247Z,9.31
2023-01-11T08:18:14.180Z,9.27
2023-01-11T08:20:41.082Z,9.26
2023-01-11T08:23:09.594Z,9.24
2023-01-11T08:25:36.830Z,9.24
2023-01-11T08:28:06.553Z,9.21
2023-01-11T08:30:33.397Z,9.18
2023-01-11T08:33:02.362Z,9.17
2023-01-11T08:35:30.085Z,9.17
2023-01-11T08:37:56.609Z,9.14
2023-01-11T08:40:26.578Z,9.10
2023-01-11T08:42:56.941Z,9.08
2023-01-11T08:45:25.037Z,9.10
2023-01-11T08:47:52.284Z,9.09
2023-01-11T08:50:19.699Z,9.08
2023-01-11T08:52:49.670Z,9.04
2023-01-11T08:55:16.387Z,8.98
2023-01-11T08:57:42.976Z,8.99
2023-01-11T09:00:10.223Z,8.96
2023-01-11T09:02:36.848Z,8.95
2023-01-11T09:05:03.557Z,8.95
2023-01-11T09:07:30.091Z,8.95
2023-01-11T09:09:56.567Z,8.94
2023-01-11T09:12:23.017Z,8.92
2023-01-11T09:14:49.516Z,8.90
2023-01-11T09:17:16.082Z,8.88
2023-01-11T09:19:42.561Z,8.87
2023-01-11T09:22:09.129Z,8.84
2023-01-11T09:24:35.685Z,8.84
2023-01-11T09:27:02.272Z,8.89
2023-01-11T09:29:29.415Z,8.92
2023-01-11T09:32:21.069Z,8.93
2023-01-11T09:34:49.741Z,8.94
2023-01-11T09:37:16.926Z,8.96
2023-01-11T09:39:46.904Z,9.00
2023-01-11T09:42:36.761Z,9.04
2023-01-11T09:45:05.410Z,9.04
2023-01-11T09:47:36.877Z,9.04
2023-01-11T09:50:10.450Z,9.05
2023-01-11T09:52:42.933Z,9.07
2023-01-11T09:55:15.322Z,9.09
2023-01-11T09:57:50.300Z,9.11
2023-01-11T10:00:27.860Z,9.13
2023-01-11T10:02:59.142Z,9.14
2023-01-11T10:05:35.725Z,9.15
2023-01-11T10:18:31.015Z,9.20
2023-01-11T10:18:39.625Z,9.20
2023-01-11T10:20:19.798Z,9.20
2023-01-11T10:22:48.451Z,9.22
2023-01-11T10:25:24.800Z,9.21
2023-01-11T10:27:59.012Z,9.26
2023-01-11T10:30:48.026Z,9.33
2023-01-11T10:33:37.636Z,9.43
2023-01-11T10:36:27.571Z,9.50
2023-01-11T10:39:32.287Z,9.51
2023-01-11T10:42:10.324Z,9.55
2023-01-11T10:44:42.297Z,9.60
2023-01-11T10:47:16.411Z,9.62
2023-01-11T10:50:08.583Z,9.66
2023-01-11T10:52:42.619Z,9.68
2023-01-11T10:55:14.419Z,9.68
2023-01-11T10:57:59.284Z,9.67
2023-01-11T11:00:40.028Z,9.64
2023-01-11T11:03:32.716Z,9.64
2023-01-11T11:06:13.698Z,9.66
2023-01-11T11:08:59.676Z,9.68
2023-01-11T11:11:35.389Z,9.70
2023-01-11T11:14:10.363Z,9.72
2023-01-11T11:16:46.919Z,9.73
2023-01-11T11:19:19.911Z,9.73
2023-01-11T11:21:47.581Z,9.74
2023-01-11T11:24:19.671Z,9.77
2023-01-11T11:26:49.524Z,9.81
2023-01-11T11:29:23.916Z,9.81
2023-01-11T11:31:51.222Z,9.76
2023-01-11T11:34:21.452Z,9.74
2023-01-11T11:37:06.543Z,9.74
2023-01-11T11:39:33.186Z,9.79
2023-01-11T11:42:15.087Z,9.84
2023-01-11T11:44:41.584Z,9.87
2023-01-11T11:47:15.818Z,9.86
2023-01-11T11:49:42.788Z,9.88
2023-01-11T11:52:17.796Z,9.88
2023-01-11T11:54:53.327Z,9.87
2023-01-11T11:57:28.040Z,9.84
2023-01-11T12:00:07.797Z,9.83
2023-01-11T12:02:36.759Z,9.82
2023-01-11T12:05:09.293Z,9.80
2023-01-11T12:07:53.626Z,9.79
2023-01-11T12:10:25.375Z,9.77
2023-01-11T12:12:56.024Z,9.79
2023-01-11T12:15:27.127Z,9.81
2023-01-11T12:17:55.052Z,9.79
2023-01-11T12:20:22.519Z,9.80
2023-01-11T12:22:51.168Z,9.83
2023-01-11T12:25:17.634Z,9.88
2023-01-11T12:27:45.221Z,9.95
2023-01-11T12:30:21.621Z,9.98
2023-01-11T12:33:07.706Z,10.01
2023-01-11T12:35:52.452Z,10.01
2023-01-11T12:38:34.009Z,10.06
2023-01-11T12:41:50.057Z,10.09
2023-01-11T12:44:38.835Z,10.09
2023-01-11T12:47:25.303Z,10.01
2023-01-11T12:50:03.852Z,9.99
2023-01-11T12:53:02.201Z,9.97
2023-01-11T12:55:44.928Z,9.98
2023-01-11T12:58:25.703Z,10.00
2023-01-11T13:01:19.038Z,9.95
2023-01-11T13:04:23.449Z,9.91
2023-01-11T13:07:03.724Z,9.89
2023-01-11T13:09:41.426Z,9.91
2023-01-11T13:12:28.978Z,9.91
2023-01-11T13:15:11.571Z,9.94
2023-01-11T13:18:05.024Z,9.95
2023-01-11T13:20:58.720Z,9.91
2023-01-11T13:23:42.690Z,9.87
2023-01-11T13:26:25.042Z,9.85
2023-01-11T13:28:57.834Z,9.80
2023-01-11T13:31:26.009Z,9.81
2023-01-11T13:34:00.651Z,9.84
2023-01-11T13:36:38.166Z,9.87
2023-01-11T13:39:08.694Z,9.91
2023-01-11T13:41:43.233Z,9.93
2023-01-11T13:44:16.280Z,9.94
2023-01-11T13:47:00.022Z,9.91
2023-01-11T13:49:44.025Z,9.92
2023-01-11T13:53:04.132Z,9.92
2023-01-11T13:55:50.758Z,9.94
2023-01-11T13:58:28.886Z,9.94
2023-01-11T14:01:02.462Z,9.93
2023-01-11T14:03:34.388Z,9.90
2023-01-11T14:06:13.769Z,9.91
2023-01-11T14:08:53.330Z,9.91
2023-01-11T14:11:35.501Z,9.93
2023-01-11T14:14:18.215Z,9.94
2023-01-11T14:17:14.603Z,9.94
2023-01-11T14:19:53.574Z,9.95
2023-01-11T14:22:44.899Z,9.95
2023-01-11T14:25:25.452Z,9.89
2023-01-11T14:27:52.939Z,9.85
2023-01-11T14:30:32.578Z,9.78
2023-01-11T14:33:12.321Z,9.75
2023-01-11T14:35:57.087Z,9.71
2023-01-11T14:38:27.661Z,9.66
2023-01-11T14:41:09.040Z,9.64
2023-01-11T14:44:11.553Z,9.61
2023-01-11T14:46:48.222Z,9.58
2023-01-11T14:49:21.696Z,9.54
2023-01-11T14:51:56.596Z,9.52
2023-01-11T14:54:26.896Z,9.49
2023-01-11T14:56:58.945Z,9.49
2023-01-11T14:59:34.312Z,9.44
2023-01-11T15:02:04.062Z,9.42
2023-01-11T15:04:37.896Z,9.39
2023-01-11T15:07:23.759Z,9.38
2023-01-11T15:09:53.817Z,9.33
2023-01-11T15:12:23.728Z,9.28
2023-01-11T15:14:56.057Z,9.26
2023-01-11T15:17:45.026Z,9.26
2023-01-11T15:20:16.687Z,9.29
2023-01-11T15:22:44.422Z,9.28
2023-01-11T15:25:31.264Z,9.25
2023-01-11T15:28:01.036Z,9.26
2023-01-11T15:30:30.544Z,9.27
2023-01-11T15:33:16.871Z,9.25
2023-01-11T15:35:55.736Z,9.25
2023-01-11T15:38:33.188Z,9.25
2023-01-11T15:41:20.252Z,9.24
2023-01-11T15:43:55.157Z,9.23
2023-01-11T15:46:57.040Z,9.18
2023-01-11T15:49:44.231Z,9.14
2023-01-11T15:52:50.835Z,9.16
2023-01-11T15:56:05.070Z,9.12
2023-01-11T15:58:53.748Z,9.08
2023-01-11T16:01:24.241Z,9.06
2023-01-11T16:04:01.328Z,9.07
2023-01-11T16:07:23.188Z,9.10
2023-01-11T16:09:53.643Z,9.12
2023-01-11T16:12:30.200Z,9.14
2023-01-11T16:15:17.217Z,9.14
2023-01-11T16:17:47.168Z,9.17
2023-01-11T16:20:26.115Z,9.15
2023-01-11T16:22:57.257Z,9.12
2023-01-11T16:25:29.987Z,9.10
2023-01-11T16:27:58.776Z,9.08
2023-01-11T16:30:26.892Z,9.06
2023-01-11T16:33:12.728Z,9.02
2023-01-11T16:35:39.687Z,8.99
2023-01-11T16:38:12.271Z,8.99
2023-01-11T16:40:42.696Z,8.96
2023-01-11T16:43:33.213Z,8.97
2023-01-11T16:46:00.877Z,8.99
2023-01-11T16:48:30.407Z,8.96
2023-01-11T16:51:07.142Z,8.94
2023-01-11T16:53:36.257Z,8.93
2023-01-11T16:56:07.999Z,8.92
2023-01-11T16:58:37.923Z,8.95
2023-01-11T17:01:08.980Z,8.92
2023-01-11T17:03:38.656Z,8.88
2023-01-11T17:06:08.205Z,8.92
2023-01-11T17:08:38.943Z,8.93
2023-01-11T17:11:25.184Z,8.93
2023-01-11T17:14:23.077Z,8.93
2023-01-11T17:16:59.686Z,8.92
2023-01-11T17:19:31.351Z,8.93
2023-01-11T17:22:18.856Z,8.90
2023-01-11T17:24:52.737Z,8.88
2023-01-11T17:27:33.215Z,8.88
2023-01-11T17:30:02.002Z,8.91
2023-01-11T17:32:39.074Z,8.94
2023-01-11T17:35:15.014Z,8.95
2023-01-11T17:37:44.109Z,8.96
2023-01-11T17:40:22.888Z,8.99
2023-01-11T17:43:09.127Z,8.99
2023-01-11T17:45:36.574Z,8.99
2023-01-11T17:48:12.985Z,8.97
2023-01-11T17:50:47.439Z,8.97
2023-01-11T17:53:17.477Z,8.98
2023-01-11T17:55:56.087Z,8.98
2023-01-11T17:58:34.871Z,8.97
2023-01-11T18:01:16.520Z,8.96
2023-01-11T18:03:47.692Z,8.95
2023-01-11T18:06:19.782Z,8.96
2023-01-11T18:08:48.983Z,8.98
2023-01-11T18:11:27.125Z,9.00
2023-01-11T18:13:57.361Z,9.00
2023-01-11T18:16:24.355Z,9.01
2023-01-11T18:18:52.430Z,9.01
2023-01-11T18:21:25.096Z,9.03
2023-01-11T18:24:09.073Z,9.05
2023-01-11T18:26:37.474Z,9.06
2023-01-11T18:29:04.901Z,9.05
2023-01-11T18:31:32.474Z,9.02
2023-01-11T18:33:59.588Z,9.01
2023-01-11T18:36:28.407Z,8.99
2023-01-11T18:38:54.998Z,8.99
2023-01-11T18:41:41.072Z,8.98
2023-01-11T18:44:11.982Z,9.00
2023-01-11T18:46:38.649Z,8.99
2023-01-11T18:49:05.232Z,8.93
2023-01-11T18:51:35.315Z,8.89
2023-01-11T18:54:02.441Z,8.86
2023-01-11T18:56:29.049Z,8.83
2023-01-11T18:58:55.959Z,8.83
2023-01-11T19:01:22.724Z,8.84
2023-01-11T19:03:49.623Z,8.84
2023-01-11T19:06:19.425Z,8.83
2023-01-11T19:08:46.134Z,8.83
2023-01-11T19:11:14.975Z,8.84
2023-01-11T19:13:41.651Z,8.78
2023-01-11T19:16:09.177Z,8.78
2023-01-11T19:18:36.215Z,8.78
2023-01-11T19:21:06.614Z,8.78
2023-01-11T19:23:34.276Z,8.78
2023-01-11T19:26:02.214Z,8.76
2023-01-11T19:28:29.378Z,8.69
2023-01-11T19:30:56.079Z,8.70
2023-01-11T19:33:22.797Z,8.73
2023-01-11T19:35:49.702Z,8.73
2023-01-11T19:38:18.482Z,8.74
2023-01-11T19:40:48.965Z,8.72
2023-01-11T19:43:16.980Z,8.73
2023-01-11T19:45:43.583Z,8.71
2023-01-11T19:48:10.942Z,8.69
2023-01-11T19:50:37.526Z,8.67
2023-01-11T19:53:04.155Z,8.63
2023-01-11T19:55:30.811Z,8.59
2023-01-11T19:57:57.398Z,8.55
2023-01-11T20:00:24.097Z,8.51
2023-01-11T20:02:51.073Z,8.44
2023-01-11T20:05:17.849Z,8.43
2023-01-11T20:07:44.460Z,8.41
2023-01-11T20:10:11.797Z,8.38
2023-01-11T20:12:38.489Z,8.37
2023-01-11T20:15:05.545Z,8.37
2023-01-11T20:17:33.403Z,8.34
2023-01-11T20:19:59.914Z,8.33
2023-01-11T20:22:26.610Z,8.36
2023-01-11T20:24:53.323Z,8.39
2023-01-11T20:27:19.985Z,8.40
2023-01-11T20:29:47.811Z,8.40
2023-01-11T20:32:39.018Z,8.42
2023-01-11T20:35:00.922Z,8.42
2023-01-11T20:37:28.518Z,8.43
2023-01-11T20:39:55.177Z,8.41
2023-01-11T20:42:22.963Z,8.39
2023-01-11T20:44:49.586Z,8.36
2023-01-11T20:47:16.261Z,8.36
2023-01-11T20:49:42.798Z,8.39
2023-01-11T20:52:09.543Z,8.38
2023-01-11T20:54:37.505Z,8.38
2023-01-11T20:57:08.168Z,8.38
2023-01-11T20:59:34.921Z,8.39
2023-01-11T21:02:01.559Z,8.42
2023-01-11T21:04:28.166Z,8.44
2023-01-11T21:06:54.836Z,8.45
2023-01-11T21:09:21.416Z,8.46
2023-01-11T21:11:53.198Z,8.48
2023-01-11T21:14:21.266Z,8.47
2023-01-11T21:16:48.314Z,8.47
2023-01-11T21:19:15.889Z,8.46
2023-01-11T21:21:43.441Z,8.45
2023-01-11T21:24:13.369Z,8.46
2023-01-11T21:26:42.010Z,8.48
2023-01-11T21:29:10.487Z,8.49
2023-01-11T21:31:37.940Z,8.48
2023-01-11T21:34:05.203Z,8.49
2023-01-11T21:36:32.519Z,8.49
2023-01-11T21:39:00.272Z,8.49
2023-01-11T21:41:47.875Z,8.49
2023-01-11T21:44:15.531Z,8.50
2023-01-11T21:46:43.161Z,8.49
2023-01-11T21:49:10.789Z,8.48
2023-01-11T21:51:37.689Z,8.49
2023-01-11T21:54:13.285Z,8.51
2023-01-11T21:56:41.850Z,8.52
2023-01-11T21:59:08.806Z,8.51
2023-01-11T22:01:37.585Z,8.53
2023-01-11T22:04:06.380Z,8.56
2023-01-11T22:06:43.639Z,8.55
2023-01-11T22:09:11.808Z,8.53
2023-01-11T22:11:39.295Z,8.54
2023-01-11T22:14:06.688Z,8.59
2023-01-11T22:16:34.030Z,8.60
2023-01-11T22:19:01.381Z,8.62
2023-01-11T22:21:28.417Z,8.61
2023-01-11T22:23:57.759Z,8.62
2023-01-11T22:26:25.361Z,8.62
2023-01-11T22:29:12.672Z,8.64
2023-01-11T22:31:42.212Z,8.65
2023-01-11T22:34:09.938Z,8.66
2023-01-11T22:36:36.598Z,8.67
2023-01-11T22:39:03.588Z,8.68
2023-01-11T22:41:30.229Z,8.67
2023-01-11T22:43:56.784Z,8.67
2023-01-11T22:46:25.573Z,8.68
2023-01-11T22:48:53.062Z,8.68
2023-01-11T22:51:23.153Z,8.68
2023-01-11T22:53:51.217Z,8.67
2023-01-11T22:56:19.704Z,8.66
2023-01-11T22:58:48.419Z,8.67
2023-01-11T23:01:17.487Z,8.69
2023-01-11T23:03:45.399Z,8.66
2023-01-11T23:06:13.302Z,8.66
2023-01-11T23:08:42.618Z,8.67
2023-01-11T23:11:14.745Z,8.68
2023-01-11T23:13:55.239Z,8.67
2023-01-11T23:16:22.913Z,8.68
2023-01-11T23:18:49.919Z,8.69
2023-01-11T23:21:17.236Z,8.70
2023-01-11T23:23:44.078Z,8.71
2023-01-11T23:26:12.261Z,8.72
2023-01-11T23:28:39.417Z,8.72
2023-01-11T23:31:14.790Z,8.75
2023-01-11T23:33:41.439Z,8.76
2023-01-11T23:36:11.319Z,8.75
2023-01-11T23:38:38.417Z,8.75
2023-01-11T23:41:27.036Z,8.75
2023-01-11T23:43:53.681Z,8.76
2023-01-11T23:46:39.439Z,8.78
2023-01-11T23:49:08.376Z,8.79
2023-01-11T23:51:35.294Z,8.79
2023-01-11T23:54:03.645Z,8.80
2023-01-11T23:56:31.520Z,8.81
2023-01-11T23:58:58.479Z,8.80
