createdAt,value
2018-01-08T00:01:15.198Z,5.47
2018-01-08T00:03:45.111Z,5.50
2018-01-08T00:06:14.967Z,6.18
2018-01-08T00:08:44.855Z,5.15
2018-01-08T00:11:18.541Z,5.85
2018-01-08T00:13:48.483Z,5.72
2018-01-08T00:16:18.162Z,6.50
2018-01-08T00:18:48.114Z,6.05
2018-01-08T00:21:18.026Z,5.25
2018-01-08T00:23:47.933Z,6.03
2018-01-08T00:26:17.819Z,6.07
2018-01-08T00:28:48.639Z,5.47
2018-01-08T00:31:18.428Z,5.60
2018-01-08T00:33:48.671Z,5.70
2018-01-08T00:36:18.557Z,5.72
2018-01-08T00:38:48.445Z,5.70
2018-01-08T00:41:19.502Z,5.35
2018-01-08T00:43:51.201Z,5.85
2018-01-08T00:46:21.096Z,6.62
2018-01-08T00:48:51.010Z,5.95
2018-01-08T00:54:04.410Z,5.25
2018-01-08T00:56:34.292Z,5.85
2018-01-08T00:59:04.166Z,5.43
2018-01-08T01:01:34.038Z,5.85
2018-01-08T01:04:03.881Z,5.75
2018-01-08T01:06:33.800Z,6.05
2018-01-08T01:09:03.482Z,5.00
2018-01-08T01:15:05.991Z,5.07
2018-01-08T01:20:37.225Z,5.12
2018-01-08T01:23:07.102Z,5.12
2018-01-08T01:25:37.003Z,4.80
2018-01-08T01:28:06.909Z,5.00
2018-01-08T01:30:36.761Z,5.20
2018-01-08T01:33:06.629Z,5.47
2018-01-08T01:35:36.523Z,5.18
2018-01-08T01:38:06.396Z,4.65
2018-01-08T01:40:36.239Z,5.45
2018-01-08T01:43:06.185Z,5.00
2018-01-08T01:45:36.069Z,5.15
2018-01-08T01:48:05.896Z,5.20
2018-01-08T01:50:35.721Z,5.10
2018-01-08T01:53:05.962Z,4.40
2018-01-08T01:55:35.903Z,4.93
2018-01-08T01:58:05.772Z,5.15
2018-01-08T02:00:35.668Z,4.90
2018-01-08T02:03:05.344Z,5.22
2018-01-08T02:05:35.234Z,5.10
2018-01-08T02:08:05.059Z,4.32
2018-01-08T02:10:34.845Z,4.47
2018-01-08T02:13:04.685Z,5.15
2018-01-08T02:15:34.646Z,5.40
2018-01-08T02:18:04.557Z,4.43
2018-01-08T02:20:34.178Z,4.50
2018-01-08T02:23:04.036Z,4.68
2018-01-08T02:25:33.878Z,4.00
2018-01-08T02:28:03.502Z,4.75
2018-01-08T02:30:33.444Z,4.57
2018-01-08T02:33:03.289Z,4.78
2018-01-08T02:35:33.169Z,4.10
2018-01-08T02:38:03.078Z,4.87
2018-01-08T02:40:33.009Z,4.68
2018-01-08T02:43:02.847Z,4.70
2018-01-08T02:45:32.771Z,4.70
2018-01-08T02:48:03.168Z,4.03
2018-01-08T02:50:33.593Z,4.37
2018-01-08T02:53:04.049Z,4.30
2018-01-08T02:55:33.905Z,4.50
2018-01-08T02:58:03.772Z,4.80
2018-01-08T03:00:33.745Z,4.68
2018-01-08T03:03:03.582Z,4.32
2018-01-08T03:05:33.166Z,4.85
2018-01-08T03:08:03.272Z,4.57
2018-01-08T03:10:33.199Z,4.68
2018-01-08T03:13:02.897Z,4.57
2018-01-08T03:15:32.771Z,4.57
2018-01-08T03:18:02.679Z,4.32
2018-01-08T03:20:32.506Z,4.50
2018-01-08T03:23:02.356Z,4.40
2018-01-08T03:25:32.268Z,4.90
2018-01-08T03:28:02.119Z,4.53
2018-01-08T03:30:31.986Z,5.30
2018-01-08T03:33:01.814Z,4.80
2018-01-08T03:35:31.700Z,4.50
2018-01-08T03:38:01.556Z,4.68
2018-01-08T03:40:31.410Z,4.40
2018-01-08T03:43:01.294Z,5.15
2018-01-08T03:45:31.803Z,4.65
2018-01-08T03:48:01.979Z,4.55
2018-01-08T03:50:33.471Z,4.60
2018-01-08T03:53:03.327Z,4.68
2018-01-08T03:55:33.409Z,4.85
2018-01-08T03:58:03.316Z,4.32
2018-01-08T04:00:33.193Z,4.75
2018-01-08T04:03:02.817Z,4.70
2018-01-08T04:05:32.757Z,5.20
2018-01-08T04:08:02.640Z,4.70
2018-01-08T04:10:36.294Z,4.28
2018-01-08T04:13:06.197Z,4.72
2018-01-08T04:15:36.065Z,5.10
2018-01-08T04:18:05.676Z,5.43
2018-01-08T04:20:35.583Z,4.78
2018-01-08T04:23:05.777Z,4.62
2018-01-08T04:25:38.560Z,4.25
2018-01-08T04:28:08.500Z,4.20
2018-01-08T04:30:38.394Z,5.03
2018-01-08T04:33:08.335Z,4.32
2018-01-08T04:35:38.436Z,4.28
2018-01-08T04:38:08.424Z,4.80
2018-01-08T04:40:38.306Z,4.55
2018-01-08T04:43:08.214Z,4.37
2018-01-08T04:45:38.108Z,4.78
2018-01-08T04:48:07.988Z,4.10
2018-01-08T04:50:37.898Z,4.87
2018-01-08T04:53:07.812Z,4.50
2018-01-08T04:55:38.094Z,4.53
2018-01-08T04:58:07.987Z,4.32
2018-01-08T05:00:38.089Z,4.45
2018-01-08T05:03:07.848Z,4.95
2018-01-08T05:05:37.848Z,4.40
2018-01-08T05:08:07.733Z,4.70
2018-01-08T05:10:37.597Z,4.62
2018-01-08T05:16:06.134Z,5.20
2018-01-08T05:18:36.115Z,4.55
2018-01-08T05:21:06.103Z,4.35
2018-01-08T05:23:36.103Z,4.47
2018-01-08T05:26:19.090Z,4.47
2018-01-08T05:28:51.072Z,4.32
2018-01-08T05:31:21.197Z,4.53
2018-01-08T05:33:55.093Z,4.37
2018-01-08T05:36:25.075Z,4.12
2018-01-08T05:38:55.113Z,4.32
2018-01-08T05:41:26.283Z,4.03
2018-01-08T05:44:03.690Z,5.30
2018-01-08T05:46:33.683Z,4.85
2018-01-08T05:49:03.524Z,4.80
2018-01-08T05:51:33.355Z,4.12
2018-01-08T05:54:03.294Z,4.70
2018-01-08T05:56:33.209Z,4.25
2018-01-08T05:59:03.653Z,3.72
2018-01-08T06:01:33.949Z,4.00
2018-01-08T06:04:06.444Z,3.90
2018-01-08T06:06:36.545Z,3.90
2018-01-08T06:09:10.794Z,4.40
2018-01-08T06:11:40.776Z,4.70
2018-01-08T06:14:10.751Z,3.78
2018-01-08T06:16:41.535Z,4.22
2018-01-08T06:19:11.546Z,3.90
2018-01-08T06:21:42.256Z,4.25
2018-01-08T06:24:12.506Z,4.45
2018-01-08T06:26:42.371Z,4.10
2018-01-08T06:29:12.352Z,4.30
2018-01-08T06:31:43.002Z,4.05
2018-01-08T06:34:12.908Z,3.22
2018-01-08T06:36:42.872Z,3.78
2018-01-08T06:39:14.057Z,3.90
2018-01-08T06:41:44.079Z,4.47
2018-01-08T06:44:13.921Z,3.95
2018-01-08T06:46:43.863Z,3.75
2018-01-08T06:49:14.216Z,4.05
2018-01-08T06:51:44.927Z,3.53
2018-01-08T06:54:14.574Z,4.37
2018-01-08T06:56:44.536Z,4.05
2018-01-08T06:59:15.106Z,3.67
2018-01-08T07:01:45.079Z,3.60
2018-01-08T07:04:16.095Z,4.10
2018-01-08T07:06:46.003Z,4.43
2018-01-08T07:09:15.958Z,4.10
2018-01-08T07:11:45.939Z,3.90
2018-01-08T07:14:16.164Z,3.53
2018-01-08T07:16:46.426Z,3.92
2018-01-08T07:19:16.374Z,3.50
2018-01-08T07:21:46.639Z,3.87
2018-01-08T07:24:16.644Z,3.70
2018-01-08T07:26:46.625Z,4.35
2018-01-08T07:29:16.775Z,3.53
2018-01-08T07:31:54.016Z,3.90
2018-01-08T07:34:24.085Z,3.83
2018-01-08T07:36:54.017Z,3.60
2018-01-08T07:39:24.108Z,3.62
2018-01-08T07:41:53.961Z,4.10
2018-01-08T07:44:25.434Z,3.75
2018-01-08T07:46:55.137Z,4.12
2018-01-08T07:49:25.133Z,3.10
2018-01-08T07:52:00.062Z,3.65
2018-01-08T07:54:30.394Z,3.60
2018-01-08T07:57:02.124Z,4.90
2018-01-08T07:59:32.032Z,4.40
2018-01-08T08:04:38.060Z,3.62
2018-01-08T08:07:08.091Z,3.60
2018-01-08T08:09:39.601Z,3.72
2018-01-08T08:14:46.121Z,3.50
2018-01-08T08:19:52.206Z,3.22
2018-01-08T08:22:22.194Z,3.78
2018-01-08T08:24:52.136Z,3.53
2018-01-08T08:27:22.026Z,3.17
2018-01-08T08:29:52.036Z,3.47
2018-01-08T08:34:56.116Z,3.35
2018-01-08T08:42:40.057Z,3.70
2018-01-08T08:45:10.735Z,3.47
2018-01-08T08:47:40.773Z,3.97
2018-01-08T08:50:11.092Z,3.75
2018-01-08T08:52:40.948Z,3.37
2018-01-08T08:55:11.038Z,2.92
2018-01-08T08:57:40.931Z,3.50
2018-01-08T09:00:10.911Z,3.80
2018-01-08T09:02:41.118Z,3.20
2018-01-08T09:05:10.999Z,3.10
2018-01-08T09:07:41.110Z,3.10
2018-01-08T09:10:10.945Z,2.58
2018-01-08T09:12:40.905Z,2.83
2018-01-08T09:15:10.737Z,2.65
2018-01-08T09:17:40.648Z,3.30
2018-01-08T09:20:10.476Z,3.45
2018-01-08T09:22:40.499Z,3.58
2018-01-08T09:25:10.805Z,3.00
2018-01-08T09:27:40.707Z,3.20
2018-01-08T09:30:10.659Z,3.30
2018-01-08T09:32:40.561Z,4.53
2018-01-08T09:35:10.899Z,2.90
2018-01-08T09:37:42.540Z,3.60
2018-01-08T09:40:12.732Z,3.40
2018-01-08T09:42:42.602Z,3.40
2018-01-08T09:45:16.425Z,3.00
2018-01-08T09:47:47.123Z,3.20
2018-01-08T09:50:17.543Z,3.35
2018-01-08T09:55:22.258Z,6.62
2018-01-08T10:00:28.839Z,2.90
2018-01-08T10:09:02.070Z,3.50
2018-01-08T10:11:49.370Z,3.35
2018-01-08T10:14:36.243Z,3.40
2018-01-08T10:17:23.251Z,3.33
2018-01-08T10:19:59.318Z,3.08
2018-01-08T10:22:30.672Z,3.67
2018-01-08T10:25:02.380Z,2.90
2018-01-08T10:27:32.912Z,2.95
2018-01-08T10:30:02.762Z,3.10
2018-01-08T10:32:32.601Z,2.80
2018-01-08T10:35:02.448Z,3.50
2018-01-08T10:37:32.213Z,3.17
2018-01-08T10:40:02.868Z,3.22
2018-01-08T10:42:42.235Z,3.03
2018-01-08T10:45:18.136Z,2.95
2018-01-08T10:47:53.974Z,3.00
2018-01-08T10:50:29.269Z,3.20
2018-01-08T10:52:59.506Z,3.17
2018-01-08T10:55:29.391Z,3.10
2018-01-08T10:57:59.295Z,2.70
2018-01-08T11:00:29.804Z,3.22
2018-01-08T11:03:05.022Z,2.92
2018-01-08T11:05:34.814Z,2.60
2018-01-08T11:08:04.742Z,2.70
2018-01-08T11:10:34.421Z,2.67
2018-01-08T11:13:04.250Z,3.40
2018-01-08T11:15:34.083Z,3.40
2018-01-08T11:18:03.960Z,3.10
2018-01-08T11:20:33.778Z,2.58
2018-01-08T11:23:04.413Z,3.08
2018-01-08T11:25:34.245Z,2.72
2018-01-08T11:28:03.838Z,2.67
2018-01-08T11:30:33.682Z,2.65
2018-01-08T11:33:03.601Z,2.90
2018-01-08T11:35:33.126Z,2.83
2018-01-08T11:38:02.584Z,3.30
2018-01-08T11:40:32.895Z,2.83
2018-01-08T11:43:02.449Z,3.22
2018-01-08T11:45:31.984Z,2.90
2018-01-08T11:48:01.390Z,2.75
2018-01-08T11:50:30.864Z,3.10
2018-01-08T11:53:00.373Z,4.37
2018-01-08T11:55:29.598Z,2.70
2018-01-08T11:57:59.199Z,3.10
2018-01-08T12:00:28.821Z,2.90
2018-01-08T12:02:58.164Z,3.05
2018-01-08T12:05:27.753Z,2.90
2018-01-08T12:07:57.369Z,3.30
2018-01-08T12:10:26.975Z,2.30
2018-01-08T12:12:56.488Z,3.05
2018-01-08T12:15:25.840Z,2.97
2018-01-08T12:17:55.676Z,2.75
2018-01-08T12:20:25.298Z,3.92
2018-01-08T12:22:55.236Z,3.00
2018-01-08T12:25:25.923Z,2.70
2018-01-08T12:27:55.759Z,2.83
2018-01-08T12:30:25.582Z,2.42
2018-01-08T12:32:55.385Z,2.70
2018-01-08T12:35:25.302Z,2.60
2018-01-08T12:37:55.126Z,2.20
2018-01-08T12:40:24.961Z,2.70
2018-01-08T12:42:54.901Z,2.67
2018-01-08T12:45:24.876Z,4.22
2018-01-08T12:47:54.712Z,4.93
2018-01-08T12:50:24.540Z,5.65
2018-01-08T12:52:54.456Z,5.93
2018-01-08T12:55:24.697Z,6.05
2018-01-08T12:57:54.326Z,5.95
2018-01-08T13:00:25.994Z,6.70
2018-01-08T13:02:55.502Z,6.30
2018-01-08T13:05:24.970Z,6.12
2018-01-08T13:07:54.264Z,6.80
2018-01-08T13:10:24.134Z,6.47
2018-01-08T13:12:54.053Z,6.25
2018-01-08T13:15:24.417Z,5.30
2018-01-08T13:17:54.357Z,6.87
2018-01-08T13:20:24.210Z,6.07
2018-01-08T13:22:55.381Z,6.78
2018-01-08T13:25:25.210Z,6.60
2018-01-08T13:27:56.219Z,6.22
2018-01-08T13:30:30.657Z,6.93
2018-01-08T13:33:00.548Z,8.20
2018-01-08T13:35:30.788Z,7.65
2018-01-08T13:38:00.274Z,7.20
2018-01-08T13:40:29.721Z,8.00
2018-01-08T13:42:59.862Z,6.78
2018-01-08T13:45:29.086Z,7.28
2018-01-08T13:47:58.595Z,7.60
2018-01-08T13:50:27.862Z,8.00
2018-01-08T13:52:57.122Z,7.65
2018-01-08T13:55:26.572Z,7.15
2018-01-08T13:57:56.026Z,7.25
2018-01-08T14:00:25.469Z,7.57
2018-01-08T14:02:59.860Z,10.50
2018-01-08T14:05:29.401Z,10.50
2018-01-08T14:07:58.918Z,10.30
2018-01-08T14:10:28.135Z,7.90
2018-01-08T14:12:57.367Z,5.93
2018-01-08T14:15:26.617Z,7.62
2018-01-08T14:17:56.136Z,5.60
2018-01-08T14:20:25.943Z,4.32
2018-01-08T14:22:55.792Z,4.80
2018-01-08T14:25:25.613Z,4.00
2018-01-08T14:27:55.414Z,4.43
2018-01-08T14:30:25.200Z,3.80
2018-01-08T14:32:55.098Z,3.20
2018-01-08T14:35:24.882Z,3.60
2018-01-08T14:37:54.667Z,2.90
2018-01-08T14:40:24.480Z,2.80
2018-01-08T14:42:54.262Z,2.58
2018-01-08T14:45:24.045Z,2.80
2018-01-08T14:47:53.846Z,2.70
2018-01-08T14:50:23.646Z,2.62
2018-01-08T14:52:53.447Z,2.92
2018-01-08T14:55:23.325Z,2.90
2018-01-08T14:57:53.159Z,2.80
2018-01-08T15:00:22.660Z,3.30
2018-01-08T15:02:52.228Z,3.47
2018-01-08T15:05:21.793Z,3.30
2018-01-08T15:07:51.666Z,3.70
2018-01-08T15:10:21.491Z,3.10
2018-01-08T15:12:51.085Z,3.50
2018-01-08T15:15:20.589Z,3.37
2018-01-08T15:17:50.222Z,3.40
2018-01-08T15:20:19.514Z,3.53
2018-01-08T15:22:49.078Z,3.65
2018-01-08T15:25:19.172Z,3.65
2018-01-08T15:27:48.997Z,3.05
2018-01-08T15:30:19.140Z,2.60
2018-01-08T15:32:49.039Z,2.87
2018-01-08T15:35:19.266Z,3.15
2018-01-08T15:37:49.158Z,3.53
2018-01-08T15:40:19.064Z,3.30
2018-01-08T15:42:48.942Z,3.45
2018-01-08T15:45:18.760Z,3.42
2018-01-08T15:47:49.135Z,2.90
2018-01-08T15:50:19.952Z,3.65
2018-01-08T15:52:49.700Z,3.20
2018-01-08T15:55:19.665Z,2.72
2018-01-08T15:57:49.553Z,2.70
2018-01-08T16:00:19.444Z,3.00
2018-01-08T16:02:52.802Z,2.70
2018-01-08T16:05:22.900Z,2.45
2018-01-08T16:07:54.652Z,3.28
2018-01-08T16:10:24.540Z,2.47
2018-01-08T16:12:54.520Z,2.80
2018-01-08T16:15:24.578Z,3.20
2018-01-08T16:20:29.011Z,2.60
2018-01-08T16:22:59.025Z,2.92
2018-01-08T16:30:37.252Z,3.40
2018-01-08T16:33:08.724Z,3.17
2018-01-08T16:35:39.226Z,2.55
2018-01-08T16:38:14.231Z,2.65
2018-01-08T16:40:45.053Z,3.50
2018-01-08T16:43:17.050Z,4.97
2018-01-08T16:45:46.747Z,3.00
2018-01-08T16:48:16.732Z,3.62
2018-01-08T16:50:46.642Z,3.55
2018-01-08T16:53:16.649Z,2.62
2018-01-08T16:55:46.605Z,2.78
2018-01-08T16:58:16.452Z,3.55
2018-01-08T17:00:46.387Z,3.05
2018-01-08T17:03:16.758Z,3.00
2018-01-08T17:05:46.443Z,3.08
2018-01-08T17:08:16.248Z,3.30
2018-01-08T17:10:46.085Z,2.87
2018-01-08T17:13:16.107Z,2.97
2018-01-08T17:15:45.874Z,3.10
2018-01-08T17:18:15.774Z,2.60
2018-01-08T17:20:45.632Z,2.70
2018-01-08T17:23:15.509Z,2.95
2018-01-08T17:25:45.330Z,3.15
2018-01-08T17:28:15.140Z,2.95
2018-01-08T17:30:44.940Z,2.72
2018-01-08T17:33:15.180Z,2.90
2018-01-08T17:35:44.974Z,3.50
2018-01-08T17:38:14.754Z,2.95
2018-01-08T17:40:44.946Z,3.40
2018-01-08T17:43:14.737Z,2.78
2018-01-08T17:45:44.715Z,3.20
2018-01-08T17:48:14.284Z,3.28
2018-01-08T17:50:44.092Z,3.20
2018-01-08T17:53:14.005Z,2.92
2018-01-08T17:55:43.872Z,3.30
2018-01-08T17:58:13.691Z,3.33
2018-01-08T18:00:44.033Z,3.65
2018-01-08T18:03:13.557Z,3.40
2018-01-08T18:05:43.389Z,3.10
2018-01-08T18:08:13.221Z,3.40
2018-01-08T18:10:43.100Z,3.50
2018-01-08T18:13:12.880Z,3.22
2018-01-08T18:15:42.824Z,3.70
2018-01-08T18:18:12.645Z,3.42
2018-01-08T18:20:42.466Z,3.30
2018-01-08T18:23:12.958Z,3.15
2018-01-08T18:25:42.872Z,3.25
2018-01-08T18:28:13.004Z,3.50
2018-01-08T18:30:42.705Z,3.22
2018-01-08T18:33:12.636Z,3.20
2018-01-08T18:35:42.500Z,3.95
2018-01-08T18:38:12.326Z,3.35
2018-01-08T18:40:42.589Z,3.05
2018-01-08T18:43:12.406Z,3.67
2018-01-08T18:45:42.257Z,3.15
2018-01-08T18:48:12.049Z,3.05
2018-01-08T18:50:41.831Z,3.70
2018-01-08T18:53:11.632Z,3.53
2018-01-08T18:55:41.447Z,3.90
2018-01-08T18:58:11.496Z,3.50
2018-01-08T19:00:41.294Z,3.45
2018-01-08T19:03:11.105Z,3.25
2018-01-08T19:05:40.911Z,3.40
2018-01-08T19:08:11.125Z,3.40
2018-01-08T19:10:41.129Z,3.80
2018-01-08T19:13:12.343Z,3.37
2018-01-08T19:15:44.135Z,3.45
2018-01-08T19:18:14.565Z,3.60
2018-01-08T19:20:45.226Z,3.20
2018-01-08T19:23:16.105Z,3.60
2018-01-08T19:25:46.342Z,3.45
2018-01-08T19:28:16.610Z,3.75
2018-01-08T19:30:50.745Z,3.60
2018-01-08T19:33:21.197Z,3.67
2018-01-08T19:35:51.285Z,4.00
2018-01-08T19:38:24.055Z,3.65
2018-01-08T19:40:54.061Z,3.45
2018-01-08T19:43:26.074Z,3.67
2018-01-08T19:45:56.174Z,3.30
2018-01-08T19:48:26.424Z,3.35
2018-01-08T19:50:59.124Z,3.97
2018-01-08T19:53:29.099Z,3.30
2018-01-08T19:55:58.956Z,3.30
2018-01-08T19:58:28.773Z,3.20
2018-01-08T20:00:58.597Z,3.58
2018-01-08T20:03:28.435Z,3.40
2018-01-08T20:05:58.245Z,3.00
2018-01-08T20:08:30.844Z,3.25
2018-01-08T20:11:02.411Z,2.90
2018-01-08T20:13:32.223Z,3.37
2018-01-08T20:16:02.686Z,3.55
2018-01-08T20:18:32.724Z,3.33
2018-01-08T20:21:02.998Z,3.12
2018-01-08T20:23:32.862Z,5.57
2018-01-08T20:26:03.009Z,3.25
2018-01-08T20:28:32.973Z,3.28
2018-01-08T20:31:02.853Z,4.03
2018-01-08T20:33:32.784Z,3.03
2018-01-08T20:36:02.717Z,3.33
2018-01-08T20:38:32.541Z,2.90
2018-01-08T20:41:02.577Z,3.30
2018-01-08T20:43:32.473Z,3.40
2018-01-08T20:46:02.477Z,3.60
2018-01-08T20:48:32.568Z,3.35
2018-01-08T20:51:02.530Z,2.97
2018-01-08T20:53:32.869Z,3.87
2018-01-08T20:56:02.998Z,3.70
2018-01-08T20:58:32.971Z,3.35
2018-01-08T21:01:02.937Z,3.50
2018-01-08T21:03:33.358Z,3.58
2018-01-08T21:06:03.254Z,3.25
2018-01-08T21:08:33.167Z,3.95
2018-01-08T21:11:03.050Z,3.60
2018-01-08T21:13:32.924Z,3.30
2018-01-08T21:16:02.760Z,3.47
2018-01-08T21:18:32.392Z,4.22
2018-01-08T21:21:02.689Z,4.45
2018-01-08T21:23:32.680Z,3.70
2018-01-08T21:26:02.716Z,3.35
2018-01-08T21:28:33.335Z,3.83
2018-01-08T21:31:03.261Z,3.60
2018-01-08T21:33:36.263Z,3.35
2018-01-08T21:36:06.574Z,3.75
2018-01-08T21:38:37.010Z,3.80
2018-01-08T21:41:07.535Z,3.40
2018-01-08T21:43:37.878Z,3.80
2018-01-08T21:46:08.328Z,3.62
2018-01-08T21:48:38.146Z,3.20
2018-01-08T21:51:07.921Z,4.70
2018-01-08T21:53:37.718Z,3.30
2018-01-08T21:56:07.846Z,3.60
2018-01-08T21:58:37.691Z,3.45
2018-01-08T22:01:07.554Z,3.00
2018-01-08T22:03:37.492Z,3.47
2018-01-08T22:06:07.794Z,3.75
2018-01-08T22:08:37.817Z,3.37
2018-01-08T22:11:07.708Z,4.87
2018-01-08T22:13:37.996Z,4.82
2018-01-08T22:16:07.873Z,4.97
2018-01-08T22:18:37.869Z,4.30
2018-01-08T22:21:07.746Z,3.75
2018-01-08T22:23:37.676Z,3.15
2018-01-08T22:26:07.573Z,3.20
2018-01-08T22:28:37.487Z,3.50
2018-01-08T22:31:07.481Z,3.65
2018-01-08T22:33:37.866Z,3.30
2018-01-08T22:36:07.792Z,3.60
2018-01-08T22:38:37.730Z,3.50
2018-01-08T22:41:07.622Z,3.37
2018-01-08T22:43:37.570Z,3.53
2018-01-08T22:46:07.450Z,3.22
2018-01-08T22:48:37.288Z,3.50
2018-01-08T22:51:07.251Z,3.45
2018-01-08T22:53:37.219Z,3.65
2018-01-08T22:56:07.191Z,4.45
2018-01-08T22:58:37.758Z,3.97
2018-01-08T23:01:08.333Z,4.30
2018-01-08T23:03:39.791Z,3.65
2018-01-08T23:06:09.756Z,3.80
2018-01-08T23:08:43.422Z,3.05
2018-01-08T23:11:13.634Z,3.97
2018-01-08T23:13:43.534Z,3.28
2018-01-08T23:16:13.375Z,3.62
2018-01-08T23:18:43.440Z,3.17
2018-01-08T23:21:13.348Z,3.20
2018-01-08T23:23:43.242Z,4.07
2018-01-08T23:26:13.162Z,3.40
2018-01-08T23:28:44.322Z,3.35
2018-01-08T23:31:14.237Z,3.58
2018-01-08T23:33:44.266Z,3.10
2018-01-08T23:36:14.312Z,3.67
2018-01-08T23:38:44.962Z,3.25
2018-01-08T23:41:14.827Z,4.05
2018-01-08T23:43:44.489Z,3.78
2018-01-08T23:46:14.461Z,4.00
2018-01-08T23:48:44.414Z,3.70
2018-01-08T23:51:14.487Z,3.37
2018-01-08T23:53:44.359Z,3.95
2018-01-08T23:56:14.116Z,3.17
2018-01-08T23:58:43.976Z,3.75
