createdAt,value
2019-01-04T09:09:08.928Z,13.83
2019-01-04T09:11:36.922Z,14.07
2019-01-04T09:14:04.929Z,13.27
2019-01-04T09:16:33.155Z,13.17
2019-01-04T09:19:01.029Z,12.90
2019-01-04T09:21:28.903Z,12.57
2019-01-04T09:23:56.848Z,13.30
2019-01-04T09:26:24.805Z,13.77
2019-01-04T09:28:52.810Z,14.13
2019-01-04T09:31:20.790Z,14.07
2019-01-04T09:33:48.939Z,14.20
2019-01-04T09:36:17.430Z,14.07
2019-01-04T09:38:49.708Z,13.57
2019-01-04T09:41:42.910Z,14.00
2019-01-04T09:44:11.031Z,13.87
2019-01-04T09:46:39.272Z,15.30
2019-01-04T09:49:08.228Z,15.73
2019-01-04T09:51:36.171Z,15.93
2019-01-04T09:54:04.130Z,15.07
2019-01-04T09:56:32.099Z,16.00
2019-01-04T09:59:00.307Z,15.97
2019-01-04T10:01:28.263Z,16.90
2019-01-04T10:03:56.193Z,15.97
2019-01-04T10:06:24.371Z,15.27
2019-01-04T10:08:52.391Z,17.57
2019-01-04T10:11:20.308Z,15.93
2019-01-04T10:13:48.212Z,16.57
2019-01-04T10:16:16.199Z,18.77
2019-01-04T10:18:44.378Z,15.70
2019-01-04T10:21:12.313Z,15.73
2019-01-04T10:23:40.291Z,16.90
2019-01-04T10:26:08.292Z,17.20
2019-01-04T10:28:36.488Z,17.63
2019-01-04T10:34:25.301Z,17.27
2019-01-04T10:36:54.360Z,16.60
2019-01-04T10:39:23.772Z,17.30
2019-01-04T10:41:51.844Z,16.60
2019-01-04T10:44:19.849Z,17.00
2019-01-04T10:46:47.719Z,17.30
2019-01-04T10:49:16.055Z,16.60
2019-01-04T10:51:44.230Z,17.13
2019-01-04T10:54:12.259Z,17.17
2019-01-04T10:56:40.492Z,18.10
2019-01-04T10:59:08.553Z,17.23
2019-01-04T11:01:36.770Z,17.93
2019-01-04T11:04:04.756Z,18.23
2019-01-04T11:06:32.999Z,17.37
2019-01-04T11:09:01.148Z,17.50
2019-01-04T11:11:32.186Z,17.63
2019-01-04T11:14:00.137Z,19.03
2019-01-04T11:16:28.169Z,18.90
2019-01-04T11:18:56.611Z,18.63
2019-01-04T11:21:24.495Z,19.00
2019-01-04T11:24:15.794Z,18.90
2019-01-04T11:26:55.618Z,18.77
2019-01-04T11:29:27.524Z,19.90
2019-01-04T11:32:20.616Z,17.70
2019-01-04T11:35:20.795Z,17.57
2019-01-04T11:37:53.765Z,17.20
2019-01-04T11:40:39.124Z,19.50
2019-01-04T11:43:13.324Z,17.10
2019-01-04T11:45:56.579Z,17.00
2019-01-04T11:48:36.634Z,19.00
2019-01-04T11:51:35.549Z,20.20
2019-01-04T11:54:06.147Z,17.97
2019-01-04T11:56:34.389Z,17.57
2019-01-04T11:59:02.235Z,18.77
2019-01-04T12:01:30.154Z,18.43
2019-01-04T12:03:58.740Z,19.10
2019-01-04T12:06:27.306Z,17.47
2019-01-04T12:08:55.294Z,18.30
2019-01-04T12:11:23.130Z,17.60
2019-01-04T12:13:51.029Z,17.60
2019-01-04T12:16:18.950Z,18.40
2019-01-04T12:18:46.813Z,18.20
2019-01-04T12:21:15.090Z,18.70
2019-01-04T12:23:43.001Z,17.60
2019-01-04T12:26:10.998Z,18.33
2019-01-04T12:28:38.979Z,18.87
2019-01-04T12:31:07.034Z,18.50
2019-01-04T12:33:37.086Z,18.13
2019-01-04T12:36:05.035Z,18.70
2019-01-04T12:38:32.875Z,17.47
2019-01-04T12:41:00.746Z,18.27
2019-01-04T12:43:28.711Z,16.20
2019-01-04T12:45:56.587Z,15.27
2019-01-04T12:48:24.532Z,16.37
2019-01-04T12:50:52.724Z,17.13
2019-01-04T12:53:20.572Z,18.43
2019-01-04T12:55:48.887Z,16.67
2019-01-04T12:58:16.904Z,19.37
2019-01-04T13:00:44.791Z,17.30
2019-01-04T13:03:12.678Z,16.93
2019-01-04T13:05:40.525Z,19.23
2019-01-04T13:08:08.374Z,15.53
2019-01-04T13:10:36.220Z,16.30
2019-01-04T13:13:03.929Z,16.83
2019-01-04T13:15:31.782Z,16.70
2019-01-04T13:17:59.681Z,17.57
2019-01-04T13:20:27.537Z,15.53
2019-01-04T13:22:55.379Z,17.83
2019-01-04T13:25:23.308Z,16.40
2019-01-04T13:27:51.185Z,16.23
2019-01-04T13:30:19.111Z,15.90
2019-01-04T13:32:47.131Z,16.80
2019-01-04T13:35:15.055Z,17.23
2019-01-04T13:37:42.948Z,15.60
2019-01-04T13:40:10.872Z,15.60
2019-01-04T13:42:38.718Z,17.13
2019-01-04T13:45:07.013Z,17.30
2019-01-04T13:47:34.859Z,16.53
2019-01-04T13:50:02.771Z,16.90
2019-01-04T13:52:30.588Z,16.63
2019-01-04T13:54:58.408Z,17.23
2019-01-04T13:57:26.279Z,16.03
2019-01-04T13:59:54.129Z,18.07
2019-01-04T14:02:22.029Z,16.00
2019-01-04T14:04:49.906Z,15.70
2019-01-04T14:07:17.756Z,15.03
2019-01-04T14:09:45.826Z,15.30
2019-01-04T14:12:13.720Z,15.60
2019-01-04T14:14:41.605Z,15.30
2019-01-04T14:17:09.474Z,17.90
2019-01-04T14:19:37.341Z,15.73
2019-01-04T14:22:05.259Z,15.77
2019-01-04T14:24:33.211Z,15.50
2019-01-04T14:27:01.094Z,15.87
2019-01-04T14:29:29.068Z,15.63
2019-01-04T14:31:56.939Z,16.90
2019-01-04T14:34:24.871Z,16.40
2019-01-04T14:36:52.833Z,15.57
2019-01-04T14:39:20.752Z,16.40
2019-01-04T14:41:48.661Z,16.60
2019-01-04T14:44:16.642Z,17.30
2019-01-04T14:46:44.539Z,17.43
2019-01-04T14:49:12.370Z,17.10
2019-01-04T14:51:41.463Z,16.90
2019-01-04T14:54:09.367Z,16.03
2019-01-04T14:56:37.304Z,17.30
2019-01-04T14:59:05.400Z,17.47
2019-01-04T15:01:33.359Z,16.07
2019-01-04T15:04:01.316Z,17.30
2019-01-04T15:06:29.351Z,17.67
2019-01-04T15:08:57.324Z,17.57
2019-01-04T15:11:25.295Z,15.73
2019-01-04T15:13:53.288Z,16.40
2019-01-04T15:16:21.181Z,17.60
2019-01-04T15:18:49.088Z,16.80
2019-01-04T15:21:17.097Z,16.40
2019-01-04T15:23:45.330Z,16.83
2019-01-04T15:26:13.327Z,15.60
2019-01-04T15:28:41.323Z,17.03
2019-01-04T15:31:09.388Z,17.00
2019-01-04T15:33:37.555Z,16.73
2019-01-04T15:36:05.511Z,16.53
2019-01-04T15:38:36.321Z,14.83
2019-01-04T15:41:03.014Z,16.30
2019-01-04T15:43:30.942Z,15.40
2019-01-04T15:45:58.850Z,15.87
2019-01-04T15:48:26.971Z,15.90
2019-01-04T15:50:54.847Z,18.10
2019-01-04T15:53:22.770Z,17.77
2019-01-04T15:55:50.871Z,18.17
2019-01-04T15:58:21.699Z,17.40
2019-01-04T16:00:49.562Z,18.13
2019-01-04T16:03:19.621Z,17.80
2019-01-04T16:05:47.559Z,20.00
2019-01-04T16:08:15.479Z,18.97
2019-01-04T16:10:43.373Z,19.23
2019-01-04T16:13:11.252Z,19.50
2019-01-04T16:15:39.172Z,18.60
2019-01-04T16:18:07.230Z,19.80
2019-01-04T16:20:35.226Z,18.60
2019-01-04T16:23:04.275Z,19.40
2019-01-04T16:25:32.164Z,19.80
2019-01-04T16:28:00.133Z,18.97
2019-01-04T16:30:28.312Z,19.40
2019-01-04T16:32:58.370Z,20.07
2019-01-04T16:35:26.440Z,20.30
2019-01-04T16:37:55.484Z,20.67
2019-01-04T16:40:23.648Z,20.63
2019-01-04T16:46:01.318Z,19.70
2019-01-04T16:48:29.419Z,20.80
2019-01-04T16:50:57.546Z,21.00
2019-01-04T16:53:25.554Z,20.90
2019-01-04T16:55:53.710Z,21.93
2019-01-04T16:58:21.804Z,20.03
2019-01-04T17:00:49.764Z,23.13
2019-01-04T17:03:17.768Z,21.90
2019-01-04T17:05:45.819Z,22.70
2019-01-04T17:08:13.738Z,20.80
2019-01-04T17:10:41.637Z,22.60
2019-01-04T17:13:09.582Z,22.43
2019-01-04T17:15:37.597Z,21.47
2019-01-04T17:18:05.589Z,22.30
2019-01-04T17:20:33.584Z,22.73
2019-01-04T17:23:01.609Z,23.50
2019-01-04T17:25:29.557Z,23.20
2019-01-04T17:27:57.520Z,22.77
2019-01-04T17:30:25.734Z,21.87
2019-01-04T17:32:53.656Z,23.20
2019-01-04T17:35:21.657Z,22.77
2019-01-04T17:37:49.598Z,23.17
2019-01-04T17:40:17.529Z,23.07
2019-01-04T17:42:45.476Z,21.60
2019-01-04T17:45:13.475Z,22.20
2019-01-04T17:47:41.673Z,24.20
2019-01-04T17:50:09.636Z,21.40
2019-01-04T17:52:37.549Z,23.73
2019-01-04T17:55:06.351Z,22.50
2019-01-04T17:57:34.310Z,23.70
2019-01-04T18:00:02.570Z,22.60
2019-01-04T18:02:30.673Z,23.23
2019-01-04T18:04:58.591Z,22.20
2019-01-04T18:07:27.298Z,23.60
2019-01-04T18:13:04.531Z,24.00
2019-01-04T18:15:32.513Z,23.30
2019-01-04T18:18:00.496Z,24.00
2019-01-04T18:20:28.402Z,24.37
2019-01-04T18:22:56.639Z,24.97
2019-01-04T18:25:24.719Z,25.57
2019-01-04T18:27:52.660Z,25.80
2019-01-04T18:30:20.674Z,25.80
2019-01-04T18:32:48.608Z,25.30
2019-01-04T18:35:16.960Z,24.13
2019-01-04T18:37:44.827Z,26.20
2019-01-04T18:40:12.707Z,23.40
2019-01-04T18:42:40.660Z,25.73
2019-01-04T18:45:09.042Z,26.50
2019-01-04T18:47:39.447Z,25.77
2019-01-04T18:50:07.896Z,25.60
2019-01-04T18:52:35.799Z,25.90
2019-01-04T18:55:04.343Z,24.73
2019-01-04T18:57:32.439Z,26.17
2019-01-04T19:00:00.513Z,24.90
2019-01-04T19:02:28.586Z,25.73
2019-01-04T19:04:56.643Z,25.67
2019-01-04T19:07:25.778Z,28.23
2019-01-04T19:12:40.965Z,26.87
2019-01-04T19:15:09.512Z,25.80
2019-01-04T19:17:38.989Z,25.77
2019-01-04T19:20:07.118Z,25.70
2019-01-04T19:22:35.293Z,25.50
2019-01-04T19:25:03.670Z,23.20
2019-01-04T19:27:31.763Z,24.70
2019-01-04T19:29:59.948Z,24.10
2019-01-04T19:32:47.359Z,23.47
