createdAt,value
2022-10-02T00:25:23.772Z,46.2
2022-10-02T00:56:25.689Z,46.7
2022-10-02T01:27:27.932Z,46.7
2022-10-02T01:57:29.645Z,47.2
2022-10-02T02:30:31.717Z,45.6
2022-10-02T03:00:33.719Z,46.7
2022-10-02T03:31:35.648Z,46.2
2022-10-02T04:02:37.609Z,46.7
2022-10-02T04:39:39.862Z,48.3
2022-10-02T05:10:41.649Z,48.3
2022-10-02T05:40:43.559Z,47.2
2022-10-02T06:10:45.455Z,48.3
2022-10-02T06:40:47.357Z,48.3
2022-10-02T07:11:49.285Z,49.9
2022-10-02T07:41:51.292Z,51
2022-10-02T08:12:53.373Z,51.5
2022-10-02T08:42:55.236Z,54.8
2022-10-02T09:13:57.150Z,56.4
2022-10-02T09:47:59.264Z,59.6
2022-10-02T10:18:01.088Z,62.8
2022-10-02T10:48:03.088Z,58.5
2022-10-02T11:20:05.010Z,59.1
2022-10-02T11:51:07.142Z,56.4
2022-10-02T12:21:09.215Z,55.8
2022-10-02T12:53:10.968Z,52.1
2022-10-02T13:27:13.159Z,54.2
2022-10-02T14:03:15.545Z,56.4
2022-10-02T14:34:17.638Z,51.5
2022-10-02T15:04:23.039Z,52.1
2022-10-02T15:34:25.092Z,50.5
2022-10-02T16:04:27.072Z,49.9
2022-10-02T16:34:29.009Z,49.9
2022-10-02T17:04:31.120Z,49.4
2022-10-02T17:34:32.922Z,47.2
2022-10-02T18:04:34.956Z,47.8
2022-10-02T18:35:36.872Z,47.2
2022-10-02T19:06:38.801Z,47.8
2022-10-02T19:39:41.033Z,47.2
2022-10-02T20:09:42.976Z,47.2
2022-10-02T20:41:45.082Z,48.3
2022-10-02T21:11:46.954Z,47.2
2022-10-02T21:42:49.122Z,48.3
2022-10-02T22:12:51.074Z,46.7
2022-10-02T22:43:52.926Z,45.6
2022-10-02T23:15:54.793Z,45.6
2022-10-02T23:45:56.762Z,46.2
