createdAt,value
2019-05-02T00:01:21.411Z,101026.84
2019-05-02T00:02:30.033Z,101023.00
2019-05-02T00:03:40.768Z,101020.45
2019-05-02T00:04:42.816Z,101018.89
2019-05-02T00:05:47.770Z,101017.69
2019-05-02T00:07:08.634Z,101018.65
2019-05-02T00:08:13.835Z,101019.09
2019-05-02T00:09:18.889Z,101016.55
2019-05-02T00:10:24.810Z,101013.07
2019-05-02T00:11:31.337Z,101013.17
2019-05-02T00:12:37.380Z,101011.00
2019-05-02T00:13:42.448Z,101016.44
2019-05-02T00:14:48.106Z,101012.94
2019-05-02T00:15:53.817Z,101009.43
2019-05-02T00:16:58.972Z,101010.39
2019-05-02T00:18:04.301Z,101005.22
2019-05-02T00:19:13.940Z,101007.50
2019-05-02T00:20:21.275Z,101004.98
2019-05-02T00:21:25.892Z,101005.32
2019-05-02T00:22:31.022Z,101009.54
2019-05-02T00:23:36.328Z,101005.19
2019-05-02T00:24:41.616Z,101005.80
2019-05-02T00:25:52.086Z,101008.08
2019-05-02T00:26:56.041Z,101006.52
2019-05-02T00:28:00.342Z,101002.67
2019-05-02T00:29:05.725Z,101001.45
2019-05-02T00:30:11.221Z,100994.95
2019-05-02T00:31:17.921Z,100997.09
2019-05-02T00:32:23.665Z,100994.58
2019-05-02T00:33:33.855Z,101000.73
2019-05-02T00:34:36.328Z,100998.55
2019-05-02T00:35:46.146Z,100995.05
2019-05-02T00:36:48.105Z,100992.87
2019-05-02T00:37:57.417Z,100994.20
2019-05-02T00:39:00.301Z,100995.16
2019-05-02T00:40:05.512Z,101000.13
2019-05-02T00:41:10.546Z,100996.14
2019-05-02T00:42:17.611Z,100994.06
2019-05-02T00:43:22.293Z,100996.72
2019-05-02T00:44:27.309Z,100998.05
2019-05-02T00:45:32.340Z,100994.06
2019-05-02T00:46:37.606Z,100992.40
2019-05-02T00:47:49.775Z,100991.55
2019-05-02T00:49:01.463Z,100988.05
2019-05-02T00:50:11.267Z,100991.31
2019-05-02T00:51:13.559Z,100991.31
2019-05-02T00:52:18.556Z,100984.78
2019-05-02T00:53:23.649Z,100983.59
2019-05-02T00:54:28.836Z,100988.89
2019-05-02T00:55:35.541Z,100986.24
2019-05-02T00:56:44.088Z,100984.06
2019-05-02T00:57:50.906Z,100981.41
2019-05-02T00:58:54.276Z,100970.29
2019-05-02T00:59:59.556Z,100970.29
2019-05-02T01:01:36.026Z,100982.27
2019-05-02T01:02:46.746Z,100983.59
2019-05-02T01:03:54.603Z,100981.14
2019-05-02T01:05:03.253Z,100979.47
2019-05-02T01:06:13.644Z,100976.07
2019-05-02T01:07:15.820Z,100979.71
2019-05-02T01:08:20.831Z,100983.69
2019-05-02T01:09:25.921Z,100971.14
2019-05-02T01:10:31.072Z,100975.59
2019-05-02T01:11:36.413Z,100974.38
2019-05-02T01:12:44.504Z,100974.51
2019-05-02T01:13:50.219Z,100976.78
2019-05-02T01:14:55.335Z,100975.59
2019-05-02T01:16:00.375Z,100967.36
2019-05-02T01:17:05.326Z,100973.75
2019-05-02T01:18:10.348Z,100972.56
2019-05-02T01:19:16.121Z,100970.02
2019-05-02T01:20:27.351Z,100971.95
2019-05-02T01:21:28.928Z,100965.89
2019-05-02T01:22:34.311Z,100965.89
2019-05-02T01:23:39.358Z,100967.73
2019-05-02T01:24:44.380Z,100966.03
2019-05-02T01:25:52.740Z,100967.36
2019-05-02T01:27:18.087Z,100967.36
2019-05-02T01:28:42.129Z,100969.05
2019-05-02T01:29:55.834Z,100966.41
2019-05-02T01:31:13.278Z,100970.72
2019-05-02T01:32:30.029Z,100965.55
2019-05-02T01:33:48.607Z,100966.61
2019-05-02T01:35:15.590Z,100966.61
2019-05-02T01:36:24.840Z,100972.52
2019-05-02T01:37:54.885Z,100962.86
2019-05-02T01:38:58.513Z,100966.60
2019-05-02T01:40:06.672Z,100962.75
2019-05-02T01:41:11.775Z,100963.70
2019-05-02T01:42:17.384Z,100960.68
2019-05-02T01:43:26.986Z,100959.59
2019-05-02T01:44:36.269Z,100960.54
2019-05-02T01:45:41.827Z,100960.54
2019-05-02T01:46:45.535Z,100962.37
2019-05-02T01:47:50.491Z,100958.50
2019-05-02T01:48:55.641Z,100964.75
2019-05-02T01:50:00.580Z,100963.42
2019-05-02T01:51:10.415Z,100961.75
2019-05-02T01:52:12.379Z,100957.41
2019-05-02T01:53:17.545Z,100951.24
2019-05-02T01:54:22.582Z,100961.48
2019-05-02T01:55:27.526Z,100956.69
2019-05-02T01:56:33.063Z,100959.34
2019-05-02T01:57:39.894Z,100958.11
2019-05-02T01:58:46.038Z,100956.41
2019-05-02T01:59:51.129Z,100966.20
2019-05-02T02:00:56.207Z,100956.55
2019-05-02T02:02:01.362Z,100955.31
2019-05-02T02:03:09.134Z,100958.95
2019-05-02T02:04:16.230Z,100956.88
2019-05-02T02:05:20.077Z,100956.03
2019-05-02T02:06:25.198Z,100952.66
2019-05-02T02:07:30.132Z,100950.38
2019-05-02T02:08:35.218Z,100955.69
2019-05-02T02:09:43.918Z,100949.05
2019-05-02T02:10:50.642Z,100949.05
2019-05-02T02:11:53.641Z,100951.09
2019-05-02T02:13:04.795Z,100948.45
2019-05-02T02:14:07.450Z,100950.15
2019-05-02T02:15:13.702Z,100954.12
2019-05-02T02:16:18.964Z,100952.56
2019-05-02T02:17:24.067Z,100952.94
2019-05-02T02:18:30.991Z,100958.02
2019-05-02T02:19:42.779Z,100958.35
2019-05-02T02:20:55.297Z,100954.52
2019-05-02T02:22:25.282Z,100954.52
2019-05-02T02:24:01.448Z,100950.55
2019-05-02T02:25:36.230Z,100950.55
2019-05-02T02:26:43.709Z,100946.00
2019-05-02T02:27:47.198Z,100952.39
2019-05-02T02:28:52.194Z,100946.95
2019-05-02T02:29:57.246Z,100945.77
2019-05-02T02:31:05.068Z,100934.44
2019-05-02T02:32:09.000Z,100945.66
2019-05-02T02:33:13.940Z,100945.33
2019-05-02T02:34:21.553Z,100944.95
2019-05-02T02:35:25.628Z,100948.22
2019-05-02T02:36:34.239Z,100944.48
2019-05-02T02:37:37.245Z,100948.83
2019-05-02T02:38:42.535Z,100944.75
2019-05-02T02:39:48.700Z,100943.66
2019-05-02T02:40:54.592Z,100943.66
2019-05-02T02:41:59.589Z,100941.95
2019-05-02T02:43:30.329Z,100952.09
2019-05-02T02:44:40.023Z,100944.23
2019-05-02T02:46:00.007Z,100947.73
2019-05-02T02:47:12.196Z,100941.95
2019-05-02T02:48:12.585Z,100941.34
2019-05-02T02:49:21.303Z,100941.72
2019-05-02T02:50:24.365Z,100933.66
2019-05-02T02:51:29.260Z,100937.50
2019-05-02T02:52:37.786Z,100939.57
2019-05-02T02:53:41.531Z,100938.58
2019-05-02T02:54:46.644Z,100936.06
2019-05-02T02:56:00.849Z,100937.73
2019-05-02T02:56:58.607Z,100935.59
2019-05-02T02:58:04.771Z,100942.09
2019-05-02T02:59:10.765Z,100942.46
2019-05-02T03:00:15.869Z,100937.02
2019-05-02T03:01:28.367Z,100935.21
2019-05-02T03:02:27.493Z,100924.97
2019-05-02T03:03:35.147Z,100930.14
2019-05-02T03:04:44.277Z,100930.14
2019-05-02T03:05:47.006Z,100927.48
2019-05-02T03:06:51.996Z,100931.60
2019-05-02T03:07:59.413Z,100929.56
2019-05-02T03:09:05.763Z,100928.81
2019-05-02T03:10:10.873Z,100925.69
2019-05-02T03:11:23.826Z,100926.91
2019-05-02T03:13:01.528Z,100923.50
2019-05-02T03:14:12.761Z,100921.70
2019-05-02T03:15:20.942Z,100912.80
2019-05-02T03:16:27.180Z,100926.05
2019-05-02T03:17:32.167Z,100931.84
2019-05-02T03:18:43.342Z,100927.86
2019-05-02T03:19:48.051Z,100925.20
2019-05-02T03:20:53.309Z,100924.02
2019-05-02T03:22:03.983Z,100920.52
2019-05-02T03:23:05.312Z,100923.27
2019-05-02T03:24:10.640Z,100922.93
2019-05-02T03:25:18.175Z,100918.10
2019-05-02T03:26:22.566Z,100920.86
2019-05-02T03:27:29.736Z,100923.98
2019-05-02T03:28:34.710Z,100923.28
2019-05-02T03:29:43.954Z,100923.75
2019-05-02T03:30:46.479Z,100924.23
2019-05-02T03:32:11.751Z,100919.91
2019-05-02T03:33:09.822Z,100923.52
2019-05-02T03:34:06.528Z,100921.11
2019-05-02T03:35:17.951Z,100914.58
2019-05-02T03:36:29.441Z,100915.56
2019-05-02T03:37:27.628Z,100919.03
2019-05-02T03:38:35.285Z,100916.38
2019-05-02T03:39:39.976Z,100915.91
2019-05-02T03:40:45.214Z,100915.91
2019-05-02T03:41:55.816Z,100914.09
2019-05-02T03:42:57.155Z,100913.15
2019-05-02T03:44:11.356Z,100911.34
2019-05-02T03:45:09.811Z,100916.52
2019-05-02T03:46:20.662Z,100910.96
2019-05-02T03:47:21.702Z,100910.96
2019-05-02T03:48:27.855Z,100904.70
2019-05-02T03:49:32.854Z,100903.23
2019-05-02T03:50:38.278Z,100901.44
2019-05-02T03:51:43.391Z,100895.65
2019-05-02T03:52:48.632Z,100896.88
2019-05-02T03:54:06.088Z,100898.20
2019-05-02T03:55:00.728Z,100901.80
2019-05-02T03:56:11.655Z,100896.50
2019-05-02T03:57:13.165Z,100904.09
2019-05-02T03:58:18.370Z,100902.05
2019-05-02T03:59:37.721Z,100902.05
2019-05-02T04:00:30.832Z,100898.55
2019-05-02T04:01:41.501Z,100903.23
2019-05-02T04:02:43.963Z,100901.44
2019-05-02T04:03:49.031Z,100897.45
2019-05-02T04:04:59.957Z,100893.84
2019-05-02T04:06:01.091Z,100900.85
2019-05-02T04:07:06.237Z,100901.19
2019-05-02T04:08:20.052Z,100904.22
2019-05-02T04:09:38.152Z,100896.15
2019-05-02T04:11:10.400Z,100896.15
2019-05-02T04:12:21.570Z,100895.30
2019-05-02T04:13:22.377Z,100898.43
2019-05-02T04:14:37.328Z,100893.97
2019-05-02T04:15:37.546Z,100896.97
2019-05-02T04:16:42.372Z,100893.84
2019-05-02T04:17:47.457Z,100895.64
2019-05-02T04:18:55.714Z,100898.80
2019-05-02T04:19:59.499Z,100896.62
2019-05-02T04:21:04.450Z,100899.86
2019-05-02T04:22:11.946Z,100898.06
2019-05-02T04:23:21.256Z,100877.09
2019-05-02T04:24:24.534Z,100896.25
2019-05-02T04:25:33.962Z,100897.11
2019-05-02T04:26:38.596Z,100895.30
2019-05-02T04:27:43.916Z,100889.99
2019-05-02T04:28:51.593Z,100896.02
2019-05-02T04:29:55.714Z,100896.38
2019-05-02T04:31:00.629Z,100886.95
2019-05-02T04:32:11.487Z,100889.50
2019-05-02T04:33:12.417Z,100886.23
2019-05-02T04:34:18.163Z,100892.62
2019-05-02T04:35:28.710Z,100904.94
2019-05-02T04:36:30.063Z,100898.78
2019-05-02T04:37:41.100Z,100900.00
2019-05-02T04:38:47.604Z,100896.02
2019-05-02T04:39:53.615Z,100897.69
2019-05-02T04:40:59.003Z,100903.73
2019-05-02T04:42:05.239Z,100898.43
2019-05-02T04:43:11.460Z,100892.52
2019-05-02T04:44:18.982Z,100886.25
2019-05-02T04:45:29.228Z,100886.48
2019-05-02T04:46:31.336Z,100886.48
2019-05-02T04:47:39.503Z,100887.42
2019-05-02T04:48:48.642Z,100887.42
2019-05-02T04:49:52.055Z,100892.38
2019-05-02T04:51:02.024Z,100890.44
2019-05-02T04:52:10.363Z,100892.54
2019-05-02T04:53:11.259Z,100894.23
2019-05-02T04:54:25.714Z,100891.92
2019-05-02T04:55:30.339Z,100890.48
2019-05-02T04:56:29.918Z,100879.64
2019-05-02T04:57:38.137Z,100899.05
2019-05-02T04:58:42.124Z,100891.09
2019-05-02T04:59:50.074Z,100890.09
2019-05-02T05:00:58.289Z,100894.45
2019-05-02T05:02:01.449Z,100896.15
2019-05-02T05:03:15.308Z,100900.12
2019-05-02T05:04:13.331Z,100896.88
2019-05-02T05:05:25.858Z,100901.56
2019-05-02T05:06:27.584Z,100898.91
2019-05-02T05:07:41.104Z,100894.08
2019-05-02T05:08:41.584Z,100896.73
2019-05-02T05:09:47.902Z,100903.12
2019-05-02T05:10:52.227Z,100902.17
2019-05-02T05:11:59.046Z,100906.52
2019-05-02T05:13:04.228Z,100899.99
2019-05-02T05:14:09.949Z,100903.97
2019-05-02T05:15:33.732Z,100906.52
2019-05-02T05:16:22.075Z,100908.22
2019-05-02T05:17:32.468Z,100908.55
2019-05-02T05:18:34.719Z,100911.33
2019-05-02T05:19:39.692Z,100906.88
2019-05-02T05:20:52.569Z,100908.06
2019-05-02T05:21:56.760Z,100911.09
2019-05-02T05:22:58.658Z,100913.73
2019-05-02T05:24:24.967Z,100906.62
2019-05-02T05:25:38.114Z,100904.81
2019-05-02T05:26:44.215Z,100907.08
2019-05-02T05:27:52.536Z,100905.75
2019-05-02T05:28:58.256Z,100912.91
2019-05-02T05:30:09.337Z,100915.42
2019-05-02T05:31:09.779Z,100914.09
2019-05-02T05:32:15.052Z,100914.94
2019-05-02T05:33:20.132Z,100914.94
2019-05-02T05:34:28.616Z,100916.64
2019-05-02T05:35:31.887Z,100917.83
2019-05-02T05:36:37.603Z,100910.70
2019-05-02T05:37:43.268Z,100917.58
2019-05-02T05:38:49.564Z,100916.25
2019-05-02T05:39:54.681Z,100911.78
2019-05-02T05:41:02.963Z,100911.16
2019-05-02T05:42:10.352Z,100915.03
2019-05-02T05:43:15.875Z,100917.55
2019-05-02T05:44:23.201Z,100916.11
2019-05-02T05:45:27.883Z,100906.19
2019-05-02T05:46:33.372Z,100909.11
2019-05-02T05:47:39.588Z,100908.37
2019-05-02T05:48:44.679Z,100908.60
2019-05-02T05:49:52.152Z,100906.28
2019-05-02T05:50:57.981Z,100907.98
2019-05-02T05:52:03.954Z,100910.53
2019-05-02T05:53:12.502Z,100905.55
2019-05-02T05:54:17.832Z,100911.71
2019-05-02T05:55:24.356Z,100911.86
2019-05-02T05:56:32.615Z,100913.30
2019-05-02T05:57:38.461Z,100912.11
2019-05-02T05:58:48.081Z,100912.22
2019-05-02T05:59:50.669Z,100914.17
2019-05-02T06:00:58.351Z,100915.02
2019-05-02T06:02:09.977Z,100916.83
2019-05-02T06:03:13.922Z,100915.13
2019-05-02T06:04:21.226Z,100916.83
2019-05-02T06:05:24.052Z,100906.53
2019-05-02T06:06:29.407Z,100908.94
2019-05-02T06:07:41.937Z,100912.34
2019-05-02T06:08:41.691Z,100910.53
2019-05-02T06:09:46.963Z,100909.53
2019-05-02T06:10:52.157Z,100912.56
2019-05-02T06:11:57.203Z,100910.75
2019-05-02T06:13:05.160Z,100913.41
2019-05-02T06:14:09.897Z,100912.93
2019-05-02T06:15:15.259Z,100909.80
2019-05-02T06:16:20.237Z,100913.89
2019-05-02T06:17:28.657Z,100905.92
2019-05-02T06:18:36.387Z,100909.42
2019-05-02T06:19:38.520Z,100911.45
2019-05-02T06:20:43.697Z,100914.97
2019-05-02T06:21:48.733Z,100901.90
2019-05-02T06:22:55.018Z,100920.62
2019-05-02T06:24:00.460Z,100916.27
2019-05-02T06:25:09.360Z,100911.17
2019-05-02T06:26:15.638Z,100901.87
2019-05-02T06:27:26.056Z,100902.35
2019-05-02T06:28:27.699Z,100906.22
2019-05-02T06:29:32.655Z,100897.26
2019-05-02T06:30:38.351Z,100903.31
2019-05-02T06:31:44.478Z,100901.72
2019-05-02T06:32:50.004Z,100901.84
2019-05-02T06:33:56.270Z,100890.94
2019-05-02T06:35:01.622Z,100902.02
2019-05-02T06:36:06.873Z,100898.77
2019-05-02T06:37:13.680Z,100900.31
2019-05-02T06:38:21.609Z,100906.22
2019-05-02T06:39:27.004Z,100901.02
2019-05-02T06:40:33.378Z,100904.53
2019-05-02T06:41:38.626Z,100902.23
2019-05-02T06:42:43.620Z,100903.90
2019-05-02T06:43:48.752Z,100900.98
2019-05-02T06:44:54.960Z,100891.44
2019-05-02T06:46:00.964Z,100896.23
2019-05-02T06:47:06.603Z,100895.24
2019-05-02T06:48:17.115Z,100892.84
2019-05-02T06:49:18.519Z,100892.69
2019-05-02T06:50:24.856Z,100896.08
2019-05-02T06:51:30.102Z,100894.48
2019-05-02T06:52:35.331Z,100890.23
2019-05-02T06:53:41.470Z,100892.74
2019-05-02T06:54:47.280Z,100895.50
2019-05-02T06:55:52.660Z,100889.55
2019-05-02T06:56:57.605Z,100887.38
2019-05-02T06:58:07.796Z,100894.76
2019-05-02T06:59:13.053Z,100884.97
2019-05-02T07:00:16.656Z,100885.21
2019-05-02T07:01:22.959Z,100883.25
2019-05-02T07:02:28.225Z,100885.43
2019-05-02T07:03:35.117Z,100881.92
2019-05-02T07:04:40.097Z,100884.58
2019-05-02T07:05:45.246Z,100885.58
2019-05-02T07:06:58.924Z,100886.55
2019-05-02T07:07:57.136Z,100874.32
2019-05-02T07:09:02.387Z,100876.86
2019-05-02T07:10:07.711Z,100880.01
2019-05-02T07:11:12.794Z,100882.19
2019-05-02T07:12:18.129Z,100878.08
2019-05-02T07:13:23.784Z,100883.73
2019-05-02T07:14:29.113Z,100881.07
2019-05-02T07:15:52.197Z,100880.95
2019-05-02T07:17:14.238Z,100882.77
2019-05-02T07:18:19.504Z,100884.25
2019-05-02T07:19:32.999Z,100883.41
2019-05-02T07:20:40.506Z,100882.92
2019-05-02T07:21:44.978Z,100877.08
2019-05-02T07:22:49.940Z,100878.78
2019-05-02T07:23:55.322Z,100877.45
2019-05-02T07:25:01.910Z,100881.80
2019-05-02T07:26:07.426Z,100877.92
2019-05-02T07:27:12.416Z,100877.92
2019-05-02T07:28:17.756Z,100877.45
2019-05-02T07:29:23.135Z,100878.03
2019-05-02T07:30:30.084Z,100874.25
2019-05-02T07:31:34.911Z,100877.86
2019-05-02T07:32:40.038Z,100877.95
2019-05-02T07:33:45.110Z,100879.59
2019-05-02T07:34:50.141Z,100872.40
2019-05-02T07:36:00.103Z,100882.88
2019-05-02T07:37:02.206Z,100879.79
2019-05-02T07:38:08.012Z,100884.09
2019-05-02T07:39:13.092Z,100876.67
2019-05-02T07:40:18.881Z,100879.22
2019-05-02T07:41:24.114Z,100879.30
2019-05-02T07:42:30.532Z,100880.00
2019-05-02T07:43:36.023Z,100881.17
2019-05-02T07:44:41.061Z,100878.19
2019-05-02T07:45:46.558Z,100881.81
2019-05-02T07:46:52.366Z,100883.15
2019-05-02T07:48:01.364Z,100886.39
2019-05-02T07:49:05.608Z,100882.00
2019-05-02T07:50:11.969Z,100886.20
2019-05-02T07:51:20.877Z,100883.38
2019-05-02T07:52:23.847Z,100883.11
2019-05-02T07:53:28.870Z,100880.17
2019-05-02T07:54:34.260Z,100883.77
2019-05-02T07:55:40.700Z,100880.34
2019-05-02T07:56:48.697Z,100885.88
2019-05-02T07:57:53.028Z,100883.21
2019-05-02T07:58:58.268Z,100877.76
2019-05-02T08:00:03.595Z,100881.96
2019-05-02T08:01:13.435Z,100881.32
2019-05-02T08:02:20.348Z,100886.38
2019-05-02T08:03:22.926Z,100880.56
2019-05-02T08:04:28.053Z,100879.59
2019-05-02T08:05:33.124Z,100885.48
2019-05-02T08:06:40.119Z,100881.33
2019-05-02T08:07:44.923Z,100883.88
2019-05-02T08:08:50.351Z,100887.52
2019-05-02T08:09:55.302Z,100886.45
2019-05-02T08:11:02.913Z,100888.23
2019-05-02T08:12:07.538Z,100889.47
2019-05-02T08:13:17.426Z,100887.09
2019-05-02T08:14:19.264Z,100890.08
2019-05-02T08:15:24.953Z,100891.78
2019-05-02T08:16:30.081Z,100889.95
2019-05-02T08:17:35.182Z,100890.80
2019-05-02T08:18:40.230Z,100890.80
2019-05-02T08:19:45.556Z,100891.17
2019-05-02T08:20:55.852Z,100889.47
2019-05-02T08:21:57.748Z,100895.41
2019-05-02T08:23:02.741Z,100891.41
2019-05-02T08:24:07.724Z,100890.23
2019-05-02T08:25:13.225Z,100891.57
2019-05-02T08:26:21.713Z,100892.75
2019-05-02T08:27:40.171Z,100891.30
2019-05-02T08:28:53.282Z,100892.50
2019-05-02T08:30:00.065Z,100889.20
2019-05-02T08:31:06.885Z,100888.55
2019-05-02T08:32:12.795Z,100890.61
2019-05-02T08:33:18.133Z,100891.95
2019-05-02T08:34:30.348Z,100891.95
2019-05-02T08:35:35.344Z,100890.61
2019-05-02T08:36:40.649Z,100893.61
2019-05-02T08:37:45.732Z,100894.05
2019-05-02T08:38:53.684Z,100889.84
2019-05-02T08:39:57.523Z,100888.98
2019-05-02T08:41:02.476Z,100896.83
2019-05-02T08:42:07.877Z,100890.38
2019-05-02T08:43:13.195Z,100892.92
2019-05-02T08:44:18.405Z,100894.33
2019-05-02T08:45:23.430Z,100881.70
2019-05-02T08:46:28.429Z,100892.08
2019-05-02T08:47:33.769Z,100891.95
2019-05-02T08:48:41.727Z,100889.14
2019-05-02T08:49:49.355Z,100889.02
2019-05-02T08:50:52.733Z,100891.88
2019-05-02T08:51:57.993Z,100895.60
2019-05-02T08:53:03.073Z,100890.63
2019-05-02T08:54:08.577Z,100890.47
2019-05-02T08:55:13.600Z,100888.17
2019-05-02T08:56:21.292Z,100892.66
2019-05-02T08:57:25.529Z,100893.14
2019-05-02T08:58:30.466Z,100889.30
2019-05-02T08:59:35.583Z,100886.99
2019-05-02T09:00:40.619Z,100886.09
2019-05-02T09:01:49.360Z,100889.05
2019-05-02T09:02:52.258Z,100887.44
2019-05-02T09:03:57.301Z,100884.36
2019-05-02T09:05:04.534Z,100887.92
2019-05-02T09:06:08.991Z,100888.84
2019-05-02T09:07:14.090Z,100883.09
2019-05-02T09:08:19.343Z,100885.12
2019-05-02T09:09:28.107Z,100879.62
2019-05-02T09:10:31.230Z,100880.95
2019-05-02T09:11:36.796Z,100881.95
2019-05-02T09:12:45.315Z,100877.59
2019-05-02T09:13:48.584Z,100883.30
2019-05-02T09:14:53.606Z,100883.30
2019-05-02T09:15:58.712Z,100882.09
2019-05-02T09:17:08.062Z,100878.93
2019-05-02T09:18:12.406Z,100875.29
2019-05-02T09:19:21.186Z,100872.34
2019-05-02T09:20:25.192Z,100875.28
2019-05-02T09:21:34.150Z,100866.34
2019-05-02T09:22:37.270Z,100868.95
2019-05-02T09:23:43.977Z,100872.08
2019-05-02T09:24:49.236Z,100866.00
2019-05-02T09:25:54.249Z,100868.31
2019-05-02T09:26:59.451Z,100862.39
2019-05-02T09:28:05.144Z,100856.75
2019-05-02T09:29:12.485Z,100858.45
2019-05-02T09:30:22.787Z,100853.17
2019-05-02T09:31:24.833Z,100854.41
2019-05-02T09:32:29.946Z,100849.12
2019-05-02T09:33:36.742Z,100853.81
2019-05-02T09:34:42.461Z,100855.20
2019-05-02T09:35:47.727Z,100852.43
2019-05-02T09:36:53.150Z,100846.87
2019-05-02T09:37:58.072Z,100848.65
2019-05-02T09:39:04.678Z,100847.92
2019-05-02T09:40:12.611Z,100849.09
2019-05-02T09:41:19.433Z,100845.92
2019-05-02T09:42:24.473Z,100842.22
2019-05-02T09:43:34.856Z,100836.69
2019-05-02T09:44:36.335Z,100838.64
2019-05-02T09:45:43.837Z,100837.83
2019-05-02T09:46:53.089Z,100831.83
2019-05-02T09:48:04.111Z,100837.72
2019-05-02T09:49:09.417Z,100835.23
2019-05-02T09:50:12.858Z,100829.40
2019-05-02T09:51:17.856Z,100832.56
2019-05-02T09:52:22.810Z,100833.22
2019-05-02T09:53:28.060Z,100827.03
2019-05-02T09:54:37.004Z,100829.21
2019-05-02T09:55:42.054Z,100823.87
2019-05-02T09:56:47.304Z,100825.04
2019-05-02T09:57:52.442Z,100829.05
2019-05-02T09:59:04.770Z,100825.04
2019-05-02T10:00:07.542Z,100823.08
2019-05-02T10:01:19.376Z,100824.73
2019-05-02T10:02:25.273Z,100819.20
2019-05-02T10:03:31.920Z,100819.69
2019-05-02T10:04:37.077Z,100822.05
2019-05-02T10:05:43.108Z,100818.36
2019-05-02T10:06:48.109Z,100825.20
2019-05-02T10:07:57.396Z,100821.82
2019-05-02T10:09:00.154Z,100814.11
2019-05-02T10:10:06.732Z,100820.59
2019-05-02T10:11:12.080Z,100817.69
2019-05-02T10:12:17.001Z,100813.78
2019-05-02T10:13:22.841Z,100816.73
2019-05-02T10:14:28.168Z,100816.37
2019-05-02T10:15:33.313Z,100815.52
2019-05-02T10:16:38.291Z,100804.65
2019-05-02T10:17:46.771Z,100803.61
2019-05-02T10:18:52.121Z,100802.77
2019-05-02T10:19:57.264Z,100806.28
2019-05-02T10:21:03.106Z,100805.63
2019-05-02T10:22:08.334Z,100804.34
2019-05-02T10:23:21.456Z,100807.11
2019-05-02T10:24:22.216Z,100811.66
2019-05-02T10:25:32.828Z,100804.49
2019-05-02T10:26:34.156Z,100799.66
2019-05-02T10:27:43.888Z,100797.53
2019-05-02T10:28:50.529Z,100799.91
2019-05-02T10:29:53.327Z,100791.80
2019-05-02T10:30:58.461Z,100800.38
2019-05-02T10:32:07.494Z,100795.31
2019-05-02T10:33:12.140Z,100794.44
2019-05-02T10:34:17.844Z,100798.73
2019-05-02T10:35:28.061Z,100791.78
2019-05-02T10:36:32.666Z,100788.17
2019-05-02T10:37:39.570Z,100785.27
2019-05-02T10:38:49.008Z,100785.34
2019-05-02T10:39:52.205Z,100784.11
2019-05-02T10:41:01.729Z,100777.84
2019-05-02T10:42:05.159Z,100774.91
2019-05-02T10:43:11.787Z,100775.28
2019-05-02T10:44:17.171Z,100783.70
2019-05-02T10:45:22.579Z,100779.03
2019-05-02T10:46:37.679Z,100774.05
2019-05-02T10:47:42.972Z,100772.39
2019-05-02T10:48:55.087Z,100767.38
2019-05-02T10:50:05.327Z,100764.72
2019-05-02T10:51:32.391Z,100766.90
2019-05-02T10:52:37.317Z,100766.41
2019-05-02T10:53:42.527Z,100755.83
2019-05-02T10:54:47.639Z,100755.66
2019-05-02T10:55:52.688Z,100754.82
2019-05-02T10:56:57.918Z,100753.66
2019-05-02T10:58:03.026Z,100750.28
2019-05-02T10:59:08.416Z,100750.63
2019-05-02T11:00:16.154Z,100753.33
2019-05-02T11:01:21.969Z,100757.67
2019-05-02T11:02:41.937Z,100748.64
2019-05-02T11:03:47.603Z,100752.68
2019-05-02T11:04:55.326Z,100750.67
2019-05-02T11:06:03.666Z,100747.84
2019-05-02T11:07:08.810Z,100745.67
2019-05-02T11:08:14.133Z,100742.67
2019-05-02T11:09:22.444Z,100740.34
2019-05-02T11:10:25.947Z,100739.48
2019-05-02T11:11:32.308Z,100737.00
2019-05-02T11:12:46.967Z,100739.99
2019-05-02T11:14:01.133Z,100737.31
2019-05-02T11:15:22.027Z,100736.32
2019-05-02T11:16:52.520Z,100735.66
2019-05-02T11:17:57.710Z,100734.47
2019-05-02T11:19:15.244Z,100736.30
2019-05-02T11:20:22.389Z,100734.31
2019-05-02T11:21:27.310Z,100731.64
2019-05-02T11:22:32.719Z,100734.98
2019-05-02T11:23:37.841Z,100726.27
2019-05-02T11:24:42.958Z,100723.93
2019-05-02T11:25:47.888Z,100726.00
2019-05-02T11:26:53.004Z,100727.34
2019-05-02T11:28:02.892Z,100726.16
2019-05-02T11:29:05.105Z,100722.66
2019-05-02T11:30:12.207Z,100722.31
2019-05-02T11:31:17.396Z,100722.34
2019-05-02T11:32:22.420Z,100719.98
2019-05-02T11:33:27.341Z,100719.99
2019-05-02T11:34:32.813Z,100713.60
2019-05-02T11:35:41.899Z,100716.97
2019-05-02T11:36:44.859Z,100714.64
2019-05-02T11:37:51.634Z,100716.98
2019-05-02T11:39:05.642Z,100708.92
2019-05-02T11:40:06.122Z,100718.16
2019-05-02T11:41:11.940Z,100712.77
2019-05-02T11:42:17.613Z,100718.14
2019-05-02T11:43:23.732Z,100714.28
2019-05-02T11:44:29.185Z,100711.30
2019-05-02T11:45:34.312Z,100711.95
2019-05-02T11:46:42.922Z,100709.92
2019-05-02T11:47:46.374Z,100708.24
2019-05-02T11:48:56.353Z,100704.06
2019-05-02T11:49:58.169Z,100704.22
2019-05-02T11:51:07.317Z,100703.53
2019-05-02T11:52:11.865Z,100704.56
2019-05-02T11:53:28.887Z,100695.64
2019-05-02T11:54:23.703Z,100702.52
2019-05-02T11:55:29.210Z,100694.81
2019-05-02T11:56:34.237Z,100698.64
2019-05-02T11:57:39.273Z,100693.12
2019-05-02T11:58:48.032Z,100690.24
2019-05-02T11:59:52.114Z,100695.30
2019-05-02T12:00:57.148Z,100690.77
2019-05-02T12:02:22.009Z,100683.71
2019-05-02T12:03:36.856Z,100685.39
2019-05-02T12:04:41.701Z,100689.03
2019-05-02T12:05:46.912Z,100683.84
2019-05-02T12:07:01.028Z,100683.31
2019-05-02T12:08:00.811Z,100685.84
2019-05-02T12:09:09.056Z,100684.34
2019-05-02T12:10:14.763Z,100679.48
2019-05-02T12:11:19.832Z,100678.29
2019-05-02T12:12:27.304Z,100678.63
2019-05-02T12:13:32.317Z,100674.55
2019-05-02T12:14:37.798Z,100675.89
2019-05-02T12:15:44.255Z,100674.55
2019-05-02T12:16:49.472Z,100673.20
2019-05-02T12:17:54.807Z,100676.58
2019-05-02T12:19:09.403Z,100676.42
2019-05-02T12:20:07.067Z,100672.72
2019-05-02T12:21:12.493Z,100670.56
2019-05-02T12:22:17.662Z,100672.06
2019-05-02T12:23:22.800Z,100667.20
2019-05-02T12:24:27.775Z,100671.73
2019-05-02T12:25:32.915Z,100666.70
2019-05-02T12:26:38.614Z,100666.90
2019-05-02T12:27:43.670Z,100671.58
2019-05-02T12:28:49.173Z,100671.63
2019-05-02T12:29:57.943Z,100668.26
2019-05-02T12:31:02.736Z,100664.27
2019-05-02T12:32:07.914Z,100659.25
2019-05-02T12:33:13.222Z,100661.59
2019-05-02T12:34:18.361Z,100659.25
2019-05-02T12:35:23.691Z,100662.92
2019-05-02T12:36:29.458Z,100659.05
2019-05-02T12:37:34.823Z,100660.89
2019-05-02T12:38:41.972Z,100654.98
2019-05-02T12:39:46.468Z,100660.19
2019-05-02T12:40:52.101Z,100655.45
2019-05-02T12:41:57.420Z,100655.75
2019-05-02T12:43:02.590Z,100642.31
2019-05-02T12:44:07.981Z,100648.52