createdAt,value
2018-03-22T00:00:28.774Z,49.40
2018-03-22T00:02:57.853Z,49.30
2018-03-22T00:05:26.918Z,49.20
2018-03-22T00:07:55.992Z,49.40
2018-03-22T00:10:25.826Z,49.70
2018-03-22T00:12:54.912Z,49.70
2018-03-22T00:15:23.980Z,49.70
2018-03-22T00:17:53.832Z,49.90
2018-03-22T00:20:22.900Z,50.00
2018-03-22T00:22:52.745Z,50.80
2018-03-22T00:25:21.813Z,50.80
2018-03-22T00:27:51.652Z,51.60
2018-03-22T00:30:20.724Z,51.60
2018-03-22T00:32:49.795Z,51.50
2018-03-22T00:35:19.630Z,52.00
2018-03-22T00:37:48.701Z,52.00
2018-03-22T00:40:18.526Z,52.30
2018-03-22T00:42:48.363Z,52.60
2018-03-22T00:45:17.402Z,52.60
2018-03-22T00:47:46.472Z,52.90
2018-03-22T00:50:15.514Z,53.10
2018-03-22T00:52:45.352Z,52.90
2018-03-22T00:55:14.385Z,52.90
2018-03-22T00:57:43.461Z,53.30
2018-03-22T01:00:12.517Z,53.60
2018-03-22T01:02:41.593Z,53.50
2018-03-22T01:05:11.406Z,53.10
2018-03-22T01:07:41.221Z,53.40
2018-03-22T01:10:11.069Z,53.80
2018-03-22T01:12:40.127Z,53.80
2018-03-22T01:15:09.938Z,54.00
2018-03-22T01:17:39.781Z,54.40
2018-03-22T01:20:08.918Z,54.30
2018-03-22T01:22:37.975Z,54.30
2018-03-22T01:25:07.049Z,54.60
2018-03-22T01:27:36.857Z,54.80
2018-03-22T01:30:24.480Z,54.80
2018-03-22T01:32:54.303Z,54.40
2018-03-22T01:35:24.106Z,54.60
2018-03-22T01:37:53.951Z,55.20
2018-03-22T01:40:22.999Z,55.20
2018-03-22T01:42:52.073Z,55.60
2018-03-22T01:45:21.118Z,56.20
2018-03-22T01:47:50.168Z,56.40
2018-03-22T01:50:19.221Z,55.70
2018-03-22T01:53:06.216Z,56.00
2018-03-22T01:55:36.021Z,56.70
2018-03-22T01:58:05.830Z,57.10
2018-03-22T02:00:35.662Z,57.30
2018-03-22T02:03:04.711Z,57.20
2018-03-22T02:05:33.794Z,57.20
2018-03-22T02:08:02.848Z,57.20
2018-03-22T02:10:31.894Z,57.10
2018-03-22T02:13:00.982Z,57.20
2018-03-22T02:15:30.033Z,57.40
2018-03-22T02:17:59.087Z,57.10
2018-03-22T02:20:28.185Z,57.20
2018-03-22T02:22:58.004Z,57.10
2018-03-22T02:25:27.825Z,57.00
2018-03-22T02:27:57.629Z,57.10
2018-03-22T02:30:27.469Z,57.20
2018-03-22T02:32:56.511Z,57.20
2018-03-22T02:35:25.550Z,57.50
2018-03-22T02:37:54.632Z,57.30
2018-03-22T02:40:24.433Z,57.70
2018-03-22T02:42:54.243Z,57.90
2018-03-22T02:45:24.099Z,58.00
2018-03-22T02:47:53.138Z,58.10
2018-03-22T02:50:22.189Z,58.00
2018-03-22T02:52:51.275Z,58.00
2018-03-22T02:55:20.314Z,57.70
2018-03-22T02:57:49.361Z,58.00
2018-03-22T03:00:18.456Z,57.90
2018-03-22T03:02:47.514Z,58.10
2018-03-22T03:05:17.326Z,58.10
2018-03-22T03:07:47.173Z,58.30
2018-03-22T03:10:16.222Z,58.30
2018-03-22T03:12:45.266Z,58.40
2018-03-22T03:15:14.330Z,58.40
2018-03-22T03:17:44.145Z,58.50
2018-03-22T03:20:13.961Z,58.80
2018-03-22T03:22:43.246Z,58.90
2018-03-22T03:25:13.071Z,59.30
2018-03-22T03:27:42.913Z,59.80
2018-03-22T03:30:11.967Z,59.80
2018-03-22T03:32:41.774Z,60.30
2018-03-22T03:35:11.637Z,60.30
2018-03-22T03:37:40.682Z,60.30
2018-03-22T03:40:10.493Z,60.70
2018-03-22T03:42:40.314Z,60.20
2018-03-22T03:45:10.127Z,60.00
2018-03-22T03:47:39.977Z,60.40
2018-03-22T03:50:09.028Z,60.30
2018-03-22T03:52:38.057Z,60.40
2018-03-22T03:55:07.171Z,60.40
2018-03-22T03:57:36.221Z,60.60
2018-03-22T04:00:06.041Z,60.40
2018-03-22T04:02:35.118Z,60.40
2018-03-22T04:05:04.914Z,61.00
2018-03-22T04:07:33.966Z,60.70
2018-03-22T04:10:03.033Z,61.10
2018-03-22T04:12:32.080Z,60.40
2018-03-22T04:15:01.132Z,60.20
2018-03-22T04:17:30.221Z,60.60
2018-03-22T04:19:59.294Z,61.40
2018-03-22T04:22:29.105Z,62.80
2018-03-22T04:24:58.976Z,63.50
2018-03-22T04:27:28.017Z,63.50
2018-03-22T04:29:57.830Z,64.00
2018-03-22T04:32:27.699Z,63.70
2018-03-22T04:34:56.746Z,63.80
2018-03-22T04:37:25.803Z,63.50
2018-03-22T04:39:54.890Z,63.30
2018-03-22T04:42:23.938Z,63.40
2018-03-22T04:44:52.986Z,63.40
2018-03-22T04:47:22.063Z,63.20
2018-03-22T04:49:51.102Z,63.40
2018-03-22T04:52:20.913Z,63.80
2018-03-22T04:54:50.767Z,63.80
2018-03-22T04:57:19.823Z,63.80
2018-03-22T04:59:49.629Z,63.50
2018-03-22T05:02:19.479Z,63.40
2018-03-22T05:04:48.516Z,63.30
2018-03-22T05:07:17.581Z,63.40
2018-03-22T05:09:46.676Z,63.70
2018-03-22T05:12:15.729Z,63.80
2018-03-22T05:14:45.533Z,64.30
2018-03-22T05:17:15.380Z,64.10
2018-03-22T05:19:44.438Z,64.10
2018-03-22T05:22:14.254Z,64.20
2018-03-22T05:24:44.092Z,64.50
2018-03-22T05:27:13.353Z,64.50
2018-03-22T05:29:43.174Z,64.50
2018-03-22T05:32:13.010Z,64.60
2018-03-22T05:34:42.061Z,64.60
2018-03-22T05:37:11.109Z,64.70
2018-03-22T05:39:40.181Z,64.30
2018-03-22T05:42:09.253Z,63.90
2018-03-22T05:44:39.097Z,63.90
2018-03-22T05:47:08.183Z,63.90
2018-03-22T05:49:37.238Z,63.70
2018-03-22T05:52:06.275Z,63.80
2018-03-22T05:54:35.671Z,64.00
2018-03-22T05:57:05.482Z,63.60
2018-03-22T05:59:34.586Z,63.70
2018-03-22T06:02:03.665Z,62.50
2018-03-22T06:04:33.482Z,62.00
2018-03-22T06:07:03.315Z,61.60
2018-03-22T06:09:32.381Z,61.60
2018-03-22T06:12:02.195Z,60.40
2018-03-22T06:14:32.017Z,60.00
2018-03-22T06:17:01.828Z,60.10
2018-03-22T06:19:30.881Z,60.10
2018-03-22T06:21:59.953Z,60.00
2018-03-22T06:24:29.002Z,59.30
2018-03-22T06:26:58.818Z,58.70
2018-03-22T06:29:28.049Z,58.70
2018-03-22T06:31:57.106Z,59.00
2018-03-22T06:34:26.941Z,59.50
2018-03-22T06:36:56.006Z,59.50
2018-03-22T06:39:25.831Z,58.20
2018-03-22T06:41:55.664Z,57.80
2018-03-22T06:44:24.754Z,57.70
2018-03-22T06:46:53.827Z,57.60
2018-03-22T06:49:23.634Z,57.20
2018-03-22T06:51:53.474Z,57.10
2018-03-22T06:54:22.522Z,57.10
2018-03-22T06:56:51.614Z,56.40
2018-03-22T06:59:20.660Z,56.00
2018-03-22T07:01:49.706Z,56.00
2018-03-22T07:04:18.809Z,55.90
2018-03-22T07:06:48.626Z,55.50
2018-03-22T07:09:18.465Z,53.80
2018-03-22T07:11:47.514Z,53.80
2018-03-22T07:14:16.637Z,53.40
2018-03-22T07:16:46.469Z,52.60
2018-03-22T07:19:15.509Z,52.60
2018-03-22T07:21:44.571Z,52.10
2018-03-22T07:24:13.621Z,52.10
2018-03-22T07:26:42.785Z,51.90
2018-03-22T07:29:12.751Z,51.10
2018-03-22T07:31:43.346Z,50.80
2018-03-22T07:34:12.419Z,50.80
2018-03-22T07:36:41.467Z,50.60
2018-03-22T07:39:11.280Z,49.90
2018-03-22T07:41:41.134Z,49.90
2018-03-22T07:44:11.851Z,49.90
2018-03-22T07:46:40.908Z,49.60
2018-03-22T07:49:10.725Z,48.10
2018-03-22T07:51:40.544Z,48.50
2018-03-22T07:54:10.394Z,48.60
2018-03-22T07:56:39.438Z,48.60
2018-03-22T07:59:09.254Z,48.20
2018-03-22T08:01:39.094Z,47.80
2018-03-22T08:04:08.146Z,47.70
2018-03-22T08:06:37.197Z,47.90
2018-03-22T08:09:06.317Z,48.00
2018-03-22T08:11:35.359Z,47.30
2018-03-22T08:14:04.409Z,46.20
2018-03-22T08:16:33.499Z,45.60
2018-03-22T08:19:02.616Z,45.00
2018-03-22T08:21:32.441Z,44.60
2018-03-22T08:24:02.295Z,45.10
2018-03-22T08:26:31.344Z,45.10
2018-03-22T08:29:00.384Z,44.40
2018-03-22T08:31:29.551Z,43.60
2018-03-22T08:33:58.627Z,42.00
2018-03-22T08:36:27.667Z,42.30
2018-03-22T08:38:56.736Z,42.40
2018-03-22T08:41:25.861Z,40.80
2018-03-22T08:43:54.868Z,40.50
2018-03-22T08:46:23.969Z,41.00
2018-03-22T08:48:53.013Z,40.30
2018-03-22T08:51:22.811Z,40.40
2018-03-22T08:53:52.650Z,39.90
2018-03-22T08:56:21.745Z,39.90
2018-03-22T08:58:50.789Z,39.80
2018-03-22T09:01:19.871Z,40.00
2018-03-22T09:03:48.910Z,41.80
2018-03-22T09:06:18.710Z,41.40
2018-03-22T09:08:48.552Z,40.50
2018-03-22T09:11:17.589Z,39.70
2018-03-22T09:13:46.653Z,39.70
2018-03-22T09:16:15.715Z,40.50
2018-03-22T09:18:45.603Z,40.10
2018-03-22T09:21:15.387Z,39.90
2018-03-22T09:23:44.420Z,40.20
2018-03-22T09:26:15.067Z,40.40
2018-03-22T09:28:44.904Z,41.00
2018-03-22T09:31:13.940Z,40.90
2018-03-22T09:33:42.982Z,39.70
2018-03-22T09:36:12.838Z,39.20
2018-03-22T09:38:42.490Z,39.20
2018-03-22T09:41:12.297Z,37.70
2018-03-22T09:43:42.105Z,38.00
2018-03-22T09:46:11.913Z,36.80
2018-03-22T09:48:41.743Z,35.70
2018-03-22T09:51:11.554Z,35.80
2018-03-22T09:53:41.427Z,36.30
2018-03-22T09:56:10.425Z,36.30
2018-03-22T09:58:39.509Z,36.20
2018-03-22T10:01:08.588Z,37.30
2018-03-22T10:03:37.613Z,36.30
2018-03-22T10:06:06.662Z,35.40
2018-03-22T10:08:35.758Z,35.10
2018-03-22T10:11:04.798Z,34.80
2018-03-22T10:13:33.833Z,34.50
2018-03-22T10:16:02.896Z,33.70
2018-03-22T10:18:31.914Z,34.20
2018-03-22T10:21:00.948Z,34.20
2018-03-22T10:23:30.017Z,32.80
2018-03-22T10:25:59.140Z,33.20
2018-03-22T10:28:28.151Z,31.70
2018-03-22T10:30:57.222Z,31.00
2018-03-22T10:33:26.259Z,32.50
2018-03-22T10:35:56.054Z,32.60
2018-03-22T10:38:25.154Z,32.50
2018-03-22T10:40:54.178Z,30.70
2018-03-22T10:43:23.224Z,30.50
2018-03-22T10:45:52.270Z,31.60
2018-03-22T10:48:21.376Z,29.80
2018-03-22T10:50:50.353Z,29.50
2018-03-22T10:53:19.420Z,29.80
2018-03-22T10:55:48.544Z,29.40
2018-03-22T10:58:17.536Z,28.70
2018-03-22T11:00:52.130Z,29.70
2018-03-22T11:03:26.634Z,28.90
2018-03-22T11:05:55.669Z,28.50
2018-03-22T11:08:25.506Z,28.00
2018-03-22T11:10:54.563Z,28.00
2018-03-22T11:13:24.369Z,27.90
2018-03-22T11:15:53.442Z,27.30
2018-03-22T11:18:22.473Z,26.90
2018-03-22T11:20:51.538Z,26.90
2018-03-22T11:23:20.597Z,27.00
2018-03-22T11:25:49.652Z,25.90
2018-03-22T11:28:19.505Z,24.30
2018-03-22T11:30:48.581Z,24.30
2018-03-22T11:33:17.663Z,23.90
2018-03-22T11:35:46.715Z,23.80
2018-03-22T11:38:15.798Z,23.90
2018-03-22T11:40:44.912Z,23.80
2018-03-22T11:43:13.941Z,23.70
2018-03-22T11:45:43.027Z,23.80
2018-03-22T11:48:12.839Z,22.50
2018-03-22T11:50:42.677Z,21.80
2018-03-22T11:53:11.717Z,21.80
2018-03-22T11:55:40.781Z,22.40
2018-03-22T11:58:09.861Z,23.10
2018-03-22T12:00:38.910Z,22.60
2018-03-22T12:03:07.955Z,22.60
2018-03-22T12:05:37.029Z,22.70
2018-03-22T12:08:06.122Z,22.30
2018-03-22T12:10:35.969Z,24.10
2018-03-22T12:13:05.006Z,24.00
2018-03-22T12:15:34.848Z,23.70
2018-03-22T12:18:03.920Z,23.70
2018-03-22T12:20:33.746Z,25.40
2018-03-22T12:23:02.806Z,25.40
2018-03-22T12:25:31.888Z,23.90
2018-03-22T12:28:01.960Z,23.80
2018-03-22T12:30:31.029Z,24.50
2018-03-22T12:33:00.094Z,25.10
2018-03-22T12:35:29.147Z,24.20
2018-03-22T12:37:58.218Z,23.50
2018-03-22T12:40:28.025Z,23.10
2018-03-22T12:42:57.203Z,23.00
2018-03-22T12:45:26.234Z,23.00
2018-03-22T12:47:55.310Z,23.00
2018-03-22T12:50:25.128Z,22.40
2018-03-22T12:52:54.978Z,22.20
2018-03-22T12:55:24.044Z,22.20
2018-03-22T12:57:53.909Z,21.80
2018-03-22T13:00:23.759Z,21.70
2018-03-22T13:02:53.599Z,21.10
2018-03-22T13:05:22.647Z,21.50
2018-03-22T13:07:51.713Z,20.70
2018-03-22T13:10:20.802Z,20.80
2018-03-22T13:12:49.866Z,20.80
2018-03-22T13:15:18.909Z,20.60
2018-03-22T13:17:47.995Z,20.60
2018-03-22T13:20:17.083Z,21.00
2018-03-22T13:22:46.158Z,20.60
2018-03-22T13:25:15.238Z,20.30
2018-03-22T13:27:44.268Z,20.30
2018-03-22T13:30:13.324Z,20.50
2018-03-22T13:32:43.167Z,21.00
2018-03-22T13:35:12.240Z,21.00
2018-03-22T13:37:41.735Z,21.10
2018-03-22T13:40:11.255Z,21.30
2018-03-22T13:42:40.301Z,21.50
2018-03-22T13:45:09.373Z,21.70
2018-03-22T13:47:38.426Z,22.40
2018-03-22T13:50:08.247Z,22.20
2018-03-22T13:52:37.295Z,22.20
2018-03-22T13:55:06.364Z,22.20
2018-03-22T13:57:35.446Z,21.90
2018-03-22T14:00:04.522Z,21.40
2018-03-22T14:02:33.573Z,21.30
2018-03-22T14:05:02.654Z,21.70
2018-03-22T14:07:31.697Z,21.10
2018-03-22T14:10:00.762Z,21.30
2018-03-22T14:12:29.809Z,21.10
2018-03-22T14:14:58.879Z,20.70
2018-03-22T14:17:28.721Z,20.20
2018-03-22T14:19:57.790Z,20.20
2018-03-22T14:22:26.840Z,20.30
2018-03-22T14:24:55.920Z,20.50
2018-03-22T14:27:24.999Z,21.20
2018-03-22T14:29:54.102Z,20.50
2018-03-22T14:32:23.125Z,21.10
2018-03-22T14:34:52.202Z,20.60
2018-03-22T14:37:21.264Z,20.00
2018-03-22T14:39:50.325Z,20.00
2018-03-22T14:42:20.166Z,19.80
2018-03-22T14:44:49.230Z,19.80
2018-03-22T14:47:19.041Z,19.70
2018-03-22T14:49:48.888Z,19.70
2018-03-22T14:52:17.944Z,19.70
2018-03-22T14:54:47.024Z,19.30
2018-03-22T14:57:16.113Z,19.60
2018-03-22T14:59:45.734Z,19.70
2018-03-22T15:02:14.806Z,19.40
2018-03-22T15:04:43.851Z,19.20
2018-03-22T15:07:12.977Z,19.10
2018-03-22T15:09:42.023Z,19.60
2018-03-22T15:12:11.089Z,19.60
2018-03-22T15:14:40.166Z,19.70
2018-03-22T15:17:09.210Z,19.90
2018-03-22T15:19:39.032Z,19.10
2018-03-22T15:22:08.860Z,19.80
2018-03-22T15:24:37.932Z,19.80
2018-03-22T15:27:07.770Z,18.80
2018-03-22T15:29:37.623Z,18.80
2018-03-22T15:32:07.159Z,18.90
2018-03-22T15:34:36.978Z,19.00
2018-03-22T15:37:06.811Z,18.60
2018-03-22T15:39:35.957Z,18.60
2018-03-22T15:42:05.006Z,18.10
2018-03-22T15:44:34.853Z,18.60
2018-03-22T15:47:03.905Z,18.50
2018-03-22T15:49:32.946Z,18.70
2018-03-22T15:52:02.063Z,18.40
2018-03-22T15:54:32.613Z,18.30
2018-03-22T15:57:02.424Z,17.90
2018-03-22T15:59:32.242Z,18.20
2018-03-22T16:02:01.298Z,18.20
2018-03-22T16:04:30.370Z,17.60
2018-03-22T16:06:59.410Z,18.00
2018-03-22T16:09:29.274Z,18.60
2018-03-22T16:11:58.335Z,18.60
2018-03-22T16:14:28.142Z,19.00
2018-03-22T16:16:57.234Z,19.00
2018-03-22T16:19:26.455Z,20.10
2018-03-22T16:21:55.466Z,20.80
2018-03-22T16:24:24.553Z,22.30
2018-03-22T16:26:53.596Z,22.90
2018-03-22T16:29:22.671Z,23.60
2018-03-22T16:31:51.834Z,24.30
2018-03-22T16:34:20.881Z,24.50
2018-03-22T16:36:49.970Z,25.10
2018-03-22T16:39:18.999Z,25.60
2018-03-22T16:41:48.924Z,26.20
2018-03-22T16:44:17.958Z,26.40
2018-03-22T16:46:47.024Z,26.80
2018-03-22T16:49:16.060Z,27.20
2018-03-22T16:51:45.141Z,27.60
2018-03-22T16:54:14.185Z,28.20
2018-03-22T16:56:43.237Z,28.40
2018-03-22T16:59:12.313Z,28.90
2018-03-22T17:01:41.439Z,29.60
2018-03-22T17:04:10.502Z,30.30
2018-03-22T17:06:39.583Z,31.60
2018-03-22T17:09:08.715Z,32.40
2018-03-22T17:11:37.730Z,32.90
2018-03-22T17:14:07.610Z,34.00
2018-03-22T17:16:36.703Z,34.00
2018-03-22T17:19:05.744Z,34.50
2018-03-22T17:21:35.579Z,35.80
2018-03-22T17:24:04.695Z,35.70
2018-03-22T17:26:33.787Z,36.10
2018-03-22T17:29:02.854Z,36.20
2018-03-22T17:31:31.896Z,36.50
2018-03-22T17:34:00.919Z,36.90
2018-03-22T17:36:30.879Z,38.10
2018-03-22T17:38:59.918Z,37.50
2018-03-22T17:41:29.011Z,38.00
2018-03-22T17:43:58.184Z,38.30
2018-03-22T17:46:27.337Z,38.40
2018-03-22T17:48:57.251Z,39.20
2018-03-22T17:51:27.322Z,39.50
2018-03-22T17:53:56.514Z,39.50
2018-03-22T17:56:25.809Z,40.00
2018-03-22T17:58:55.044Z,40.50
2018-03-22T18:01:24.354Z,40.70
2018-03-22T18:03:53.566Z,41.00
2018-03-22T18:06:23.665Z,41.20
2018-03-22T18:08:52.881Z,41.20
2018-03-22T18:11:22.845Z,41.80
2018-03-22T18:13:52.147Z,41.80
2018-03-22T18:16:22.208Z,42.80
2018-03-22T18:18:51.439Z,42.90
2018-03-22T18:21:20.758Z,42.90
2018-03-22T18:23:50.017Z,42.60
2018-03-22T18:26:20.057Z,43.10
2018-03-22T18:28:49.279Z,43.00
2018-03-22T18:31:18.595Z,43.40
2018-03-22T18:33:47.990Z,43.70
2018-03-22T18:36:17.278Z,43.70
2018-03-22T18:38:46.486Z,44.00
2018-03-22T18:41:15.728Z,44.50
2018-03-22T18:43:45.808Z,44.90
2018-03-22T18:46:15.186Z,44.90
2018-03-22T18:48:44.210Z,44.70
2018-03-22T18:51:13.435Z,44.80
2018-03-22T18:53:43.546Z,45.10
2018-03-22T18:56:12.842Z,45.00
2018-03-22T18:58:42.160Z,45.20
2018-03-22T19:01:12.367Z,46.20
2018-03-22T19:03:41.676Z,46.20
2018-03-22T19:06:11.730Z,47.00
2018-03-22T19:08:41.026Z,47.00
2018-03-22T19:11:10.302Z,47.10
2018-03-22T19:13:40.396Z,48.10
2018-03-22T19:16:09.673Z,48.10
2018-03-22T19:18:38.978Z,48.60
2018-03-22T19:21:08.393Z,48.10
2018-03-22T19:23:37.706Z,48.20
2018-03-22T19:26:06.977Z,48.50
2018-03-22T19:28:36.407Z,48.80
2018-03-22T19:31:05.691Z,48.70
2018-03-22T19:33:34.950Z,48.70
2018-03-22T19:36:04.270Z,48.70
2018-03-22T19:38:33.561Z,48.90
2018-03-22T19:41:02.892Z,48.90
2018-03-22T19:43:32.240Z,49.10
2018-03-22T19:46:01.513Z,49.40
2018-03-22T19:48:31.648Z,50.20
2018-03-22T19:51:00.975Z,50.10
2018-03-22T19:53:30.240Z,50.30
2018-03-22T19:55:59.608Z,50.50
2018-03-22T19:58:28.930Z,50.40
2018-03-22T20:00:58.992Z,50.30
2018-03-22T20:03:28.614Z,50.20
2018-03-22T20:05:57.909Z,51.30
2018-03-22T20:08:27.249Z,51.10
2018-03-22T20:10:56.584Z,51.30
2018-03-22T20:13:25.884Z,51.70
2018-03-22T20:15:55.120Z,51.50
2018-03-22T20:18:25.211Z,51.40
2018-03-22T20:20:54.464Z,51.50
2018-03-22T20:23:23.784Z,51.50
2018-03-22T20:25:53.149Z,51.60
2018-03-22T20:28:22.715Z,51.70
2018-03-22T20:30:52.031Z,52.00
2018-03-22T20:33:21.415Z,52.20
2018-03-22T20:35:50.687Z,52.50
2018-03-22T20:38:20.861Z,53.00
2018-03-22T20:40:50.023Z,53.00
2018-03-22T20:43:19.286Z,53.20
2018-03-22T20:45:48.547Z,53.60
2018-03-22T20:48:17.726Z,53.70
2018-03-22T20:50:47.035Z,54.00
2018-03-22T20:53:16.281Z,54.30
2018-03-22T20:55:45.424Z,54.60
2018-03-22T20:58:15.429Z,54.30
2018-03-22T21:00:44.656Z,54.60
2018-03-22T21:03:13.719Z,54.80
2018-03-22T21:05:42.742Z,55.10
2018-03-22T21:08:11.866Z,55.30
2018-03-22T21:10:40.909Z,55.10
2018-03-22T21:13:09.933Z,54.80
2018-03-22T21:15:39.054Z,54.80
2018-03-22T21:18:08.674Z,55.30
2018-03-22T21:20:38.474Z,55.90
2018-03-22T21:23:08.323Z,55.80
2018-03-22T21:25:37.345Z,55.80
2018-03-22T21:28:06.379Z,56.00
2018-03-22T21:30:36.206Z,56.50
2018-03-22T21:33:05.246Z,56.50
2018-03-22T21:35:34.293Z,56.60
2018-03-22T21:38:03.481Z,56.40
2018-03-22T21:40:32.503Z,56.80
2018-03-22T21:43:01.557Z,57.00
2018-03-22T21:45:31.394Z,56.90
2018-03-22T21:48:00.441Z,56.80
2018-03-22T21:50:47.482Z,57.20
2018-03-22T21:53:17.518Z,57.60
2018-03-22T21:55:46.562Z,57.60
2018-03-22T21:58:15.621Z,57.60
2018-03-22T22:00:45.452Z,57.80
2018-03-22T22:03:15.194Z,57.80
2018-03-22T22:05:44.237Z,57.90
2018-03-22T22:08:13.293Z,58.40
2018-03-22T22:10:43.245Z,58.60
2018-03-22T22:13:12.288Z,58.70
2018-03-22T22:15:41.404Z,58.90
2018-03-22T22:18:11.264Z,58.60
2018-03-22T22:20:40.314Z,58.60
2018-03-22T22:23:10.163Z,58.90
2018-03-22T22:25:39.248Z,58.90
2018-03-22T22:28:08.302Z,59.10
2018-03-22T22:30:37.355Z,59.40
2018-03-22T22:33:06.407Z,59.40
2018-03-22T22:35:36.231Z,59.50
2018-03-22T22:38:05.273Z,59.50
2018-03-22T22:40:34.362Z,60.20
2018-03-22T22:43:03.415Z,60.60
2018-03-22T22:45:32.470Z,60.50
2018-03-22T22:48:01.615Z,60.50
2018-03-22T22:50:30.615Z,60.30
2018-03-22T22:52:59.670Z,60.30
2018-03-22T22:55:29.723Z,61.50
2018-03-22T22:57:58.769Z,61.50
2018-03-22T23:00:27.811Z,61.60
2018-03-22T23:02:56.896Z,61.10
2018-03-22T23:05:25.934Z,60.40
2018-03-22T23:07:54.999Z,60.10
2018-03-22T23:10:24.093Z,59.80
2018-03-22T23:12:53.169Z,60.00
2018-03-22T23:15:22.227Z,60.30
2018-03-22T23:17:51.334Z,60.90
2018-03-22T23:20:20.378Z,61.90
2018-03-22T23:22:49.429Z,61.70
2018-03-22T23:25:19.265Z,61.20
2018-03-22T23:27:48.347Z,61.20
2018-03-22T23:30:18.146Z,61.80
2018-03-22T23:32:47.998Z,62.90
2018-03-22T23:35:17.051Z,63.00
2018-03-22T23:37:46.861Z,63.20
2018-03-22T23:40:16.705Z,63.50
2018-03-22T23:42:45.754Z,63.50
2018-03-22T23:45:14.793Z,63.70
2018-03-22T23:47:43.889Z,63.70
2018-03-22T23:50:12.946Z,64.70
2018-03-22T23:52:41.986Z,64.60
2018-03-22T23:55:11.061Z,64.60
2018-03-22T23:57:40.137Z,64.40
