createdAt,value
2023-02-04T00:00:25.079Z,6.10
2023-02-04T00:02:55.295Z,6.10
2023-02-04T00:05:24.174Z,6.10
2023-02-04T00:07:53.012Z,6.10
2023-02-04T00:10:22.050Z,6.10
2023-02-04T00:12:50.864Z,6.10
2023-02-04T00:15:19.745Z,6.10
2023-02-04T00:17:48.541Z,6.20
2023-02-04T00:20:19.914Z,6.20
2023-02-04T00:22:48.767Z,6.20
2023-02-04T00:25:18.311Z,6.20
2023-02-04T00:27:47.252Z,6.20
2023-02-04T00:30:16.944Z,6.30
2023-02-04T00:32:45.973Z,6.30
2023-02-04T00:35:18.999Z,6.30
2023-02-04T00:37:48.062Z,6.30
2023-02-04T00:40:17.157Z,6.30
2023-02-04T00:42:46.028Z,6.30
2023-02-04T00:45:15.174Z,6.30
2023-02-04T00:47:43.940Z,6.30
2023-02-04T00:50:12.807Z,6.30
2023-02-04T00:52:43.290Z,6.20
2023-02-04T00:55:12.388Z,6.20
2023-02-04T00:57:41.512Z,6.20
2023-02-04T01:00:12.386Z,6.20
2023-02-04T01:02:41.532Z,6.20
2023-02-04T01:05:11.581Z,6.20
2023-02-04T01:07:40.579Z,6.20
2023-02-04T01:10:11.727Z,6.20
2023-02-04T01:12:40.514Z,6.20
2023-02-04T01:15:11.029Z,6.20
2023-02-04T01:17:39.990Z,6.20
2023-02-04T01:20:10.115Z,6.20
2023-02-04T01:22:38.920Z,6.30
2023-02-04T01:25:10.405Z,6.20
2023-02-04T01:27:39.275Z,6.30
2023-02-04T01:30:09.541Z,6.20
2023-02-04T01:32:38.394Z,6.30
2023-02-04T01:35:08.135Z,6.30
2023-02-04T01:37:36.877Z,6.30
2023-02-04T01:40:07.124Z,6.30
2023-02-04T01:42:37.535Z,6.30
2023-02-04T01:45:07.852Z,6.30
2023-02-04T01:47:37.312Z,6.30
2023-02-04T01:50:07.236Z,6.30
2023-02-04T01:52:40.110Z,6.30
2023-02-04T01:55:18.022Z,6.30
2023-02-04T01:57:50.953Z,6.30
2023-02-04T02:00:25.957Z,6.30
2023-02-04T02:02:55.582Z,6.30
2023-02-04T02:05:28.560Z,6.30
2023-02-04T02:08:01.920Z,6.30
2023-02-04T02:10:32.794Z,6.30
2023-02-04T02:13:03.499Z,6.30
2023-02-04T02:15:32.530Z,6.30
2023-02-04T02:18:01.518Z,6.30
2023-02-04T02:20:30.979Z,6.30
2023-02-04T02:23:12.613Z,6.30
2023-02-04T02:25:42.930Z,6.20
2023-02-04T02:28:17.178Z,6.30
2023-02-04T02:30:47.392Z,6.30
2023-02-04T02:33:19.620Z,6.30
2023-02-04T02:35:49.962Z,6.40
2023-02-04T02:38:20.430Z,6.40
2023-02-04T02:40:52.674Z,6.40
2023-02-04T02:43:26.657Z,6.40
2023-02-04T02:45:59.248Z,6.40
2023-02-04T02:48:28.364Z,6.40
2023-02-04T02:50:57.350Z,6.40
2023-02-04T02:53:26.325Z,6.40
2023-02-04T02:55:56.572Z,6.40
2023-02-04T02:58:32.312Z,6.40
2023-02-04T03:01:03.747Z,6.40
2023-02-04T03:03:36.668Z,6.50
2023-02-04T03:06:12.093Z,6.50
2023-02-04T03:08:43.724Z,6.50
2023-02-04T03:11:13.917Z,6.50
2023-02-04T03:13:43.265Z,6.50
2023-02-04T03:16:12.635Z,6.50
2023-02-04T03:18:41.648Z,6.50
2023-02-04T03:21:10.660Z,6.60
2023-02-04T03:23:39.871Z,6.50
2023-02-04T03:26:09.198Z,6.50
2023-02-04T03:28:43.673Z,6.50
2023-02-04T03:31:12.531Z,6.60
2023-02-04T03:33:42.625Z,6.60
2023-02-04T03:36:11.911Z,6.60
2023-02-04T03:38:41.476Z,6.60
2023-02-04T03:41:10.336Z,6.70
2023-02-04T03:43:39.057Z,6.70
2023-02-04T03:46:09.264Z,6.60
2023-02-04T03:48:38.080Z,6.70
2023-02-04T03:51:07.487Z,6.70
2023-02-04T03:53:36.294Z,6.70
2023-02-04T03:56:05.682Z,6.80
2023-02-04T03:58:34.537Z,6.70
2023-02-04T04:01:03.296Z,6.70
2023-02-04T04:03:33.527Z,6.70
2023-02-04T04:06:02.350Z,6.70
2023-02-04T04:08:31.093Z,6.70
2023-02-04T04:10:59.856Z,6.60
2023-02-04T04:13:28.643Z,6.60
2023-02-04T04:15:57.596Z,6.50
2023-02-04T04:18:26.437Z,6.10
2023-02-04T04:20:56.853Z,5.80
2023-02-04T04:23:25.697Z,5.60
2023-02-04T04:25:54.631Z,5.50
2023-02-04T04:28:23.531Z,5.30
2023-02-04T04:30:52.405Z,5.30
2023-02-04T04:33:21.309Z,5.20
2023-02-04T04:35:50.098Z,5.20
2023-02-04T04:38:20.318Z,5.20
2023-02-04T04:40:49.173Z,5.20
2023-02-04T04:43:18.106Z,5.20
2023-02-04T04:45:47.049Z,5.20
2023-02-04T04:48:16.039Z,5.20
2023-02-04T04:50:44.742Z,5.10
2023-02-04T04:53:13.553Z,5.10
2023-02-04T04:55:43.810Z,5.00
2023-02-04T04:58:12.616Z,5.00
2023-02-04T05:00:41.654Z,5.00
2023-02-04T05:03:10.425Z,5.00
2023-02-04T05:05:41.000Z,4.90
2023-02-04T05:08:13.376Z,5.00
2023-02-04T05:10:44.462Z,5.00
2023-02-04T05:13:13.556Z,5.00
2023-02-04T05:15:42.554Z,5.00
2023-02-04T05:18:11.386Z,5.00
2023-02-04T05:20:40.154Z,5.00
2023-02-04T05:23:08.929Z,5.00
2023-02-04T05:25:37.662Z,5.00
2023-02-04T05:28:07.997Z,5.00
2023-02-04T05:30:36.774Z,5.00
2023-02-04T05:33:05.997Z,5.00
2023-02-04T05:35:34.803Z,4.90
2023-02-04T05:38:03.755Z,5.00
2023-02-04T05:40:32.867Z,4.90
2023-02-04T05:43:01.966Z,4.90
2023-02-04T05:45:32.394Z,4.90
2023-02-04T05:48:01.187Z,4.90
2023-02-04T05:50:30.166Z,4.90
2023-02-04T05:52:59.041Z,4.90
2023-02-04T05:55:27.923Z,4.80
2023-02-04T05:57:56.726Z,4.80
2023-02-04T06:00:25.693Z,4.80
2023-02-04T06:02:55.959Z,4.80
2023-02-04T06:05:24.764Z,4.80
2023-02-04T06:07:53.618Z,4.70
2023-02-04T06:10:22.416Z,4.70
2023-02-04T06:12:51.252Z,4.70
2023-02-04T06:15:20.648Z,4.70
2023-02-04T06:17:49.543Z,4.70
2023-02-04T06:20:20.164Z,4.70
2023-02-04T06:22:51.725Z,4.60
2023-02-04T06:25:20.811Z,4.60
2023-02-04T06:27:49.588Z,4.50
2023-02-04T06:30:19.400Z,4.50
2023-02-04T06:32:48.179Z,4.40
2023-02-04T06:35:18.838Z,4.40
2023-02-04T06:37:47.813Z,4.40
2023-02-04T06:40:16.841Z,4.40
2023-02-04T06:42:45.678Z,4.40
2023-02-04T06:45:14.501Z,4.40
2023-02-04T06:47:43.350Z,4.40
2023-02-04T06:50:12.606Z,4.30
2023-02-04T06:52:42.889Z,4.30
2023-02-04T06:55:11.753Z,4.30
2023-02-04T06:57:40.502Z,4.30
2023-02-04T07:00:12.542Z,4.20
2023-02-04T07:02:42.512Z,4.20
2023-02-04T07:05:11.676Z,4.10
2023-02-04T07:07:41.997Z,4.10
2023-02-04T07:10:11.848Z,4.00
2023-02-04T07:12:40.699Z,4.00
2023-02-04T07:15:10.810Z,4.00
2023-02-04T07:17:39.617Z,4.00
2023-02-04T07:20:09.955Z,4.00
2023-02-04T07:22:38.750Z,3.90
2023-02-04T07:25:10.180Z,3.90
2023-02-04T07:27:38.979Z,4.00
2023-02-04T07:30:08.962Z,4.00
2023-02-04T07:32:37.885Z,4.00
2023-02-04T07:35:07.621Z,4.00
2023-02-04T07:37:36.386Z,4.00
2023-02-04T07:40:05.728Z,4.00
2023-02-04T07:42:35.970Z,4.00
2023-02-04T07:45:05.015Z,3.90
2023-02-04T07:47:33.755Z,3.90
2023-02-04T07:50:02.548Z,3.90
2023-02-04T07:52:31.367Z,3.90
2023-02-04T07:55:00.157Z,3.90
2023-02-04T07:57:29.361Z,3.80
2023-02-04T07:59:59.572Z,3.80
2023-02-04T08:02:28.555Z,3.80
2023-02-04T08:04:57.422Z,3.80
2023-02-04T08:07:26.313Z,3.80
2023-02-04T08:09:55.093Z,3.90
2023-02-04T08:12:23.844Z,3.90
2023-02-04T08:14:52.932Z,3.80
2023-02-04T08:17:23.264Z,3.80
2023-02-04T08:19:52.306Z,3.90
2023-02-04T08:22:21.355Z,4.10
2023-02-04T08:24:50.325Z,4.20
2023-02-04T08:27:19.395Z,4.30
2023-02-04T08:29:49.105Z,4.30
2023-02-04T08:32:18.097Z,4.40
2023-02-04T08:34:49.151Z,4.30
2023-02-04T08:37:17.962Z,4.30
2023-02-04T08:39:47.497Z,4.20
2023-02-04T08:42:16.514Z,4.20
2023-02-04T08:44:45.779Z,4.30
2023-02-04T08:47:14.715Z,4.30
2023-02-04T08:49:43.535Z,4.30
2023-02-04T08:52:13.875Z,4.20
2023-02-04T08:54:42.756Z,4.20
2023-02-04T08:57:11.618Z,4.20
2023-02-04T08:59:40.395Z,4.20
2023-02-04T09:02:11.067Z,4.20
2023-02-04T09:04:39.905Z,4.10
2023-02-04T09:07:08.721Z,4.10
2023-02-04T09:09:38.944Z,4.10
2023-02-04T09:12:07.811Z,4.00
2023-02-04T09:14:36.596Z,3.90
2023-02-04T09:17:05.920Z,3.90
2023-02-04T09:19:34.753Z,3.90
2023-02-04T09:22:03.521Z,3.90
2023-02-04T09:24:32.244Z,3.90
2023-02-04T09:27:02.617Z,3.80
2023-02-04T09:29:31.457Z,3.80
2023-02-04T09:32:00.475Z,3.80
2023-02-04T09:34:29.390Z,3.70
2023-02-04T09:36:58.244Z,3.80
2023-02-04T09:39:27.062Z,3.90
2023-02-04T09:41:56.555Z,3.90
2023-02-04T09:44:29.910Z,3.90
2023-02-04T09:47:02.466Z,3.90
2023-02-04T09:49:31.388Z,3.90
2023-02-04T09:52:00.444Z,3.80
2023-02-04T09:54:29.985Z,3.80
2023-02-04T09:56:59.876Z,3.80
2023-02-04T09:59:30.445Z,3.70
2023-02-04T10:02:03.099Z,3.60
2023-02-04T10:04:32.187Z,3.70
2023-02-04T10:07:00.998Z,3.90
2023-02-04T10:09:29.912Z,4.10
2023-02-04T10:11:58.760Z,4.10
2023-02-04T10:14:27.602Z,4.20
2023-02-04T10:17:01.763Z,4.30
2023-02-04T10:19:33.026Z,4.50
2023-02-04T10:22:02.153Z,4.70
2023-02-04T10:24:32.063Z,4.90
2023-02-04T10:27:10.000Z,5.00
2023-02-04T10:29:40.407Z,4.90
2023-02-04T10:32:31.416Z,4.90
2023-02-04T10:35:02.561Z,5.10
2023-02-04T10:37:32.252Z,5.40
2023-02-04T10:40:01.232Z,5.70
2023-02-04T10:42:32.041Z,6.30
2023-02-04T10:45:01.528Z,6.50
2023-02-04T10:47:32.362Z,6.60
2023-02-04T10:50:04.839Z,6.70
2023-02-04T10:52:39.956Z,6.50
2023-02-04T10:55:16.626Z,6.50
2023-02-04T10:57:49.620Z,6.20
2023-02-04T11:00:21.684Z,5.90
2023-02-04T11:02:59.752Z,5.80
2023-02-04T11:05:34.130Z,5.60
2023-02-04T11:08:03.999Z,5.40
2023-02-04T11:10:35.619Z,5.20
2023-02-04T11:13:07.730Z,5.30
2023-02-04T11:15:49.990Z,5.30
2023-02-04T11:18:31.620Z,5.40
2023-02-04T11:21:01.779Z,5.50
2023-02-04T11:23:37.756Z,5.60
2023-02-04T11:26:14.570Z,5.80
2023-02-04T11:29:10.581Z,6.10
2023-02-04T11:31:59.753Z,6.40
2023-02-04T11:34:44.961Z,6.30
2023-02-04T11:37:46.843Z,6.00
2023-02-04T11:40:31.824Z,5.70
2023-02-04T11:43:14.593Z,5.60
2023-02-04T11:45:45.012Z,5.40
2023-02-04T11:48:17.302Z,5.40
2023-02-04T11:50:57.955Z,5.30
2023-02-04T11:53:30.977Z,5.30
2023-02-04T11:56:00.755Z,5.20
2023-02-04T11:58:32.056Z,5.10
2023-02-04T12:01:01.081Z,5.00
2023-02-04T12:03:34.446Z,4.90
2023-02-04T12:06:05.986Z,4.90
2023-02-04T12:08:37.091Z,4.70
2023-02-04T12:11:11.335Z,4.60
2023-02-04T12:13:51.066Z,4.60
2023-02-04T12:16:20.308Z,4.50
2023-02-04T12:18:49.572Z,4.60
2023-02-04T12:21:20.609Z,4.60
2023-02-04T12:23:49.334Z,4.70
2023-02-04T12:26:18.082Z,4.70
2023-02-04T12:28:46.917Z,4.70
2023-02-04T12:31:15.844Z,4.70
2023-02-04T12:33:44.672Z,4.70
2023-02-04T12:36:13.430Z,4.80
2023-02-04T12:38:43.635Z,4.80
2023-02-04T12:41:12.548Z,4.80
2023-02-04T12:43:41.265Z,4.90
2023-02-04T12:46:10.107Z,5.00
2023-02-04T12:48:41.178Z,5.10
2023-02-04T12:51:10.058Z,5.20
2023-02-04T12:53:38.908Z,5.30
2023-02-04T12:56:09.388Z,5.30
2023-02-04T12:58:38.377Z,5.30
2023-02-04T13:01:07.660Z,5.30
2023-02-04T13:03:36.457Z,5.30
2023-02-04T13:06:05.957Z,5.30
2023-02-04T13:08:34.786Z,5.30
2023-02-04T13:11:03.528Z,5.20
2023-02-04T13:13:33.692Z,5.10
2023-02-04T13:16:02.480Z,5.10
2023-02-04T13:18:31.614Z,4.90
2023-02-04T13:21:00.368Z,4.80
2023-02-04T13:23:29.160Z,4.80
2023-02-04T13:25:57.901Z,4.70
2023-02-04T13:28:26.609Z,4.70
2023-02-04T13:30:56.899Z,4.80
2023-02-04T13:33:25.668Z,4.70
2023-02-04T13:35:54.476Z,4.70
2023-02-04T13:38:23.302Z,4.60
2023-02-04T13:40:52.118Z,4.60
2023-02-04T13:43:20.896Z,4.60
2023-02-04T13:45:49.660Z,4.50
2023-02-04T13:48:19.919Z,4.50
2023-02-04T13:50:49.205Z,4.40
2023-02-04T13:53:17.951Z,4.40
2023-02-04T13:55:46.747Z,4.50
2023-02-04T13:58:15.614Z,4.50
2023-02-04T14:00:44.399Z,4.50
2023-02-04T14:03:13.178Z,4.40
2023-02-04T14:05:43.501Z,4.40
2023-02-04T14:08:12.509Z,4.40
2023-02-04T14:10:41.270Z,4.30
2023-02-04T14:13:10.060Z,4.30
2023-02-04T14:15:40.771Z,4.20
2023-02-04T14:18:10.014Z,4.10
2023-02-04T14:20:39.453Z,4.10
2023-02-04T14:23:11.956Z,4.10
2023-02-04T14:25:41.109Z,4.10
2023-02-04T14:28:10.655Z,4.10
2023-02-04T14:30:40.336Z,4.10
2023-02-04T14:33:09.977Z,4.10
2023-02-04T14:35:38.809Z,4.10
2023-02-04T14:38:09.292Z,4.10
2023-02-04T14:40:38.062Z,4.10
2023-02-04T14:43:07.408Z,4.00
2023-02-04T14:45:36.187Z,4.00
2023-02-04T14:48:05.329Z,3.90
2023-02-04T14:50:34.410Z,3.90
2023-02-04T14:53:03.344Z,3.90
2023-02-04T14:55:33.638Z,4.00
2023-02-04T14:58:02.361Z,4.00
2023-02-04T15:00:31.471Z,4.00
2023-02-04T15:03:00.420Z,4.00
2023-02-04T15:05:29.216Z,4.00
2023-02-04T15:07:58.052Z,4.00
2023-02-04T15:10:26.786Z,3.90
2023-02-04T15:12:58.071Z,3.90
2023-02-04T15:15:27.029Z,3.90
2023-02-04T15:17:56.055Z,3.90
2023-02-04T15:20:25.312Z,3.80
2023-02-04T15:22:56.480Z,3.80
2023-02-04T15:25:25.550Z,3.80
2023-02-04T15:27:54.451Z,3.80
2023-02-04T15:30:24.759Z,3.70
2023-02-04T15:32:53.527Z,3.60
2023-02-04T15:35:22.312Z,3.60
2023-02-04T15:37:51.097Z,3.50
2023-02-04T15:40:20.190Z,3.40
2023-02-04T15:42:48.931Z,3.40
2023-02-04T15:45:18.006Z,3.40
2023-02-04T15:47:48.153Z,3.40
2023-02-04T15:50:17.596Z,3.40
2023-02-04T15:52:46.514Z,3.30
2023-02-04T15:55:15.356Z,3.40
2023-02-04T15:57:44.114Z,3.40
2023-02-04T16:00:14.624Z,3.40
2023-02-04T16:02:43.443Z,3.30
2023-02-04T16:05:13.717Z,3.30
2023-02-04T16:07:42.575Z,3.40
2023-02-04T16:10:12.035Z,3.30
2023-02-04T16:12:40.858Z,3.30
2023-02-04T16:15:10.793Z,3.30
2023-02-04T16:17:39.714Z,3.30
2023-02-04T16:20:10.355Z,3.30
2023-02-04T16:22:40.581Z,3.30
2023-02-04T16:25:09.992Z,3.30
2023-02-04T16:27:38.794Z,3.20
2023-02-04T16:30:09.669Z,3.10
2023-02-04T16:32:38.474Z,3.00
2023-02-04T16:35:08.206Z,2.80
2023-02-04T16:37:37.822Z,2.80
2023-02-04T16:40:11.888Z,2.60
2023-02-04T16:42:40.859Z,2.60
2023-02-04T16:45:10.994Z,2.60
2023-02-04T16:47:39.926Z,2.60
2023-02-04T16:50:09.846Z,2.60
2023-02-04T16:52:38.542Z,2.60
2023-02-04T16:55:10.305Z,2.50
2023-02-04T16:57:39.241Z,2.50
2023-02-04T17:00:10.866Z,2.40
2023-02-04T17:02:39.649Z,2.30
2023-02-04T17:05:09.067Z,2.30
2023-02-04T17:07:37.955Z,2.30
2023-02-04T17:10:09.170Z,2.30
2023-02-04T17:12:38.284Z,2.20
2023-02-04T17:15:07.723Z,2.30
2023-02-04T17:17:36.469Z,2.30
2023-02-04T17:20:05.537Z,2.30
2023-02-04T17:22:35.103Z,2.20
2023-02-04T17:25:03.894Z,2.20
2023-02-04T17:27:34.078Z,2.30
2023-02-04T17:30:02.782Z,2.30
2023-02-04T17:32:31.605Z,2.30
2023-02-04T17:35:04.535Z,2.30
2023-02-04T17:37:33.434Z,2.30
2023-02-04T17:40:02.306Z,2.30
2023-02-04T17:42:31.390Z,2.30
2023-02-04T17:45:01.676Z,2.30
2023-02-04T17:47:30.797Z,2.20
2023-02-04T17:50:00.292Z,2.20
2023-02-04T17:52:30.837Z,2.20
2023-02-04T17:55:00.025Z,2.30
2023-02-04T17:57:29.144Z,2.30
2023-02-04T17:59:58.186Z,2.30
2023-02-04T18:02:31.765Z,2.30
2023-02-04T18:05:09.700Z,2.30
2023-02-04T18:07:38.462Z,2.30
2023-02-04T18:10:24.488Z,2.30
2023-02-04T18:12:53.231Z,2.40
2023-02-04T18:15:28.607Z,2.30
2023-02-04T18:18:19.337Z,2.30
2023-02-04T18:20:48.983Z,2.30
2023-02-04T18:23:20.362Z,2.30
2023-02-04T18:25:49.707Z,2.40
2023-02-04T18:28:20.717Z,2.40
2023-02-04T18:30:54.340Z,2.40
2023-02-04T18:33:27.272Z,2.40
2023-02-04T18:36:01.991Z,2.40
2023-02-04T18:38:37.300Z,2.40
2023-02-04T18:41:31.504Z,2.40
2023-02-04T18:44:16.809Z,2.40
2023-02-04T18:46:49.294Z,2.30
2023-02-04T18:49:30.091Z,2.30
2023-02-04T18:51:59.782Z,2.30
2023-02-04T18:54:35.708Z,2.40
2023-02-04T18:57:32.111Z,2.30
2023-02-04T19:00:34.560Z,2.30
2023-02-04T19:03:25.507Z,2.30
2023-02-04T19:05:58.658Z,2.30
2023-02-04T19:08:33.378Z,2.30
2023-02-04T19:11:02.232Z,2.30
2023-02-04T19:13:41.209Z,2.20
2023-02-04T19:16:24.508Z,2.20
2023-02-04T19:18:56.016Z,2.20
2023-02-04T19:21:32.498Z,2.20
2023-02-04T19:24:16.642Z,2.20
2023-02-04T19:26:52.786Z,2.20
2023-02-04T19:29:40.940Z,2.20
2023-02-04T19:32:25.626Z,2.20
2023-02-04T19:34:55.288Z,2.30
2023-02-04T19:37:27.995Z,2.20
2023-02-04T19:39:57.554Z,2.20
2023-02-04T19:42:34.555Z,2.20
2023-02-04T19:45:12.640Z,2.20
2023-02-04T19:47:45.276Z,2.10
2023-02-04T19:50:34.014Z,2.10
2023-02-04T19:53:14.319Z,2.10
2023-02-04T19:55:45.992Z,2.10
2023-02-04T19:58:21.138Z,2.10
2023-02-04T20:00:59.613Z,2.00
2023-02-04T20:03:38.472Z,2.00
2023-02-04T20:06:33.001Z,2.10
2023-02-04T20:09:15.222Z,2.10
2023-02-04T20:11:55.988Z,2.20
2023-02-04T20:14:47.204Z,2.20
2023-02-04T20:17:41.312Z,2.20
2023-02-04T20:20:27.882Z,2.20
2023-02-04T20:23:00.871Z,2.20
2023-02-04T20:25:50.513Z,2.20
2023-02-04T20:28:42.452Z,2.10
2023-02-04T20:31:29.826Z,2.10
2023-02-04T20:34:01.073Z,2.10
2023-02-04T20:36:43.182Z,2.10
2023-02-04T20:39:38.876Z,2.10
2023-02-04T20:42:41.714Z,2.10
2023-02-04T20:45:27.802Z,2.10
2023-02-04T20:48:01.835Z,2.00
2023-02-04T20:50:42.778Z,2.00
2023-02-04T20:53:39.340Z,2.00
2023-02-04T20:56:24.956Z,1.90
2023-02-04T20:58:58.984Z,1.90
2023-02-04T21:01:35.311Z,1.90
2023-02-04T21:04:22.101Z,1.90
2023-02-04T21:06:53.728Z,1.80
2023-02-04T21:09:27.919Z,1.80
2023-02-04T21:11:58.849Z,1.80
2023-02-04T21:14:31.087Z,1.80
2023-02-04T21:17:00.122Z,1.70
2023-02-04T21:19:29.404Z,1.70
2023-02-04T21:21:59.053Z,1.70
2023-02-04T21:24:31.504Z,1.70
2023-02-04T21:27:00.368Z,1.70
2023-02-04T21:29:30.726Z,1.60
2023-02-04T21:31:59.644Z,1.60
2023-02-04T21:34:28.505Z,1.60
2023-02-04T21:36:57.323Z,1.60
2023-02-04T21:39:26.161Z,1.50
2023-02-04T21:42:10.300Z,1.50
2023-02-04T21:44:41.518Z,1.50
2023-02-04T21:47:10.311Z,1.50
2023-02-04T21:49:42.694Z,1.50
2023-02-04T21:52:12.233Z,1.40
2023-02-04T21:54:41.465Z,1.40
2023-02-04T21:57:10.434Z,1.40
2023-02-04T21:59:42.931Z,1.40
2023-02-04T22:02:11.801Z,1.40
2023-02-04T22:05:53.069Z,1.40
2023-02-04T22:08:24.604Z,1.40
2023-02-04T22:10:53.589Z,1.40
2023-02-04T22:13:22.311Z,1.50
2023-02-04T22:15:52.522Z,1.50
2023-02-04T22:18:21.770Z,1.50
2023-02-04T22:20:50.557Z,1.50
2023-02-04T22:23:19.312Z,1.50
2023-02-04T22:25:48.028Z,1.50
2023-02-04T22:28:16.836Z,1.50
2023-02-04T22:30:45.733Z,1.50
2023-02-04T22:33:17.326Z,1.50
2023-02-04T22:35:46.157Z,1.40
2023-02-04T22:38:15.180Z,1.40
2023-02-04T22:40:43.989Z,1.50
2023-02-04T22:43:12.866Z,1.50
2023-02-04T22:45:41.733Z,1.60
2023-02-04T22:48:10.898Z,1.60
2023-02-04T22:50:41.595Z,1.60
2023-02-04T22:53:10.465Z,1.60
2023-02-04T22:55:39.424Z,1.60
2023-02-04T22:58:08.599Z,1.60
2023-02-04T23:00:37.440Z,1.50
2023-02-04T23:03:06.312Z,1.50
2023-02-04T23:05:36.655Z,1.40
2023-02-04T23:08:07.946Z,1.50
2023-02-04T23:10:38.795Z,1.40
2023-02-04T23:13:07.964Z,1.50
2023-02-04T23:15:37.405Z,1.50
2023-02-04T23:18:06.526Z,1.50
2023-02-04T23:20:36.471Z,1.50
2023-02-04T23:23:07.513Z,1.50
2023-02-04T23:25:37.056Z,1.60
2023-02-04T23:28:06.376Z,1.60
2023-02-04T23:30:35.149Z,1.50
2023-02-04T23:33:03.962Z,1.50
2023-02-04T23:35:33.491Z,1.50
2023-02-04T23:38:05.336Z,1.50
2023-02-04T23:40:34.595Z,1.50
2023-02-04T23:43:03.924Z,1.50
2023-02-04T23:45:33.256Z,1.50
2023-02-04T23:48:02.394Z,1.40
2023-02-04T23:50:31.591Z,1.40
2023-02-04T23:53:00.508Z,1.30
2023-02-04T23:55:31.136Z,1.30
2023-02-04T23:58:00.064Z,1.20
