createdAt,value
2022-09-28T00:01:25.476Z,99269.41
2022-09-28T00:03:54.671Z,99261.34
2022-09-28T00:06:24.556Z,99267.63
2022-09-28T00:08:52.442Z,99274.38
2022-09-28T00:11:20.969Z,99266.09
2022-09-28T00:13:52.398Z,99271.06
2022-09-28T00:16:21.418Z,99260.38
2022-09-28T00:18:51.357Z,99248.56
2022-09-28T00:21:20.020Z,99252.84
2022-09-28T00:24:06.331Z,99244.09
2022-09-28T00:26:34.013Z,99256.78
2022-09-28T00:29:02.068Z,99252.16
2022-09-28T00:31:33.017Z,99246.75
2022-09-28T00:34:01.029Z,99252.50
2022-09-28T00:36:29.167Z,99244.78
2022-09-28T00:38:56.605Z,99253.50
2022-09-28T00:41:27.703Z,99251.03
2022-09-28T00:44:15.510Z,99246.44
2022-09-28T00:46:43.266Z,99234.91
2022-09-28T00:49:11.515Z,99233.25
2022-09-28T00:51:39.004Z,99228.47
2022-09-28T00:54:09.624Z,99224.72
2022-09-28T00:56:38.468Z,99228.63
2022-09-28T00:59:07.307Z,99229.13
2022-09-28T01:01:35.200Z,99224.22
2022-09-28T01:04:03.338Z,99234.91
2022-09-28T01:06:33.409Z,99237.38
2022-09-28T01:09:03.162Z,99234.91
2022-09-28T01:11:34.317Z,99236.91
2022-09-28T01:14:03.866Z,99231.31
2022-09-28T01:17:01.298Z,99231.09
2022-09-28T01:19:58.403Z,99230.97
2022-09-28T01:22:35.003Z,99235.56
2022-09-28T01:25:12.547Z,99240.34
2022-09-28T01:27:41.443Z,99242.78
2022-09-28T01:30:09.517Z,99232.75
2022-09-28T01:32:45.892Z,99223.69
2022-09-28T01:35:15.294Z,99230.47
2022-09-28T01:38:01.850Z,99233.25
2022-09-28T01:40:29.586Z,99239.66
2022-09-28T01:43:07.033Z,99241.16
2022-09-28T01:45:45.889Z,99229.63
2022-09-28T01:48:16.937Z,99227.81
2022-09-28T01:50:44.303Z,99220.91
2022-09-28T01:53:12.892Z,99227.00
2022-09-28T01:55:42.420Z,99235.09
2022-09-28T01:58:12.184Z,99236.41
2022-09-28T02:00:41.866Z,99250.91
2022-09-28T02:03:11.231Z,99244.94
2022-09-28T02:05:49.510Z,99242.50
2022-09-28T02:08:31.447Z,99257.31
2022-09-28T02:11:01.724Z,99254.19
2022-09-28T02:13:36.919Z,99266.50
2022-09-28T02:16:05.921Z,99259.78
2022-09-28T02:18:34.454Z,99257.31
2022-09-28T02:21:07.146Z,99256.53
2022-09-28T02:23:35.555Z,99254.34
2022-09-28T02:26:04.107Z,99247.28
2022-09-28T02:28:32.586Z,99254.47
2022-09-28T02:31:00.465Z,99259.09
2022-09-28T02:33:32.291Z,99265.84
2022-09-28T02:36:00.101Z,99265.69
2022-09-28T02:38:28.892Z,99264.06
2022-09-28T02:41:17.277Z,99267.72
2022-09-28T02:43:44.854Z,99262.44
2022-09-28T02:46:18.740Z,99269.81
2022-09-28T02:49:10.694Z,99265.69
2022-09-28T02:51:42.396Z,99264.88
2022-09-28T02:54:24.021Z,99259.09
2022-09-28T02:57:12.392Z,99268.31
2022-09-28T02:59:56.972Z,99265.03
2022-09-28T03:02:35.939Z,99267.03
2022-09-28T03:05:06.484Z,99267.00
2022-09-28T03:07:35.805Z,99265.69
2022-09-28T03:10:05.961Z,99251.88
2022-09-28T03:12:33.443Z,99261.59
2022-09-28T03:15:07.961Z,99262.38
2022-09-28T03:17:35.587Z,99267.50
2022-09-28T03:20:03.904Z,99258.13
2022-09-28T03:22:31.561Z,99257.78
2022-09-28T03:24:59.097Z,99280.84
2022-09-28T03:27:26.951Z,99280.19
2022-09-28T03:29:54.424Z,99290.91
2022-09-28T03:32:21.799Z,99288.75
2022-09-28T03:34:49.272Z,99282.69
2022-09-28T03:37:16.809Z,99282.69
2022-09-28T03:39:44.408Z,99276.41
2022-09-28T03:42:12.357Z,99273.13
2022-09-28T03:44:44.826Z,99285.09
2022-09-28T03:47:12.605Z,99284.44
2022-09-28T03:49:40.094Z,99273.00
2022-09-28T03:52:10.047Z,99272.63
2022-09-28T03:54:38.239Z,99280.31
2022-09-28T03:57:09.093Z,99281.59
2022-09-28T03:59:37.764Z,99290.06
2022-09-28T04:02:08.303Z,99285.03
2022-09-28T04:04:36.250Z,99281.06
2022-09-28T04:07:03.724Z,99280.78
2022-09-28T04:09:32.080Z,99286.16
2022-09-28T04:12:04.114Z,99284.22
2022-09-28T04:14:33.694Z,99291.09
2022-09-28T04:17:01.930Z,99289.38
2022-09-28T04:19:31.579Z,99289.75
2022-09-28T04:21:59.114Z,99293.72
2022-09-28T04:24:26.705Z,99298.00
2022-09-28T04:27:14.213Z,99302.47
2022-09-28T04:29:44.254Z,99318.44
2022-09-28T04:32:14.248Z,99323.75
2022-09-28T04:34:44.100Z,99325.81
2022-09-28T04:37:12.434Z,99323.81
2022-09-28T04:39:44.988Z,99320.53
2022-09-28T04:42:17.052Z,99322.72
2022-09-28T04:44:44.480Z,99320.66
2022-09-28T04:47:12.928Z,99318.28
2022-09-28T04:49:49.223Z,99304.06
2022-09-28T04:52:20.697Z,99306.66
2022-09-28T04:54:50.751Z,99300.16
2022-09-28T04:57:18.276Z,99300.16
2022-09-28T04:59:45.815Z,99302.91
2022-09-28T05:02:15.153Z,99309.72
2022-09-28T16:13:17.176Z,99515.63
2022-09-28T16:15:45.010Z,99518.78
2022-09-28T16:18:33.557Z,99505.56
2022-09-28T16:21:21.333Z,99512.91
2022-09-28T16:23:52.795Z,99512.28
2022-09-28T16:26:35.082Z,99510.25
2022-09-28T16:29:06.263Z,99523.28
2022-09-28T16:31:34.770Z,99521.22
2022-09-28T16:34:20.002Z,99525.38
2022-09-28T16:36:49.128Z,99534.88
2022-09-28T16:39:16.962Z,99541.06
2022-09-28T16:41:55.539Z,99541.81
2022-09-28T16:44:24.495Z,99548.34
2022-09-28T16:46:53.985Z,99544.63
2022-09-28T16:49:21.503Z,99542.13
2022-09-28T16:51:49.147Z,99552.47
2022-09-28T16:54:39.901Z,99555.59
2022-09-28T16:57:07.775Z,99578.97
2022-09-28T16:59:38.520Z,99565.41
2022-09-28T17:02:42.100Z,99566.88
2022-09-28T17:05:07.334Z,99570.19
2022-09-28T17:07:35.042Z,99570.06
2022-09-28T17:10:02.971Z,99565.94
2022-09-28T17:12:30.589Z,99570.53
2022-09-28T17:15:00.509Z,99577.28
2022-09-28T17:17:30.067Z,99588.75
2022-09-28T17:19:57.760Z,99588.16
2022-09-28T17:22:26.515Z,99580.59
2022-09-28T17:24:53.946Z,99589.50
2022-09-28T17:27:21.922Z,99584.31
2022-09-28T17:29:49.321Z,99592.28
2022-09-28T17:32:19.852Z,99589.78
2022-09-28T17:34:55.936Z,99586.41
2022-09-28T17:37:28.767Z,99582.63
2022-09-28T17:39:56.766Z,99584.22
2022-09-28T17:42:24.138Z,99593.41
2022-09-28T17:44:52.082Z,99585.53
2022-09-28T17:47:20.219Z,99584.78
2022-09-28T17:49:47.804Z,99596.88
2022-09-28T17:52:15.588Z,99597.22
2022-09-28T17:54:43.246Z,99597.06
2022-09-28T17:57:10.974Z,99602.81
2022-09-28T17:59:40.622Z,99598.47
2022-09-28T18:02:11.504Z,99600.25
2022-09-28T18:04:51.856Z,99605.44
2022-09-28T18:07:20.015Z,99609.53
2022-09-28T18:09:47.722Z,99606.84
2022-09-28T18:12:16.248Z,99604.69
2022-09-28T18:14:43.780Z,99601.88
2022-09-28T18:17:11.320Z,99601.25
2022-09-28T18:19:39.117Z,99596.53
2022-09-28T18:22:06.587Z,99602.28
2022-09-28T18:24:34.371Z,99606.53
2022-09-28T18:27:02.353Z,99610.78
2022-09-28T18:29:33.261Z,99621.94
2022-09-28T18:32:03.705Z,99622.63
2022-09-28T18:34:31.473Z,99608.38
2022-09-28T18:36:58.847Z,99619.44
2022-09-28T18:39:26.873Z,99622.84
2022-09-28T18:41:54.639Z,99615.16
2022-09-28T18:44:22.549Z,99614.56
2022-09-28T18:46:51.691Z,99617.84
2022-09-28T18:49:19.163Z,99623.28
2022-09-28T18:51:46.666Z,99616.53
2022-09-28T18:54:14.628Z,99624.06
2022-09-28T18:56:42.180Z,99631.47
2022-09-28T18:59:12.599Z,99639.09
2022-09-28T19:01:41.796Z,99647.59
2022-09-28T19:04:09.785Z,99657.50
2022-09-28T19:06:37.975Z,99653.41
2022-09-28T19:09:05.747Z,99656.28
2022-09-28T19:11:33.460Z,99647.44
2022-09-28T19:14:00.915Z,99647.25
2022-09-28T19:16:28.809Z,99651.44
2022-09-28T19:18:56.826Z,99652.28
2022-09-28T19:21:24.638Z,99651.81
2022-09-28T19:23:55.538Z,99655.69
2022-09-28T19:26:24.066Z,99657.03
2022-09-28T19:28:51.494Z,99657.25
2022-09-28T19:31:19.125Z,99658.41
2022-09-28T19:33:47.304Z,99656.97
2022-09-28T19:36:15.697Z,99662.38
2022-09-28T19:38:43.055Z,99670.28
2022-09-28T19:41:43.831Z,99666.25
2022-09-28T19:44:15.531Z,99682.44
2022-09-28T19:46:44.092Z,99677.97
2022-09-28T19:49:12.349Z,99688.22
2022-09-28T19:51:51.444Z,99698.84
2022-09-28T19:54:32.054Z,99694.41
2022-09-28T19:57:07.860Z,99681.63
2022-09-28T19:59:38.397Z,99690.34
2022-09-28T20:02:06.866Z,99684.41
2022-09-28T20:04:34.448Z,99686.28
2022-09-28T20:07:02.006Z,99704.38
2022-09-28T20:09:30.820Z,99697.50
2022-09-28T20:11:59.055Z,99693.34
2022-09-28T20:14:34.079Z,99690.28
2022-09-28T20:17:05.285Z,99700.22
2022-09-28T20:19:33.802Z,99706.84
2022-09-28T20:22:03.290Z,99713.16
2022-09-28T20:24:31.385Z,99712.88
2022-09-28T20:26:58.967Z,99710.19
2022-09-28T20:29:26.837Z,99697.50
2022-09-28T20:31:54.429Z,99705.03
2022-09-28T20:34:21.785Z,99704.34
2022-09-28T20:36:49.209Z,99702.00
2022-09-28T20:39:16.667Z,99708.47
2022-09-28T20:41:46.174Z,99709.69
2022-09-28T20:44:13.592Z,99709.97
2022-09-28T20:46:41.124Z,99713.34
2022-09-28T20:49:10.395Z,99710.16
2022-09-28T20:51:38.319Z,99704.84
2022-09-28T20:54:05.834Z,99704.25
2022-09-28T20:56:39.876Z,99703.78
2022-09-28T20:59:07.446Z,99708.13
2022-09-28T21:01:34.979Z,99710.63
2022-09-28T21:04:03.051Z,99717.63
2022-09-28T21:06:31.388Z,99708.44
2022-09-28T21:08:58.879Z,99722.66
2022-09-28T21:11:27.586Z,99722.38
2022-09-28T21:13:59.114Z,99720.47
2022-09-28T21:16:27.045Z,99726.63
2022-09-28T21:18:54.407Z,99723.91
2022-09-28T21:21:22.026Z,99727.78
2022-09-28T21:23:52.936Z,99732.38
2022-09-28T21:26:26.821Z,99737.63
2022-09-28T21:28:58.176Z,99749.13
2022-09-28T21:31:28.798Z,99756.03
2022-09-28T21:33:57.451Z,99743.34
2022-09-28T21:36:25.076Z,99754.88
2022-09-28T21:38:53.590Z,99746.81
2022-09-28T21:41:21.079Z,99747.00
2022-09-28T21:43:48.451Z,99754.88
2022-09-28T21:46:15.974Z,99756.16
2022-09-28T21:48:43.425Z,99748.22
2022-09-28T21:51:11.605Z,99750.72
2022-09-28T21:53:39.243Z,99759.34
2022-09-28T21:56:09.849Z,99765.16
2022-09-28T21:58:40.684Z,99772.41
2022-09-28T22:01:09.513Z,99776.97
2022-09-28T22:03:36.979Z,99787.31
2022-09-28T22:06:04.561Z,99787.56
2022-09-28T22:08:33.148Z,99784.28
2022-09-28T22:11:00.978Z,99778.69
2022-09-28T22:13:31.945Z,99789.13
2022-09-28T22:16:01.239Z,99789.13
2022-09-28T22:18:31.956Z,99786.44
2022-09-28T22:21:00.481Z,99781.75
2022-09-28T22:23:28.168Z,99798.69
2022-09-28T22:25:59.443Z,99809.38
2022-09-28T22:28:27.112Z,99817.16
2022-09-28T22:30:54.567Z,99823.09
2022-09-28T22:33:22.382Z,99829.84
2022-09-28T22:35:51.303Z,99821.66
2022-09-28T22:38:19.555Z,99827.75
2022-09-28T22:40:50.582Z,99822.44
2022-09-28T22:43:18.824Z,99824.34
2022-09-28T22:45:46.152Z,99838.38
2022-09-28T22:48:13.523Z,99838.56
2022-09-28T22:50:47.807Z,99840.50
2022-09-28T22:53:15.223Z,99837.41
2022-09-28T22:55:43.215Z,99841.00
2022-09-28T22:58:10.615Z,99841.94
2022-09-28T23:00:38.018Z,99844.97
2022-09-28T23:03:05.663Z,99841.94
2022-09-28T23:05:33.072Z,99842.22
2022-09-28T23:08:00.506Z,99840.00
2022-09-28T23:10:28.058Z,99850.28
2022-09-28T23:12:55.331Z,99845.88
2022-09-28T23:15:22.906Z,99845.84
2022-09-28T23:17:53.475Z,99842.81
2022-09-28T23:20:21.129Z,99842.38
2022-09-28T23:22:48.810Z,99840.22
2022-09-28T23:25:17.809Z,99850.56
2022-09-28T23:27:46.434Z,99845.22
2022-09-28T23:30:14.435Z,99846.56
2022-09-28T23:32:41.917Z,99855.53
2022-09-28T23:35:09.416Z,99855.56
2022-09-28T23:37:36.910Z,99859.69
2022-09-28T23:40:05.088Z,99854.75
2022-09-28T23:42:32.455Z,99854.47
2022-09-28T23:44:59.850Z,99860.66
2022-09-28T23:47:27.128Z,99856.94
2022-09-28T23:49:54.460Z,99865.06
2022-09-28T23:52:21.781Z,99853.34
2022-09-28T23:54:49.629Z,99856.34
2022-09-28T23:57:17.162Z,99859.25
2022-09-28T23:59:44.520Z,99860.41
