createdAt,value
2018-09-26T00:02:03.717Z,2.20
2018-09-26T00:04:32.525Z,2.50
2018-09-26T00:07:00.943Z,2.37
2018-09-26T00:09:29.286Z,2.40
2018-09-26T00:11:57.628Z,1.70
2018-09-26T00:14:25.961Z,2.50
2018-09-26T00:16:54.350Z,2.27
2018-09-26T00:19:22.693Z,2.22
2018-09-26T00:21:51.080Z,2.55
2018-09-26T00:24:19.444Z,2.37
2018-09-26T00:26:47.833Z,2.70
2018-09-26T00:29:16.149Z,2.50
2018-09-26T00:31:44.476Z,2.37
2018-09-26T00:34:12.850Z,2.12
2018-09-26T00:36:41.198Z,2.10
2018-09-26T00:39:09.529Z,2.20
2018-09-26T00:41:37.909Z,2.30
2018-09-26T00:44:06.243Z,1.87
2018-09-26T00:46:34.589Z,2.17
2018-09-26T00:49:02.897Z,2.10
2018-09-26T00:51:31.196Z,2.20
2018-09-26T00:53:59.520Z,2.55
2018-09-26T00:56:27.836Z,2.22
2018-09-26T00:58:56.190Z,2.45
2018-09-26T01:01:24.550Z,2.57
2018-09-26T01:03:52.870Z,2.30
2018-09-26T01:06:21.205Z,2.70
2018-09-26T01:08:49.668Z,2.50
2018-09-26T01:11:18.285Z,2.35
2018-09-26T01:13:46.658Z,2.60
2018-09-26T01:16:15.012Z,2.80
2018-09-26T01:18:43.368Z,2.10
2018-09-26T01:21:11.784Z,2.50
2018-09-26T01:23:40.099Z,2.15
2018-09-26T01:26:08.445Z,2.70
2018-09-26T01:28:36.773Z,2.42
2018-09-26T01:31:05.185Z,2.70
2018-09-26T01:33:33.520Z,2.20
2018-09-26T01:36:01.864Z,2.83
2018-09-26T01:38:30.235Z,2.30
2018-09-26T01:40:58.567Z,2.40
2018-09-26T01:43:26.928Z,2.45
2018-09-26T01:45:55.276Z,2.47
2018-09-26T01:48:23.618Z,2.08
2018-09-26T01:50:52.001Z,2.35
2018-09-26T01:53:20.345Z,2.00
2018-09-26T01:55:48.694Z,2.85
2018-09-26T01:58:17.022Z,2.52
2018-09-26T02:00:45.401Z,2.22
2018-09-26T02:03:13.748Z,2.35
2018-09-26T02:05:42.101Z,2.70
2018-09-26T02:08:10.413Z,2.50
2018-09-26T02:10:38.833Z,3.10
2018-09-26T02:13:07.240Z,2.20
2018-09-26T02:15:35.617Z,2.60
2018-09-26T02:18:03.964Z,2.15
2018-09-26T02:20:32.280Z,2.65
2018-09-26T02:23:00.660Z,2.10
2018-09-26T02:25:29.007Z,2.60
2018-09-26T02:27:57.384Z,2.50
2018-09-26T02:30:25.701Z,2.45
2018-09-26T02:32:54.016Z,2.50
2018-09-26T02:35:22.343Z,2.42
2018-09-26T02:37:50.656Z,2.30
2018-09-26T02:40:19.001Z,2.65
2018-09-26T02:42:47.305Z,2.30
2018-09-26T02:45:15.704Z,2.70
2018-09-26T02:47:44.020Z,2.37
2018-09-26T02:50:12.333Z,2.62
2018-09-26T02:52:40.648Z,2.40
2018-09-26T02:55:08.988Z,2.30
2018-09-26T02:57:37.304Z,2.52
2018-09-26T03:00:05.708Z,3.33
2018-09-26T03:02:34.041Z,2.33
2018-09-26T03:05:02.331Z,2.20
2018-09-26T03:07:30.686Z,2.27
2018-09-26T03:09:59.026Z,2.17
2018-09-26T03:12:27.344Z,2.05
2018-09-26T03:14:55.667Z,2.75
2018-09-26T03:17:24.032Z,3.12
2018-09-26T03:19:52.358Z,2.40
2018-09-26T03:22:20.679Z,2.65
2018-09-26T03:24:49.037Z,2.40
2018-09-26T03:27:17.391Z,2.67
2018-09-26T03:29:45.757Z,2.33
2018-09-26T03:32:14.119Z,2.92
2018-09-26T03:34:42.425Z,2.60
2018-09-26T03:37:10.756Z,2.17
2018-09-26T03:39:39.073Z,2.50
2018-09-26T03:42:07.482Z,2.50
2018-09-26T03:44:35.792Z,2.30
2018-09-26T03:47:04.096Z,2.33
2018-09-26T03:49:32.443Z,2.40
2018-09-26T03:52:00.737Z,2.70
2018-09-26T03:54:29.069Z,2.20
2018-09-26T03:56:57.403Z,2.33
2018-09-26T03:59:25.716Z,2.33
2018-09-26T04:01:54.048Z,2.30
2018-09-26T04:04:22.386Z,2.30
2018-09-26T04:06:50.737Z,2.85
2018-09-26T04:09:19.041Z,2.45
2018-09-26T04:11:47.361Z,2.65
2018-09-26T04:14:15.733Z,2.60
2018-09-26T04:16:44.051Z,2.40
2018-09-26T04:19:12.385Z,2.30
2018-09-26T04:21:40.679Z,3.00
2018-09-26T04:24:09.032Z,2.83
2018-09-26T04:26:37.555Z,3.15
2018-09-26T04:29:05.644Z,3.05
2018-09-26T04:31:33.989Z,2.50
2018-09-26T04:34:02.340Z,2.72
2018-09-26T04:36:30.668Z,2.90
2018-09-26T04:38:59.180Z,2.55
2018-09-26T04:41:27.380Z,3.15
2018-09-26T04:43:55.832Z,2.60
2018-09-26T04:46:24.221Z,2.72
2018-09-26T04:48:52.682Z,2.87
2018-09-26T04:51:21.038Z,2.90
2018-09-26T04:53:49.420Z,2.92
2018-09-26T04:56:17.736Z,2.60
2018-09-26T04:58:46.112Z,2.72
2018-09-26T05:01:14.461Z,2.90
2018-09-26T05:03:42.796Z,2.50
2018-09-26T05:06:11.110Z,2.70
2018-09-26T05:08:39.493Z,2.72
2018-09-26T05:11:08.006Z,2.50
2018-09-26T05:13:36.356Z,2.60
2018-09-26T05:16:04.734Z,2.45
2018-09-26T05:18:33.896Z,2.62
2018-09-26T05:21:23.747Z,2.25
2018-09-26T05:26:55.704Z,2.42
2018-09-26T05:29:24.096Z,2.60
2018-09-26T05:31:52.431Z,3.27
2018-09-26T05:34:20.755Z,2.98
2018-09-26T05:36:49.275Z,2.25
2018-09-26T05:39:17.605Z,2.65
2018-09-26T05:41:46.014Z,2.40
2018-09-26T05:44:14.360Z,2.40
2018-09-26T05:46:42.712Z,3.00
2018-09-26T05:49:11.029Z,3.02
2018-09-26T05:51:39.368Z,2.87
2018-09-26T05:54:07.814Z,2.55
2018-09-26T05:56:36.175Z,2.45
2018-09-26T05:59:04.531Z,2.67
2018-09-26T06:01:32.883Z,2.65
2018-09-26T06:04:01.253Z,2.80
2018-09-26T06:06:29.621Z,3.20
2018-09-26T06:08:58.020Z,3.55
2018-09-26T06:11:26.377Z,2.67
2018-09-26T06:13:54.710Z,2.85
2018-09-26T06:16:23.077Z,2.83
2018-09-26T06:18:51.520Z,2.60
2018-09-26T06:21:19.888Z,2.52
2018-09-26T06:23:48.216Z,2.70
2018-09-26T06:26:16.592Z,2.52
2018-09-26T06:28:44.969Z,2.62
2018-09-26T06:31:13.284Z,2.40
2018-09-26T06:33:41.718Z,2.10
2018-09-26T06:36:10.454Z,2.40
2018-09-26T06:38:38.751Z,2.60
2018-09-26T06:41:07.188Z,2.50
2018-09-26T06:43:35.517Z,2.98
2018-09-26T06:46:03.868Z,3.10
2018-09-26T06:48:32.232Z,2.60
2018-09-26T06:51:00.589Z,2.40
2018-09-26T06:53:28.907Z,2.53
2018-09-26T06:56:42.434Z,2.62
2018-09-26T07:02:44.737Z,2.80
2018-09-26T07:05:13.142Z,2.50
2018-09-26T07:07:41.510Z,2.87
2018-09-26T07:10:09.861Z,2.60
2018-09-26T07:12:38.197Z,2.20
2018-09-26T07:15:11.409Z,2.30
2018-09-26T07:17:39.795Z,2.62
2018-09-26T07:20:08.233Z,2.85
2018-09-26T07:22:36.569Z,2.50
2018-09-26T07:25:05.052Z,2.52
2018-09-26T07:27:33.396Z,2.30
2018-09-26T07:30:01.802Z,2.70
2018-09-26T07:32:30.074Z,2.30
2018-09-26T07:34:58.445Z,2.40
2018-09-26T07:37:26.783Z,2.33
2018-09-26T07:39:55.136Z,2.10
2018-09-26T07:42:23.449Z,2.20
2018-09-26T07:44:51.793Z,2.50
2018-09-26T07:47:20.150Z,3.33
2018-09-26T07:49:48.483Z,2.37
2018-09-26T07:52:16.809Z,2.53
2018-09-26T07:54:45.145Z,2.60
2018-09-26T07:57:13.516Z,2.30
2018-09-26T07:59:41.821Z,2.50
2018-09-26T08:02:10.168Z,2.40
2018-09-26T08:04:38.559Z,2.53
2018-09-26T08:07:06.956Z,2.93
2018-09-26T08:09:35.293Z,2.80
2018-09-26T08:12:03.639Z,2.30
2018-09-26T08:14:32.006Z,2.23
2018-09-26T08:17:00.417Z,2.40
2018-09-26T08:19:28.800Z,2.10
2018-09-26T08:21:57.140Z,2.47
2018-09-26T08:24:25.509Z,2.37
2018-09-26T08:26:53.839Z,2.83
2018-09-26T08:29:22.216Z,2.10
2018-09-26T08:31:50.563Z,2.37
2018-09-26T08:34:18.863Z,2.40
2018-09-26T08:36:47.202Z,2.67
2018-09-26T08:39:15.537Z,3.27
2018-09-26T08:41:43.903Z,2.73
2018-09-26T08:44:12.317Z,2.40
2018-09-26T08:46:40.798Z,2.00
2018-09-26T08:49:09.146Z,2.40
2018-09-26T08:51:37.591Z,2.40
2018-09-26T08:54:05.938Z,2.83
2018-09-26T08:56:34.291Z,2.47
2018-09-26T08:59:02.749Z,7.33
2018-09-26T09:01:36.521Z,4.07
2018-09-26T09:04:04.951Z,2.70
2018-09-26T09:06:33.295Z,3.53
2018-09-26T09:09:01.619Z,2.43
2018-09-26T09:11:30.027Z,2.70
2018-09-26T09:13:58.317Z,3.13
2018-09-26T09:16:26.723Z,2.80
2018-09-26T09:18:55.060Z,2.53
2018-09-26T09:21:23.421Z,2.30
2018-09-26T09:23:51.746Z,2.90
2018-09-26T09:26:20.126Z,2.10
2018-09-26T09:28:48.433Z,2.57
2018-09-26T09:31:16.829Z,2.37
2018-09-26T09:33:45.152Z,2.87
2018-09-26T09:36:13.502Z,2.63
2018-09-26T09:38:42.109Z,2.20
2018-09-26T09:41:10.600Z,2.30
2018-09-26T09:43:38.976Z,2.70
2018-09-26T09:46:07.676Z,2.17
2018-09-26T09:48:36.133Z,2.10
2018-09-26T09:51:04.487Z,2.73
2018-09-26T09:53:32.823Z,2.13
2018-09-26T09:56:01.204Z,2.40
2018-09-26T09:58:29.508Z,2.47
2018-09-26T10:01:03.079Z,2.37
2018-09-26T10:03:31.420Z,2.40
2018-09-26T10:05:59.816Z,3.03
2018-09-26T10:08:28.164Z,2.20
2018-09-26T10:10:56.536Z,2.90
2018-09-26T10:13:24.881Z,2.00
2018-09-26T10:15:53.213Z,2.10
2018-09-26T10:18:21.520Z,2.37
2018-09-26T10:20:49.838Z,2.30
2018-09-26T10:23:18.144Z,2.30
2018-09-26T10:25:46.471Z,2.33
2018-09-26T10:28:14.786Z,2.30
2018-09-26T10:30:43.061Z,2.73
2018-09-26T10:33:11.440Z,2.43
2018-09-26T10:35:39.738Z,2.23
2018-09-26T10:38:08.120Z,2.37
2018-09-26T10:40:36.383Z,2.40
2018-09-26T10:43:04.740Z,2.40
2018-09-26T10:45:33.033Z,2.80
2018-09-26T10:48:01.328Z,2.77
2018-09-26T10:50:29.672Z,2.40
2018-09-26T10:52:57.993Z,2.30
2018-09-26T10:55:26.296Z,2.50
2018-09-26T10:57:54.605Z,2.63
2018-09-26T11:00:22.959Z,2.27
2018-09-26T11:02:51.256Z,2.30
2018-09-26T11:05:19.557Z,2.57
2018-09-26T11:07:47.852Z,2.07
2018-09-26T11:10:16.209Z,2.23
2018-09-26T11:12:44.446Z,2.20
2018-09-26T11:15:12.746Z,2.60
2018-09-26T11:17:41.056Z,2.00
2018-09-26T11:20:09.421Z,2.40
2018-09-26T11:22:37.664Z,2.40
2018-09-26T11:25:06.003Z,2.53
2018-09-26T11:27:34.292Z,2.27
2018-09-26T11:30:02.595Z,2.40
2018-09-26T11:32:30.921Z,2.40
2018-09-26T11:34:59.206Z,2.30
2018-09-26T11:37:27.651Z,2.70
2018-09-26T11:39:55.929Z,2.50
2018-09-26T11:42:24.234Z,2.37
2018-09-26T11:44:52.538Z,2.23
2018-09-26T11:47:20.853Z,2.20
2018-09-26T11:49:49.148Z,2.60
2018-09-26T11:52:17.574Z,1.90
2018-09-26T11:54:45.758Z,2.10
2018-09-26T11:57:14.067Z,2.47
2018-09-26T11:59:42.379Z,2.57
2018-09-26T12:02:10.676Z,2.47
2018-09-26T12:04:38.992Z,1.90
2018-09-26T12:07:07.316Z,2.23
2018-09-26T12:09:35.541Z,2.43
2018-09-26T12:12:03.844Z,2.40
2018-09-26T12:14:32.137Z,2.17
2018-09-26T12:17:00.511Z,2.70
2018-09-26T12:19:28.776Z,2.07
2018-09-26T12:21:57.080Z,2.20
2018-09-26T12:24:25.446Z,2.10
2018-09-26T12:26:53.801Z,2.20
2018-09-26T12:29:22.134Z,2.00
2018-09-26T12:31:50.412Z,2.93
2018-09-26T12:34:18.738Z,2.50
2018-09-26T12:36:47.043Z,2.40
2018-09-26T12:39:15.344Z,2.50
2018-09-26T12:41:43.662Z,2.00
2018-09-26T12:44:11.958Z,2.83
2018-09-26T12:46:42.008Z,2.57
2018-09-26T12:49:10.294Z,2.43
2018-09-26T12:51:38.617Z,2.77
2018-09-26T12:54:07.020Z,2.67
2018-09-26T12:56:35.312Z,2.43
2018-09-26T12:59:03.706Z,2.40
2018-09-26T13:01:32.008Z,2.37
2018-09-26T13:04:00.327Z,2.50
2018-09-26T13:06:28.609Z,2.20
2018-09-26T13:08:56.976Z,2.30
2018-09-26T13:11:25.305Z,2.70
2018-09-26T13:13:53.636Z,2.87
2018-09-26T13:16:21.985Z,2.30
2018-09-26T13:18:50.478Z,2.60
2018-09-26T13:21:18.729Z,2.40
2018-09-26T13:23:47.065Z,2.17
2018-09-26T13:26:15.400Z,2.07
2018-09-26T13:28:43.680Z,2.30
2018-09-26T13:31:11.997Z,2.07
2018-09-26T13:33:40.336Z,2.20
2018-09-26T13:36:08.711Z,2.33
2018-09-26T13:38:37.040Z,2.40
2018-09-26T13:41:05.383Z,2.60
2018-09-26T13:43:33.719Z,2.17
2018-09-26T13:46:02.096Z,2.20
2018-09-26T13:48:30.297Z,2.20
2018-09-26T13:50:58.561Z,2.40
2018-09-26T13:53:26.876Z,2.53
2018-09-26T13:55:55.176Z,2.30
2018-09-26T13:58:23.608Z,2.53
2018-09-26T14:00:51.896Z,2.70
2018-09-26T14:03:20.180Z,2.67
2018-09-26T14:05:48.495Z,2.40
2018-09-26T14:08:16.763Z,2.70
2018-09-26T14:10:45.179Z,2.63
2018-09-26T14:13:13.468Z,2.80
2018-09-26T14:15:41.752Z,3.00
2018-09-26T14:18:10.099Z,3.20
2018-09-26T14:20:38.544Z,3.20
2018-09-26T14:23:06.939Z,2.77
2018-09-26T14:25:35.160Z,2.60
2018-09-26T14:28:03.476Z,3.00
2018-09-26T14:30:31.989Z,3.30
2018-09-26T14:33:00.261Z,2.83
2018-09-26T14:35:28.620Z,3.50
2018-09-26T14:37:56.895Z,3.33
2018-09-26T14:40:25.237Z,2.97
2018-09-26T14:42:53.597Z,2.73
2018-09-26T14:45:21.917Z,2.77
2018-09-26T14:47:50.254Z,2.90
2018-09-26T14:50:18.622Z,2.90
2018-09-26T14:52:46.946Z,2.43
2018-09-26T14:55:15.194Z,2.27
2018-09-26T14:57:43.463Z,2.60
2018-09-26T15:00:11.834Z,2.50
2018-09-26T15:02:40.095Z,2.87
2018-09-26T15:05:08.450Z,2.63
2018-09-26T15:07:36.780Z,3.27
2018-09-26T15:10:05.226Z,3.60
2018-09-26T15:12:33.504Z,2.67
2018-09-26T15:15:01.831Z,2.73
2018-09-26T15:17:30.100Z,2.60
2018-09-26T15:19:58.404Z,3.10
2018-09-26T15:22:26.782Z,2.83
2018-09-26T15:24:55.048Z,2.60
2018-09-26T15:27:23.366Z,2.93
2018-09-26T15:29:51.717Z,3.23
2018-09-26T15:32:20.092Z,2.53
2018-09-26T15:34:48.420Z,2.40
2018-09-26T15:37:16.741Z,2.97
2018-09-26T15:39:45.006Z,2.70
2018-09-26T15:42:13.375Z,3.10
2018-09-26T15:44:41.623Z,2.73
2018-09-26T15:47:09.986Z,2.80
2018-09-26T15:49:38.335Z,3.23
2018-09-26T15:52:06.686Z,3.03
2018-09-26T15:54:35.091Z,2.70
2018-09-26T15:57:03.401Z,3.07
2018-09-26T15:59:31.790Z,2.60
2018-09-26T16:02:00.118Z,3.00
2018-09-26T16:04:28.431Z,2.40
2018-09-26T16:06:56.753Z,2.87
2018-09-26T16:09:25.039Z,2.50
2018-09-26T16:11:53.361Z,3.10
2018-09-26T16:14:21.725Z,2.93
2018-09-26T16:16:50.022Z,2.53
2018-09-26T16:19:18.356Z,2.30
2018-09-26T16:21:46.666Z,2.90
2018-09-26T16:24:15.075Z,2.90
2018-09-26T16:26:43.337Z,2.80
2018-09-26T16:29:11.661Z,2.70
2018-09-26T16:31:40.014Z,3.70
2018-09-26T16:34:08.356Z,3.37
2018-09-26T16:36:36.609Z,3.23
2018-09-26T16:39:08.198Z,2.93
2018-09-26T16:41:36.572Z,3.37
2018-09-26T16:44:04.900Z,3.20
2018-09-26T16:46:33.206Z,3.20
2018-09-26T16:49:01.501Z,4.07
2018-09-26T16:51:29.847Z,3.27
2018-09-26T16:53:58.173Z,3.63
2018-09-26T16:56:26.501Z,3.00
2018-09-26T16:58:54.834Z,2.77
2018-09-26T17:01:23.172Z,2.53
2018-09-26T17:03:51.519Z,2.03
2018-09-26T17:06:19.926Z,2.40
2018-09-26T17:08:48.176Z,2.30
2018-09-26T17:11:16.505Z,2.13
2018-09-26T17:13:44.808Z,2.20
2018-09-26T17:16:13.216Z,2.30
2018-09-26T17:18:41.471Z,2.10
2018-09-26T17:21:09.821Z,2.17
2018-09-26T17:23:38.127Z,3.40
2018-09-26T17:26:06.550Z,2.83
2018-09-26T17:28:34.876Z,2.30
2018-09-26T17:31:03.177Z,2.80
2018-09-26T17:33:31.492Z,2.30
2018-09-26T17:35:59.848Z,2.70
2018-09-26T17:38:28.133Z,2.37
2018-09-26T17:40:56.518Z,2.83
2018-09-26T17:43:24.970Z,3.23
2018-09-26T17:45:53.336Z,2.30
2018-09-26T17:48:21.712Z,2.57
2018-09-26T17:50:50.032Z,2.93
2018-09-26T17:53:18.365Z,3.20
2018-09-26T17:55:47.083Z,2.90
2018-09-26T17:58:15.476Z,2.93
2018-09-26T18:00:43.769Z,3.20
2018-09-26T18:03:12.085Z,3.00
2018-09-26T18:05:40.417Z,3.10
2018-09-26T18:08:08.756Z,2.50
2018-09-26T18:10:37.122Z,2.93
2018-09-26T18:13:05.501Z,2.87
2018-09-26T18:15:33.849Z,2.63
2018-09-26T18:18:02.218Z,3.83
2018-09-26T18:20:30.608Z,3.00
2018-09-26T18:22:58.905Z,3.33
2018-09-26T18:25:27.245Z,3.00
2018-09-26T18:27:55.638Z,3.20
2018-09-26T18:30:23.940Z,2.60
2018-09-26T18:32:52.309Z,3.27
2018-09-26T18:35:20.661Z,2.73
2018-09-26T18:37:49.043Z,2.90
2018-09-26T18:40:17.364Z,3.00
2018-09-26T18:42:45.716Z,2.70
2018-09-26T18:45:14.141Z,3.10
2018-09-26T18:47:42.432Z,2.80
2018-09-26T18:50:10.867Z,2.80
2018-09-26T18:52:39.164Z,3.00
2018-09-26T18:55:07.654Z,2.60
2018-09-26T18:57:36.029Z,2.80
2018-09-26T19:00:04.431Z,3.03
2018-09-26T19:02:32.788Z,3.07
2018-09-26T19:05:01.216Z,2.87
2018-09-26T19:07:29.438Z,3.10
2018-09-26T19:09:57.723Z,3.03
2018-09-26T19:12:26.135Z,3.80
2018-09-26T19:14:54.385Z,3.20
2018-09-26T19:17:22.725Z,3.23
2018-09-26T19:19:51.057Z,4.10
2018-09-26T19:22:19.420Z,5.90
2018-09-26T19:24:47.871Z,30.03
2018-09-26T19:27:16.229Z,49.50
2018-09-26T19:29:44.542Z,23.83
2018-09-26T19:32:12.961Z,9.30
2018-09-26T19:34:41.305Z,6.93
2018-09-26T19:37:10.006Z,4.50
2018-09-26T19:39:38.356Z,4.50
2018-09-26T19:42:06.787Z,3.50
2018-09-26T19:44:35.187Z,3.17
2018-09-26T19:47:03.587Z,3.00
2018-09-26T19:49:32.693Z,2.57
2018-09-26T19:52:01.925Z,3.07
2018-09-26T19:54:31.509Z,2.83
2018-09-26T19:57:01.007Z,2.83
2018-09-26T19:59:29.538Z,2.90
2018-09-26T20:01:57.889Z,3.00
2018-09-26T20:04:26.374Z,3.33
2018-09-26T20:06:55.657Z,3.23
2018-09-26T20:09:25.509Z,3.10
2018-09-26T20:11:55.164Z,3.40
2018-09-26T20:14:23.507Z,3.23
2018-09-26T20:16:51.811Z,4.00
2018-09-26T20:19:20.096Z,3.33
2018-09-26T20:21:48.435Z,3.20
2018-09-26T20:24:16.743Z,3.23
2018-09-26T20:26:45.353Z,3.30
2018-09-26T20:29:13.486Z,3.30
2018-09-26T20:31:41.812Z,3.47
2018-09-26T20:34:10.146Z,3.37
2018-09-26T20:36:38.475Z,3.63
2018-09-26T20:39:08.929Z,3.63
2018-09-26T20:41:37.256Z,3.00
2018-09-26T20:44:05.597Z,3.10
2018-09-26T20:46:33.874Z,3.83
2018-09-26T20:49:02.266Z,4.07
2018-09-26T20:51:30.768Z,3.67
2018-09-26T20:53:59.028Z,3.97
2018-09-26T20:56:27.370Z,3.20
2018-09-26T20:58:55.675Z,3.83
2018-09-26T21:01:23.980Z,4.47
2018-09-26T21:03:52.282Z,4.50
2018-09-26T21:06:20.647Z,4.90
2018-09-26T21:08:48.938Z,4.83
2018-09-26T21:11:17.233Z,4.83
2018-09-26T21:13:45.544Z,4.73
2018-09-26T21:16:13.833Z,4.30
2018-09-26T21:18:42.133Z,4.37
2018-09-26T21:21:10.433Z,4.33
2018-09-26T21:23:38.773Z,4.43
2018-09-26T21:26:07.070Z,4.40
2018-09-26T21:28:35.333Z,3.90
2018-09-26T21:31:03.651Z,5.80
2018-09-26T21:33:31.960Z,5.53
2018-09-26T21:36:00.299Z,4.80
2018-09-26T21:38:28.584Z,4.33
2018-09-26T21:40:56.884Z,5.17
2018-09-26T21:43:25.215Z,5.23
2018-09-26T21:45:53.529Z,5.20
2018-09-26T21:48:21.856Z,5.30
2018-09-26T21:50:50.145Z,4.77
2018-09-26T21:53:18.433Z,5.00
2018-09-26T21:55:46.736Z,4.40
2018-09-26T21:58:15.092Z,4.67
2018-09-26T22:00:48.813Z,4.07
2018-09-26T22:03:17.284Z,4.97
2018-09-26T22:05:45.677Z,4.23
2018-09-26T22:08:14.129Z,4.70
2018-09-26T22:10:42.559Z,5.10
2018-09-26T22:13:10.988Z,4.70
2018-09-26T22:15:39.380Z,4.50
2018-09-26T22:18:07.806Z,4.50
2018-09-26T22:20:36.194Z,4.70
2018-09-26T22:23:04.636Z,5.30
2018-09-26T22:25:33.077Z,4.50
2018-09-26T22:28:01.502Z,4.00
2018-09-26T22:30:29.904Z,4.63
2018-09-26T22:32:58.366Z,4.60
2018-09-26T22:35:26.742Z,4.40
2018-09-26T22:37:55.169Z,4.10
2018-09-26T22:40:23.546Z,4.60
2018-09-26T22:42:51.985Z,4.77
2018-09-26T22:45:20.366Z,4.30
2018-09-26T22:47:48.829Z,5.03
2018-09-26T22:50:17.385Z,4.30
2018-09-26T22:52:45.816Z,4.30
2018-09-26T22:55:14.244Z,4.67
2018-09-26T22:57:42.805Z,4.72
2018-09-26T23:00:11.195Z,4.22
2018-09-26T23:02:39.580Z,4.53
2018-09-26T23:05:08.056Z,4.55
2018-09-26T23:07:36.416Z,4.30
2018-09-26T23:10:04.934Z,4.45
2018-09-26T23:12:33.344Z,4.35
2018-09-26T23:15:01.723Z,4.55
2018-09-26T23:17:30.160Z,5.15
2018-09-26T23:19:58.546Z,5.20
2018-09-26T23:22:26.955Z,5.42
2018-09-26T23:24:55.373Z,4.58
2018-09-26T23:27:23.767Z,4.62
2018-09-26T23:29:52.211Z,4.75
2018-09-26T23:32:20.608Z,5.85
2018-09-26T23:34:49.003Z,5.10
2018-09-26T23:37:17.448Z,4.50
2018-09-26T23:39:45.828Z,5.10
2018-09-26T23:42:14.227Z,4.50
2018-09-26T23:44:42.604Z,4.20
2018-09-26T23:47:11.031Z,5.47
2018-09-26T23:49:39.553Z,4.65
2018-09-26T23:52:07.993Z,4.70
2018-09-26T23:54:36.473Z,5.00
2018-09-26T23:57:04.933Z,5.90
2018-09-26T23:59:33.384Z,5.10
