createdAt,value
2022-11-20T05:00:35.349Z,99.99
2022-11-20T05:01:35.363Z,99.99
2022-11-20T05:02:35.286Z,99.99
2022-11-20T05:03:39.725Z,99.99
2022-11-20T05:04:36.259Z,99.99
2022-11-20T05:05:35.257Z,99.99
2022-11-20T05:06:35.249Z,99.99
2022-11-20T05:07:35.269Z,99.99
2022-11-20T05:08:35.217Z,99.99
2022-11-20T05:09:35.231Z,99.99
2022-11-20T05:10:35.200Z,99.99
2022-11-20T05:11:40.224Z,99.99
2022-11-20T05:12:35.183Z,99.99
2022-11-20T05:13:35.164Z,99.99
2022-11-20T05:14:35.150Z,99.99
2022-11-20T05:15:35.137Z,99.99
2022-11-20T05:16:35.144Z,99.99
2022-11-20T05:17:35.114Z,99.99
2022-11-20T05:18:35.101Z,99.99
2022-11-20T05:19:35.093Z,99.99
2022-11-20T05:20:35.101Z,99.99
2022-11-20T05:21:35.092Z,99.99
2022-11-20T05:22:40.109Z,99.99
2022-11-20T05:23:35.096Z,99.99
2022-11-20T05:24:35.033Z,99.99
2022-11-20T05:25:35.034Z,99.99
2022-11-20T05:26:35.038Z,99.99
2022-11-20T05:27:35.008Z,99.99
2022-11-20T05:28:34.989Z,99.99
2022-11-20T05:29:34.991Z,99.99
2022-11-20T05:30:34.966Z,99.99
2022-11-20T05:31:34.972Z,99.99
2022-11-20T05:32:34.947Z,99.99
2022-11-20T05:33:39.964Z,99.99
2022-11-20T05:34:34.923Z,99.99
2022-11-20T05:35:34.914Z,99.99
2022-11-20T05:36:34.947Z,99.99
2022-11-20T05:37:34.891Z,99.99
2022-11-20T05:38:34.899Z,99.99
2022-11-20T05:39:34.869Z,99.99
2022-11-20T05:40:34.859Z,99.99
2022-11-20T05:41:34.848Z,99.99
2022-11-20T05:42:34.845Z,99.99
2022-11-20T05:43:34.831Z,99.99
2022-11-20T05:44:39.847Z,99.99
2022-11-20T05:45:34.812Z,99.99
2022-11-20T05:46:34.791Z,99.99
2022-11-20T05:47:34.823Z,99.99
2022-11-20T05:48:34.772Z,99.99
2022-11-20T05:49:34.756Z,99.99
2022-11-20T05:50:34.750Z,99.99
2022-11-20T05:51:34.733Z,99.99
2022-11-20T05:52:34.738Z,99.99
2022-11-20T05:53:34.719Z,99.99
2022-11-20T05:54:34.702Z,99.99
2022-11-20T05:55:39.735Z,99.99
2022-11-20T05:56:34.681Z,99.99
2022-11-20T05:57:34.685Z,99.99
2022-11-20T05:58:34.658Z,99.99
2022-11-20T05:59:34.648Z,99.99
2022-11-20T06:00:34.639Z,99.99
2022-11-20T06:01:34.629Z,99.99
2022-11-20T06:02:34.718Z,99.99
2022-11-20T06:03:34.603Z,99.99
2022-11-20T06:04:34.598Z,99.99
2022-11-20T06:05:34.601Z,99.99
2022-11-20T06:06:39.624Z,99.99
2022-11-20T06:07:34.721Z,99.99
2022-11-20T06:08:34.552Z,99.99
2022-11-20T06:09:34.539Z,99.99
2022-11-20T06:10:34.522Z,99.99
2022-11-20T06:11:34.513Z,99.99
2022-11-20T06:12:34.509Z,99.99
2022-11-20T06:13:37.917Z,99.99
2022-11-20T06:14:35.487Z,99.99
2022-11-20T06:15:34.466Z,99.99
2022-11-20T06:16:34.461Z,99.99
2022-11-20T06:17:39.494Z,99.99
2022-11-20T06:18:34.435Z,99.99
2022-11-20T06:19:34.424Z,99.99
2022-11-20T06:20:39.216Z,99.99
2022-11-20T06:21:35.411Z,99.99
2022-11-20T06:22:34.393Z,99.99
2022-11-20T06:23:34.402Z,99.99
2022-11-20T06:24:34.367Z,99.99
2022-11-20T06:25:34.356Z,99.99
2022-11-20T06:26:34.355Z,99.99
2022-11-20T06:27:34.337Z,99.99
2022-11-20T06:28:39.368Z,99.99
2022-11-20T06:29:34.395Z,99.99
2022-11-20T06:30:34.297Z,99.99
2022-11-20T06:31:34.308Z,99.99
2022-11-20T06:32:34.280Z,99.99
2022-11-20T06:33:34.286Z,99.99
2022-11-20T06:34:34.257Z,99.99
2022-11-20T06:35:34.264Z,99.99
2022-11-20T06:36:34.237Z,99.99
2022-11-20T06:37:34.225Z,99.99
2022-11-20T06:38:34.222Z,99.99
2022-11-20T06:39:39.220Z,99.99
2022-11-20T06:40:34.199Z,99.99
2022-11-20T06:41:34.216Z,99.99
2022-11-20T06:42:34.169Z,99.99
2022-11-20T06:43:34.229Z,99.99
2022-11-20T06:44:34.168Z,99.99
2022-11-20T06:45:34.246Z,99.99
2022-11-20T06:46:34.126Z,99.99
2022-11-20T06:47:34.118Z,99.99
2022-11-20T06:48:34.115Z,99.99
2022-11-20T06:49:34.113Z,99.99
2022-11-20T06:50:39.099Z,99.99
2022-11-20T06:51:34.070Z,99.99
2022-11-20T06:52:34.063Z,99.99
2022-11-20T06:53:34.053Z,99.99
2022-11-20T06:54:34.038Z,99.99
2022-11-20T06:55:34.024Z,99.99
2022-11-20T06:56:34.042Z,99.99
2022-11-20T06:57:33.999Z,99.99
2022-11-20T06:58:34.078Z,99.99
2022-11-20T06:59:33.980Z,99.99
2022-11-20T07:00:34.024Z,99.99
2022-11-20T07:01:38.980Z,99.99
2022-11-20T07:02:33.943Z,99.99
2022-11-20T07:03:33.967Z,99.99
2022-11-20T07:04:33.925Z,99.99
2022-11-20T07:05:33.911Z,99.99
2022-11-20T07:06:33.926Z,99.99
2022-11-20T07:07:33.968Z,99.99
2022-11-20T07:08:33.904Z,99.99
2022-11-20T07:09:33.869Z,99.99
2022-11-20T07:10:33.864Z,99.99
2022-11-20T07:11:33.850Z,99.99
2022-11-20T07:12:38.883Z,99.99
2022-11-20T07:13:33.840Z,99.99
2022-11-20T07:14:33.834Z,99.99
2022-11-20T07:15:33.798Z,99.99
2022-11-20T07:16:33.789Z,99.99
2022-11-20T07:17:33.789Z,99.99
2022-11-20T07:18:33.777Z,99.99
2022-11-20T07:19:33.752Z,99.99
2022-11-20T07:20:33.749Z,99.99
2022-11-20T07:21:33.733Z,99.99
2022-11-20T07:22:33.720Z,99.99
2022-11-20T07:23:38.759Z,99.99
2022-11-20T07:24:33.700Z,99.99
2022-11-20T07:25:33.710Z,99.99
2022-11-20T07:26:33.676Z,99.99
2022-11-20T07:27:33.671Z,99.99
2022-11-20T07:28:33.667Z,99.99
2022-11-20T07:29:33.642Z,99.99
2022-11-20T07:30:33.631Z,99.99
2022-11-20T07:31:33.620Z,99.99
2022-11-20T07:32:33.622Z,99.99
2022-11-20T07:33:33.614Z,99.99
2022-11-20T07:34:38.620Z,99.99
2022-11-20T07:35:33.578Z,99.99
2022-11-20T07:36:33.582Z,99.99
2022-11-20T07:37:33.556Z,99.99
2022-11-20T07:38:33.628Z,99.99
2022-11-20T07:39:33.529Z,99.99
2022-11-20T07:40:33.541Z,99.99
2022-11-20T07:41:33.515Z,99.99
2022-11-20T07:42:33.510Z,99.99
2022-11-20T07:43:37.115Z,99.99
2022-11-20T07:44:34.490Z,99.99
2022-11-20T07:45:38.489Z,99.99
2022-11-20T07:46:33.454Z,99.99
2022-11-20T07:47:33.447Z,99.99
2022-11-20T07:48:33.449Z,99.99
2022-11-20T07:49:33.419Z,99.99
2022-11-20T07:50:33.412Z,99.99
2022-11-20T07:51:33.406Z,99.99
2022-11-20T07:52:33.387Z,99.99
2022-11-20T07:53:33.488Z,99.99
2022-11-20T07:54:33.372Z,99.99
2022-11-20T07:55:33.405Z,99.99
2022-11-20T07:56:38.376Z,99.99
2022-11-20T07:57:33.333Z,99.99
2022-11-20T07:58:33.323Z,99.99
2022-11-20T07:59:33.322Z,99.99
2022-11-20T08:00:33.356Z,99.99
2022-11-20T08:01:33.292Z,99.99
2022-11-20T08:02:33.292Z,99.99
2022-11-20T08:03:33.263Z,99.99
2022-11-20T08:04:33.267Z,99.99
2022-11-20T08:05:33.240Z,99.99
2022-11-20T08:06:33.233Z,99.99
2022-11-20T08:07:38.292Z,99.99
2022-11-20T08:08:33.966Z,99.99
2022-11-20T08:09:33.209Z,99.99
2022-11-20T08:10:33.189Z,99.99
2022-11-20T08:11:33.192Z,99.99
2022-11-20T08:12:33.166Z,99.99
2022-11-20T08:13:33.179Z,99.99
2022-11-20T08:14:33.182Z,99.99
2022-11-20T08:15:33.129Z,99.99
2022-11-20T08:16:33.120Z,99.99
2022-11-20T08:17:33.123Z,99.99
2022-11-20T08:18:38.129Z,99.99
2022-11-20T08:19:33.101Z,99.99
2022-11-20T08:20:33.071Z,99.99
2022-11-20T08:21:37.951Z,99.99
2022-11-20T08:22:34.054Z,99.99
2022-11-20T08:23:33.039Z,99.99
2022-11-20T08:24:33.056Z,99.99
2022-11-20T08:25:33.096Z,99.99
2022-11-20T08:26:33.015Z,99.99
2022-11-20T08:27:33.015Z,99.99
2022-11-20T08:28:33.000Z,99.99
2022-11-20T08:29:38.025Z,99.99
2022-11-20T08:30:32.960Z,99.99
2022-11-20T08:31:32.959Z,99.99
2022-11-20T08:32:32.940Z,99.99
2022-11-20T08:33:32.929Z,99.99
2022-11-20T08:34:32.968Z,99.99
2022-11-20T08:35:32.912Z,99.99
2022-11-20T08:36:32.903Z,99.99
2022-11-20T08:37:32.875Z,99.99
2022-11-20T08:38:32.877Z,99.99
2022-11-20T08:39:32.865Z,99.99
2022-11-20T08:40:37.871Z,99.99
2022-11-20T08:41:32.863Z,99.99
2022-11-20T08:42:32.829Z,99.99
2022-11-20T08:43:32.810Z,99.99
2022-11-20T08:44:32.827Z,99.99
2022-11-20T08:45:35.007Z,99.99
2022-11-20T08:46:32.787Z,99.99
2022-11-20T08:47:32.767Z,99.99
2022-11-20T08:48:32.753Z,99.99
2022-11-20T08:49:32.754Z,99.99
2022-11-20T08:50:32.764Z,99.99
2022-11-20T08:51:37.741Z,99.99
2022-11-20T08:52:35.714Z,99.99
2022-11-20T08:53:33.706Z,99.99
2022-11-20T08:54:32.693Z,99.99
2022-11-20T08:55:32.683Z,99.99
2022-11-20T08:56:32.662Z,99.99
2022-11-20T08:57:32.655Z,99.99
2022-11-20T08:58:48.792Z,99.99
2022-11-20T09:00:33.729Z,99.99
2022-11-20T09:01:32.614Z,99.99
2022-11-20T09:02:37.634Z,99.99
2022-11-20T09:03:33.103Z,99.99
2022-11-20T09:04:32.880Z,99.99
2022-11-20T09:05:32.581Z,99.99
2022-11-20T09:06:32.546Z,99.99
2022-11-20T09:07:32.816Z,99.99
2022-11-20T09:08:32.552Z,99.99
2022-11-20T09:09:32.512Z,99.99
2022-11-20T09:10:32.515Z,99.99
2022-11-20T09:11:32.488Z,99.99
2022-11-20T09:12:32.649Z,99.99
2022-11-20T09:13:37.488Z,99.99
2022-11-20T09:14:32.475Z,99.99
2022-11-20T09:15:32.452Z,99.99
2022-11-20T09:16:32.433Z,99.99
2022-11-20T09:17:32.423Z,99.99
2022-11-20T09:18:32.410Z,99.99
2022-11-20T09:19:36.468Z,99.99
2022-11-20T09:20:32.419Z,99.99
2022-11-20T09:21:32.432Z,99.99
2022-11-20T09:22:32.399Z,99.99
2022-11-20T09:23:32.445Z,99.99
2022-11-20T09:24:37.365Z,99.99
2022-11-20T09:25:32.349Z,99.99
2022-11-20T09:26:32.326Z,99.99
2022-11-20T09:27:32.313Z,99.99
2022-11-20T09:28:32.299Z,99.99
2022-11-20T09:29:32.285Z,99.99
2022-11-20T09:30:32.593Z,99.99
2022-11-20T09:31:32.265Z,99.99
2022-11-20T09:32:32.254Z,99.99
2022-11-20T09:33:32.261Z,99.99
2022-11-20T09:34:32.235Z,99.99
2022-11-20T09:35:37.262Z,99.99
2022-11-20T09:36:32.226Z,99.99
2022-11-20T09:37:32.222Z,99.99
2022-11-20T09:38:32.225Z,99.99
2022-11-20T09:39:32.252Z,99.99
2022-11-20T09:40:32.199Z,99.99
2022-11-20T09:41:32.162Z,99.99
2022-11-20T09:42:32.139Z,99.99
2022-11-20T09:43:34.695Z,99.99
2022-11-20T09:44:32.126Z,99.99
2022-11-20T09:45:32.147Z,99.99
2022-11-20T09:46:37.423Z,99.99
2022-11-20T09:47:32.079Z,99.99
2022-11-20T09:48:32.076Z,99.99
2022-11-20T09:49:32.971Z,99.99
2022-11-20T09:50:32.169Z,99.99
2022-11-20T09:51:32.072Z,99.99
2022-11-20T09:52:32.062Z,99.99
2022-11-20T09:53:32.027Z,99.99
2022-11-20T09:54:32.005Z,99.99
2022-11-20T09:55:32.034Z,99.99
2022-11-20T09:56:31.989Z,99.99
2022-11-20T09:57:37.024Z,99.99
2022-11-20T09:58:31.954Z,99.99
2022-11-20T09:59:32.010Z,99.99
2022-11-20T10:00:31.962Z,99.99
2022-11-20T10:01:31.975Z,99.99
2022-11-20T10:02:31.969Z,99.99
2022-11-20T10:03:31.925Z,99.99
2022-11-20T10:04:34.598Z,99.99
2022-11-20T10:05:31.965Z,99.99
2022-11-20T10:06:31.885Z,99.99
2022-11-20T10:07:33.125Z,99.99
2022-11-20T10:08:36.873Z,99.99
2022-11-20T10:09:31.901Z,99.99
2022-11-20T10:10:31.817Z,99.99
2022-11-20T10:11:31.821Z,99.99
2022-11-20T10:12:31.842Z,99.99
2022-11-20T10:13:31.790Z,99.99
2022-11-20T10:14:31.782Z,99.99
2022-11-20T10:15:31.761Z,99.99
2022-11-20T10:16:34.495Z,99.99
2022-11-20T10:17:32.752Z,99.99
2022-11-20T10:18:31.728Z,99.99
2022-11-20T10:19:36.738Z,99.99
2022-11-20T10:20:31.708Z,99.99
2022-11-20T10:21:31.776Z,99.99
2022-11-20T10:22:31.829Z,99.99
2022-11-20T10:23:31.676Z,99.99
2022-11-20T10:24:31.659Z,99.99
2022-11-20T10:25:31.725Z,99.99
2022-11-20T10:26:31.667Z,99.99
2022-11-20T10:27:31.636Z,99.99
2022-11-20T10:28:31.661Z,99.99
2022-11-20T10:29:31.598Z,99.99
2022-11-20T10:30:36.619Z,99.99
2022-11-20T10:31:31.698Z,99.99
2022-11-20T10:32:31.578Z,99.99
2022-11-20T10:33:49.935Z,99.99
2022-11-20T10:34:32.740Z,99.99
2022-11-20T10:35:31.714Z,99.99
2022-11-20T10:36:31.539Z,99.99
2022-11-20T10:37:31.818Z,99.99
2022-11-20T10:38:31.513Z,99.99
2022-11-20T10:39:31.516Z,99.99
2022-11-20T10:40:31.485Z,99.99
2022-11-20T10:41:37.270Z,99.99
2022-11-20T10:42:31.454Z,99.99
2022-11-20T10:43:31.443Z,99.99
2022-11-20T10:44:31.455Z,99.99
2022-11-20T10:45:31.418Z,99.99
2022-11-20T10:46:31.434Z,99.99
2022-11-20T10:47:31.403Z,99.99
2022-11-20T10:48:31.515Z,99.99
2022-11-20T10:49:31.386Z,99.99
2022-11-20T10:50:31.373Z,99.99
2022-11-20T10:51:31.365Z,99.99
2022-11-20T10:52:36.400Z,99.99
2022-11-20T10:53:31.334Z,99.99
2022-11-20T10:54:31.414Z,99.99
2022-11-20T10:55:31.306Z,99.99
2022-11-20T10:56:34.601Z,99.99
2022-11-20T10:57:31.285Z,99.99
2022-11-20T10:58:31.283Z,99.99
2022-11-20T10:59:31.275Z,99.99
2022-11-20T11:00:31.248Z,99.99
2022-11-20T11:01:31.279Z,99.99
2022-11-20T11:02:31.258Z,99.99
2022-11-20T11:03:36.309Z,99.99
2022-11-20T11:04:31.218Z,99.99
2022-11-20T11:05:31.211Z,99.99
2022-11-20T11:06:31.186Z,99.99
2022-11-20T11:07:31.218Z,99.99
2022-11-20T11:08:31.164Z,99.99
2022-11-20T11:09:31.152Z,99.99
2022-11-20T11:10:31.139Z,99.99
2022-11-20T11:11:31.123Z,99.99
2022-11-20T11:12:31.125Z,99.99
2022-11-20T11:13:31.100Z,99.99
2022-11-20T11:14:36.115Z,99.99
2022-11-20T11:15:31.086Z,99.99
2022-11-20T11:16:31.148Z,99.99
2022-11-20T11:17:31.075Z,99.99
2022-11-20T11:18:31.051Z,99.99
2022-11-20T11:19:31.034Z,99.99
2022-11-20T11:20:31.022Z,99.99
2022-11-20T11:21:31.013Z,99.99
2022-11-20T11:22:32.399Z,99.99
2022-11-20T11:23:30.995Z,99.99
2022-11-20T11:24:44.181Z,99.99
2022-11-20T11:25:36.986Z,99.99
2022-11-20T11:26:30.960Z,99.99
2022-11-20T11:27:30.974Z,99.99
2022-11-20T11:28:30.945Z,99.99
2022-11-20T11:29:30.936Z,99.99
2022-11-20T11:30:30.924Z,99.99
2022-11-20T11:31:30.900Z,99.99
2022-11-20T11:32:30.901Z,99.99
2022-11-20T11:33:30.881Z,99.99
2022-11-20T11:34:30.863Z,99.99
2022-11-20T11:35:30.854Z,99.99
2022-11-20T11:36:35.863Z,99.99
2022-11-20T11:37:31.103Z,99.99
2022-11-20T11:38:30.823Z,99.99
2022-11-20T11:39:30.808Z,99.99
2022-11-20T11:40:30.970Z,99.99
2022-11-20T11:41:30.829Z,99.99
2022-11-20T11:42:30.787Z,99.99
2022-11-20T11:43:33.912Z,99.99
2022-11-20T11:44:31.756Z,99.99
2022-11-20T11:45:30.747Z,99.99
2022-11-20T11:46:30.755Z,99.99
2022-11-20T11:47:35.770Z,99.99
2022-11-20T11:48:30.706Z,99.99
2022-11-20T11:49:30.706Z,99.99
2022-11-20T11:50:30.717Z,99.99
2022-11-20T11:51:30.672Z,99.99
2022-11-20T11:52:30.659Z,99.99
2022-11-20T11:53:30.683Z,99.99
2022-11-20T11:54:30.638Z,99.99
2022-11-20T11:55:30.627Z,99.99
2022-11-20T11:56:30.613Z,99.99
2022-11-20T11:57:30.613Z,99.99
2022-11-20T11:58:35.644Z,99.99
2022-11-20T11:59:30.589Z,99.99
2022-11-20T12:00:30.580Z,99.99
2022-11-20T12:01:30.590Z,99.99
2022-11-20T12:02:30.630Z,99.35
2022-11-20T12:03:30.557Z,99.66
2022-11-20T12:04:30.523Z,99.35
2022-11-20T12:05:30.537Z,98.94
2022-11-20T12:06:30.503Z,98.74
2022-11-20T12:07:46.191Z,98.74
2022-11-20T12:08:31.564Z,98.33
2022-11-20T12:09:35.507Z,98.22
2022-11-20T12:10:30.465Z,98.28
2022-11-20T12:11:30.514Z,98.18
2022-11-20T12:12:30.434Z,98.28
2022-11-20T12:13:30.442Z,98.12
2022-11-20T12:14:30.420Z,97.45
2022-11-20T12:15:30.421Z,97.77
2022-11-20T12:16:30.405Z,98.07
2022-11-20T12:17:30.382Z,98.13
2022-11-20T12:18:30.380Z,98.13
2022-11-20T12:19:30.357Z,98.13
2022-11-20T12:20:35.374Z,96.69
2022-11-20T12:21:30.333Z,96.39
2022-11-20T12:22:30.330Z,96.69
2022-11-20T12:23:30.343Z,96.39
2022-11-20T12:24:30.299Z,96.18
2022-11-20T12:25:30.289Z,95.87
2022-11-20T12:26:30.285Z,95.83
2022-11-20T12:27:30.289Z,94.64
2022-11-20T12:28:30.319Z,94.33
2022-11-20T12:29:30.243Z,93.92
2022-11-20T12:30:30.232Z,94.08
2022-11-20T12:31:35.254Z,94.74
2022-11-20T12:32:30.209Z,94.64
2022-11-20T12:33:30.219Z,94.33
2022-11-20T12:34:30.183Z,93.82
2022-11-20T12:35:30.180Z,92.99
2022-11-20T12:36:30.182Z,93.61
2022-11-20T12:37:30.187Z,93.51
2022-11-20T12:38:30.137Z,93.87
2022-11-20T12:39:30.163Z,93.82
2022-11-20T12:40:30.119Z,93.51
2022-11-20T12:41:30.106Z,93.16
2022-11-20T12:42:35.122Z,92.95
2022-11-20T12:43:30.085Z,93.26
2022-11-20T12:44:30.087Z,93.26
2022-11-20T12:45:30.058Z,92.03
2022-11-20T12:46:30.046Z,92.33
2022-11-20T12:47:30.039Z,91.82
2022-11-20T12:48:30.023Z,91.66
2022-11-20T12:49:30.051Z,91.51
2022-11-20T12:50:30.642Z,91.41
2022-11-20T12:51:29.991Z,91.31
2022-11-20T12:52:29.990Z,91.61
2022-11-20T12:53:35.019Z,90.01
2022-11-20T12:54:29.975Z,89.70
2022-11-20T12:55:29.958Z,89.46
2022-11-20T12:56:29.946Z,88.57
2022-11-20T12:57:29.924Z,88.84
2022-11-20T12:58:29.910Z,89.25
2022-11-20T12:59:29.989Z,89.50
2022-11-20T13:00:29.894Z,90.48
2022-11-20T13:01:29.968Z,90.22
2022-11-20T13:02:29.869Z,89.50
2022-11-20T13:03:29.860Z,90.53
2022-11-20T13:04:34.884Z,89.60
2022-11-20T13:05:29.854Z,88.95
2022-11-20T13:06:29.828Z,89.19
2022-11-20T13:07:29.849Z,88.68
2022-11-20T13:08:29.803Z,89.50
2022-11-20T13:09:29.801Z,90.22
2022-11-20T13:10:29.776Z,89.60
2022-11-20T13:11:29.770Z,89.66
2022-11-20T13:12:29.771Z,90.12
2022-11-20T13:13:29.766Z,91.55
2022-11-20T13:14:29.760Z,91.45
2022-11-20T13:15:34.771Z,90.94
2022-11-20T13:16:29.740Z,90.73
2022-11-20T13:17:29.706Z,90.22
2022-11-20T13:18:29.746Z,89.70
2022-11-20T13:19:29.675Z,90.22
2022-11-20T13:20:29.672Z,90.01
2022-11-20T13:21:29.656Z,90.08
2022-11-20T13:22:29.639Z,90.08
2022-11-20T13:23:29.636Z,89.70
2022-11-20T13:24:29.621Z,89.56
2022-11-20T13:25:29.622Z,90.28
2022-11-20T13:26:34.624Z,89.60
2022-11-20T13:27:29.606Z,89.70
2022-11-20T13:28:29.577Z,88.23
2022-11-20T13:29:29.581Z,88.12
2022-11-20T13:30:29.570Z,88.23
2022-11-20T13:31:29.571Z,88.53
2022-11-20T13:32:29.539Z,89.25
2022-11-20T13:33:29.539Z,89.87
2022-11-20T13:34:29.520Z,89.87
2022-11-20T13:35:29.522Z,88.43
2022-11-20T13:36:29.488Z,88.74
2022-11-20T13:37:34.492Z,87.71
2022-11-20T13:38:33.816Z,86.68
2022-11-20T13:39:29.454Z,86.95
2022-11-20T13:40:29.452Z,87.26
2022-11-20T13:41:29.446Z,85.93
2022-11-20T13:42:29.411Z,84.90
2022-11-20T13:43:29.414Z,85.72
2022-11-20T13:44:29.390Z,85.93
2022-11-20T13:45:29.379Z,86.85
2022-11-20T13:46:29.381Z,86.24
2022-11-20T13:47:29.382Z,86.44
2022-11-20T13:48:34.366Z,86.13
2022-11-20T13:49:29.340Z,86.03
2022-11-20T13:50:29.322Z,87.05
2022-11-20T13:51:29.345Z,86.54
2022-11-20T13:52:29.312Z,85.62
2022-11-20T13:53:29.291Z,84.34
2022-11-20T13:54:29.297Z,85.58
2022-11-20T13:55:29.349Z,85.47
2022-11-20T13:56:29.278Z,84.86
2022-11-20T13:57:29.246Z,84.14
2022-11-20T13:58:29.234Z,85.52
2022-11-20T13:59:34.249Z,84.04
2022-11-20T14:00:29.264Z,84.96
2022-11-20T14:01:29.282Z,83.83
2022-11-20T14:02:29.194Z,82.60
2022-11-20T14:03:51.171Z,82.70
2022-11-20T14:04:30.176Z,81.74
2022-11-20T14:05:29.160Z,82.09
2022-11-20T14:06:29.152Z,80.72
2022-11-20T14:07:29.212Z,80.86
2022-11-20T14:08:29.126Z,79.80
2022-11-20T14:09:29.114Z,80.04
2022-11-20T14:10:34.116Z,78.09
2022-11-20T14:11:29.115Z,78.05
2022-11-20T14:12:29.079Z,78.29
2022-11-20T14:13:29.075Z,79.63
2022-11-20T14:14:29.057Z,77.98
2022-11-20T14:15:29.043Z,77.26
2022-11-20T14:16:29.047Z,77.54
2022-11-20T14:17:29.025Z,77.44
2022-11-20T14:18:29.019Z,76.86
2022-11-20T14:19:29.002Z,77.37
2022-11-20T14:20:28.984Z,76.24
2022-11-20T14:21:34.117Z,76.86
2022-11-20T14:22:28.986Z,77.58
2022-11-20T14:23:30.327Z,76.65
2022-11-20T14:24:28.940Z,76.45
2022-11-20T14:25:28.934Z,76.65
2022-11-20T14:26:28.941Z,76.79
2022-11-20T14:27:28.978Z,76.28
2022-11-20T14:28:28.904Z,77.71
2022-11-20T14:29:28.890Z,76.48
2022-11-20T14:30:28.884Z,76.68
2022-11-20T14:31:28.902Z,75.45
2022-11-20T14:32:33.925Z,74.22
2022-11-20T14:33:28.833Z,74.63
2022-11-20T14:34:28.825Z,73.02
2022-11-20T14:35:28.867Z,72.99
2022-11-20T14:36:28.810Z,74.74
2022-11-20T14:37:28.808Z,73.33
2022-11-20T14:38:28.777Z,75.29
2022-11-20T14:39:28.794Z,74.46
2022-11-20T14:40:28.757Z,76.10
2022-11-20T14:41:28.747Z,75.90
2022-11-20T14:42:28.744Z,78.27
2022-11-20T14:43:33.775Z,78.92
2022-11-20T14:44:28.708Z,76.65
2022-11-20T14:45:28.719Z,77.06
2022-11-20T14:46:28.703Z,76.31
2022-11-20T14:47:28.700Z,76.45
2022-11-20T14:48:28.685Z,76.45
2022-11-20T14:49:28.653Z,76.65
2022-11-20T14:50:28.646Z,77.78
2022-11-20T14:51:28.643Z,77.37
2022-11-20T14:52:28.674Z,78.30
2022-11-20T14:53:28.612Z,78.92
2022-11-20T14:54:33.621Z,77.48
2022-11-20T14:55:28.587Z,78.09
2022-11-20T14:56:28.584Z,77.58
2022-11-20T14:57:28.574Z,77.37
2022-11-20T14:58:28.553Z,78.09
2022-11-20T14:59:28.542Z,77.58
2022-11-20T15:00:28.531Z,78.30
2022-11-20T15:01:28.537Z,77.68
2022-11-20T15:02:28.522Z,76.65
2022-11-20T15:03:31.851Z,77.17
2022-11-20T15:04:28.558Z,77.37
2022-11-20T15:05:33.500Z,78.03
2022-11-20T15:06:28.463Z,77.82
2022-11-20T15:07:28.480Z,78.54
2022-11-20T15:08:28.441Z,78.23
2022-11-20T15:09:28.435Z,78.33
2022-11-20T15:10:28.421Z,78.75
2022-11-20T15:11:28.406Z,78.54
2022-11-20T15:12:28.411Z,78.33
2022-11-20T15:13:28.383Z,77.82
2022-11-20T15:14:28.373Z,78.33
2022-11-20T15:15:28.363Z,78.75
2022-11-20T15:16:33.375Z,78.75
2022-11-20T15:17:28.355Z,80.12
2022-11-20T15:18:28.330Z,79.57
2022-11-20T15:19:28.314Z,80.49
2022-11-20T15:20:28.315Z,81.32
2022-11-20T15:21:28.297Z,82.34
2022-11-20T15:22:28.318Z,82.59
2022-11-20T15:23:28.270Z,83.20
2022-11-20T15:24:28.269Z,83.41
2022-11-20T15:25:28.246Z,81.67
2022-11-20T15:26:28.240Z,80.74
2022-11-20T15:27:33.269Z,81.15
2022-11-20T15:28:28.216Z,81.87
2022-11-20T15:29:28.202Z,80.74
2022-11-20T15:30:28.193Z,80.84
2022-11-20T15:31:28.179Z,80.84
2022-11-20T15:32:28.181Z,80.33
2022-11-20T15:33:28.161Z,80.74
2022-11-20T15:34:28.149Z,81.25
2022-11-20T15:35:28.134Z,81.15
2022-11-20T15:36:28.128Z,79.91
2022-11-20T15:37:30.066Z,81.15
2022-11-20T15:38:33.126Z,81.25
2022-11-20T15:39:28.089Z,80.53
2022-11-20T15:40:28.091Z,81.35
2022-11-20T15:41:28.065Z,81.15
2022-11-20T15:42:28.076Z,81.35
2022-11-20T15:43:28.052Z,80.74
2022-11-20T15:44:28.046Z,80.77
2022-11-20T15:45:28.023Z,81.35
2022-11-20T15:46:28.012Z,80.94
2022-11-20T15:47:28.014Z,80.94
2022-11-20T15:48:28.007Z,82.90
2022-11-20T15:49:32.997Z,83.41
2022-11-20T15:50:27.968Z,83.25
2022-11-20T15:51:27.954Z,82.63
2022-11-20T15:52:30.518Z,82.42
2022-11-20T15:53:28.948Z,82.32
2022-11-20T15:54:27.935Z,82.93
2022-11-20T15:55:27.909Z,82.01
2022-11-20T15:56:27.897Z,81.19
2022-11-20T15:57:27.890Z,81.49
2022-11-20T15:58:27.897Z,82.01
2022-11-20T15:59:27.862Z,81.97
2022-11-20T16:00:32.872Z,81.35
2022-11-20T16:01:27.911Z,82.63
2022-11-20T16:02:27.833Z,81.49
2022-11-20T16:03:27.832Z,80.43
2022-11-20T16:04:27.810Z,80.43
2022-11-20T16:05:27.794Z,80.43
2022-11-20T16:06:27.783Z,79.91
2022-11-20T16:07:27.872Z,80.33
2022-11-20T16:08:27.770Z,80.12
2022-11-20T16:09:27.748Z,80.33
2022-11-20T16:10:27.741Z,81.15
2022-11-20T16:11:32.747Z,81.35
2022-11-20T16:12:27.715Z,81.15
2022-11-20T16:13:27.717Z,80.63
2022-11-20T16:14:27.693Z,80.33
2022-11-20T16:15:27.722Z,80.22
2022-11-20T16:16:27.669Z,80.94
2022-11-20T16:17:27.790Z,80.33
2022-11-20T16:18:27.697Z,80.33
2022-11-20T16:19:27.637Z,80.74
2022-11-20T16:20:27.630Z,81.35
2022-11-20T16:21:27.670Z,80.74
2022-11-20T16:22:32.679Z,80.43
2022-11-20T16:23:27.603Z,79.81
2022-11-20T16:24:27.579Z,79.81
2022-11-20T16:25:27.569Z,79.61
2022-11-20T16:26:27.620Z,80.74
2022-11-20T16:27:27.557Z,79.61
2022-11-20T16:28:27.553Z,79.95
2022-11-20T16:29:27.520Z,80.63
2022-11-20T16:30:27.512Z,80.12
2022-11-20T16:31:27.506Z,79.81
2022-11-20T16:32:27.565Z,80.12
2022-11-20T16:33:32.511Z,80.53
2022-11-20T16:34:27.693Z,80.63
2022-11-20T16:35:27.464Z,80.77
2022-11-20T16:36:27.457Z,80.26
2022-11-20T16:37:27.663Z,80.26
2022-11-20T16:38:27.430Z,80.33
2022-11-20T16:39:27.408Z,80.36
2022-11-20T16:40:27.400Z,80.36
2022-11-20T16:41:27.434Z,80.84
2022-11-20T16:42:27.386Z,81.15
2022-11-20T16:43:27.374Z,80.33
2022-11-20T16:44:32.377Z,81.09
2022-11-20T16:45:32.671Z,80.57
2022-11-20T16:46:29.080Z,80.53
2022-11-20T16:47:27.318Z,80.77
2022-11-20T16:48:27.317Z,80.33
2022-11-20T16:49:27.294Z,80.26
2022-11-20T16:50:27.286Z,80.26
2022-11-20T16:51:27.272Z,80.77
2022-11-20T16:52:27.270Z,80.43
2022-11-20T16:53:27.263Z,81.05
2022-11-20T16:54:27.587Z,80.67
2022-11-20T16:55:32.248Z,81.39
2022-11-20T16:56:27.481Z,81.19
2022-11-20T16:57:27.215Z,82.42
2022-11-20T16:58:27.216Z,82.63
2022-11-20T16:59:27.196Z,82.63
2022-11-20T17:00:27.245Z,82.73
2022-11-20T17:01:27.253Z,82.90
2022-11-20T17:02:27.157Z,82.73
2022-11-20T17:03:27.141Z,83.04
2022-11-20T17:04:27.198Z,82.73
2022-11-20T17:05:27.120Z,83.65
2022-11-20T17:06:32.126Z,83.65
2022-11-20T17:07:27.228Z,83.04
2022-11-20T17:08:27.088Z,83.55
2022-11-20T17:09:27.086Z,84.27
2022-11-20T17:10:27.062Z,83.55
2022-11-20T17:11:27.303Z,84.17
2022-11-20T17:12:27.169Z,84.79
2022-11-20T17:13:27.052Z,85.92
2022-11-20T17:14:27.070Z,86.06
2022-11-20T17:15:27.000Z,86.47
2022-11-20T17:16:26.990Z,86.33
2022-11-20T17:17:31.999Z,85.96
2022-11-20T17:18:26.969Z,86.13
2022-11-20T17:19:26.965Z,86.58
2022-11-20T17:20:26.952Z,86.16
2022-11-20T17:21:26.942Z,86.58
2022-11-20T17:22:26.923Z,86.27
2022-11-20T17:23:26.916Z,86.79
2022-11-20T17:24:31.649Z,87.09
2022-11-20T17:25:26.939Z,86.99
2022-11-20T17:26:26.877Z,86.79
2022-11-20T17:27:26.878Z,86.58
2022-11-20T17:28:31.877Z,86.58
2022-11-20T17:29:26.867Z,86.37
2022-11-20T17:30:26.839Z,86.16
2022-11-20T17:31:27.077Z,86.16
2022-11-20T17:32:26.810Z,86.23
2022-11-20T17:33:26.798Z,86.64
2022-11-20T17:34:27.010Z,86.06
2022-11-20T17:35:26.777Z,85.92
2022-11-20T17:36:26.911Z,86.23
2022-11-20T17:37:26.759Z,86.06
2022-11-20T17:38:26.742Z,85.44
2022-11-20T17:39:31.771Z,86.06
2022-11-20T17:40:27.827Z,85.75
2022-11-20T17:41:26.708Z,85.75
2022-11-20T17:42:26.697Z,86.06
2022-11-20T17:43:29.338Z,86.37
2022-11-20T17:44:27.688Z,86.27
2022-11-20T17:45:26.688Z,86.99
2022-11-20T17:46:26.696Z,86.37
2022-11-20T17:47:26.637Z,86.16
2022-11-20T17:48:26.634Z,84.83
2022-11-20T17:49:26.626Z,85.14
2022-11-20T17:50:31.658Z,85.96
2022-11-20T17:51:26.594Z,85.34
2022-11-20T17:52:26.803Z,85.14
2022-11-20T17:53:26.574Z,85.44