createdAt,value
2022-12-14T00:01:31.082Z,22.37
2022-12-14T00:03:57.566Z,23.00
2022-12-14T00:06:25.648Z,24.60
2022-12-14T00:08:54.185Z,22.93
2022-12-14T00:11:22.564Z,22.83
2022-12-14T00:13:56.346Z,21.63
2022-12-14T00:16:23.749Z,21.50
2022-12-14T00:18:51.306Z,21.73
2022-12-14T00:21:17.796Z,19.40
2022-12-14T00:23:45.052Z,20.53
2022-12-14T00:26:15.322Z,22.93
2022-12-14T00:28:42.391Z,23.85
2022-12-14T00:31:09.162Z,27.00
2022-12-14T00:33:36.058Z,24.83
2022-12-14T00:36:02.853Z,24.40
2022-12-14T00:38:29.730Z,22.17
2022-12-14T00:40:57.328Z,21.47
2022-12-14T00:43:23.878Z,19.20
2022-12-14T00:45:50.564Z,18.10
2022-12-14T00:48:17.592Z,18.17
2022-12-14T00:50:44.564Z,18.37
2022-12-14T00:53:15.948Z,17.37
2022-12-14T00:55:43.609Z,17.73
2022-12-14T00:58:11.056Z,22.50
2022-12-14T01:00:37.997Z,19.17
2022-12-14T01:03:04.858Z,16.73
2022-12-14T01:05:31.275Z,17.13
2022-12-14T01:07:57.853Z,15.50
2022-12-14T01:10:24.317Z,15.37
2022-12-14T01:12:50.757Z,15.47
2022-12-14T01:15:17.317Z,11.97
2022-12-14T01:17:43.764Z,15.13
2022-12-14T01:20:10.577Z,15.77
2022-12-14T01:22:37.518Z,15.10
2022-12-14T01:25:04.394Z,15.67
2022-12-14T01:27:30.817Z,16.07
2022-12-14T01:29:57.262Z,22.03
2022-12-14T01:32:23.674Z,22.37
2022-12-14T01:34:50.273Z,21.07
2022-12-14T01:37:16.634Z,20.33
2022-12-14T01:39:43.029Z,19.77
2022-12-14T01:42:13.023Z,20.43
2022-12-14T01:44:39.698Z,21.93
2022-12-14T01:47:15.387Z,19.87
2022-12-14T01:49:48.773Z,19.10
2022-12-14T01:52:25.306Z,16.77
2022-12-14T01:54:51.769Z,16.10
2022-12-14T01:57:22.755Z,15.03
2022-12-14T01:59:49.403Z,13.57
2022-12-14T02:02:17.369Z,13.17
2022-12-14T02:04:45.598Z,13.33
2022-12-14T02:07:14.778Z,12.30
2022-12-14T02:09:41.947Z,11.23
2022-12-14T02:12:13.907Z,10.87
2022-12-14T02:14:41.009Z,11.20
2022-12-14T02:17:08.585Z,12.03
2022-12-14T02:19:36.367Z,12.33
2022-12-14T02:22:21.352Z,9.40
2022-12-14T02:24:50.671Z,11.33
2022-12-14T02:27:17.071Z,10.47
2022-12-14T02:29:49.687Z,12.77
2022-12-14T02:32:24.953Z,12.23
2022-12-14T02:34:51.477Z,12.53
2022-12-14T02:37:27.121Z,12.10
2022-12-14T02:40:12.345Z,11.73
2022-12-14T02:42:46.954Z,11.63
2022-12-14T02:45:25.751Z,13.23
2022-12-14T02:48:01.149Z,12.50
2022-12-14T02:50:38.552Z,12.70
2022-12-14T02:53:22.294Z,14.67
2022-12-14T02:55:49.909Z,11.40
2022-12-14T02:58:19.209Z,10.73
2022-12-14T03:00:46.236Z,10.27
2022-12-14T03:03:12.727Z,10.20
2022-12-14T03:05:39.240Z,8.60
2022-12-14T03:08:05.931Z,8.47
2022-12-14T03:10:41.054Z,9.60
2022-12-14T03:13:22.029Z,9.60
2022-12-14T03:15:52.970Z,9.65
2022-12-14T03:18:21.638Z,10.70
2022-12-14T03:20:49.834Z,8.53
2022-12-14T03:23:21.225Z,10.70
2022-12-14T03:25:50.574Z,9.13
2022-12-14T03:28:18.725Z,8.70
2022-12-14T03:31:03.550Z,8.70
2022-12-14T03:33:31.356Z,13.33
2022-12-14T03:36:05.208Z,8.47
2022-12-14T03:38:42.537Z,6.80
2022-12-14T03:41:27.388Z,8.60
2022-12-14T03:44:06.188Z,7.97
2022-12-14T03:46:48.186Z,8.53
2022-12-14T03:49:17.649Z,9.20
2022-12-14T03:51:47.093Z,8.77
2022-12-14T03:54:27.095Z,9.27
2022-12-14T03:56:59.582Z,13.43
2022-12-14T03:59:54.132Z,13.90
2022-12-14T04:02:39.265Z,12.60
2022-12-14T04:05:18.175Z,12.40
2022-12-14T04:07:59.886Z,12.97
2022-12-14T04:10:47.047Z,14.23
2022-12-14T04:13:34.732Z,15.70
2022-12-14T04:16:23.563Z,14.60
2022-12-14T04:19:00.239Z,15.67
2022-12-14T04:21:31.090Z,19.27
2022-12-14T04:24:21.032Z,14.98
2022-12-14T04:26:56.542Z,17.93
2022-12-14T04:29:47.272Z,17.43
2022-12-14T04:32:17.216Z,15.77
2022-12-14T04:34:45.242Z,13.97
2022-12-14T04:37:14.864Z,15.17
2022-12-14T04:39:45.315Z,14.07
2022-12-14T04:42:13.585Z,15.95
2022-12-14T04:44:45.954Z,15.03
2022-12-14T04:47:14.632Z,15.50
2022-12-14T04:49:41.052Z,14.87
2022-12-14T04:52:26.221Z,16.57
2022-12-14T04:54:55.876Z,17.03
2022-12-14T04:57:25.067Z,18.90
2022-12-14T04:59:51.652Z,17.83
2022-12-14T05:02:36.278Z,19.03
2022-12-14T05:05:05.605Z,17.43
2022-12-14T05:07:42.455Z,16.47
2022-12-14T05:10:32.139Z,17.20
2022-12-14T05:13:04.660Z,16.87
2022-12-14T05:15:34.265Z,17.03
2022-12-14T05:18:04.937Z,17.23
2022-12-14T05:20:31.426Z,15.07
2022-12-14T05:22:57.979Z,15.63
2022-12-14T05:25:24.520Z,25.07
2022-12-14T05:27:51.169Z,23.87
2022-12-14T05:30:17.666Z,29.37
2022-12-14T05:32:44.177Z,20.07
2022-12-14T05:35:14.055Z,18.47
2022-12-14T05:37:40.966Z,16.37
2022-12-14T05:40:07.765Z,17.47
2022-12-14T05:42:38.153Z,17.60
2022-12-14T05:45:08.074Z,17.30
2022-12-14T05:47:34.539Z,17.43
2022-12-14T05:50:00.959Z,16.70
2022-12-14T05:52:27.368Z,18.03
2022-12-14T05:54:56.285Z,16.53
2022-12-14T05:57:25.857Z,14.97
2022-12-14T05:59:52.243Z,14.07
2022-12-14T06:02:18.942Z,12.27
2022-12-14T06:04:45.554Z,11.13
2022-12-14T06:07:12.673Z,12.27
2022-12-14T06:09:39.308Z,11.73
2022-12-14T06:12:05.863Z,13.00
2022-12-14T06:14:32.270Z,16.07
2022-12-14T06:16:58.780Z,15.33
2022-12-14T06:19:25.172Z,15.97
2022-12-14T06:21:51.609Z,15.40
2022-12-14T06:24:18.093Z,15.37
2022-12-14T06:26:44.636Z,15.73
2022-12-14T06:29:16.308Z,32.27
2022-12-14T06:31:42.809Z,17.63
2022-12-14T06:34:09.880Z,14.57
2022-12-14T06:36:37.433Z,14.30
2022-12-14T06:39:05.476Z,14.40
2022-12-14T06:41:32.000Z,15.40
2022-12-14T06:44:02.327Z,16.77
2022-12-14T06:46:28.760Z,16.13
2022-12-14T06:48:55.725Z,16.77
2022-12-14T06:51:22.882Z,17.17
2022-12-14T06:53:53.407Z,16.67
2022-12-14T06:56:20.400Z,17.23
2022-12-14T06:58:46.930Z,16.63
2022-12-14T07:01:15.089Z,17.60
2022-12-14T07:03:42.269Z,15.33
2022-12-14T07:06:09.110Z,14.90
2022-12-14T07:08:36.822Z,15.17
2022-12-14T07:11:04.489Z,13.97
2022-12-14T07:13:31.270Z,26.10
2022-12-14T07:15:58.908Z,17.53
2022-12-14T07:18:25.892Z,15.27
2022-12-14T07:21:02.964Z,13.33
2022-12-14T07:23:31.128Z,14.33
2022-12-14T07:26:05.205Z,14.50
2022-12-14T07:28:32.033Z,14.33
2022-12-14T07:30:59.418Z,14.80
2022-12-14T07:33:26.517Z,19.17
2022-12-14T07:36:01.179Z,16.37
2022-12-14T07:38:27.622Z,16.03
2022-12-14T07:40:54.096Z,15.87
2022-12-14T07:43:20.636Z,15.40
2022-12-14T07:45:47.045Z,16.53
2022-12-14T07:48:13.434Z,15.23
2022-12-14T07:50:39.820Z,14.93
2022-12-14T07:53:06.251Z,16.33
2022-12-14T07:55:34.803Z,16.80
2022-12-14T07:58:01.376Z,16.30
2022-12-14T08:00:27.819Z,15.67
2022-12-14T08:02:57.122Z,15.73
2022-12-14T08:05:23.609Z,16.60
2022-12-14T08:07:50.073Z,15.87
2022-12-14T08:10:16.549Z,16.33
2022-12-14T08:12:43.069Z,16.33
2022-12-14T08:15:09.884Z,16.07
2022-12-14T08:17:36.469Z,17.53
2022-12-14T08:20:04.066Z,17.17
2022-12-14T08:22:30.458Z,21.93
2022-12-14T08:24:56.928Z,17.87
2022-12-14T08:27:23.381Z,18.47
2022-12-14T08:29:49.829Z,15.70
2022-12-14T08:32:16.313Z,15.30
2022-12-14T08:34:42.736Z,16.07
2022-12-14T08:37:09.138Z,15.33
2022-12-14T08:39:35.575Z,14.97
2022-12-14T08:42:02.033Z,15.07
2022-12-14T08:44:28.429Z,15.77
2022-12-14T08:46:54.865Z,15.77
2022-12-14T08:49:21.591Z,16.80
2022-12-14T08:51:47.996Z,18.57
2022-12-14T08:54:14.486Z,16.60
2022-12-14T08:56:40.954Z,17.33
2022-12-14T08:59:07.402Z,13.70
2022-12-14T09:01:34.846Z,15.00
2022-12-14T09:04:02.362Z,17.30
2022-12-14T09:06:28.864Z,17.30
2022-12-14T09:08:55.460Z,16.67
2022-12-14T09:11:22.113Z,14.90
2022-12-14T09:13:49.321Z,14.90
2022-12-14T09:16:17.236Z,15.87
2022-12-14T09:18:44.519Z,15.03
2022-12-14T09:21:10.948Z,14.23
2022-12-14T09:23:37.975Z,13.70
2022-12-14T09:26:04.428Z,14.30
2022-12-14T09:28:31.948Z,14.03
2022-12-14T09:30:59.272Z,17.77
2022-12-14T09:33:26.256Z,30.20
2022-12-14T09:35:52.928Z,20.53
2022-12-14T09:38:20.239Z,17.47
2022-12-14T09:40:57.015Z,16.40
2022-12-14T09:43:43.773Z,15.67
2022-12-14T09:46:13.229Z,15.97
2022-12-14T09:48:41.966Z,16.20
2022-12-14T09:51:13.668Z,17.30
2022-12-14T09:53:42.056Z,18.53
2022-12-14T09:56:11.031Z,17.97
2022-12-14T09:58:38.060Z,18.93
2022-12-14T10:01:14.008Z,18.33
2022-12-14T10:03:54.781Z,19.50
2022-12-14T10:06:36.415Z,20.13
2022-12-14T10:09:21.325Z,20.07
2022-12-14T10:11:50.566Z,20.00
2022-12-14T10:14:19.754Z,21.13
2022-12-14T10:16:56.572Z,21.07
2022-12-14T10:19:35.211Z,19.83
2022-12-14T10:22:08.891Z,19.80
2022-12-14T10:24:55.601Z,22.77
2022-12-14T10:27:23.807Z,21.17
2022-12-14T10:30:06.595Z,20.07
2022-12-14T10:32:36.997Z,20.20
2022-12-14T10:35:22.315Z,20.40
2022-12-14T10:37:53.624Z,20.23
2022-12-14T10:40:32.968Z,18.70
2022-12-14T10:43:23.493Z,20.17
2022-12-14T10:45:50.024Z,20.20
2022-12-14T10:48:32.987Z,21.43
2022-12-14T10:51:08.875Z,23.20
2022-12-14T10:53:42.779Z,22.77
2022-12-14T10:56:27.295Z,23.00
2022-12-14T10:59:14.317Z,22.67
2022-12-14T11:01:40.963Z,21.47
2022-12-14T11:04:17.234Z,22.87
2022-12-14T11:06:43.789Z,23.73
2022-12-14T11:09:19.970Z,23.27
2022-12-14T11:11:46.768Z,22.13
2022-12-14T11:14:15.598Z,22.60
2022-12-14T11:16:42.141Z,23.43
2022-12-14T11:19:19.027Z,24.83
2022-12-14T11:21:45.933Z,29.40
2022-12-14T11:24:24.142Z,36.90
2022-12-14T11:26:52.382Z,28.50
2022-12-14T11:29:21.559Z,25.07
2022-12-14T11:31:48.710Z,23.63
2022-12-14T11:34:34.530Z,22.70
2022-12-14T11:37:14.615Z,19.60
2022-12-14T11:39:45.021Z,21.33
2022-12-14T11:42:17.965Z,21.70
2022-12-14T11:44:44.820Z,22.30
2022-12-14T11:47:18.455Z,21.30
2022-12-14T11:49:46.504Z,24.53
2022-12-14T11:52:14.322Z,25.83
2022-12-14T11:55:01.054Z,25.53
2022-12-14T11:57:32.301Z,21.57
2022-12-14T12:02:27.131Z,16.20
2022-12-14T12:04:59.705Z,16.60
2022-12-14T12:07:29.670Z,14.03
2022-12-14T12:10:01.118Z,12.57
2022-12-14T12:12:27.666Z,11.17
2022-12-14T12:14:55.578Z,9.30
2022-12-14T12:17:37.862Z,8.03
2022-12-14T12:20:12.684Z,5.27
2022-12-14T12:22:40.549Z,5.60
2022-12-14T12:28:06.065Z,15.40
2022-12-14T12:30:34.240Z,18.97
2022-12-14T12:33:26.883Z,18.97
2022-12-14T12:35:59.885Z,17.73
2022-12-14T12:38:49.584Z,16.47
2022-12-14T12:41:29.412Z,17.80
2022-12-14T12:43:59.379Z,17.23
2022-12-14T12:47:22.360Z,16.57
2022-12-14T12:49:36.663Z,15.23
2022-12-14T12:52:04.682Z,15.47
2022-12-14T12:54:36.256Z,14.43
2022-12-14T12:57:05.260Z,14.83
2022-12-14T12:59:37.483Z,13.90
2022-12-14T13:02:17.934Z,16.23
2022-12-14T13:04:52.187Z,14.85
2022-12-14T13:07:23.615Z,15.93
2022-12-14T13:09:53.146Z,17.35
2022-12-14T13:12:30.095Z,17.60
2022-12-14T13:14:57.658Z,14.83
2022-12-14T13:17:26.960Z,13.87
2022-12-14T13:19:55.718Z,8.03
2022-12-14T13:22:28.122Z,6.93
2022-12-14T13:24:59.301Z,7.40
2022-12-14T13:27:52.473Z,7.90
2022-12-14T13:30:34.272Z,9.43
2022-12-14T13:33:19.309Z,10.17
2022-12-14T13:35:45.756Z,12.33
2022-12-14T13:38:22.779Z,10.53
2022-12-14T13:41:04.942Z,9.67
2022-12-14T13:46:11.340Z,12.00
2022-12-14T13:48:41.330Z,12.00
2022-12-14T13:51:09.089Z,12.37
2022-12-14T13:53:50.250Z,16.77
2022-12-14T13:56:30.998Z,15.70
2022-12-14T13:59:00.437Z,17.13
2022-12-14T14:01:45.509Z,16.70
2022-12-14T14:04:14.858Z,15.87
2022-12-14T14:06:42.659Z,16.23
2022-12-14T14:09:28.555Z,15.63
2022-12-14T14:11:55.932Z,14.60
2022-12-14T14:14:22.651Z,12.47
2022-12-14T14:17:00.327Z,12.70
2022-12-14T14:19:27.984Z,12.57
2022-12-14T14:24:52.196Z,8.87
2022-12-14T14:27:19.668Z,10.70
2022-12-14T14:29:47.393Z,14.00
2022-12-14T14:32:24.982Z,14.33
2022-12-14T14:34:51.853Z,13.97
2022-12-14T14:37:24.790Z,11.63
2022-12-14T14:40:04.621Z,10.90
2022-12-14T14:42:48.156Z,11.67
2022-12-14T14:45:32.342Z,11.60
2022-12-14T14:47:59.937Z,13.43
2022-12-14T14:50:31.557Z,13.40
2022-12-14T14:53:10.420Z,12.70
2022-12-14T14:55:54.427Z,9.67
2022-12-14T14:58:35.919Z,6.47
2022-12-14T15:01:02.611Z,5.63
2022-12-14T15:03:40.949Z,5.93
2022-12-14T15:06:17.909Z,8.93
2022-12-14T15:08:46.489Z,7.30
2022-12-14T15:11:17.908Z,5.70
2022-12-14T15:13:57.555Z,4.13
2022-12-14T15:16:31.753Z,4.70
2022-12-14T15:19:17.024Z,4.40
2022-12-14T15:21:43.487Z,4.70
2022-12-14T15:24:13.128Z,5.47
2022-12-14T15:26:39.769Z,5.17
2022-12-14T15:29:13.957Z,7.60
2022-12-14T15:31:42.163Z,8.73
2022-12-14T15:34:14.125Z,10.20
2022-12-14T15:36:42.162Z,8.20
2022-12-14T15:39:26.841Z,6.50
2022-12-14T15:42:01.804Z,5.47
2022-12-14T15:44:28.196Z,5.13
2022-12-14T15:46:55.226Z,3.70
2022-12-14T15:49:22.315Z,4.37
2022-12-14T15:51:49.617Z,3.67
2022-12-14T15:54:18.689Z,3.60
2022-12-14T15:56:46.580Z,4.07
2022-12-14T15:59:17.474Z,4.53
2022-12-14T16:01:53.936Z,5.28
2022-12-14T16:04:23.624Z,12.90
2022-12-14T16:06:57.017Z,9.33
2022-12-14T16:09:28.667Z,7.47
2022-12-14T16:11:56.846Z,7.30
2022-12-14T16:14:38.214Z,8.10
2022-12-14T16:19:44.991Z,4.13
2022-12-14T16:22:21.856Z,3.20
2022-12-14T16:24:54.190Z,3.20
2022-12-14T16:27:20.620Z,2.40
2022-12-14T16:30:04.079Z,3.30
2022-12-14T16:32:30.812Z,3.30
2022-12-14T16:34:59.221Z,2.70
2022-12-14T16:37:33.883Z,2.60
2022-12-14T16:40:00.897Z,2.30
2022-12-14T16:42:28.272Z,1.90
2022-12-14T16:44:54.742Z,2.50
2022-12-14T16:47:21.470Z,1.80
2022-12-14T16:49:48.056Z,1.93
2022-12-14T16:52:16.406Z,1.90
2022-12-14T16:54:43.152Z,2.00
2022-12-14T16:57:20.332Z,7.30
2022-12-14T16:59:48.054Z,7.30
2022-12-14T17:02:29.965Z,5.40
2022-12-14T17:04:57.664Z,4.33
2022-12-14T17:07:25.551Z,7.57
2022-12-14T17:09:52.091Z,5.63
2022-12-14T17:12:18.768Z,4.83
2022-12-14T17:14:49.491Z,4.60
2022-12-14T17:17:18.451Z,4.47
2022-12-14T17:19:45.087Z,4.07
2022-12-14T17:22:29.414Z,3.20
2022-12-14T17:24:55.969Z,3.33
2022-12-14T17:27:22.577Z,4.23
2022-12-14T17:29:49.379Z,3.60
2022-12-14T17:32:16.526Z,4.10
2022-12-14T17:34:45.344Z,4.10
2022-12-14T17:37:14.935Z,4.30
2022-12-14T17:39:41.376Z,4.07
2022-12-14T17:42:09.279Z,5.20
2022-12-14T17:44:35.804Z,6.93
2022-12-14T17:47:02.227Z,5.67
2022-12-14T17:49:34.639Z,5.30
2022-12-14T17:52:04.892Z,6.00
2022-12-14T17:54:32.188Z,6.67
2022-12-14T17:56:58.933Z,5.00
2022-12-14T17:59:25.725Z,5.17
2022-12-14T18:01:52.264Z,5.00
2022-12-14T18:04:18.910Z,3.00
2022-12-14T18:06:45.322Z,2.00
2022-12-14T18:09:12.378Z,2.40
2022-12-14T18:11:49.354Z,1.60
2022-12-14T18:14:25.176Z,2.40
2022-12-14T18:16:51.762Z,5.53
2022-12-14T18:19:18.331Z,5.67
2022-12-14T18:21:44.861Z,6.20
2022-12-14T18:24:15.281Z,5.60
2022-12-14T18:26:41.932Z,4.63
2022-12-14T18:29:08.362Z,1.90
2022-12-14T18:31:36.952Z,1.80
2022-12-14T18:34:04.360Z,1.90
2022-12-14T18:36:30.871Z,4.33
2022-12-14T18:38:57.663Z,6.57
2022-12-14T18:41:25.533Z,6.00
2022-12-14T18:43:52.144Z,8.53
2022-12-14T18:46:18.713Z,5.90
2022-12-14T18:48:45.168Z,6.30
2022-12-14T18:51:16.313Z,7.83
2022-12-14T18:53:42.958Z,14.68
2022-12-14T18:56:11.544Z,11.60
2022-12-14T18:58:41.887Z,7.43
2022-12-14T19:01:12.223Z,3.30
2022-12-14T19:03:39.666Z,3.00
2022-12-14T19:06:43.106Z,2.70
2022-12-14T19:08:53.850Z,1.57
2022-12-14T19:11:28.154Z,3.57
2022-12-14T19:13:55.166Z,8.20
2022-12-14T19:16:21.975Z,6.03
2022-12-14T19:18:48.582Z,9.97
2022-12-14T19:21:15.075Z,11.40
2022-12-14T19:23:41.508Z,10.90
2022-12-14T19:26:07.962Z,9.40
2022-12-14T19:28:34.486Z,6.40
2022-12-14T19:31:01.630Z,3.37
2022-12-14T19:33:29.428Z,2.70
2022-12-14T19:35:56.343Z,2.17
2022-12-14T19:38:22.899Z,1.73
2022-12-14T19:41:00.785Z,2.70
2022-12-14T19:43:28.248Z,11.80
2022-12-14T19:45:55.028Z,5.07
2022-12-14T19:48:21.695Z,7.60
2022-12-14T19:50:49.322Z,10.13
2022-12-14T19:53:21.608Z,8.73
2022-12-14T19:55:51.337Z,8.10
2022-12-14T19:58:17.892Z,9.57
2022-12-14T20:00:44.275Z,9.50
2022-12-14T20:03:11.492Z,6.83
2022-12-14T20:05:38.063Z,7.77
2022-12-14T20:08:04.602Z,4.40
2022-12-14T20:10:31.039Z,1.97
2022-12-14T20:12:57.418Z,2.70
2022-12-14T20:15:24.018Z,1.50
2022-12-14T20:17:50.537Z,5.37
2022-12-14T20:20:17.103Z,6.37
2022-12-14T20:22:43.526Z,4.47
2022-12-14T20:25:09.936Z,4.97
2022-12-14T20:27:40.608Z,5.23
2022-12-14T20:30:08.402Z,6.85
2022-12-14T20:32:34.919Z,4.07
2022-12-14T20:35:01.315Z,2.10
2022-12-14T20:37:27.717Z,3.47
2022-12-14T20:39:54.178Z,5.47
2022-12-14T20:42:20.836Z,5.00
2022-12-14T20:44:49.396Z,5.43
2022-12-14T20:47:17.481Z,6.23
2022-12-14T20:49:43.909Z,3.47
2022-12-14T20:52:10.319Z,4.00
2022-12-14T20:54:36.955Z,4.57
2022-12-14T20:57:03.466Z,5.83
2022-12-14T20:59:30.095Z,5.53
2022-12-14T21:01:57.185Z,5.20
2022-12-14T21:04:23.880Z,5.70
2022-12-14T21:06:50.307Z,6.30
2022-12-14T21:09:16.762Z,6.40
2022-12-14T21:12:03.217Z,5.97
2022-12-14T21:14:31.110Z,13.70
2022-12-14T21:16:57.822Z,18.83
2022-12-14T21:19:24.637Z,17.73
2022-12-14T21:21:53.928Z,11.47
2022-12-14T21:24:37.585Z,9.10
2022-12-14T21:27:08.382Z,6.30
2022-12-14T21:29:34.992Z,4.93
2022-12-14T21:32:01.730Z,5.30
2022-12-14T21:34:28.328Z,6.17
2022-12-14T21:36:54.706Z,7.37
2022-12-14T21:39:21.082Z,6.60
2022-12-14T21:42:06.296Z,7.30
2022-12-14T21:44:34.846Z,7.90
2022-12-14T21:47:01.426Z,8.00
2022-12-14T21:49:27.924Z,7.77
2022-12-14T21:51:55.084Z,7.07
2022-12-14T21:54:21.583Z,7.10
2022-12-14T21:57:06.474Z,6.93
2022-12-14T21:59:33.036Z,6.73
2022-12-14T22:02:00.907Z,7.60
2022-12-14T22:04:28.476Z,8.00
2022-12-14T22:06:54.942Z,7.20
2022-12-14T22:09:21.617Z,7.37
2022-12-14T22:11:48.381Z,7.53
2022-12-14T22:14:15.671Z,17.63
2022-12-14T22:16:42.294Z,9.27
2022-12-14T22:19:15.958Z,8.57
2022-12-14T22:21:42.393Z,8.67
2022-12-14T22:24:09.881Z,9.33
2022-12-14T22:26:37.758Z,8.70
2022-12-14T22:29:04.693Z,8.47
2022-12-14T22:31:31.492Z,7.53
2022-12-14T22:33:57.979Z,5.27
2022-12-14T22:36:24.501Z,4.70
2022-12-14T22:38:51.027Z,3.63
2022-12-14T22:41:18.102Z,3.67
2022-12-14T22:43:45.256Z,3.70
2022-12-14T22:46:13.835Z,3.30
2022-12-14T22:48:40.558Z,2.87
2022-12-14T22:51:10.175Z,4.87
2022-12-14T22:53:37.210Z,6.17
2022-12-14T22:56:23.669Z,4.87
2022-12-14T22:58:57.022Z,5.43
2022-12-14T23:01:23.685Z,5.03
2022-12-14T23:03:51.408Z,2.80
2022-12-14T23:06:17.993Z,3.33
2022-12-14T23:09:04.263Z,3.43
2022-12-14T23:11:49.486Z,5.23
2022-12-14T23:14:34.757Z,5.37
2022-12-14T23:17:19.681Z,5.47
2022-12-14T23:20:05.279Z,10.43
2022-12-14T23:22:50.421Z,4.07
2022-12-14T23:25:35.937Z,2.67
2022-12-14T23:28:21.615Z,2.50
2022-12-14T23:31:06.546Z,2.50
2022-12-14T23:33:51.807Z,1.70
2022-12-14T23:36:36.757Z,1.60
2022-12-14T23:39:22.399Z,1.90
2022-12-14T23:42:07.487Z,2.03
2022-12-14T23:44:52.731Z,3.20
2022-12-14T23:47:38.073Z,3.80
2022-12-14T23:50:23.050Z,3.60
2022-12-14T23:53:08.176Z,6.50
2022-12-14T23:55:53.319Z,4.43
2022-12-14T23:58:38.622Z,1.90
