createdAt,value
2019-02-21T00:00:50.167Z,22.50
2019-02-21T00:01:50.154Z,22.30
2019-02-21T00:02:50.143Z,22.70
2019-02-21T00:03:50.141Z,23.80
2019-02-21T00:04:50.128Z,21.30
2019-02-21T00:05:50.117Z,22.00
2019-02-21T00:06:50.109Z,24.60
2019-02-21T00:07:50.096Z,22.10
2019-02-21T00:08:50.086Z,23.30
2019-02-21T00:09:50.080Z,22.50
2019-02-21T00:10:50.071Z,21.30
2019-02-21T00:11:50.057Z,19.40
2019-02-21T00:12:50.046Z,21.80
2019-02-21T00:13:50.040Z,21.10
2019-02-21T00:14:50.033Z,21.40
2019-02-21T00:15:50.028Z,21.80
2019-02-21T00:16:50.015Z,22.20
2019-02-21T00:17:50.005Z,24.80
2019-02-21T00:18:49.996Z,19.70
2019-02-21T00:19:49.980Z,19.80
2019-02-21T00:20:49.972Z,21.60
2019-02-21T00:21:49.965Z,22.00
2019-02-21T00:22:49.955Z,20.30
2019-02-21T00:23:49.953Z,21.00
2019-02-21T00:24:49.940Z,21.00
2019-02-21T00:25:49.926Z,20.40
2019-02-21T00:26:49.917Z,20.80
2019-02-21T00:27:49.911Z,21.30
2019-02-21T00:28:49.902Z,23.00
2019-02-21T00:29:49.890Z,22.20
2019-02-21T00:30:49.881Z,20.20
2019-02-21T00:31:49.869Z,23.50
2019-02-21T00:32:49.856Z,27.10
2019-02-21T00:33:49.846Z,21.10
2019-02-21T00:34:49.836Z,21.70
2019-02-21T00:35:49.834Z,21.20
2019-02-21T00:36:49.821Z,23.00
2019-02-21T00:37:49.814Z,19.10
2019-02-21T00:38:49.807Z,22.90
2019-02-21T00:39:49.793Z,24.80
2019-02-21T00:40:49.781Z,21.10
2019-02-21T00:41:49.778Z,23.70
2019-02-21T00:42:49.766Z,21.00
2019-02-21T00:43:49.753Z,20.00
2019-02-21T00:44:49.741Z,22.30
2019-02-21T00:45:49.729Z,20.70
2019-02-21T00:46:49.721Z,23.30
2019-02-21T00:47:49.715Z,22.20
2019-02-21T00:48:49.705Z,21.50
2019-02-21T00:49:49.698Z,21.00
2019-02-21T00:50:49.687Z,21.80
2019-02-21T00:51:49.671Z,21.70
2019-02-21T00:52:49.660Z,17.00
2019-02-21T00:53:49.655Z,21.00
2019-02-21T00:54:49.645Z,19.30
2019-02-21T00:55:49.647Z,21.40
2019-02-21T00:56:49.630Z,17.80
2019-02-21T00:57:49.615Z,23.50
2019-02-21T00:58:49.607Z,25.00
2019-02-21T00:59:50.915Z,19.60
2019-02-21T01:00:49.592Z,18.10
2019-02-21T01:01:49.577Z,21.90
2019-02-21T01:02:49.573Z,24.00
2019-02-21T01:03:49.552Z,20.40
2019-02-21T01:04:49.545Z,22.00
2019-02-21T01:05:49.532Z,20.10
2019-02-21T01:06:49.523Z,21.00
2019-02-21T01:07:49.519Z,20.60
2019-02-21T01:08:49.510Z,16.90
2019-02-21T01:09:49.503Z,21.50
2019-02-21T01:10:49.491Z,22.80
2019-02-21T01:11:49.478Z,20.80
2019-02-21T01:12:49.466Z,18.60
2019-02-21T01:13:49.461Z,19.60
2019-02-21T01:14:49.454Z,20.00
2019-02-21T01:15:49.437Z,19.20
2019-02-21T01:16:49.430Z,18.60
2019-02-21T01:17:49.438Z,20.80
2019-02-21T01:18:49.404Z,20.10
2019-02-21T01:19:49.400Z,21.30
2019-02-21T01:20:49.391Z,19.10
2019-02-21T01:21:49.381Z,21.50
2019-02-21T01:22:49.373Z,18.80
2019-02-21T01:23:49.361Z,19.30
2019-02-21T01:24:49.349Z,20.70
2019-02-21T01:25:49.336Z,17.00
2019-02-21T01:26:49.324Z,22.50
2019-02-21T01:27:49.320Z,20.30
2019-02-21T01:28:49.308Z,21.30
2019-02-21T01:29:49.295Z,17.40
2019-02-21T01:30:56.691Z,15.20
2019-02-21T01:31:49.282Z,18.20
2019-02-21T01:32:49.270Z,16.30
2019-02-21T01:33:49.262Z,22.40
2019-02-21T01:34:49.251Z,19.50
2019-02-21T01:35:49.239Z,20.70
2019-02-21T01:36:49.226Z,16.80
2019-02-21T01:37:49.220Z,16.50
2019-02-21T01:38:49.207Z,19.50
2019-02-21T01:39:49.205Z,16.90
2019-02-21T01:40:49.190Z,21.00
2019-02-21T01:41:49.178Z,17.70
2019-02-21T01:42:49.171Z,19.70
2019-02-21T01:43:49.154Z,17.60
2019-02-21T01:44:49.144Z,16.40
2019-02-21T01:45:49.138Z,17.90
2019-02-21T01:46:49.127Z,21.00
2019-02-21T01:47:49.117Z,18.60
2019-02-21T01:48:49.106Z,18.80
2019-02-21T01:49:49.095Z,19.00
2019-02-21T01:50:49.087Z,17.60
2019-02-21T01:51:49.080Z,16.40
2019-02-21T01:52:49.069Z,15.20
2019-02-21T01:53:49.058Z,19.20
2019-02-21T01:54:49.049Z,18.90
2019-02-21T01:55:49.035Z,16.60
2019-02-21T01:56:49.027Z,22.10
2019-02-21T01:57:49.011Z,20.70
2019-02-21T01:58:49.002Z,18.80
2019-02-21T01:59:48.996Z,16.40
2019-02-21T02:00:48.989Z,19.40
2019-02-21T02:01:48.974Z,16.80
2019-02-21T02:02:48.960Z,20.30
2019-02-21T02:03:48.957Z,20.30
2019-02-21T02:04:48.944Z,18.20
2019-02-21T02:05:48.938Z,16.70
2019-02-21T02:06:48.928Z,19.30
2019-02-21T02:07:48.913Z,20.20
2019-02-21T02:08:48.903Z,20.10
2019-02-21T02:09:48.892Z,18.70
2019-02-21T02:10:48.882Z,19.40
2019-02-21T02:11:48.876Z,18.60
2019-02-21T02:12:48.865Z,20.00
2019-02-21T02:13:48.853Z,20.40
2019-02-21T02:14:48.843Z,17.70
2019-02-21T02:15:48.828Z,17.20
2019-02-21T02:16:48.822Z,16.50
2019-02-21T02:17:48.812Z,21.00
2019-02-21T02:18:48.804Z,16.80
2019-02-21T02:19:48.787Z,19.60
2019-02-21T02:20:48.778Z,17.20
2019-02-21T02:21:48.771Z,19.20
2019-02-21T02:22:48.759Z,17.40
2019-02-21T02:23:48.755Z,18.00
2019-02-21T02:24:48.741Z,20.00
2019-02-21T02:25:48.726Z,19.60
2019-02-21T02:26:48.715Z,20.40
2019-02-21T02:27:48.719Z,15.00
2019-02-21T02:28:48.700Z,16.10
2019-02-21T02:29:48.693Z,21.90
2019-02-21T02:30:48.680Z,23.20
2019-02-21T02:31:48.667Z,18.00
2019-02-21T02:32:48.657Z,19.70
2019-02-21T02:33:48.652Z,19.00
2019-02-21T02:34:48.642Z,17.60
2019-02-21T02:35:48.628Z,22.50
2019-02-21T02:36:48.618Z,17.00
2019-02-21T02:37:48.603Z,20.80
2019-02-21T02:38:48.593Z,17.70
2019-02-21T02:39:48.592Z,16.10
2019-02-21T02:40:48.578Z,20.30
2019-02-21T02:41:48.567Z,17.70
2019-02-21T02:42:48.557Z,17.80
2019-02-21T02:43:48.542Z,16.60
2019-02-21T02:44:48.533Z,16.70
2019-02-21T02:45:48.531Z,20.80
2019-02-21T02:46:48.521Z,18.40
2019-02-21T02:47:48.510Z,18.50
2019-02-21T02:48:48.497Z,16.60
2019-02-21T02:49:48.483Z,20.80
2019-02-21T02:50:48.473Z,18.20
2019-02-21T02:51:48.470Z,19.40
2019-02-21T02:52:48.456Z,17.50
2019-02-21T02:53:48.448Z,19.70
2019-02-21T02:54:48.436Z,19.80
2019-02-21T02:55:48.421Z,18.20
2019-02-21T02:56:48.411Z,20.40
2019-02-21T02:57:48.401Z,17.60
2019-02-21T02:58:48.393Z,19.60
2019-02-21T02:59:48.385Z,18.30
2019-02-21T03:00:48.373Z,17.60
2019-02-21T03:01:48.365Z,15.30
2019-02-21T03:02:48.356Z,16.50
2019-02-21T03:03:48.389Z,18.50
2019-02-21T03:04:48.409Z,18.60
2019-02-21T03:05:48.328Z,17.80
2019-02-21T03:06:48.314Z,18.80
2019-02-21T03:07:48.300Z,16.30
2019-02-21T03:08:48.290Z,19.20
2019-02-21T03:09:48.276Z,19.10
2019-02-21T03:10:48.267Z,19.30
2019-02-21T03:11:51.797Z,19.50
2019-02-21T03:12:48.249Z,22.10
2019-02-21T03:13:48.241Z,19.30
2019-02-21T03:14:48.231Z,19.50
2019-02-21T03:15:48.216Z,20.50
2019-02-21T03:16:48.206Z,20.20
2019-02-21T03:17:48.199Z,19.00
2019-02-21T03:18:48.196Z,19.00
2019-02-21T03:19:48.185Z,19.80
2019-02-21T03:20:48.172Z,17.00
2019-02-21T03:21:48.157Z,18.40
2019-02-21T03:22:48.149Z,19.10
2019-02-21T03:23:48.143Z,18.60
2019-02-21T03:24:48.132Z,20.00
2019-02-21T03:25:48.120Z,18.70
2019-02-21T03:26:48.110Z,19.20
2019-02-21T03:27:48.097Z,19.10
2019-02-21T03:28:48.084Z,19.40
2019-02-21T03:29:48.078Z,19.50
2019-02-21T03:30:48.070Z,19.60
2019-02-21T03:31:54.544Z,18.10
2019-02-21T03:32:48.057Z,19.60
2019-02-21T03:33:48.041Z,19.10
2019-02-21T03:34:48.032Z,18.00
2019-02-21T03:35:48.015Z,22.60
2019-02-21T03:36:48.007Z,18.40
2019-02-21T03:37:48.001Z,19.90
2019-02-21T03:38:47.992Z,19.80
2019-02-21T03:39:47.975Z,18.80
2019-02-21T03:40:47.967Z,22.50
2019-02-21T03:41:47.959Z,21.40
2019-02-21T03:42:47.947Z,17.00
2019-02-21T03:43:47.950Z,19.30
2019-02-21T03:44:47.936Z,19.00
2019-02-21T03:45:47.922Z,17.40
2019-02-21T03:46:47.911Z,18.50
2019-02-21T03:47:47.898Z,18.80
2019-02-21T03:48:47.887Z,18.90
2019-02-21T03:49:47.874Z,21.10
2019-02-21T03:50:47.864Z,19.10
2019-02-21T03:51:47.860Z,20.00
2019-02-21T03:52:47.849Z,19.10
2019-02-21T03:53:47.836Z,20.50
2019-02-21T03:54:47.824Z,18.80
2019-02-21T03:55:47.821Z,20.00
2019-02-21T03:56:47.828Z,19.40
2019-02-21T03:57:47.805Z,19.00
2019-02-21T03:58:47.794Z,20.40
2019-02-21T03:59:47.815Z,22.30
2019-02-21T04:00:47.770Z,20.30
2019-02-21T04:01:47.760Z,19.90
2019-02-21T04:02:47.749Z,19.40
2019-02-21T04:03:47.744Z,18.80
2019-02-21T04:04:47.734Z,21.30
2019-02-21T04:05:47.720Z,20.80
2019-02-21T04:06:47.712Z,21.20
2019-02-21T04:07:47.697Z,23.20
2019-02-21T04:08:47.688Z,18.40
2019-02-21T04:09:47.682Z,19.70
2019-02-21T04:10:47.749Z,21.10
2019-02-21T04:11:47.657Z,22.10
2019-02-21T04:12:47.648Z,20.60
2019-02-21T04:13:47.653Z,15.90
2019-02-21T04:14:47.631Z,18.70
2019-02-21T04:15:47.629Z,20.10
2019-02-21T04:16:47.616Z,23.30
2019-02-21T04:17:47.606Z,21.60
2019-02-21T04:18:47.609Z,20.30
2019-02-21T04:19:47.583Z,23.40
2019-02-21T04:20:47.573Z,21.70
2019-02-21T04:21:47.559Z,20.60
2019-02-21T04:22:47.552Z,21.40
2019-02-21T04:23:47.547Z,21.80
2019-02-21T04:24:47.536Z,19.50
2019-02-21T04:25:47.521Z,21.50
2019-02-21T04:26:47.514Z,20.40
2019-02-21T04:27:47.508Z,21.20
2019-02-21T04:28:47.497Z,21.50
2019-02-21T04:29:47.490Z,20.30
2019-02-21T04:30:47.482Z,22.90
2019-02-21T04:31:47.468Z,19.00
2019-02-21T04:32:47.456Z,20.50
2019-02-21T04:33:47.449Z,23.70
2019-02-21T04:34:47.436Z,22.20
2019-02-21T04:35:47.430Z,19.70
2019-02-21T04:36:47.419Z,21.10
2019-02-21T04:37:47.412Z,21.50
2019-02-21T04:38:47.406Z,20.60
2019-02-21T04:39:47.390Z,24.30
2019-02-21T04:40:47.380Z,20.20
2019-02-21T04:41:47.376Z,20.30
2019-02-21T04:42:47.365Z,24.20
2019-02-21T04:43:47.356Z,19.10
2019-02-21T04:44:47.339Z,23.30
2019-02-21T04:45:47.327Z,20.90
2019-02-21T04:46:47.320Z,20.50
2019-02-21T04:47:47.313Z,21.40
2019-02-21T04:48:47.303Z,23.10
2019-02-21T04:49:47.314Z,20.10
2019-02-21T04:50:47.287Z,24.60
2019-02-21T04:51:47.268Z,25.10
2019-02-21T04:52:47.260Z,22.90
2019-02-21T04:53:47.260Z,20.40
2019-02-21T04:54:47.245Z,24.20
2019-02-21T04:55:47.239Z,20.20
2019-02-21T04:56:47.232Z,22.70
2019-02-21T04:57:47.212Z,24.50
2019-02-21T04:58:47.205Z,21.70
2019-02-21T04:59:47.198Z,23.50
2019-02-21T05:00:47.195Z,24.40
2019-02-21T05:01:47.174Z,23.10
2019-02-21T05:02:47.165Z,22.10
2019-02-21T05:03:47.151Z,24.20
2019-02-21T05:04:47.139Z,24.80
2019-02-21T05:05:47.130Z,26.20
2019-02-21T05:06:47.121Z,23.20
2019-02-21T05:07:47.117Z,26.90
2019-02-21T05:08:47.112Z,26.10
2019-02-21T05:09:57.324Z,25.30
2019-02-21T05:10:47.088Z,23.60
2019-02-21T05:11:47.075Z,25.80
2019-02-21T05:12:47.061Z,26.00
2019-02-21T05:13:47.059Z,27.00
2019-02-21T05:14:47.050Z,25.10
2019-02-21T05:15:47.032Z,23.70
2019-02-21T05:16:47.025Z,24.40
2019-02-21T05:17:47.012Z,25.30
2019-02-21T05:18:47.000Z,25.90
2019-02-21T05:19:47.002Z,25.00
2019-02-21T05:20:46.984Z,25.90
2019-02-21T05:21:46.975Z,25.20
2019-02-21T05:22:46.969Z,28.20
2019-02-21T05:23:46.952Z,25.50
2019-02-21T05:24:46.940Z,30.30
2019-02-21T05:25:46.932Z,26.60
2019-02-21T05:26:46.931Z,24.90
2019-02-21T05:27:46.921Z,24.50
2019-02-21T05:28:46.907Z,28.40
2019-02-21T05:29:46.894Z,24.20
2019-02-21T05:30:46.885Z,24.90
2019-02-21T05:31:46.883Z,27.30
2019-02-21T05:32:46.866Z,27.00
2019-02-21T05:33:46.855Z,25.50
2019-02-21T05:34:46.939Z,25.10
2019-02-21T05:35:46.829Z,25.50
2019-02-21T05:36:46.819Z,26.60
2019-02-21T05:37:46.813Z,25.10
2019-02-21T05:38:46.803Z,24.70
2019-02-21T05:39:46.799Z,26.60
2019-02-21T05:40:46.788Z,23.20
2019-02-21T05:41:46.774Z,26.40
2019-02-21T05:42:46.765Z,23.90
2019-02-21T05:43:46.751Z,30.50
2019-02-21T05:44:46.745Z,31.80
2019-02-21T05:45:47.050Z,28.00
2019-02-21T05:46:46.722Z,26.20
2019-02-21T05:47:46.709Z,25.60
2019-02-21T05:48:46.717Z,25.40
2019-02-21T05:49:46.698Z,26.30
2019-02-21T05:50:46.681Z,25.90
2019-02-21T05:51:46.675Z,26.50
2019-02-21T05:52:46.665Z,26.50
2019-02-21T05:53:46.653Z,26.20
2019-02-21T05:54:46.646Z,27.20
2019-02-21T05:55:46.630Z,26.50
2019-02-21T05:56:46.619Z,27.20
2019-02-21T05:57:46.606Z,26.80
2019-02-21T05:58:46.595Z,26.20
2019-02-21T05:59:46.592Z,27.90
2019-02-21T06:00:46.581Z,28.70
2019-02-21T06:01:46.564Z,31.70
2019-02-21T06:02:53.364Z,31.60
2019-02-21T06:03:46.550Z,32.60
2019-02-21T06:04:46.541Z,28.90
2019-02-21T06:05:46.630Z,30.00
2019-02-21T06:06:46.522Z,36.60
2019-02-21T06:07:46.508Z,29.00
2019-02-21T06:08:46.497Z,32.70
2019-02-21T06:09:46.485Z,34.30
2019-02-21T06:10:46.481Z,29.00
2019-02-21T06:11:46.469Z,29.90
2019-02-21T06:12:46.461Z,32.00
2019-02-21T06:13:46.451Z,33.00
2019-02-21T06:14:46.437Z,30.40
2019-02-21T06:15:46.420Z,29.00
2019-02-21T06:16:46.415Z,30.60
2019-02-21T06:17:46.408Z,32.30
2019-02-21T06:18:46.398Z,29.10
2019-02-21T06:19:48.137Z,27.90
2019-02-21T06:20:46.371Z,30.60
2019-02-21T06:21:46.363Z,29.50
2019-02-21T06:22:46.354Z,31.80
2019-02-21T06:23:49.029Z,30.20
2019-02-21T06:24:46.333Z,27.70
2019-02-21T06:25:51.425Z,28.80
2019-02-21T06:26:46.315Z,29.10
2019-02-21T06:27:46.301Z,26.10
2019-02-21T06:28:46.289Z,30.30
2019-02-21T06:29:46.276Z,28.90
2019-02-21T06:30:46.267Z,26.80
2019-02-21T06:31:46.261Z,28.60
2019-02-21T06:32:46.250Z,33.10
2019-02-21T06:33:46.236Z,29.20
2019-02-21T06:34:46.226Z,30.50
2019-02-21T06:35:46.220Z,28.90
2019-02-21T06:36:46.209Z,30.20
2019-02-21T06:37:46.201Z,32.60
2019-02-21T06:38:46.192Z,31.60
2019-02-21T06:39:46.175Z,30.60
2019-02-21T06:40:47.091Z,33.40
2019-02-21T06:41:46.157Z,30.20
2019-02-21T06:42:46.148Z,31.20
2019-02-21T06:43:46.143Z,32.10
2019-02-21T06:44:46.129Z,33.70
2019-02-21T06:45:46.156Z,27.00
2019-02-21T06:46:46.176Z,33.80
2019-02-21T06:47:46.091Z,28.30
2019-02-21T06:48:46.081Z,33.50
2019-02-21T06:49:46.074Z,33.50
2019-02-21T06:50:47.707Z,32.10
2019-02-21T06:51:46.054Z,31.90
2019-02-21T06:52:46.038Z,28.50
2019-02-21T06:53:46.031Z,32.10
2019-02-21T06:54:46.022Z,34.00
2019-02-21T06:55:46.015Z,33.40
2019-02-21T06:56:46.008Z,29.90
2019-02-21T06:57:45.993Z,33.40
2019-02-21T06:58:45.984Z,31.50
2019-02-21T06:59:45.970Z,33.00
2019-02-21T07:00:46.330Z,30.00
2019-02-21T07:01:45.949Z,35.30
2019-02-21T07:02:45.936Z,36.30
2019-02-21T07:03:45.934Z,32.40
2019-02-21T07:04:45.924Z,31.90
2019-02-21T07:05:45.906Z,29.00
2019-02-21T07:06:45.897Z,29.90
2019-02-21T07:07:45.893Z,30.30
2019-02-21T07:08:45.882Z,30.50
2019-02-21T07:09:45.874Z,32.40
2019-02-21T07:10:45.862Z,32.20
2019-02-21T07:11:46.136Z,34.10
2019-02-21T07:12:45.839Z,33.60
2019-02-21T07:13:45.828Z,28.60
2019-02-21T07:14:45.820Z,29.50
2019-02-21T07:15:45.815Z,33.50
2019-02-21T07:16:45.805Z,30.70
2019-02-21T07:17:49.394Z,31.00
2019-02-21T07:18:45.783Z,31.10
2019-02-21T07:19:45.770Z,30.50
2019-02-21T07:20:45.763Z,34.70
2019-02-21T07:21:45.755Z,31.30
2019-02-21T07:22:45.757Z,29.50
2019-02-21T07:23:45.732Z,30.50
2019-02-21T07:24:45.730Z,29.40
2019-02-21T07:25:45.714Z,32.20
2019-02-21T07:26:45.705Z,32.30
2019-02-21T07:27:45.700Z,31.90
2019-02-21T07:28:45.690Z,31.50
2019-02-21T07:29:45.682Z,30.30
2019-02-21T07:30:45.671Z,29.10
2019-02-21T07:31:45.660Z,30.20
2019-02-21T07:32:45.650Z,30.30
2019-02-21T07:33:48.213Z,29.70
2019-02-21T07:34:45.631Z,26.80
2019-02-21T07:35:45.629Z,28.80
2019-02-21T07:36:45.618Z,27.50
2019-02-21T07:37:45.607Z,32.60
2019-02-21T07:38:45.607Z,29.20
2019-02-21T07:39:45.597Z,29.00
2019-02-21T07:40:45.584Z,27.10
2019-02-21T07:41:45.580Z,26.70
2019-02-21T07:42:47.985Z,25.90
2019-02-21T07:43:45.561Z,28.00
2019-02-21T07:44:45.678Z,26.40
2019-02-21T07:45:45.543Z,27.40
2019-02-21T07:46:46.344Z,26.30
2019-02-21T07:47:45.534Z,27.00
2019-02-21T07:48:45.524Z,26.00
2019-02-21T07:49:45.518Z,31.10
2019-02-21T07:50:45.512Z,29.50
2019-02-21T07:51:45.500Z,25.10
2019-02-21T07:52:45.492Z,26.40
2019-02-21T07:53:45.490Z,28.80
2019-02-21T07:54:45.482Z,28.20
2019-02-21T07:55:45.474Z,26.50
2019-02-21T07:56:45.462Z,26.40
2019-02-21T07:57:45.451Z,30.40
2019-02-21T07:58:45.449Z,30.80
2019-02-21T07:59:45.441Z,30.00
2019-02-21T08:00:45.434Z,28.40
2019-02-21T08:01:45.427Z,27.60
2019-02-21T08:02:45.505Z,28.80
2019-02-21T08:03:48.272Z,29.50
2019-02-21T08:04:45.399Z,34.00
2019-02-21T08:05:45.394Z,26.80
2019-02-21T08:06:45.391Z,30.90
2019-02-21T08:07:45.386Z,29.20
2019-02-21T08:08:45.377Z,25.10
2019-02-21T08:09:45.368Z,28.60
2019-02-21T08:10:45.364Z,27.10
2019-02-21T08:11:45.360Z,23.30
2019-02-21T08:12:45.350Z,33.60
2019-02-21T08:13:45.342Z,27.40
2019-02-21T08:14:45.334Z,26.60
2019-02-21T08:15:45.349Z,26.60
2019-02-21T08:16:45.319Z,28.50
2019-02-21T08:17:45.308Z,31.30
2019-02-21T08:18:45.304Z,28.70
2019-02-21T08:19:45.300Z,33.60
2019-02-21T08:20:45.295Z,31.90
2019-02-21T08:21:45.316Z,33.50
2019-02-21T08:22:45.284Z,28.70
2019-02-21T08:23:50.480Z,28.30
2019-02-21T08:24:45.263Z,28.50
2019-02-21T08:25:45.261Z,29.90
2019-02-21T08:26:45.255Z,26.40
2019-02-21T08:27:45.244Z,27.50
2019-02-21T08:28:45.241Z,27.50
2019-02-21T08:29:45.227Z,24.30
2019-02-21T08:30:45.222Z,28.00
2019-02-21T08:31:45.222Z,25.80
2019-02-21T08:32:45.214Z,24.40
2019-02-21T08:33:55.459Z,25.20
2019-02-21T08:34:45.206Z,27.90
2019-02-21T08:35:45.203Z,26.40
2019-02-21T08:36:45.194Z,29.40
2019-02-21T08:37:45.195Z,26.20
2019-02-21T08:38:45.186Z,27.10
2019-02-21T08:39:45.186Z,28.00
2019-02-21T08:40:45.185Z,25.00
2019-02-21T08:41:45.177Z,25.50
2019-02-21T08:42:45.168Z,27.60
2019-02-21T08:43:45.171Z,25.60
2019-02-21T08:44:45.164Z,25.20
2019-02-21T08:45:45.159Z,28.20
2019-02-21T08:46:45.153Z,27.80
2019-02-21T08:47:45.142Z,29.10
2019-02-21T08:48:47.767Z,28.80
2019-02-21T08:49:45.138Z,28.30
2019-02-21T08:50:45.134Z,32.00
2019-02-21T08:51:45.129Z,26.40
2019-02-21T08:52:45.131Z,28.10
2019-02-21T08:53:45.118Z,29.20
2019-02-21T08:54:45.112Z,28.40
2019-02-21T08:55:45.103Z,28.50
2019-02-21T08:56:45.095Z,29.80
2019-02-21T08:57:45.096Z,27.70
2019-02-21T08:58:45.089Z,29.40
2019-02-21T08:59:45.079Z,29.40
2019-02-21T09:00:45.072Z,31.90
2019-02-21T09:01:45.069Z,30.70
2019-02-21T09:02:45.063Z,28.10
2019-02-21T09:03:45.073Z,28.30
2019-02-21T09:04:45.054Z,27.70
2019-02-21T09:05:45.049Z,28.60
2019-02-21T09:06:45.046Z,29.70
2019-02-21T09:07:46.467Z,28.30
2019-02-21T09:08:45.025Z,29.70
2019-02-21T09:09:45.014Z,31.50
2019-02-21T09:10:45.010Z,28.10
2019-02-21T09:11:45.007Z,29.10
2019-02-21T09:12:48.058Z,27.90
2019-02-21T09:13:44.994Z,31.50
2019-02-21T09:14:44.982Z,30.70
2019-02-21T09:15:46.593Z,31.70
2019-02-21T09:16:44.972Z,29.70
2019-02-21T09:17:44.965Z,32.20
2019-02-21T09:18:44.959Z,34.60
2019-02-21T09:19:44.951Z,30.90
2019-02-21T09:20:44.939Z,29.40
2019-02-21T09:21:44.932Z,32.50
2019-02-21T09:22:44.925Z,30.70
2019-02-21T09:23:44.922Z,34.10
2019-02-21T09:24:44.914Z,32.60
2019-02-21T09:25:44.905Z,32.60
2019-02-21T09:26:44.901Z,32.10
2019-02-21T09:27:44.887Z,32.00
2019-02-21T09:28:44.879Z,29.50
2019-02-21T09:29:44.881Z,35.00
2019-02-21T09:30:44.869Z,31.90
2019-02-21T09:31:44.858Z,31.40
2019-02-21T09:32:44.880Z,32.90
2019-02-21T09:33:44.845Z,30.60
2019-02-21T09:34:44.839Z,31.60
2019-02-21T09:35:44.838Z,30.40
2019-02-21T09:36:44.831Z,33.00
2019-02-21T09:37:44.822Z,31.30
2019-02-21T09:38:44.823Z,28.50
2019-02-21T09:39:44.806Z,26.70
2019-02-21T09:40:44.798Z,28.00
2019-02-21T09:41:44.789Z,36.90
2019-02-21T09:42:44.782Z,32.80
2019-02-21T09:43:44.782Z,27.00
2019-02-21T09:44:44.775Z,32.50
2019-02-21T09:45:44.766Z,33.40
2019-02-21T09:46:44.761Z,33.60
2019-02-21T09:47:44.846Z,28.90
2019-02-21T09:48:44.758Z,29.70
2019-02-21T09:49:44.758Z,29.20
2019-02-21T09:50:44.754Z,30.40
2019-02-21T09:51:44.748Z,31.60
2019-02-21T09:52:44.748Z,28.60
2019-02-21T09:53:44.739Z,31.00
2019-02-21T09:54:47.384Z,29.50
2019-02-21T09:55:44.748Z,32.10
2019-02-21T09:56:52.438Z,32.30
2019-02-21T09:57:44.740Z,31.60
2019-02-21T09:58:45.954Z,32.20
2019-02-21T09:59:44.738Z,31.40
2019-02-21T10:00:44.732Z,31.30
2019-02-21T10:01:44.732Z,33.50
2019-02-21T10:02:44.733Z,28.80
2019-02-21T10:03:44.725Z,32.20
2019-02-21T10:04:44.723Z,30.90
2019-02-21T10:05:44.719Z,35.60
2019-02-21T10:06:44.716Z,32.50
2019-02-21T10:07:44.720Z,35.40
2019-02-21T10:08:44.718Z,35.30
2019-02-21T10:09:44.717Z,32.40
2019-02-21T10:10:44.713Z,35.20
2019-02-21T10:11:44.711Z,33.60
2019-02-21T10:12:44.702Z,33.30
2019-02-21T10:13:44.704Z,36.30
2019-02-21T10:14:44.702Z,32.60
2019-02-21T10:15:46.977Z,38.70
2019-02-21T10:16:44.701Z,38.00
2019-02-21T10:17:44.691Z,36.30
2019-02-21T10:18:44.689Z,33.60
2019-02-21T10:19:44.690Z,33.40
2019-02-21T10:20:44.686Z,38.50
2019-02-21T10:21:44.681Z,32.60
2019-02-21T10:22:44.678Z,35.80
2019-02-21T10:23:44.669Z,39.40
2019-02-21T10:24:44.663Z,35.80
2019-02-21T10:25:44.663Z,36.40
2019-02-21T10:26:44.658Z,35.30
2019-02-21T10:27:44.659Z,36.70
2019-02-21T10:28:45.291Z,34.40
2019-02-21T10:29:44.652Z,37.30
2019-02-21T10:30:44.655Z,35.70
2019-02-21T10:31:44.639Z,31.40
2019-02-21T10:32:44.636Z,38.30
2019-02-21T10:33:47.365Z,37.90
2019-02-21T10:34:44.629Z,35.60
2019-02-21T10:35:44.622Z,39.80
2019-02-21T10:36:44.615Z,33.90
2019-02-21T10:37:44.610Z,42.00
2019-02-21T10:38:44.605Z,38.80
2019-02-21T10:39:44.605Z,38.40
2019-02-21T10:40:44.599Z,33.20
2019-02-21T10:41:44.595Z,34.30
2019-02-21T10:42:44.591Z,35.50
2019-02-21T10:43:44.582Z,38.90
2019-02-21T10:44:44.578Z,34.80
2019-02-21T10:45:47.972Z,33.40
2019-02-21T10:46:44.572Z,33.80
2019-02-21T10:47:44.574Z,37.10
2019-02-21T10:48:44.574Z,36.10
2019-02-21T10:49:44.563Z,38.00
2019-02-21T10:50:44.562Z,35.10
2019-02-21T10:51:44.564Z,34.60
2019-02-21T10:52:44.562Z,32.00
2019-02-21T10:53:44.557Z,32.80
2019-02-21T10:54:44.558Z,35.90
2019-02-21T10:55:44.550Z,30.90
2019-02-21T10:56:44.549Z,34.40
2019-02-21T10:57:45.560Z,30.70
2019-02-21T10:58:44.553Z,33.30
2019-02-21T10:59:46.978Z,43.20
2019-02-21T11:00:44.554Z,55.40
2019-02-21T11:01:44.554Z,42.70
2019-02-21T11:02:44.553Z,36.90
2019-02-21T11:03:44.551Z,38.30
2019-02-21T11:04:54.356Z,32.80
2019-02-21T11:05:44.556Z,31.10
2019-02-21T11:06:44.560Z,34.40
2019-02-21T11:07:44.555Z,29.80
2019-02-21T11:08:44.556Z,34.60
2019-02-21T11:09:44.562Z,33.70
2019-02-21T11:10:44.565Z,31.30
2019-02-21T11:11:44.575Z,30.40
2019-02-21T11:12:44.575Z,29.70
2019-02-21T11:13:44.579Z,32.20
2019-02-21T11:14:47.553Z,30.70
2019-02-21T11:15:44.583Z,34.80
2019-02-21T11:16:44.585Z,32.80
2019-02-21T11:17:44.592Z,35.20
2019-02-21T11:18:44.595Z,29.90
2019-02-21T11:19:44.603Z,29.60
2019-02-21T11:20:44.606Z,27.10
2019-02-21T11:21:44.605Z,31.00
2019-02-21T11:22:44.609Z,29.50
2019-02-21T11:23:44.620Z,30.00
2019-02-21T11:24:44.622Z,30.40
2019-02-21T11:25:44.632Z,28.20
2019-02-21T11:26:44.636Z,30.30
2019-02-21T11:27:44.635Z,31.50
2019-02-21T11:28:47.172Z,30.20
2019-02-21T11:29:44.643Z,30.40
2019-02-21T11:30:44.648Z,27.90
2019-02-21T11:31:44.658Z,27.70
2019-02-21T11:32:44.662Z,27.70
2019-02-21T11:33:44.664Z,25.00
2019-02-21T11:34:44.670Z,25.50
2019-02-21T11:35:44.669Z,23.80
2019-02-21T11:36:44.678Z,24.90
2019-02-21T11:37:47.030Z,22.80
2019-02-21T11:38:44.690Z,22.90
2019-02-21T11:39:44.689Z,24.30
2019-02-21T11:40:44.693Z,24.70
2019-02-21T11:41:44.700Z,23.00
2019-02-21T11:42:44.705Z,24.30
2019-02-21T11:43:44.715Z,23.40
2019-02-21T11:44:44.717Z,26.70
2019-02-21T11:45:53.523Z,24.20
2019-02-21T11:46:44.727Z,24.40
2019-02-21T11:47:44.736Z,24.40
2019-02-21T11:48:44.728Z,28.10
2019-02-21T11:49:44.729Z,26.90
2019-02-21T11:50:44.734Z,22.80
2019-02-21T11:51:44.742Z,24.40
2019-02-21T11:52:44.743Z,21.50
2019-02-21T11:53:44.742Z,25.50
2019-02-21T11:54:44.745Z,23.90
2019-02-21T11:55:44.750Z,23.00
2019-02-21T11:56:44.753Z,25.20
2019-02-21T11:57:44.757Z,23.20
2019-02-21T11:58:44.759Z,25.90
2019-02-21T11:59:44.758Z,20.30
2019-02-21T12:00:44.761Z,21.20
2019-02-21T12:01:44.758Z,24.20
2019-02-21T12:02:44.767Z,24.30
2019-02-21T12:03:44.775Z,22.70
2019-02-21T12:04:44.769Z,22.80
2019-02-21T12:05:44.774Z,24.80
2019-02-21T12:06:44.776Z,22.00
2019-02-21T12:07:44.772Z,20.10
2019-02-21T12:08:44.773Z,18.80
2019-02-21T12:09:44.780Z,20.60
2019-02-21T12:10:44.780Z,21.80
2019-02-21T12:11:44.779Z,22.50
2019-02-21T12:12:44.811Z,20.00
2019-02-21T12:13:44.779Z,21.80
2019-02-21T12:14:44.778Z,19.90
2019-02-21T12:15:44.786Z,18.00
2019-02-21T12:16:44.788Z,19.20
2019-02-21T12:17:44.787Z,19.70
2019-02-21T12:18:44.843Z,17.90
2019-02-21T12:19:44.784Z,18.80
2019-02-21T12:20:44.788Z,19.80
2019-02-21T12:21:44.789Z,20.10
2019-02-21T12:22:44.824Z,19.70
2019-02-21T12:23:44.798Z,18.60
2019-02-21T12:24:44.796Z,17.50
2019-02-21T12:25:44.792Z,15.10
2019-02-21T12:26:44.791Z,18.00
2019-02-21T12:27:44.805Z,15.00
2019-02-21T12:28:44.797Z,16.20
2019-02-21T12:29:44.797Z,17.40
2019-02-21T12:30:44.798Z,16.90
2019-02-21T12:31:44.790Z,14.60
2019-02-21T12:32:44.796Z,22.40
2019-02-21T12:33:44.791Z,15.40
2019-02-21T12:34:44.793Z,18.70
2019-02-21T12:35:44.796Z,17.80
2019-02-21T12:36:44.795Z,18.60
2019-02-21T12:37:44.797Z,18.80
2019-02-21T12:38:44.796Z,17.60
2019-02-21T12:39:44.790Z,17.70
2019-02-21T12:40:44.789Z,21.00
2019-02-21T12:41:44.792Z,18.50
2019-02-21T12:42:44.791Z,16.50
2019-02-21T12:43:44.800Z,17.00
2019-02-21T12:44:44.784Z,18.50
2019-02-21T12:45:44.781Z,19.50
2019-02-21T12:46:45.740Z,17.50
2019-02-21T12:47:50.715Z,18.50
2019-02-21T12:48:44.781Z,18.40
2019-02-21T12:49:44.778Z,21.90
2019-02-21T12:50:44.821Z,19.50
2019-02-21T12:51:44.773Z,17.20
2019-02-21T12:52:44.769Z,19.30