createdAt,value
2018-05-04T00:00:55.090Z,0
2018-05-04T00:01:54.834Z,0
2018-05-04T00:02:54.851Z,0
2018-05-04T00:03:54.308Z,0
2018-05-04T00:04:55.180Z,0
2018-05-04T00:05:54.979Z,0
2018-05-04T00:06:54.915Z,0
2018-05-04T00:07:54.963Z,0
2018-05-04T00:08:54.978Z,0
2018-05-04T00:09:54.980Z,0
2018-05-04T00:10:55.321Z,0
2018-05-04T00:11:55.329Z,0
2018-05-04T00:12:55.327Z,0
2018-05-04T00:13:55.378Z,0
2018-05-04T00:14:55.099Z,0
2018-05-04T00:15:55.099Z,0
2018-05-04T00:16:55.126Z,0
2018-05-04T00:17:55.433Z,0
2018-05-04T00:18:55.471Z,0
2018-05-04T00:19:54.927Z,0
2018-05-04T00:20:55.224Z,0
2018-05-04T00:21:55.231Z,0
2018-05-04T00:22:55.544Z,0
2018-05-04T00:23:55.556Z,0
2018-05-04T00:24:55.313Z,0
2018-05-04T00:25:55.323Z,0
2018-05-04T00:26:55.024Z,0
2018-05-04T00:27:55.596Z,0
2018-05-04T00:28:54.785Z,0
2018-05-04T00:29:55.376Z,0
2018-05-04T00:30:55.388Z,0
2018-05-04T00:31:55.443Z,0
2018-05-04T00:32:55.743Z,0
2018-05-04T00:33:55.206Z,0
2018-05-04T00:34:55.798Z,0
2018-05-04T00:35:55.244Z,0
2018-05-04T00:36:55.269Z,0
2018-05-04T00:37:55.849Z,0
2018-05-04T00:38:55.860Z,0
2018-05-04T00:39:55.872Z,0
2018-05-04T00:40:55.895Z,0
2018-05-04T00:41:55.644Z,0
2018-05-04T00:42:56.003Z,0
2018-05-04T00:43:56.008Z,0
2018-05-04T00:44:55.417Z,0
2018-05-04T00:45:56.023Z,0
2018-05-04T00:46:55.450Z,0
2018-05-04T00:47:56.048Z,0
2018-05-04T00:48:55.792Z,0
2018-05-04T00:49:55.220Z,0
2018-05-04T00:50:55.828Z,0
2018-05-04T00:51:55.850Z,0
2018-05-04T00:52:55.915Z,0
2018-05-04T00:53:55.594Z,0
2018-05-04T00:54:56.185Z,0
2018-05-04T00:55:55.654Z,0
2018-05-04T00:56:55.964Z,0
2018-05-04T00:57:56.267Z,0
2018-05-04T00:58:55.695Z,0
2018-05-04T00:59:55.964Z,0
2018-05-04T01:00:56.012Z,0
2018-05-04T01:01:56.001Z,0
2018-05-04T01:02:56.100Z,0
2018-05-04T01:03:55.538Z,0
2018-05-04T01:04:56.102Z,0
2018-05-04T01:05:55.826Z,0
2018-05-04T01:06:56.423Z,0
2018-05-04T01:07:56.169Z,0
2018-05-04T01:08:56.443Z,0
2018-05-04T01:09:55.923Z,0
2018-05-04T01:10:56.247Z,0
2018-05-04T01:11:56.257Z,0
2018-05-04T01:12:56.536Z,0
2018-05-04T01:13:56.562Z,0
2018-05-04T01:14:56.587Z,0
2018-05-04T01:15:56.037Z,0
2018-05-04T01:16:56.615Z,0
2018-05-04T01:17:56.345Z,0
2018-05-04T01:18:56.348Z,0
2018-05-04T01:19:56.422Z,0
2018-05-04T01:20:56.407Z,0
2018-05-04T01:21:56.712Z,0
2018-05-04T01:22:56.742Z,0
2018-05-04T01:23:56.483Z,0
2018-05-04T01:24:56.522Z,0
2018-05-04T01:25:56.790Z,0
2018-05-04T01:26:56.533Z,0
2018-05-04T01:27:56.894Z,0
2018-05-04T01:28:56.300Z,0
2018-05-04T01:29:56.579Z,0
2018-05-04T01:30:56.629Z,0
2018-05-04T01:31:56.905Z,0
2018-05-04T01:32:56.990Z,0
2018-05-04T01:33:56.960Z,0
2018-05-04T01:34:56.972Z,0
2018-05-04T01:35:56.966Z,0
2018-05-04T01:36:56.437Z,0
2018-05-04T01:37:56.791Z,0
2018-05-04T01:38:57.027Z,0
2018-05-04T01:39:56.828Z,0
2018-05-04T01:40:57.115Z,0
2018-05-04T01:41:56.837Z,0
2018-05-04T01:42:56.298Z,0
2018-05-04T01:43:56.883Z,0
2018-05-04T01:44:56.579Z,0
2018-05-04T01:45:57.196Z,0
2018-05-04T01:46:56.927Z,0
2018-05-04T01:47:56.664Z,0
2018-05-04T01:48:57.273Z,0
2018-05-04T01:49:56.959Z,0
2018-05-04T01:50:57.293Z,0
2018-05-04T01:51:57.319Z,0
2018-05-04T01:52:57.313Z,0
2018-05-04T01:53:57.351Z,0
2018-05-04T01:54:57.103Z,0
2018-05-04T01:55:57.398Z,0
2018-05-04T01:56:57.157Z,0
2018-05-04T01:57:56.601Z,0
2018-05-04T01:58:57.198Z,0
2018-05-04T01:59:57.483Z,0
2018-05-04T02:00:57.479Z,0
2018-05-04T02:01:56.400Z,0
2018-05-04T02:02:56.942Z,0
2018-05-04T02:03:57.614Z,0
2018-05-04T02:04:57.590Z,0
2018-05-04T02:05:57.609Z,0
2018-05-04T02:06:57.636Z,0
2018-05-04T02:07:57.601Z,0
2018-05-04T02:08:57.646Z,0
2018-05-04T02:09:57.124Z,0
2018-05-04T02:10:57.682Z,0
2018-05-04T02:11:57.693Z,0
2018-05-04T02:12:56.604Z,0
2018-05-04T02:13:57.465Z,0
2018-05-04T02:14:57.491Z,0
2018-05-04T02:15:57.507Z,0
2018-05-04T02:16:57.526Z,0
2018-05-04T02:17:57.804Z,0
2018-05-04T02:18:57.270Z,0
2018-05-04T02:19:57.590Z,0
2018-05-04T02:20:57.626Z,0
2018-05-04T02:21:57.630Z,0
2018-05-04T02:22:57.634Z,0
2018-05-04T02:23:57.372Z,0
2018-05-04T02:24:58.045Z,0
2018-05-04T02:25:57.980Z,0
2018-05-04T02:26:57.708Z,0
2018-05-04T02:27:57.183Z,0
2018-05-04T02:28:57.758Z,0
2018-05-04T02:29:58.069Z,0
2018-05-04T02:30:58.099Z,0
2018-05-04T02:31:58.121Z,0
2018-05-04T02:32:58.160Z,0
2018-05-04T02:33:57.883Z,0
2018-05-04T02:34:57.900Z,0
2018-05-04T02:35:58.226Z,0
2018-05-04T02:36:58.176Z,0
2018-05-04T02:37:58.205Z,0
2018-05-04T02:38:58.315Z,0
2018-05-04T02:39:58.239Z,0
2018-05-04T02:40:58.000Z,0
2018-05-04T02:41:58.301Z,0
2018-05-04T02:42:58.307Z,0
2018-05-04T02:43:58.348Z,0
2018-05-04T02:44:58.095Z,0
2018-05-04T02:45:57.831Z,0
2018-05-04T02:46:58.388Z,0
2018-05-04T02:47:58.435Z,0
2018-05-04T02:48:58.492Z,0
2018-05-04T02:49:58.159Z,0
2018-05-04T02:50:58.215Z,0
2018-05-04T02:51:57.918Z,0
2018-05-04T02:52:58.196Z,0
2018-05-04T02:53:58.255Z,0
2018-05-04T02:54:58.008Z,0
2018-05-04T02:55:58.588Z,0
2018-05-04T02:56:58.604Z,0
2018-05-04T02:57:58.608Z,0
2018-05-04T02:58:58.383Z,0
2018-05-04T02:59:58.656Z,0
2018-05-04T03:00:58.696Z,0
2018-05-04T03:01:58.676Z,0
2018-05-04T03:02:58.714Z,0
2018-05-04T03:03:58.480Z,0
2018-05-04T03:04:58.746Z,0
2018-05-04T03:05:58.184Z,0
2018-05-04T03:06:58.506Z,0
2018-05-04T03:07:58.805Z,0
2018-05-04T03:08:58.870Z,0
2018-05-04T03:09:58.295Z,0
2018-05-04T03:10:58.591Z,0
2018-05-04T03:11:59.186Z,0
2018-05-04T03:12:58.913Z,0
2018-05-04T03:13:58.980Z,0
2018-05-04T03:14:58.804Z,0
2018-05-04T03:15:58.956Z,0
2018-05-04T03:16:59.230Z,0
2018-05-04T03:17:59.000Z,0
2018-05-04T03:18:58.719Z,0
2018-05-04T03:19:59.047Z,0
2018-05-04T03:20:58.481Z,0
2018-05-04T03:21:59.314Z,0
2018-05-04T03:22:59.163Z,0
2018-05-04T03:23:58.830Z,0
2018-05-04T03:24:59.107Z,0
2018-05-04T03:25:59.335Z,0
2018-05-04T03:26:58.866Z,0
2018-05-04T03:27:58.623Z,0
2018-05-04T03:28:58.941Z,0
2018-05-04T03:29:59.247Z,0
2018-05-04T03:30:59.249Z,0
2018-05-04T03:31:59.275Z,0
2018-05-04T03:32:59.002Z,0
2018-05-04T03:33:59.364Z,0
2018-05-04T03:34:59.042Z,0
2018-05-04T03:35:59.065Z,0
2018-05-04T03:36:59.333Z,0
2018-05-04T03:37:59.088Z,0
2018-05-04T03:38:58.878Z,0
2018-05-04T03:39:59.435Z,0
2018-05-04T03:40:59.429Z,0
2018-05-04T03:41:59.162Z,0
2018-05-04T03:42:59.897Z,0
2018-05-04T03:43:59.204Z,0
2018-05-04T03:44:59.525Z,0
2018-05-04T03:45:59.242Z,0
2018-05-04T03:46:59.572Z,0
2018-05-04T03:47:59.320Z,0
2018-05-04T03:48:59.601Z,0
2018-05-04T03:49:59.349Z,0
2018-05-04T03:50:59.609Z,0
2018-05-04T03:51:59.448Z,0
2018-05-04T03:52:59.651Z,0
2018-05-04T03:53:59.445Z,0
2018-05-04T03:54:59.705Z,0
2018-05-04T03:55:59.192Z,0
2018-05-04T03:56:59.756Z,0
2018-05-04T03:57:59.790Z,0
2018-05-04T03:58:59.807Z,0
2018-05-04T03:59:59.811Z,0
2018-05-04T04:00:59.901Z,0
2018-05-04T04:01:59.846Z,0
2018-05-04T04:02:59.600Z,0
2018-05-04T04:03:59.918Z,0
2018-05-04T04:04:59.918Z,0
2018-05-04T04:05:59.369Z,0
2018-05-04T04:06:59.942Z,0
2018-05-04T04:08:00.026Z,0
2018-05-04T04:08:59.701Z,0
2018-05-04T04:09:59.720Z,0
2018-05-04T04:10:59.743Z,0
2018-05-04T04:11:59.768Z,0
2018-05-04T04:13:00.079Z,0
2018-05-04T04:13:59.906Z,0
2018-05-04T04:14:59.534Z,0
2018-05-04T04:15:59.598Z,0
2018-05-04T04:16:59.867Z,0
2018-05-04T04:18:00.048Z,0
2018-05-04T04:19:00.149Z,0
2018-05-04T04:19:59.942Z,0
2018-05-04T04:20:59.941Z,0
2018-05-04T04:21:59.657Z,0
2018-05-04T04:23:00.253Z,0
2018-05-04T04:24:00.280Z,0
2018-05-04T04:25:00.259Z,0
2018-05-04T04:26:00.314Z,0
2018-05-04T04:26:59.774Z,0
2018-05-04T04:28:00.060Z,0
2018-05-04T04:29:00.093Z,0
2018-05-04T04:29:59.810Z,0
2018-05-04T04:31:00.134Z,0
2018-05-04T04:31:59.859Z,0
2018-05-04T04:33:00.160Z,0
2018-05-04T04:34:00.174Z,0
2018-05-04T04:35:00.185Z,0
2018-05-04T04:36:00.522Z,5
2018-05-04T04:37:00.259Z,5
2018-05-04T04:37:59.991Z,5
2018-05-04T04:39:00.551Z,5
2018-05-04T04:40:00.622Z,5
2018-05-04T04:41:00.055Z,5
2018-05-04T04:42:00.055Z,5
2018-05-04T04:43:00.338Z,5
2018-05-04T04:44:00.732Z,5
2018-05-04T04:45:00.653Z,5
2018-05-04T04:46:00.699Z,5
2018-05-04T04:47:00.733Z,5
2018-05-04T04:48:00.762Z,5
2018-05-04T04:49:00.737Z,5
2018-05-04T04:50:00.214Z,5
2018-05-04T04:50:59.995Z,5
2018-05-04T04:52:00.821Z,5
2018-05-04T04:53:00.538Z,5
2018-05-04T04:54:00.622Z,5
2018-05-04T04:55:00.844Z,5
2018-05-04T04:56:00.603Z,5
2018-05-04T04:57:00.939Z,5
2018-05-04T04:58:00.975Z,5
2018-05-04T04:59:00.672Z,5
2018-05-04T05:00:00.962Z,5
2018-05-04T05:01:00.723Z,5
2018-05-04T05:02:01.141Z,5
2018-05-04T05:03:00.737Z,5
2018-05-04T05:04:00.819Z,5
2018-05-04T05:05:00.492Z,5
2018-05-04T05:06:00.807Z,5
2018-05-04T05:07:01.085Z,5
2018-05-04T05:08:01.122Z,5
2018-05-04T05:09:00.954Z,5
2018-05-04T05:10:01.163Z,5
2018-05-04T05:11:01.167Z,5
2018-05-04T05:12:01.213Z,10
2018-05-04T05:13:00.653Z,10
2018-05-04T05:14:00.980Z,10
2018-05-04T05:15:00.763Z,10
2018-05-04T05:16:01.015Z,10
2018-05-04T05:17:01.007Z,10
2018-05-04T05:18:01.322Z,10
2018-05-04T05:19:01.406Z,10
2018-05-04T05:20:01.370Z,10
2018-05-04T05:21:01.102Z,10
2018-05-04T05:22:00.880Z,10
2018-05-04T05:23:01.489Z,10
2018-05-04T05:24:01.476Z,10
2018-05-04T05:25:01.176Z,10
2018-05-04T05:26:01.452Z,10
2018-05-04T05:27:01.488Z,10
2018-05-04T05:28:01.218Z,10
2018-05-04T05:29:01.581Z,10
2018-05-04T05:30:01.554Z,10
2018-05-04T05:31:01.599Z,10
2018-05-04T05:32:01.564Z,10
2018-05-04T05:33:01.595Z,10
2018-05-04T05:34:01.404Z,10
2018-05-04T05:35:01.658Z,15
2018-05-04T05:36:01.371Z,15
2018-05-04T05:37:01.689Z,15
2018-05-04T05:38:01.721Z,15
2018-05-04T05:39:01.780Z,15
2018-05-04T05:40:00.886Z,15
2018-05-04T05:41:01.777Z,15
2018-05-04T05:42:01.808Z,15
2018-05-04T05:43:01.810Z,15
2018-05-04T05:44:01.300Z,15
2018-05-04T05:45:01.554Z,15
2018-05-04T05:46:01.569Z,15
2018-05-04T05:47:01.889Z,15
2018-05-04T05:48:01.610Z,15
2018-05-04T05:49:01.911Z,15
2018-05-04T05:50:01.676Z,15
2018-05-04T05:51:01.677Z,15
2018-05-04T05:52:02.444Z,15
2018-05-04T05:53:01.987Z,15
2018-05-04T05:54:01.768Z,15
2018-05-04T05:55:02.064Z,15
2018-05-04T05:56:01.770Z,15
2018-05-04T05:57:01.867Z,15
2018-05-04T05:58:01.918Z,15
2018-05-04T05:59:01.514Z,15
2018-05-04T06:00:01.556Z,15
2018-05-04T06:01:02.156Z,15
2018-05-04T06:02:01.914Z,15
2018-05-04T06:03:01.907Z,15
2018-05-04T06:04:01.726Z,20
2018-05-04T06:05:02.232Z,20
2018-05-04T06:06:01.976Z,20
2018-05-04T06:07:02.313Z,20
2018-05-04T06:08:01.998Z,20
2018-05-04T06:09:02.048Z,20
2018-05-04T06:10:02.319Z,20
2018-05-04T06:11:02.042Z,20
2018-05-04T06:12:01.488Z,20
2018-05-04T06:13:02.102Z,20
2018-05-04T06:14:02.461Z,20
2018-05-04T06:15:02.587Z,20
2018-05-04T06:16:02.475Z,20
2018-05-04T06:17:02.195Z,20
2018-05-04T06:18:01.931Z,20
2018-05-04T06:19:02.540Z,20
2018-05-04T06:20:02.518Z,20
2018-05-04T06:21:02.545Z,20
2018-05-04T06:22:02.060Z,20
2018-05-04T06:23:02.292Z,20
2018-05-04T06:24:02.572Z,20
2018-05-04T06:25:02.646Z,20
2018-05-04T06:26:02.357Z,20
2018-05-04T06:27:02.648Z,20
2018-05-04T06:28:02.695Z,20
2018-05-04T06:29:02.845Z,20
2018-05-04T06:30:02.143Z,25
2018-05-04T06:31:02.737Z,20
2018-05-04T06:32:02.469Z,20
2018-05-04T06:33:02.467Z,20
2018-05-04T06:34:02.279Z,20
2018-05-04T06:35:02.802Z,15
2018-05-04T06:36:02.801Z,15
2018-05-04T06:37:02.287Z,15
2018-05-04T06:38:02.872Z,15
2018-05-04T06:39:02.337Z,15
2018-05-04T06:40:02.898Z,20
2018-05-04T06:41:02.938Z,20
2018-05-04T06:42:02.395Z,20
2018-05-04T06:43:02.982Z,20
2018-05-04T06:44:02.710Z,20
2018-05-04T06:45:02.679Z,15
2018-05-04T06:46:03.128Z,15
2018-05-04T06:47:02.494Z,15
2018-05-04T06:48:03.081Z,10
2018-05-04T06:49:02.800Z,10
2018-05-04T06:50:02.844Z,15
2018-05-04T06:51:02.870Z,15
2018-05-04T06:52:02.594Z,10
2018-05-04T06:53:03.170Z,10
2018-05-04T06:54:02.910Z,10
2018-05-04T06:55:02.937Z,10
2018-05-04T06:56:02.948Z,10
2018-05-04T06:57:03.265Z,10
2018-05-04T06:58:03.033Z,10
2018-05-04T06:59:02.999Z,10
2018-05-04T07:00:03.074Z,10
2018-05-04T07:01:02.751Z,10
2018-05-04T07:02:03.080Z,10
2018-05-04T07:03:02.820Z,10
2018-05-04T07:04:03.412Z,15
2018-05-04T07:05:03.435Z,15
2018-05-04T07:06:02.879Z,15
2018-05-04T07:07:02.869Z,15
2018-05-04T07:08:03.450Z,15
2018-05-04T07:09:03.275Z,15
2018-05-04T07:10:03.543Z,15
2018-05-04T07:11:03.230Z,15
2018-05-04T07:12:03.292Z,15
2018-05-04T07:13:03.291Z,15
2018-05-04T07:14:03.311Z,15
2018-05-04T07:15:03.925Z,15
2018-05-04T07:16:03.640Z,15
2018-05-04T07:17:03.073Z,10
2018-05-04T07:18:03.389Z,10
2018-05-04T07:19:03.410Z,15
2018-05-04T07:20:03.725Z,15
2018-05-04T07:21:03.437Z,15
2018-05-04T07:22:03.970Z,15
2018-05-04T07:23:03.476Z,15
2018-05-04T07:24:03.529Z,15
2018-05-04T07:25:03.802Z,15
2018-05-04T07:26:03.552Z,15
2018-05-04T07:27:03.852Z,15
2018-05-04T07:28:03.858Z,15
2018-05-04T07:29:03.942Z,15
2018-05-04T07:30:03.904Z,15
2018-05-04T07:31:03.654Z,15
2018-05-04T07:32:03.665Z,15
2018-05-04T07:33:03.691Z,15
2018-05-04T07:34:03.994Z,15
2018-05-04T07:35:04.024Z,15
2018-05-04T07:36:04.062Z,15
2018-05-04T07:37:04.060Z,15
2018-05-04T07:38:04.061Z,15
2018-05-04T07:39:04.208Z,15
2018-05-04T07:40:04.115Z,15
2018-05-04T07:41:04.181Z,15
2018-05-04T07:42:03.623Z,15
2018-05-04T07:43:04.223Z,15
2018-05-04T07:44:03.911Z,15
2018-05-04T07:45:03.665Z,10
2018-05-04T07:46:03.978Z,10
2018-05-04T07:47:03.682Z,10
2018-05-04T07:48:03.715Z,10
2018-05-04T07:49:04.305Z,10
2018-05-04T07:50:03.750Z,10
2018-05-04T07:51:03.791Z,10
2018-05-04T07:52:04.065Z,10
2018-05-04T07:53:03.801Z,10
2018-05-04T07:54:04.409Z,10
2018-05-04T07:55:03.845Z,10
2018-05-04T07:56:04.438Z,10
2018-05-04T07:57:03.919Z,10
2018-05-04T07:58:04.472Z,10
2018-05-04T07:59:04.672Z,10
2018-05-04T08:00:04.528Z,10
2018-05-04T08:01:04.541Z,10
2018-05-04T08:02:04.549Z,15
2018-05-04T08:03:04.204Z,15
2018-05-04T08:04:04.352Z,15
2018-05-04T08:05:04.628Z,15
2018-05-04T08:06:04.094Z,15
2018-05-04T08:07:04.387Z,15
2018-05-04T08:08:04.697Z,15
2018-05-04T08:09:04.167Z,15
2018-05-04T08:10:04.616Z,15
2018-05-04T08:11:04.468Z,15
2018-05-04T08:12:04.200Z,15
2018-05-04T08:13:04.809Z,15
2018-05-04T08:14:04.269Z,15
2018-05-04T08:15:04.623Z,15
2018-05-04T08:16:04.577Z,15
2018-05-04T08:17:04.703Z,15
2018-05-04T08:18:04.620Z,15
2018-05-04T08:19:04.352Z,15
2018-05-04T08:20:05.128Z,15
2018-05-04T08:21:05.000Z,15
2018-05-04T08:22:05.014Z,15
2018-05-04T08:23:05.012Z,15
2018-05-04T08:24:04.740Z,15
2018-05-04T08:25:04.541Z,15
2018-05-04T08:26:05.064Z,15
2018-05-04T08:27:05.101Z,15
2018-05-04T08:28:04.842Z,15
2018-05-04T08:29:04.864Z,15
2018-05-04T08:30:04.937Z,15
2018-05-04T08:31:04.628Z,15
2018-05-04T08:32:04.940Z,15
2018-05-04T08:33:04.926Z,15
2018-05-04T08:34:04.945Z,20
2018-05-04T08:35:05.389Z,15
2018-05-04T08:36:05.015Z,15
2018-05-04T08:37:05.039Z,15
2018-05-04T08:38:05.309Z,15
2018-05-04T08:39:04.765Z,15
2018-05-04T08:40:05.129Z,15
2018-05-04T08:41:04.837Z,15
2018-05-04T08:42:05.403Z,15
2018-05-04T08:43:05.544Z,15
2018-05-04T08:44:04.911Z,15
2018-05-04T08:45:05.497Z,15
2018-05-04T08:46:05.254Z,15
2018-05-04T08:47:05.508Z,20
2018-05-04T08:48:05.870Z,20
2018-05-04T08:49:05.309Z,20
2018-05-04T08:50:04.744Z,20
2018-05-04T08:51:05.641Z,20
2018-05-04T08:52:05.077Z,20
2018-05-04T08:53:05.659Z,20
2018-05-04T08:54:05.693Z,20
2018-05-04T08:55:05.543Z,20
2018-05-04T08:56:05.449Z,20
2018-05-04T08:57:05.337Z,20
2018-05-04T08:58:05.484Z,20
2018-05-04T08:59:05.509Z,20
2018-05-04T09:00:04.953Z,20
2018-05-04T09:01:05.246Z,20
2018-05-04T09:02:05.847Z,20
2018-05-04T09:03:05.612Z,20
2018-05-04T09:04:05.642Z,20
2018-05-04T09:05:05.665Z,20
2018-05-04T09:06:05.945Z,20
2018-05-04T09:07:05.691Z,20
2018-05-04T09:08:05.706Z,20
2018-05-04T09:09:05.994Z,20
2018-05-04T09:10:06.027Z,20
2018-05-04T09:11:05.465Z,20
2018-05-04T09:12:05.496Z,20
2018-05-04T09:13:05.805Z,20
2018-05-04T09:14:06.117Z,20
2018-05-04T09:15:05.954Z,20
2018-05-04T09:16:05.890Z,20
2018-05-04T09:17:05.584Z,20
2018-05-04T09:18:05.949Z,20
2018-05-04T09:19:05.929Z,20
2018-05-04T09:20:06.483Z,20
2018-05-04T09:21:05.690Z,20
2018-05-04T09:22:05.725Z,20
2018-05-04T09:23:06.304Z,20
2018-05-04T09:24:06.040Z,20
2018-05-04T09:25:05.831Z,25
2018-05-04T09:26:05.810Z,25
2018-05-04T09:27:06.095Z,25
2018-05-04T09:28:06.406Z,25
2018-05-04T09:29:06.163Z,25
2018-05-04T09:30:06.539Z,25
2018-05-04T09:31:06.747Z,25
2018-05-04T09:32:06.488Z,25
2018-05-04T09:33:06.261Z,25
2018-05-04T09:34:06.254Z,25
2018-05-04T09:35:06.366Z,25
2018-05-04T09:36:05.761Z,20
2018-05-04T09:37:06.667Z,20
2018-05-04T09:38:06.378Z,20
2018-05-04T09:39:06.662Z,20
2018-05-04T09:40:06.162Z,20
2018-05-04T09:41:05.929Z,20
2018-05-04T09:42:06.760Z,20
2018-05-04T09:43:06.449Z,20
2018-05-04T09:44:06.494Z,20
2018-05-04T09:45:06.818Z,20
2018-05-04T09:46:06.552Z,20
2018-05-04T09:47:06.599Z,20
2018-05-04T09:48:06.610Z,20
2018-05-04T09:49:06.924Z,20
2018-05-04T09:50:06.632Z,25
2018-05-04T09:51:06.667Z,25
2018-05-04T09:52:06.118Z,30
2018-05-04T09:53:06.709Z,30
2018-05-04T09:54:07.035Z,35
2018-05-04T09:55:07.015Z,35
2018-05-04T09:56:07.118Z,40
2018-05-04T09:57:06.514Z,40
2018-05-04T09:58:07.081Z,45
2018-05-04T09:59:07.123Z,45
2018-05-04T10:00:07.174Z,45
2018-05-04T10:01:07.204Z,50
2018-05-04T10:02:06.926Z,50
2018-05-04T10:03:06.960Z,55
2018-05-04T10:04:07.312Z,55
2018-05-04T10:05:07.268Z,55
2018-05-04T10:06:07.061Z,55
2018-05-04T10:07:07.131Z,55
2018-05-04T10:08:07.068Z,55
2018-05-04T10:09:07.475Z,55
2018-05-04T10:10:06.851Z,55
2018-05-04T10:11:07.186Z,55
2018-05-04T10:12:07.454Z,55
2018-05-04T10:13:07.474Z,55
2018-05-04T10:14:07.213Z,60
2018-05-04T10:15:07.226Z,60
2018-05-04T10:16:07.493Z,65
2018-05-04T10:17:07.277Z,65
2018-05-04T10:18:07.040Z,65
2018-05-04T10:19:07.599Z,65
2018-05-04T10:20:07.642Z,65
2018-05-04T10:21:07.105Z,65
2018-05-04T10:22:06.849Z,65
2018-05-04T10:23:07.170Z,65
2018-05-04T10:24:07.185Z,60
2018-05-04T10:25:07.781Z,55
2018-05-04T10:26:07.769Z,60
2018-05-04T10:27:07.278Z,60
2018-05-04T10:28:07.618Z,65
2018-05-04T10:29:07.577Z,70
2018-05-04T10:30:07.888Z,70
2018-05-04T10:31:07.616Z,65
2018-05-04T10:32:07.934Z,65
2018-05-04T10:33:07.673Z,60
2018-05-04T10:34:07.134Z,65
2018-05-04T10:35:07.436Z,65
2018-05-04T10:36:07.727Z,65
2018-05-04T10:37:07.210Z,65
2018-05-04T10:38:07.822Z,65
2018-05-04T10:39:07.997Z,60
2018-05-04T10:40:08.131Z,60
2018-05-04T10:41:07.614Z,60
2018-05-04T10:42:07.905Z,65
2018-05-04T10:43:07.913Z,65
2018-05-04T10:44:07.975Z,65
2018-05-04T10:45:08.060Z,65
2018-05-04T10:46:07.439Z,65
2018-05-04T10:47:08.294Z,65
2018-05-04T10:48:08.302Z,70
2018-05-04T10:49:08.060Z,70
2018-05-04T10:50:08.379Z,70
2018-05-04T10:51:07.546Z,65
2018-05-04T10:52:08.145Z,65
2018-05-04T10:53:07.889Z,70
2018-05-04T10:54:07.638Z,70
2018-05-04T10:55:08.193Z,70
2018-05-04T10:56:08.338Z,75
2018-05-04T10:57:08.544Z,75
2018-05-04T10:58:07.527Z,70
2018-05-04T10:59:08.607Z,70
2018-05-04T11:00:08.340Z,70
2018-05-04T11:01:08.401Z,65
2018-05-04T11:02:08.658Z,65
2018-05-04T11:03:08.417Z,65
2018-05-04T11:04:08.228Z,65
2018-05-04T11:05:08.458Z,60
2018-05-04T11:06:08.863Z,65
2018-05-04T11:07:08.498Z,65
2018-05-04T11:08:08.564Z,70
2018-05-04T11:09:08.863Z,70
2018-05-04T11:10:08.940Z,65
2018-05-04T11:11:09.008Z,65
2018-05-04T11:12:08.784Z,65
2018-05-04T11:13:08.356Z,65
2018-05-04T11:14:07.843Z,60
2018-05-04T11:15:08.990Z,60
2018-05-04T11:16:08.783Z,60
2018-05-04T11:17:09.057Z,60
2018-05-04T11:18:08.490Z,65
2018-05-04T11:19:08.820Z,65
2018-05-04T11:20:08.836Z,65
2018-05-04T11:21:09.188Z,60
2018-05-04T11:22:09.178Z,60
2018-05-04T11:23:09.179Z,60
2018-05-04T11:24:08.624Z,60
2018-05-04T11:25:08.973Z,60
2018-05-04T11:26:08.997Z,60
2018-05-04T11:27:09.285Z,60
2018-05-04T11:28:09.040Z,60
2018-05-04T11:29:09.065Z,65
2018-05-04T11:30:09.086Z,60
2018-05-04T11:31:08.946Z,60
2018-05-04T11:32:09.271Z,55
2018-05-04T11:33:09.139Z,55
2018-05-04T11:34:09.470Z,55
2018-05-04T11:35:09.223Z,55
2018-05-04T11:36:09.281Z,60
2018-05-04T11:37:09.547Z,60
2018-05-04T11:38:09.018Z,60
2018-05-04T11:39:09.420Z,60
2018-05-04T11:40:09.030Z,55
2018-05-04T11:41:09.071Z,55
2018-05-04T11:42:09.414Z,55
2018-05-04T11:43:09.447Z,55
2018-05-04T11:44:09.421Z,60
2018-05-04T11:45:09.448Z,60
2018-05-04T11:46:09.611Z,60
2018-05-04T11:47:09.820Z,65
2018-05-04T11:48:09.535Z,65
2018-05-04T11:49:09.585Z,65
2018-05-04T11:50:09.056Z,65
2018-05-04T11:51:09.628Z,65
2018-05-04T11:52:09.652Z,65
2018-05-04T11:53:10.093Z,65
2018-05-04T11:54:09.559Z,65
2018-05-04T11:55:10.307Z,65
2018-05-04T11:56:09.618Z,65
2018-05-04T11:57:10.159Z,70
2018-05-04T11:58:10.225Z,70
2018-05-04T11:59:09.907Z,65
2018-05-04T12:00:09.281Z,60
2018-05-04T12:01:09.661Z,60
2018-05-04T12:02:09.888Z,55
2018-05-04T12:03:09.638Z,55
2018-05-04T12:04:10.230Z,60
2018-05-04T12:05:10.005Z,60
2018-05-04T12:06:10.092Z,60
2018-05-04T12:07:10.323Z,60
2018-05-04T12:08:10.319Z,60
2018-05-04T12:09:10.062Z,60
2018-05-04T12:10:10.124Z,65
2018-05-04T12:11:10.511Z,70
2018-05-04T12:12:10.150Z,70
2018-05-04T12:13:10.430Z,70
2018-05-04T12:14:10.489Z,65
2018-05-04T12:15:10.530Z,65
2018-05-04T12:16:10.314Z,60
2018-05-04T12:17:10.941Z,60
2018-05-04T12:18:10.321Z,60
2018-05-04T12:19:10.349Z,60
2018-05-04T12:20:10.079Z,65
2018-05-04T12:21:10.101Z,65
2018-05-04T12:22:10.433Z,65
2018-05-04T12:23:10.450Z,65
2018-05-04T12:24:10.473Z,65
2018-05-04T12:25:10.487Z,70
2018-05-04T12:26:10.746Z,70
2018-05-04T12:27:10.560Z,70
2018-05-04T12:28:10.854Z,65
2018-05-04T12:29:10.619Z,65
2018-05-04T12:30:10.947Z,65
2018-05-04T12:31:10.910Z,70
2018-05-04T12:32:10.598Z,70
2018-05-04T12:33:10.410Z,65
2018-05-04T12:34:11.029Z,65
2018-05-04T12:35:10.753Z,65
2018-05-04T12:36:10.528Z,65
2018-05-04T12:37:11.387Z,70
2018-05-04T12:38:10.557Z,75
2018-05-04T12:39:11.128Z,75
2018-05-04T12:40:10.885Z,70
2018-05-04T12:41:10.616Z,70
2018-05-04T12:42:11.226Z,70
2018-05-04T12:43:11.295Z,70
2018-05-04T12:44:11.300Z,70
2018-05-04T12:45:11.290Z,70
2018-05-04T12:46:11.038Z,70
2018-05-04T12:47:11.333Z,70
2018-05-04T12:48:11.106Z,70
2018-05-04T12:49:11.458Z,70
2018-05-04T12:50:10.870Z,70
2018-05-04T12:51:10.907Z,70
2018-05-04T12:52:11.173Z,70
2018-05-04T12:53:11.204Z,70
2018-05-04T12:54:10.958Z,70
2018-05-04T12:55:11.274Z,65
2018-05-04T12:56:11.307Z,65
2018-05-04T12:57:11.365Z,65
2018-05-04T12:58:11.081Z,65
2018-05-04T12:59:11.388Z,65
2018-05-04T13:00:11.115Z,65
2018-05-04T13:01:11.720Z,65
2018-05-04T13:02:11.468Z,60
2018-05-04T13:03:11.493Z,60
2018-05-04T13:04:11.498Z,60
2018-05-04T13:05:11.563Z,60
2018-05-04T13:06:11.291Z,60
2018-05-04T13:07:11.561Z,60
2018-05-04T13:08:11.588Z,60
2018-05-04T13:09:11.626Z,55
2018-05-04T13:10:11.689Z,55
2018-05-04T13:11:11.706Z,55
2018-05-04T13:12:11.705Z,55
2018-05-04T13:13:12.045Z,60
2018-05-04T13:14:12.039Z,60
2018-05-04T13:15:11.760Z,60
2018-05-04T13:16:11.838Z,55
2018-05-04T13:17:11.827Z,55
2018-05-04T13:18:11.870Z,55
2018-05-04T13:19:11.875Z,55
2018-05-04T13:20:11.654Z,55
2018-05-04T13:21:11.956Z,55
2018-05-04T13:22:12.251Z,55
2018-05-04T13:23:12.053Z,55
2018-05-04T13:24:11.737Z,55
2018-05-04T13:25:11.539Z,55
2018-05-04T13:26:11.532Z,55
2018-05-04T13:27:12.130Z,55
2018-05-04T13:28:11.573Z,55
2018-05-04T13:29:12.444Z,50
2018-05-04T13:30:11.884Z,50
2018-05-04T13:31:12.537Z,50
2018-05-04T13:32:12.001Z,45
2018-05-04T13:33:12.281Z,45
2018-05-04T13:34:12.611Z,45
2018-05-04T13:35:12.310Z,45
2018-05-04T13:36:12.617Z,45
2018-05-04T13:37:12.379Z,45
2018-05-04T13:38:12.389Z,50
2018-05-04T13:39:12.419Z,50
2018-05-04T13:40:12.758Z,55
2018-05-04T13:41:12.485Z,55
2018-05-04T13:42:12.534Z,50
2018-05-04T13:43:12.216Z,50
2018-05-04T13:44:12.276Z,45
2018-05-04T13:45:12.849Z,45
2018-05-04T13:46:12.038Z,45
2018-05-04T13:47:12.677Z,45
2018-05-04T13:48:12.635Z,45
2018-05-04T13:49:12.711Z,50
2018-05-04T13:50:12.429Z,50
2018-05-04T13:51:12.823Z,50
2018-05-04T13:52:13.052Z,50
2018-05-04T13:53:12.768Z,45
2018-05-04T13:54:13.099Z,45
2018-05-04T13:55:13.116Z,40
2018-05-04T13:56:13.138Z,40
2018-05-04T13:57:13.207Z,40
2018-05-04T13:58:12.946Z,40
2018-05-04T13:59:12.946Z,40
2018-05-04T14:00:12.702Z,40
2018-05-04T14:01:12.948Z,40
2018-05-04T14:02:12.805Z,40
2018-05-04T14:03:13.322Z,40
2018-05-04T14:04:12.787Z,40
2018-05-04T14:05:12.532Z,40
2018-05-04T14:06:13.091Z,35
2018-05-04T14:07:13.166Z,35
2018-05-04T14:08:12.887Z,40
2018-05-04T14:09:13.498Z,40
2018-05-04T14:10:13.338Z,40
2018-05-04T14:11:13.552Z,40
2018-05-04T14:12:13.285Z,40
2018-05-04T14:13:13.024Z,40
2018-05-04T14:14:13.594Z,35
2018-05-04T14:15:13.653Z,40
2018-05-04T14:16:13.372Z,40
2018-05-04T14:17:13.187Z,40
2018-05-04T14:18:13.412Z,40
2018-05-04T14:19:13.732Z,35
2018-05-04T14:20:13.468Z,35
2018-05-04T14:21:13.529Z,35
2018-05-04T14:22:13.791Z,35
2018-05-04T14:23:13.299Z,35
2018-05-04T14:24:13.601Z,35
2018-05-04T14:25:13.030Z,35
2018-05-04T14:26:13.914Z,35
2018-05-04T14:27:13.968Z,35