createdAt,value
2023-05-27T03:00:41.689Z,99.90
2023-05-27T03:03:09.368Z,99.90
2023-05-27T03:05:37.124Z,99.90
2023-05-27T03:08:07.065Z,99.90
2023-05-27T03:10:34.927Z,99.90
2023-05-27T03:13:02.772Z,99.90
2023-05-27T03:15:31.073Z,99.90
2023-05-27T03:17:58.817Z,99.90
2023-05-27T03:22:54.248Z,99.90
2023-05-27T03:25:21.824Z,99.90
2023-05-27T03:27:49.168Z,99.90
2023-05-27T03:30:16.704Z,99.90
2023-05-27T03:32:43.986Z,99.90
2023-05-27T03:35:11.456Z,99.90
2023-05-27T03:37:38.753Z,99.90
2023-05-27T03:40:07.020Z,99.90
2023-05-27T03:42:34.837Z,99.90
2023-05-27T03:45:02.588Z,99.90
2023-05-27T03:47:29.813Z,99.90
2023-05-27T03:49:57.038Z,99.90
2023-05-27T03:52:24.254Z,99.90
2023-05-27T03:54:51.430Z,99.90
2023-05-27T03:57:18.694Z,99.90
2023-05-27T03:59:45.944Z,99.90
2023-05-27T04:02:13.479Z,99.90
2023-05-27T04:04:40.803Z,99.90
2023-05-27T04:07:08.579Z,99.90
2023-05-27T04:09:35.863Z,99.90
2023-05-27T04:12:03.160Z,99.90
2023-05-27T04:14:30.399Z,99.90
2023-05-27T04:16:58.081Z,99.90
2023-05-27T04:19:25.330Z,99.90
2023-05-27T04:21:52.570Z,99.90
2023-05-27T04:24:19.768Z,99.90
2023-05-27T04:26:47.946Z,99.90
2023-05-27T04:29:16.590Z,99.90
2023-05-27T04:31:44.077Z,99.90
2023-05-27T04:34:12.079Z,99.90
2023-05-27T04:36:39.356Z,99.90
2023-05-27T04:39:06.588Z,99.90
2023-05-27T04:41:33.974Z,99.90
2023-05-27T04:44:03.864Z,99.90
2023-05-27T04:46:31.457Z,99.90
2023-05-27T04:48:58.761Z,99.90
2023-05-27T04:51:26.162Z,99.90
2023-05-27T04:53:55.273Z,99.90
2023-05-27T04:56:22.742Z,99.90
2023-05-27T04:58:50.368Z,99.90
2023-05-27T05:01:23.288Z,99.90
2023-05-27T05:03:53.667Z,99.90
2023-05-27T05:06:23.346Z,99.90
2023-05-27T05:08:50.719Z,99.90
2023-05-27T05:11:18.092Z,99.90
2023-05-27T05:13:45.369Z,99.90
2023-05-27T05:16:12.624Z,99.90
2023-05-27T05:18:39.889Z,99.90
2023-05-27T05:21:07.556Z,99.90
2023-05-27T05:23:34.794Z,99.90
2023-05-27T05:26:07.706Z,99.90
2023-05-27T05:28:35.573Z,99.90
2023-05-27T05:31:02.843Z,99.90
2023-05-27T05:33:30.106Z,99.90
2023-05-27T05:35:57.364Z,99.90
2023-05-27T05:38:24.584Z,99.90
2023-05-27T05:40:53.599Z,99.90
2023-05-27T05:43:21.402Z,99.90
2023-05-27T05:45:48.896Z,99.90
2023-05-27T05:48:16.133Z,99.90
2023-05-27T05:50:43.867Z,99.90
2023-05-27T05:53:11.945Z,99.90
2023-05-27T05:55:39.305Z,99.90
2023-05-27T05:58:06.520Z,99.90
2023-05-27T06:00:34.526Z,99.90
2023-05-27T06:03:01.800Z,99.90
2023-05-27T06:05:29.172Z,99.90
2023-05-27T06:07:56.415Z,99.90
2023-05-27T06:10:23.668Z,99.90
2023-05-27T06:12:51.106Z,99.90
2023-05-27T06:15:18.406Z,99.90
2023-05-27T06:17:45.991Z,99.90
2023-05-27T06:20:13.433Z,99.90
2023-05-27T06:22:40.729Z,99.90
2023-05-27T06:25:08.340Z,99.90
2023-05-27T06:30:07.351Z,99.90
2023-05-27T06:32:34.683Z,99.90
2023-05-27T06:35:01.910Z,99.90
2023-05-27T06:37:29.128Z,99.90
2023-05-27T06:39:56.473Z,99.90
2023-05-27T06:42:23.808Z,99.90
2023-05-27T06:44:51.119Z,99.90
2023-05-27T06:47:18.413Z,99.90
2023-05-27T06:49:45.620Z,96.50
2023-05-27T06:52:15.043Z,97.50
2023-05-27T06:54:42.675Z,96.50
2023-05-27T06:57:09.981Z,96.50
2023-05-27T06:59:37.160Z,95.80
2023-05-27T07:02:04.576Z,95.00
2023-05-27T07:04:32.104Z,95.70
2023-05-27T07:06:59.352Z,95.20
2023-05-27T07:09:26.653Z,96.20
2023-05-27T07:11:53.926Z,96.20
2023-05-27T07:14:21.146Z,96.10
2023-05-27T07:16:48.507Z,96.20
2023-05-27T07:19:15.683Z,95.30
2023-05-27T07:21:42.928Z,94.00
2023-05-27T07:24:11.689Z,93.30
2023-05-27T07:26:39.529Z,92.20
2023-05-27T07:29:06.738Z,92.70
2023-05-27T07:31:34.010Z,93.70
2023-05-27T07:34:01.266Z,92.80
2023-05-27T07:36:28.552Z,92.20
2023-05-27T07:38:55.818Z,91.30
2023-05-27T07:41:23.111Z,91.10
2023-05-27T07:43:50.398Z,89.70
2023-05-27T07:46:17.658Z,89.10
2023-05-27T07:48:45.100Z,86.50
2023-05-27T07:51:12.332Z,86.60
2023-05-27T07:53:39.543Z,87.80
2023-05-27T07:56:06.908Z,83.80
2023-05-27T07:58:34.144Z,81.70
2023-05-27T08:01:01.564Z,82.80
2023-05-27T08:03:29.027Z,83.30
2023-05-27T08:05:56.250Z,81.80
2023-05-27T08:08:23.497Z,79.80
2023-05-27T08:10:51.018Z,79.90
2023-05-27T08:13:18.431Z,80.80
2023-05-27T08:15:45.740Z,80.60
2023-05-27T08:18:13.126Z,79.70
2023-05-27T08:20:40.546Z,81.70
2023-05-27T08:23:08.083Z,81.60
2023-05-27T08:25:35.639Z,83.00
2023-05-27T08:28:03.141Z,81.30
2023-05-27T08:30:31.294Z,80.70
2023-05-27T08:32:59.252Z,80.60
2023-05-27T08:35:26.724Z,80.50
2023-05-27T08:37:53.992Z,81.60
2023-05-27T08:40:21.769Z,80.90
2023-05-27T08:42:49.843Z,80.50
2023-05-27T08:45:17.226Z,80.20
2023-05-27T08:47:44.588Z,81.10
2023-05-27T08:50:12.540Z,82.40
2023-05-27T08:52:48.771Z,80.10
2023-05-27T08:55:18.339Z,80.00
2023-05-27T08:57:49.968Z,79.90
2023-05-27T09:00:20.076Z,80.00
2023-05-27T09:02:48.101Z,80.10
2023-05-27T09:05:17.137Z,80.60
2023-05-27T09:07:45.237Z,80.00
2023-05-27T09:10:12.599Z,81.20
2023-05-27T09:12:44.767Z,81.60
2023-05-27T09:15:13.113Z,82.40
2023-05-27T09:17:47.715Z,83.80
2023-05-27T09:20:15.102Z,84.30
2023-05-27T09:22:42.649Z,84.10
2023-05-27T09:25:11.319Z,82.60
2023-05-27T09:27:39.411Z,84.50
2023-05-27T09:30:10.501Z,84.40
2023-05-27T09:32:37.952Z,84.70
2023-05-27T09:35:08.684Z,85.10
2023-05-27T09:37:37.022Z,84.00
2023-05-27T09:40:15.422Z,84.40
2023-05-27T09:42:48.320Z,85.40
2023-05-27T09:45:19.561Z,84.90
2023-05-27T09:47:51.841Z,84.40
2023-05-27T09:50:21.234Z,85.70
2023-05-27T09:53:04.913Z,83.30
2023-05-27T09:55:34.677Z,83.20
2023-05-27T09:58:02.517Z,81.80
2023-05-27T10:00:31.252Z,82.10
2023-05-27T10:03:01.778Z,83.10
2023-05-27T10:05:31.373Z,81.40
2023-05-27T10:08:12.158Z,83.60
2023-05-27T10:10:41.586Z,81.80
2023-05-27T10:13:09.855Z,82.60
2023-05-27T10:15:37.195Z,83.80
2023-05-27T10:18:12.543Z,83.50
2023-05-27T10:20:42.999Z,82.90
2023-05-27T10:23:17.510Z,83.70
2023-05-27T10:25:57.358Z,83.30
2023-05-27T10:28:32.912Z,83.20
2023-05-27T10:31:10.826Z,84.70
2023-05-27T10:33:44.851Z,83.90
2023-05-27T10:36:15.812Z,83.60
2023-05-27T10:38:44.410Z,84.90
2023-05-27T10:41:11.913Z,82.40
2023-05-27T10:43:39.167Z,83.00
2023-05-27T10:46:12.559Z,85.20
2023-05-27T10:48:43.345Z,84.60
2023-05-27T10:51:10.733Z,83.20
2023-05-27T10:53:38.574Z,84.10
2023-05-27T10:56:06.482Z,83.30
2023-05-27T10:58:38.786Z,84.10
2023-05-27T11:01:11.823Z,83.20
2023-05-27T11:03:46.783Z,84.50
2023-05-27T11:06:16.337Z,84.60
2023-05-27T11:08:44.039Z,84.10
2023-05-27T11:11:12.746Z,83.90
2023-05-27T11:13:44.914Z,83.70
2023-05-27T11:16:16.530Z,82.40
2023-05-27T11:18:48.959Z,84.70
2023-05-27T11:21:17.528Z,83.70
2023-05-27T11:23:47.242Z,84.00
2023-05-27T11:26:18.415Z,81.70
2023-05-27T11:28:55.790Z,82.30
2023-05-27T11:31:32.247Z,80.90
2023-05-27T11:33:59.652Z,81.40
2023-05-27T11:36:28.887Z,83.80
2023-05-27T11:39:01.120Z,84.00
2023-05-27T11:41:30.013Z,82.90
2023-05-27T11:44:07.691Z,82.50
2023-05-27T11:46:39.025Z,83.40
2023-05-27T11:49:14.461Z,85.20
2023-05-27T11:51:49.921Z,85.10
2023-05-27T11:54:21.430Z,84.20
2023-05-27T11:56:49.980Z,86.10
2023-05-27T11:59:17.810Z,83.10
2023-05-27T12:01:45.491Z,82.30
2023-05-27T12:04:13.269Z,82.40
2023-05-27T12:06:41.974Z,81.10
2023-05-27T12:09:09.617Z,80.90
2023-05-27T12:11:37.489Z,78.30
2023-05-27T12:14:05.340Z,80.40
2023-05-27T12:16:33.026Z,80.90
2023-05-27T12:19:00.557Z,80.80
2023-05-27T12:21:28.016Z,80.10
2023-05-27T12:23:56.186Z,80.40
2023-05-27T12:26:23.519Z,80.40
2023-05-27T12:28:51.404Z,82.90
2023-05-27T12:31:20.109Z,80.80
2023-05-27T12:33:47.482Z,80.70
2023-05-27T12:36:14.774Z,78.30
2023-05-27T12:38:42.165Z,80.50
2023-05-27T12:41:09.617Z,82.10
2023-05-27T12:43:36.849Z,80.10
2023-05-27T12:46:04.108Z,81.60
2023-05-27T12:48:31.358Z,82.50
2023-05-27T12:50:58.648Z,79.30
2023-05-27T12:53:25.936Z,80.10
2023-05-27T12:55:53.228Z,80.20
2023-05-27T12:58:20.874Z,82.00
2023-05-27T13:00:49.191Z,79.00
2023-05-27T13:03:17.478Z,79.00
2023-05-27T13:05:44.881Z,80.80
2023-05-27T13:08:12.205Z,80.70
2023-05-27T13:10:39.846Z,79.10
2023-05-27T13:13:07.136Z,79.80
2023-05-27T13:15:34.364Z,79.40
2023-05-27T13:18:03.777Z,79.80
2023-05-27T13:20:31.466Z,82.80
2023-05-27T13:23:02.264Z,83.30
2023-05-27T13:25:30.708Z,84.60
2023-05-27T13:27:58.486Z,83.50
2023-05-27T13:30:26.651Z,79.60
2023-05-27T13:32:54.876Z,80.50
2023-05-27T13:35:23.729Z,80.30
2023-05-27T13:37:51.152Z,82.50
2023-05-27T13:40:19.808Z,80.00
2023-05-27T13:42:47.324Z,80.90
2023-05-27T13:45:14.732Z,80.70
2023-05-27T13:47:43.974Z,80.20
2023-05-27T13:50:11.518Z,81.00
2023-05-27T13:52:40.040Z,78.40
2023-05-27T13:55:07.965Z,77.90
2023-05-27T13:57:35.177Z,77.40
2023-05-27T14:00:02.665Z,76.10
2023-05-27T14:02:30.081Z,76.70
2023-05-27T14:04:57.394Z,80.40
2023-05-27T14:07:25.135Z,78.90
2023-05-27T14:09:52.502Z,77.50
2023-05-27T14:12:19.736Z,77.60
2023-05-27T14:14:47.055Z,78.50
2023-05-27T14:17:14.344Z,78.30
2023-05-27T14:19:41.509Z,79.00
2023-05-27T14:22:08.669Z,76.10
2023-05-27T14:24:36.972Z,76.60
2023-05-27T14:27:04.434Z,77.80
2023-05-27T14:29:31.630Z,76.40
2023-05-27T14:31:58.963Z,77.40
2023-05-27T14:34:26.302Z,79.20
2023-05-27T14:36:53.567Z,79.00
2023-05-27T14:39:21.566Z,78.80
2023-05-27T14:41:48.796Z,77.70
2023-05-27T14:44:16.290Z,78.40
2023-05-27T14:46:43.623Z,76.50
2023-05-27T14:49:11.014Z,76.80
2023-05-27T14:51:38.276Z,77.30
2023-05-27T14:54:05.713Z,78.20
2023-05-27T14:56:32.993Z,77.70
2023-05-27T14:59:00.349Z,77.40
2023-05-27T15:01:27.635Z,78.30
2023-05-27T15:03:54.981Z,77.50
2023-05-27T15:06:22.252Z,75.60
2023-05-27T15:08:49.535Z,76.10
2023-05-27T15:11:16.811Z,77.30
2023-05-27T15:13:44.058Z,75.00
2023-05-27T15:16:11.367Z,75.10
2023-05-27T15:18:38.569Z,74.70
2023-05-27T15:21:06.093Z,74.70
2023-05-27T15:23:33.490Z,76.30
2023-05-27T15:26:00.842Z,76.90
2023-05-27T15:28:28.059Z,78.60
2023-05-27T15:30:55.326Z,77.80
2023-05-27T15:33:22.618Z,75.90
2023-05-27T15:35:50.113Z,76.40
2023-05-27T15:38:17.546Z,74.70
2023-05-27T15:40:45.597Z,75.70
2023-05-27T15:43:12.868Z,76.10
2023-05-27T15:45:49.020Z,74.60
2023-05-27T15:48:25.764Z,73.80
2023-05-27T15:50:52.958Z,72.80
2023-05-27T15:53:20.360Z,74.00
2023-05-27T15:55:47.689Z,74.40
2023-05-27T15:58:14.912Z,74.00
2023-05-27T16:00:46.107Z,72.50
2023-05-27T16:03:13.490Z,72.10
2023-05-27T16:05:40.716Z,73.80
2023-05-27T16:08:07.892Z,72.50
2023-05-27T16:10:54.402Z,72.40
2023-05-27T16:13:22.305Z,73.20
2023-05-27T16:15:50.387Z,72.60
2023-05-27T16:18:21.630Z,74.80
2023-05-27T16:20:50.999Z,73.20
2023-05-27T16:23:18.630Z,73.30
2023-05-27T16:25:47.181Z,73.70
2023-05-27T16:28:14.398Z,75.20
2023-05-27T16:30:41.661Z,72.80
2023-05-27T16:33:09.217Z,73.00
2023-05-27T16:35:36.458Z,73.30
2023-05-27T16:38:03.815Z,73.20
2023-05-27T16:42:58.615Z,73.40
2023-05-27T16:45:26.144Z,73.90
2023-05-27T16:47:55.961Z,74.50
2023-05-27T16:50:26.170Z,75.30
2023-05-27T16:52:53.360Z,74.60
2023-05-27T16:55:20.676Z,74.10
2023-05-27T16:57:48.117Z,77.10
2023-05-27T17:00:15.780Z,74.10
2023-05-27T17:02:43.042Z,75.10
2023-05-27T17:05:10.572Z,76.80
2023-05-27T17:07:37.817Z,75.80
2023-05-27T17:10:05.493Z,76.00
2023-05-27T17:12:33.281Z,75.90
2023-05-27T17:15:02.267Z,76.90
2023-05-27T17:17:29.642Z,76.10
2023-05-27T17:19:56.938Z,77.50
2023-05-27T17:22:24.560Z,78.00
2023-05-27T17:24:51.948Z,79.20
2023-05-27T17:27:20.654Z,78.50
2023-05-27T17:29:49.070Z,78.50
2023-05-27T17:32:16.313Z,79.20
2023-05-27T17:34:43.622Z,78.50
2023-05-27T17:37:11.216Z,77.80
2023-05-27T17:39:38.552Z,78.20
2023-05-27T17:42:07.043Z,77.80
2023-05-27T17:44:34.310Z,77.80
2023-05-27T17:47:01.733Z,79.10
2023-05-27T17:49:29.002Z,77.90
2023-05-27T17:51:57.469Z,78.00
2023-05-27T17:54:27.368Z,78.90
2023-05-27T17:56:54.562Z,78.80
2023-05-27T17:59:21.750Z,79.10
2023-05-27T18:01:49.004Z,79.80
2023-05-27T18:04:16.273Z,79.50
2023-05-27T18:06:43.660Z,79.90
2023-05-27T18:09:11.412Z,79.60
2023-05-27T18:11:38.619Z,80.60
2023-05-27T18:14:08.983Z,80.50
2023-05-27T18:16:36.252Z,81.20
2023-05-27T18:19:03.555Z,80.10
2023-05-27T18:21:30.931Z,79.90
2023-05-27T18:23:59.023Z,80.80
2023-05-27T18:26:26.892Z,80.10
2023-05-27T18:28:54.875Z,80.60
2023-05-27T18:31:22.171Z,80.90
2023-05-27T18:33:49.674Z,81.10
2023-05-27T18:36:17.060Z,82.00
2023-05-27T18:38:44.310Z,83.00
2023-05-27T18:41:11.554Z,83.20
2023-05-27T18:43:38.874Z,83.50
2023-05-27T18:46:06.242Z,83.30
2023-05-27T18:48:34.092Z,83.00
2023-05-27T18:51:02.246Z,82.60
2023-05-27T18:53:29.575Z,83.50
2023-05-27T18:55:56.924Z,83.30
2023-05-27T18:58:24.226Z,84.40
2023-05-27T19:00:51.666Z,83.70
2023-05-27T19:03:20.062Z,84.40
2023-05-27T19:05:47.561Z,84.80
2023-05-27T19:08:14.896Z,84.90
2023-05-27T19:10:42.964Z,84.70
2023-05-27T19:13:10.448Z,85.30
2023-05-27T19:15:37.664Z,85.50
2023-05-27T19:18:05.803Z,85.50
2023-05-27T19:20:33.483Z,85.30
2023-05-27T19:23:00.989Z,85.90
2023-05-27T19:25:28.209Z,86.50
2023-05-27T19:27:56.123Z,86.60
2023-05-27T19:30:26.058Z,88.30
2023-05-27T19:32:53.485Z,88.20
2023-05-27T19:35:21.021Z,89.30
2023-05-27T19:37:48.453Z,89.20
2023-05-27T19:40:15.750Z,89.50
2023-05-27T19:42:42.989Z,89.50
2023-05-27T19:45:10.849Z,90.00
2023-05-27T19:47:38.302Z,90.00
2023-05-27T19:50:06.639Z,90.20
2023-05-27T19:52:33.883Z,91.00
2023-05-27T19:55:02.414Z,90.60
2023-05-27T19:57:29.873Z,90.60
2023-05-27T19:59:57.143Z,90.60
2023-05-27T20:02:24.498Z,90.60
2023-05-27T20:04:51.756Z,91.00
2023-05-27T20:07:19.020Z,91.10
2023-05-27T20:09:48.096Z,92.60
2023-05-27T20:12:15.747Z,93.00
2023-05-27T20:14:43.076Z,93.70
2023-05-27T20:17:10.857Z,93.90
2023-05-27T20:19:38.286Z,94.30
2023-05-27T20:22:05.623Z,94.00
2023-05-27T20:24:32.856Z,94.40
2023-05-27T20:27:00.186Z,94.60
2023-05-27T20:29:27.514Z,94.50
2023-05-27T20:31:54.892Z,94.40
2023-05-27T20:34:22.241Z,94.60
2023-05-27T20:36:49.461Z,94.50
2023-05-27T20:39:16.706Z,94.60
2023-05-27T20:41:43.928Z,95.20
2023-05-27T20:44:11.192Z,95.30
2023-05-27T20:46:39.801Z,95.30
2023-05-27T20:49:07.161Z,95.40
2023-05-27T20:51:34.377Z,95.50
2023-05-27T20:54:01.716Z,95.40
2023-05-27T20:56:29.690Z,95.30
2023-05-27T20:58:58.591Z,95.30
2023-05-27T21:01:32.313Z,95.30
2023-05-27T21:04:06.106Z,95.50
2023-05-27T21:06:33.807Z,95.80
2023-05-27T21:09:01.395Z,96.40
2023-05-27T21:11:28.690Z,96.60
2023-05-27T21:13:55.957Z,96.90
2023-05-27T21:16:23.826Z,97.00
2023-05-27T21:18:51.190Z,97.60
2023-05-27T21:21:18.377Z,98.40
2023-05-27T21:23:45.630Z,99.70
2023-05-27T21:26:12.940Z,99.90
2023-05-27T21:28:40.471Z,99.90
2023-05-27T21:31:07.843Z,99.90
2023-05-27T21:33:35.081Z,99.90
2023-05-27T21:36:02.388Z,99.90
2023-05-27T21:38:32.657Z,99.90
2023-05-27T21:41:00.786Z,99.90
2023-05-27T21:43:28.110Z,99.90
2023-05-27T21:45:55.585Z,99.90
2023-05-27T21:48:22.984Z,99.90
2023-05-27T21:50:50.376Z,99.90
2023-05-27T21:53:17.615Z,99.90
2023-05-27T21:55:44.964Z,99.90
2023-05-27T21:58:12.437Z,99.90
2023-05-27T22:00:40.354Z,99.90
2023-05-27T22:03:08.052Z,99.90
2023-05-27T22:05:35.593Z,99.90
2023-05-27T22:08:04.767Z,99.90
2023-05-27T22:10:33.226Z,99.90
2023-05-27T22:13:01.834Z,99.90
2023-05-27T22:15:29.424Z,99.90
2023-05-27T22:17:57.182Z,99.90
2023-05-27T22:20:25.063Z,99.90
2023-05-27T22:22:52.480Z,99.90
2023-05-27T22:25:19.866Z,99.90
2023-05-27T22:27:47.571Z,99.90
2023-05-27T22:30:15.128Z,99.90
2023-05-27T22:32:42.509Z,99.90
2023-05-27T22:35:10.349Z,99.90
2023-05-27T22:37:37.557Z,99.90
2023-05-27T22:40:05.267Z,99.90
2023-05-27T22:42:32.501Z,99.90
2023-05-27T22:44:59.738Z,99.90
2023-05-27T22:47:27.042Z,99.90
2023-05-27T22:49:54.254Z,99.90
2023-05-27T22:52:22.674Z,99.90
2023-05-27T22:54:49.862Z,99.90
2023-05-27T22:57:17.206Z,99.90
2023-05-27T22:59:44.676Z,99.90
2023-05-27T23:02:12.011Z,99.90
2023-05-27T23:04:39.237Z,99.90
2023-05-27T23:07:06.589Z,99.90
2023-05-27T23:09:33.830Z,99.90
2023-05-27T23:12:01.241Z,99.90
2023-05-27T23:14:28.512Z,99.90
2023-05-27T23:16:56.719Z,99.90
2023-05-27T23:19:24.151Z,99.90
2023-05-27T23:21:51.391Z,99.90
2023-05-27T23:24:18.663Z,99.90
2023-05-27T23:26:45.866Z,99.90
2023-05-27T23:29:13.137Z,99.90
2023-05-27T23:31:40.450Z,99.90
2023-05-27T23:34:07.725Z,99.90
2023-05-27T23:36:35.054Z,99.90
2023-05-27T23:39:02.314Z,99.90
2023-05-27T23:41:29.526Z,99.90
2023-05-27T23:43:56.728Z,99.90
2023-05-27T23:46:24.106Z,99.90
2023-05-27T23:48:51.419Z,99.90
2023-05-27T23:51:18.653Z,99.90
2023-05-27T23:53:46.268Z,99.90
2023-05-27T23:56:13.478Z,99.90
2023-05-27T23:58:40.850Z,99.90
