createdAt,value
2018-08-30T00:05:11.114Z,3.85
2018-08-30T00:10:40.344Z,4.80
2018-08-30T00:16:09.595Z,3.67
2018-08-30T00:21:38.870Z,5.35
2018-08-30T00:27:09.028Z,4.67
2018-08-30T00:32:38.328Z,3.35
2018-08-30T00:38:07.655Z,2.33
2018-08-30T00:43:37.248Z,3.00
2018-08-30T00:49:06.566Z,4.20
2018-08-30T00:54:36.079Z,3.05
2018-08-30T01:00:06.013Z,2.55
2018-08-30T01:05:35.792Z,3.30
2018-08-30T01:11:06.055Z,3.95
2018-08-30T01:16:36.113Z,2.35
2018-08-30T01:22:05.396Z,2.67
2018-08-30T01:27:34.668Z,2.40
2018-08-30T01:33:03.902Z,4.15
2018-08-30T01:38:33.265Z,3.08
2018-08-30T01:44:02.766Z,6.72
2018-08-30T01:49:31.948Z,4.72
2018-08-30T01:55:01.349Z,3.45
2018-08-30T02:00:30.643Z,3.50
2018-08-30T02:05:59.868Z,4.90
2018-08-30T02:11:29.568Z,3.58
2018-08-30T02:16:58.836Z,3.37
2018-08-30T02:22:28.204Z,3.95
2018-08-30T02:27:57.431Z,3.55
2018-08-30T02:33:26.679Z,2.35
2018-08-30T02:38:55.921Z,3.10
2018-08-30T02:44:25.107Z,3.25
2018-08-30T02:49:54.333Z,5.95
2018-08-30T02:55:23.596Z,3.55
2018-08-30T03:00:52.835Z,3.20
2018-08-30T03:06:21.992Z,2.45
2018-08-30T03:11:51.160Z,4.90
2018-08-30T03:17:20.374Z,2.20
2018-08-30T03:22:49.635Z,2.92
2018-08-30T03:28:18.920Z,4.12
2018-08-30T03:33:48.262Z,2.92
2018-08-30T03:39:17.468Z,4.40
2018-08-30T03:44:46.836Z,2.45
2018-08-30T03:50:16.128Z,2.60
2018-08-30T03:55:45.382Z,3.47
2018-08-30T04:01:14.597Z,3.98
2018-08-30T04:06:43.840Z,2.42
2018-08-30T04:12:13.139Z,3.72
2018-08-30T04:17:42.468Z,4.78
2018-08-30T04:23:11.719Z,2.33
2018-08-30T04:28:41.166Z,2.10
2018-08-30T04:34:10.464Z,3.40
2018-08-30T04:39:39.974Z,5.20
2018-08-30T04:45:09.536Z,1.77
2018-08-30T04:50:39.052Z,3.37
2018-08-30T04:56:08.540Z,2.37
2018-08-30T05:01:37.860Z,3.70
2018-08-30T05:07:07.327Z,4.67
2018-08-30T05:12:36.683Z,3.50
2018-08-30T05:18:06.079Z,4.33
2018-08-30T05:23:35.792Z,5.75
2018-08-30T05:29:05.185Z,3.70
2018-08-30T05:34:34.611Z,3.72
2018-08-30T05:40:04.947Z,4.15
2018-08-30T05:45:34.372Z,3.92
2018-08-30T05:51:03.647Z,4.45
2018-08-30T05:56:32.856Z,5.00
2018-08-30T06:02:02.336Z,5.25
2018-08-30T06:07:31.657Z,5.50
2018-08-30T06:13:00.920Z,5.37
2018-08-30T06:18:30.199Z,6.25
2018-08-30T06:23:59.424Z,4.45
2018-08-30T06:29:28.647Z,6.25
2018-08-30T06:34:58.025Z,3.47
2018-08-30T06:40:27.275Z,3.83
2018-08-30T06:45:56.512Z,3.62
2018-08-30T06:51:25.788Z,3.47
2018-08-30T06:56:55.031Z,5.20
2018-08-30T07:02:24.301Z,5.67
2018-08-30T07:07:53.660Z,2.05
2018-08-30T07:13:22.862Z,4.03
2018-08-30T07:18:52.165Z,5.78
2018-08-30T07:24:21.484Z,2.02
2018-08-30T07:29:50.740Z,2.52
2018-08-30T07:35:20.055Z,6.42
2018-08-30T07:40:49.350Z,5.30
2018-08-30T07:46:18.595Z,3.35
2018-08-30T07:51:48.008Z,3.87
2018-08-30T07:57:17.252Z,4.35
2018-08-30T08:02:47.390Z,7.10
2018-08-30T08:08:16.847Z,6.58
2018-08-30T08:13:47.362Z,4.80
2018-08-30T08:19:17.159Z,5.83
2018-08-30T08:24:46.431Z,5.62
2018-08-30T08:30:15.642Z,5.30
2018-08-30T08:35:44.951Z,4.62
2018-08-30T08:41:14.184Z,3.62
2018-08-30T08:46:43.460Z,4.67
2018-08-30T08:52:12.721Z,4.33
2018-08-30T08:57:42.011Z,7.92
2018-08-30T09:03:11.356Z,6.28
2018-08-30T09:08:40.617Z,6.00
2018-08-30T09:14:10.023Z,6.22
2018-08-30T09:19:39.431Z,5.80
2018-08-30T09:25:08.910Z,7.78
2018-08-30T09:30:38.323Z,6.55
2018-08-30T09:36:07.687Z,4.87
2018-08-30T09:41:37.092Z,6.28
2018-08-30T09:47:07.284Z,8.43
2018-08-30T09:52:36.640Z,12.37
2018-08-30T09:58:06.149Z,7.17
2018-08-30T10:03:35.509Z,7.53
2018-08-30T10:09:07.140Z,7.58
2018-08-30T10:14:36.477Z,11.00
2018-08-30T10:20:05.871Z,7.10
2018-08-30T10:25:35.228Z,8.20
2018-08-30T10:31:04.788Z,8.90
2018-08-30T10:36:34.113Z,9.40
2018-08-30T10:42:04.451Z,7.83
2018-08-30T10:47:33.720Z,6.30
2018-08-30T10:53:03.026Z,12.93
2018-08-30T10:58:32.289Z,7.40
2018-08-30T11:04:01.751Z,7.83
2018-08-30T11:09:31.017Z,8.93
2018-08-30T11:15:00.366Z,8.65
2018-08-30T11:20:29.675Z,11.57
2018-08-30T11:25:58.942Z,8.05
2018-08-30T11:31:28.154Z,8.90
2018-08-30T11:36:57.347Z,8.25
2018-08-30T11:42:26.757Z,8.88
2018-08-30T11:47:56.320Z,6.75
2018-08-30T11:53:25.643Z,8.23
2018-08-30T11:58:54.894Z,8.65
2018-08-30T12:04:24.392Z,7.85
2018-08-30T12:09:53.640Z,9.80
2018-08-30T12:15:23.418Z,9.53
2018-08-30T12:20:52.646Z,8.95
2018-08-30T12:26:21.949Z,11.50
2018-08-30T12:31:51.249Z,9.20
2018-08-30T12:37:20.384Z,8.78
2018-08-30T12:42:49.833Z,9.10
2018-08-30T12:48:19.080Z,11.70
2018-08-30T12:53:48.424Z,7.70
2018-08-30T12:59:18.901Z,9.98
2018-08-30T13:04:48.251Z,11.05
2018-08-30T13:10:17.606Z,10.68
2018-08-30T13:15:46.728Z,11.10
2018-08-30T13:21:16.066Z,15.28
2018-08-30T13:26:45.573Z,11.50
2018-08-30T13:32:15.799Z,20.65
2018-08-30T13:37:46.948Z,10.82
2018-08-30T13:43:16.277Z,14.73
2018-08-30T13:48:45.889Z,11.93
2018-08-30T13:54:15.303Z,16.20
2018-08-30T13:59:44.714Z,19.30
2018-08-30T14:05:14.637Z,15.20
2018-08-30T14:10:43.971Z,18.37
2018-08-30T14:16:13.321Z,20.08
2018-08-30T14:21:42.699Z,18.00
2018-08-30T14:27:12.127Z,25.48
2018-08-30T14:32:41.417Z,17.85
2018-08-30T14:38:10.828Z,16.62
2018-08-30T14:43:40.115Z,15.13
2018-08-30T14:49:09.534Z,13.50
2018-08-30T14:54:39.073Z,16.73
2018-08-30T15:00:09.649Z,16.23
2018-08-30T15:05:41.086Z,13.75
2018-08-30T15:11:10.578Z,13.83
2018-08-30T15:16:39.920Z,12.68
2018-08-30T15:22:09.438Z,13.88
2018-08-30T15:27:39.002Z,15.55
2018-08-30T15:33:08.525Z,13.90
2018-08-30T15:38:37.974Z,14.25
2018-08-30T15:44:07.624Z,16.45
2018-08-30T15:49:37.023Z,17.07
2018-08-30T15:55:06.605Z,16.95
2018-08-30T16:00:36.390Z,15.08
2018-08-30T16:06:06.167Z,15.10
2018-08-30T16:11:35.685Z,12.58
2018-08-30T16:17:05.111Z,13.65
2018-08-30T16:23:43.172Z,14.90
2018-08-30T16:29:12.876Z,12.73
2018-08-30T16:34:44.115Z,13.38
2018-08-30T16:40:14.055Z,12.00
2018-08-30T16:45:43.887Z,13.98
2018-08-30T16:51:15.172Z,13.32
2018-08-30T16:56:44.443Z,13.00
2018-08-30T17:02:14.993Z,12.28
2018-08-30T17:07:45.348Z,13.78
2018-08-30T17:13:14.604Z,13.95
2018-08-30T17:18:48.076Z,15.90
2018-08-30T17:24:22.968Z,14.73
2018-08-30T17:29:52.197Z,15.68
2018-08-30T17:35:21.678Z,15.08
2018-08-30T17:40:51.495Z,19.55
2018-08-30T17:46:21.829Z,16.95
2018-08-30T17:51:52.211Z,14.05
2018-08-30T17:57:22.034Z,12.78
2018-08-30T18:02:51.451Z,15.10
2018-08-30T18:08:20.775Z,14.68
2018-08-30T18:13:50.546Z,15.45
2018-08-30T18:19:19.762Z,17.70
2018-08-30T18:24:49.482Z,19.10
2018-08-30T18:30:20.013Z,15.28
2018-08-30T18:35:49.343Z,13.40
2018-08-30T18:41:18.646Z,15.13
2018-08-30T18:46:49.045Z,16.97
2018-08-30T18:52:18.442Z,15.60
2018-08-30T18:57:48.063Z,15.88
2018-08-30T19:03:17.464Z,18.27
2018-08-30T19:08:47.827Z,14.15
2018-08-30T19:14:17.313Z,36.50
2018-08-30T19:19:46.691Z,18.23
2018-08-30T19:25:20.312Z,17.02
2018-08-30T19:30:49.635Z,17.48
2018-08-30T19:36:24.319Z,13.50
2018-08-30T19:41:53.758Z,17.20
2018-08-30T19:47:23.059Z,15.28
2018-08-30T19:52:53.852Z,15.95
2018-08-30T19:58:23.348Z,17.25
2018-08-30T20:03:52.735Z,15.83
2018-08-30T20:09:22.473Z,20.43
2018-08-30T20:14:52.509Z,15.18
2018-08-30T20:20:22.911Z,18.67
2018-08-30T20:25:52.524Z,22.52
2018-08-30T20:31:22.042Z,21.50
2018-08-30T20:36:51.392Z,15.28
2018-08-30T20:42:20.827Z,21.15
2018-08-30T20:47:51.605Z,19.98
2018-08-30T20:53:21.361Z,16.52
2018-08-30T20:58:51.733Z,21.87
2018-08-30T21:04:23.737Z,19.05
2018-08-30T21:09:53.020Z,23.62
2018-08-30T21:15:23.453Z,26.52
2018-08-30T21:20:53.117Z,32.53
2018-08-30T21:26:22.675Z,18.27
2018-08-30T21:31:52.196Z,27.00
2018-08-30T21:37:21.664Z,35.60
2018-08-30T21:42:51.081Z,32.88
2018-08-30T21:48:20.929Z,33.20
2018-08-30T21:53:50.456Z,31.80
2018-08-30T21:59:19.727Z,27.35
2018-08-30T22:04:49.179Z,23.57
2018-08-30T22:10:19.192Z,23.12
2018-08-30T22:15:48.459Z,20.25
2018-08-30T22:21:17.759Z,15.80
2018-08-30T22:26:47.037Z,20.08
2018-08-30T22:32:16.392Z,15.38
2018-08-30T22:37:45.655Z,17.40
2018-08-30T22:43:14.946Z,17.80
2018-08-30T22:48:44.392Z,17.32
2018-08-30T22:54:14.691Z,17.55
2018-08-30T22:59:44.007Z,14.47
2018-08-30T23:05:13.303Z,15.30
2018-08-30T23:10:42.606Z,15.65
2018-08-30T23:16:12.039Z,16.07
2018-08-30T23:21:41.344Z,16.93
2018-08-30T23:27:11.345Z,16.93
2018-08-30T23:32:40.691Z,16.93
2018-08-30T23:38:09.993Z,18.32
2018-08-30T23:43:39.362Z,15.68
2018-08-30T23:49:08.760Z,14.28
2018-08-30T23:54:38.851Z,19.25
