createdAt,value
2019-05-30T00:02:02.622Z,6.70
2019-05-30T00:04:32.123Z,6.70
2019-05-30T00:07:02.521Z,6.23
2019-05-30T00:09:32.135Z,6.73
2019-05-30T00:12:03.030Z,6.53
2019-05-30T00:14:32.737Z,6.57
2019-05-30T00:17:03.024Z,6.20
2019-05-30T00:19:33.990Z,8.87
2019-05-30T00:22:05.179Z,6.70
2019-05-30T00:24:34.949Z,6.60
2019-05-30T00:27:04.964Z,6.93
2019-05-30T00:29:34.724Z,6.83
2019-05-30T00:32:05.034Z,7.03
2019-05-30T00:34:35.044Z,8.00
2019-05-30T00:37:06.070Z,7.20
2019-05-30T00:39:35.652Z,7.50
2019-05-30T00:42:06.183Z,6.73
2019-05-30T00:44:36.135Z,6.43
2019-05-30T00:47:06.454Z,5.20
2019-05-30T00:49:35.950Z,5.90
2019-05-30T00:52:06.794Z,5.70
2019-05-30T00:54:36.658Z,5.90
2019-05-30T00:57:06.973Z,5.77
2019-05-30T00:59:36.455Z,5.90
2019-05-30T01:02:07.014Z,6.00
2019-05-30T01:04:36.894Z,4.97
2019-05-30T01:07:07.192Z,4.47
2019-05-30T01:09:36.817Z,5.40
2019-05-30T01:12:07.414Z,5.33
2019-05-30T01:14:37.019Z,4.30
2019-05-30T01:17:07.407Z,6.10
2019-05-30T01:19:37.224Z,5.10
2019-05-30T01:22:07.581Z,6.10
2019-05-30T01:24:37.343Z,4.10
2019-05-30T01:27:07.683Z,4.27
2019-05-30T01:29:37.553Z,4.13
2019-05-30T01:32:24.731Z,5.43
2019-05-30T01:34:54.147Z,4.40
2019-05-30T01:37:23.947Z,4.63
2019-05-30T01:39:53.799Z,5.00
2019-05-30T01:42:23.270Z,3.93
2019-05-30T01:44:52.797Z,4.57
2019-05-30T01:47:22.679Z,4.17
2019-05-30T01:49:52.779Z,3.50
2019-05-30T01:52:22.349Z,3.83
2019-05-30T01:54:51.823Z,4.40
2019-05-30T01:57:21.728Z,3.87
2019-05-30T01:59:51.246Z,3.63
2019-05-30T02:02:20.826Z,5.57
2019-05-30T02:04:50.566Z,3.23
2019-05-30T02:07:20.178Z,3.60
2019-05-30T02:09:49.790Z,3.90
2019-05-30T02:12:19.258Z,3.07
2019-05-30T02:14:48.823Z,3.00
2019-05-30T02:17:18.346Z,5.30
2019-05-30T02:19:48.024Z,3.53
2019-05-30T02:22:17.624Z,3.13
2019-05-30T02:24:47.111Z,3.47
2019-05-30T02:27:16.608Z,2.93
2019-05-30T02:29:46.109Z,3.00
2019-05-30T02:32:15.736Z,3.63
2019-05-30T02:34:45.447Z,4.00
2019-05-30T02:37:15.277Z,2.53
2019-05-30T02:39:44.676Z,3.47
2019-05-30T02:42:14.458Z,2.97
2019-05-30T02:44:43.941Z,4.10
2019-05-30T02:47:13.435Z,4.20
2019-05-30T02:49:42.866Z,3.90
2019-05-30T02:52:13.088Z,3.17
2019-05-30T02:54:42.606Z,2.87
2019-05-30T02:57:12.694Z,2.70
2019-05-30T02:59:42.626Z,2.87
2019-05-30T03:02:16.796Z,2.73
2019-05-30T03:04:44.049Z,3.50
2019-05-30T03:07:13.755Z,2.80
2019-05-30T03:09:43.294Z,4.47
2019-05-30T03:12:13.574Z,2.80
2019-05-30T03:14:43.344Z,2.43
2019-05-30T03:17:14.684Z,2.63
2019-05-30T03:19:44.283Z,2.60
2019-05-30T03:22:14.336Z,2.53
2019-05-30T03:24:44.007Z,4.70
2019-05-30T03:27:14.213Z,2.20
2019-05-30T03:29:43.998Z,2.77
2019-05-30T03:33:00.393Z,4.17
2019-05-30T03:34:45.609Z,3.80
2019-05-30T03:37:26.543Z,2.60
2019-05-30T03:39:47.229Z,2.50
2019-05-30T03:42:16.905Z,3.17
2019-05-30T03:44:46.315Z,3.20
2019-05-30T03:47:18.531Z,2.43
2019-05-30T03:49:50.429Z,3.20
2019-05-30T03:52:20.994Z,4.07
2019-05-30T03:54:52.265Z,5.17
2019-05-30T03:57:28.186Z,2.33
2019-05-30T04:00:06.082Z,4.07
2019-05-30T04:02:57.991Z,2.50
2019-05-30T04:05:32.742Z,2.30
2019-05-30T04:08:06.633Z,2.93
2019-05-30T04:10:39.221Z,3.50
2019-05-30T04:13:16.829Z,2.80
2019-05-30T04:15:46.915Z,2.53
2019-05-30T04:18:16.734Z,3.30
2019-05-30T04:20:46.307Z,2.87
2019-05-30T04:23:16.943Z,3.43
2019-05-30T04:25:47.038Z,6.57
2019-05-30T04:28:18.536Z,3.20
2019-05-30T04:30:47.721Z,3.63
2019-05-30T04:33:31.689Z,5.33
2019-05-30T04:35:48.696Z,3.40
2019-05-30T04:38:19.456Z,4.00
2019-05-30T04:40:49.424Z,3.13
2019-05-30T04:43:20.289Z,3.17
2019-05-30T04:45:50.159Z,3.97
2019-05-30T04:48:21.266Z,2.50
2019-05-30T04:50:51.335Z,4.57
2019-05-30T04:53:21.160Z,2.73
2019-05-30T04:55:50.753Z,6.70
2019-05-30T04:58:23.790Z,4.53
2019-05-30T05:00:52.250Z,3.40
2019-05-30T05:03:41.725Z,2.37
2019-05-30T05:05:53.365Z,4.07
2019-05-30T05:08:23.081Z,3.53
2019-05-30T05:10:51.458Z,2.00
2019-05-30T05:13:22.447Z,3.00
2019-05-30T05:15:52.075Z,3.20
2019-05-30T05:18:23.249Z,3.13
2019-05-30T05:20:53.064Z,2.83
2019-05-30T05:23:23.555Z,3.90
2019-05-30T05:26:00.728Z,3.40
2019-05-30T05:28:24.720Z,2.93
2019-05-30T05:30:54.329Z,2.23
2019-05-30T05:33:24.766Z,2.30
2019-05-30T05:35:54.314Z,2.03
2019-05-30T05:38:24.413Z,3.30
2019-05-30T05:40:54.064Z,2.07
2019-05-30T05:43:24.495Z,2.13
2019-05-30T05:45:54.236Z,3.97
2019-05-30T05:48:24.744Z,2.90
2019-05-30T05:50:54.358Z,5.17
2019-05-30T05:53:24.970Z,2.83
2019-05-30T05:55:54.845Z,1.83
2019-05-30T05:58:26.448Z,2.50
2019-05-30T06:00:55.789Z,1.90
2019-05-30T06:03:25.458Z,3.13
2019-05-30T06:05:55.165Z,2.73
2019-05-30T06:08:25.848Z,2.70
2019-05-30T06:10:55.686Z,2.87
2019-05-30T06:13:25.428Z,3.97
2019-05-30T06:15:55.034Z,3.80
2019-05-30T06:18:24.771Z,2.50
2019-05-30T06:20:54.512Z,1.60
2019-05-30T06:23:25.637Z,4.43
2019-05-30T06:25:55.196Z,2.23
2019-05-30T06:28:24.828Z,4.27
2019-05-30T06:30:58.935Z,2.50
2019-05-30T06:33:27.268Z,2.40
2019-05-30T06:35:56.905Z,2.80
2019-05-30T06:38:27.403Z,2.27
2019-05-30T06:40:57.241Z,2.23
2019-05-30T06:43:28.145Z,1.43
2019-05-30T06:45:58.100Z,2.67
2019-05-30T06:48:28.791Z,3.97
2019-05-30T06:50:58.264Z,8.00
2019-05-30T06:53:29.242Z,2.03
2019-05-30T06:55:59.096Z,2.63
2019-05-30T06:58:47.495Z,2.17
2019-05-30T07:01:00.224Z,2.90
2019-05-30T07:03:30.623Z,3.20
2019-05-30T07:06:00.934Z,3.60
2019-05-30T07:08:30.899Z,2.00
2019-05-30T07:11:00.382Z,2.27
2019-05-30T07:13:31.639Z,2.90
2019-05-30T07:16:01.397Z,1.90
2019-05-30T07:18:34.689Z,2.80
2019-05-30T07:21:02.660Z,1.80
2019-05-30T07:23:32.217Z,3.47
2019-05-30T07:26:03.516Z,5.33
2019-05-30T07:28:34.101Z,2.83
2019-05-30T07:31:03.758Z,1.90
2019-05-30T07:33:34.453Z,1.53
2019-05-30T07:36:04.137Z,1.93
2019-05-30T07:38:34.717Z,3.33
2019-05-30T07:41:04.605Z,3.50
2019-05-30T07:43:35.226Z,5.97
2019-05-30T07:46:05.026Z,3.37
2019-05-30T07:48:35.104Z,2.50
2019-05-30T07:51:04.588Z,4.07
2019-05-30T07:53:34.942Z,3.70
2019-05-30T07:56:04.813Z,3.93
2019-05-30T07:58:35.337Z,4.33
2019-05-30T08:01:04.996Z,2.93
2019-05-30T08:03:34.806Z,3.93
2019-05-30T08:06:04.477Z,3.77
2019-05-30T08:08:33.998Z,3.70
2019-05-30T08:11:09.267Z,3.90
2019-05-30T08:13:35.313Z,3.00
2019-05-30T08:16:04.723Z,6.20
2019-05-30T08:18:34.334Z,2.17
2019-05-30T08:21:04.136Z,3.20
2019-05-30T08:23:34.237Z,3.93
2019-05-30T08:26:03.948Z,2.63
2019-05-30T08:28:34.332Z,6.73
2019-05-30T08:31:03.856Z,2.50
2019-05-30T08:33:33.690Z,2.60
2019-05-30T08:36:05.520Z,3.10
2019-05-30T08:38:35.380Z,2.27
2019-05-30T08:41:05.029Z,5.70
2019-05-30T08:43:35.579Z,2.10
2019-05-30T08:46:05.579Z,4.73
2019-05-30T08:48:36.212Z,2.93
2019-05-30T08:51:05.720Z,1.80
2019-05-30T08:53:36.434Z,1.77
2019-05-30T08:56:06.283Z,1.50
2019-05-30T08:58:36.779Z,2.37
2019-05-30T09:01:06.303Z,2.03
2019-05-30T09:03:36.161Z,3.00
2019-05-30T09:06:05.882Z,8.17
2019-05-30T09:08:36.022Z,3.40
2019-05-30T09:11:05.684Z,2.43
2019-05-30T09:13:35.998Z,2.40
2019-05-30T09:16:06.795Z,2.57
2019-05-30T09:18:37.983Z,4.30
2019-05-30T09:21:07.802Z,2.50
2019-05-30T09:23:39.174Z,3.73
2019-05-30T09:26:08.740Z,2.70
2019-05-30T09:28:39.484Z,2.97
2019-05-30T09:31:09.738Z,3.90
2019-05-30T09:33:40.836Z,2.53
2019-05-30T09:36:13.572Z,3.30
2019-05-30T09:38:43.475Z,2.50
2019-05-30T09:41:13.451Z,2.30
2019-05-30T09:43:44.341Z,3.17
2019-05-30T09:46:14.302Z,3.07
2019-05-30T09:48:44.802Z,2.40
2019-05-30T09:51:14.646Z,2.70
2019-05-30T09:53:45.871Z,4.42
2019-05-30T09:56:15.818Z,2.10
2019-05-30T09:58:46.029Z,1.90
2019-05-30T10:01:15.830Z,2.22
2019-05-30T10:03:46.503Z,2.05
2019-05-30T10:06:28.372Z,2.27
2019-05-30T10:08:48.349Z,2.08
2019-05-30T10:11:18.953Z,2.62
2019-05-30T10:13:50.776Z,3.17
2019-05-30T10:16:20.135Z,1.92
2019-05-30T10:18:50.776Z,3.27
2019-05-30T10:21:20.252Z,2.77
2019-05-30T10:23:51.997Z,2.35
2019-05-30T10:26:21.338Z,2.67
2019-05-30T10:28:51.404Z,2.45
2019-05-30T10:31:21.271Z,3.98
2019-05-30T10:33:51.106Z,1.90
2019-05-30T10:36:20.621Z,2.12
2019-05-30T10:38:50.598Z,2.50
2019-05-30T10:41:21.665Z,2.55
2019-05-30T10:43:51.250Z,2.30
2019-05-30T10:46:20.823Z,3.35
2019-05-30T10:48:51.161Z,4.03
2019-05-30T10:51:22.293Z,5.53
2019-05-30T10:53:52.696Z,2.15
2019-05-30T10:56:23.345Z,2.22
2019-05-30T10:58:52.941Z,2.90
2019-05-30T11:01:22.699Z,2.70
2019-05-30T11:03:52.633Z,2.75
2019-05-30T11:06:34.762Z,1.77
2019-05-30T11:09:06.352Z,5.85
2019-05-30T11:11:35.992Z,2.27
2019-05-30T11:14:05.734Z,2.67
2019-05-30T11:16:35.327Z,2.75
2019-05-30T11:19:07.494Z,2.42
2019-05-30T11:21:36.282Z,2.95
2019-05-30T11:24:06.160Z,3.12
2019-05-30T11:26:36.088Z,2.70
2019-05-30T11:29:05.931Z,7.30
2019-05-30T11:31:35.322Z,2.40
2019-05-30T11:34:05.026Z,3.22
2019-05-30T11:36:34.723Z,5.10
2019-05-30T11:39:04.487Z,2.40
2019-05-30T11:41:34.073Z,2.62
2019-05-30T11:44:04.269Z,2.52
2019-05-30T11:46:34.233Z,2.50
2019-05-30T11:49:03.876Z,4.10
2019-05-30T11:51:33.493Z,2.90
2019-05-30T11:54:03.193Z,2.67
2019-05-30T11:56:32.704Z,3.83
2019-05-30T11:59:02.355Z,3.02
2019-05-30T12:01:32.087Z,3.30
2019-05-30T12:04:01.540Z,5.80
2019-05-30T12:06:31.260Z,2.45
2019-05-30T12:09:01.164Z,3.95
2019-05-30T12:11:31.004Z,2.67
2019-05-30T12:14:01.538Z,2.60
2019-05-30T12:16:31.117Z,3.25
2019-05-30T12:19:01.924Z,2.45
2019-05-30T12:21:31.476Z,4.53
2019-05-30T12:24:02.605Z,3.10
2019-05-30T12:26:33.949Z,2.58
2019-05-30T12:29:03.932Z,2.77
2019-05-30T12:31:33.512Z,4.62
2019-05-30T12:34:03.393Z,3.30
2019-05-30T12:36:32.791Z,2.83
2019-05-30T12:39:02.756Z,2.90
2019-05-30T12:41:32.518Z,2.35
2019-05-30T12:44:03.351Z,2.08
2019-05-30T12:46:33.803Z,2.47
2019-05-30T12:49:03.740Z,3.95
2019-05-30T12:51:33.137Z,2.20
2019-05-30T12:54:02.870Z,2.95
2019-05-30T12:56:32.548Z,3.05
2019-05-30T12:59:03.079Z,2.80
2019-05-30T13:01:32.765Z,4.17
2019-05-30T13:04:03.310Z,4.17
2019-05-30T13:06:33.208Z,3.15
2019-05-30T13:09:03.339Z,2.60
2019-05-30T13:11:33.262Z,5.05
2019-05-30T13:14:02.864Z,2.50
2019-05-30T13:16:32.643Z,3.10
2019-05-30T13:19:02.443Z,2.83
2019-05-30T13:21:31.930Z,4.47
2019-05-30T13:24:02.018Z,3.15
2019-05-30T13:26:31.895Z,4.33
2019-05-30T13:29:02.328Z,3.22
2019-05-30T13:31:32.019Z,2.83
2019-05-30T13:34:02.950Z,3.00
2019-05-30T13:36:33.033Z,3.17
2019-05-30T13:39:03.235Z,3.00
2019-05-30T13:41:32.699Z,2.62
2019-05-30T13:44:04.568Z,2.50
2019-05-30T13:46:34.128Z,3.55
2019-05-30T13:49:04.765Z,5.28
2019-05-30T13:51:34.176Z,2.85
2019-05-30T13:54:03.612Z,3.62
2019-05-30T13:56:33.250Z,3.17
2019-05-30T13:59:03.879Z,3.87
2019-05-30T14:01:33.499Z,3.65
2019-05-30T14:04:04.624Z,4.62
2019-05-30T14:06:34.177Z,4.70
2019-05-30T14:09:04.663Z,3.50
2019-05-30T14:11:34.433Z,3.67
2019-05-30T14:14:04.739Z,3.37
2019-05-30T14:16:34.259Z,4.80
2019-05-30T14:19:05.337Z,3.63
2019-05-30T14:21:35.038Z,4.47
2019-05-30T14:24:05.324Z,3.97
2019-05-30T14:26:35.032Z,3.67
2019-05-30T14:29:05.699Z,4.17
2019-05-30T14:31:35.267Z,3.10
2019-05-30T14:34:06.022Z,2.90
2019-05-30T14:36:35.480Z,4.00
2019-05-30T14:39:06.877Z,3.87
2019-05-30T14:41:36.545Z,3.17
2019-05-30T14:44:07.181Z,3.80
2019-05-30T14:46:37.050Z,3.37
2019-05-30T14:49:06.982Z,5.73
2019-05-30T14:51:36.612Z,3.20
2019-05-30T14:54:06.881Z,4.23
2019-05-30T14:56:36.580Z,3.27
2019-05-30T14:59:06.884Z,3.10
2019-05-30T15:01:36.571Z,3.63
2019-05-30T15:04:07.113Z,4.03
2019-05-30T15:06:36.956Z,4.87
2019-05-30T15:09:18.946Z,5.47
2019-05-30T15:11:38.997Z,4.40
2019-05-30T15:14:08.717Z,4.73
2019-05-30T15:16:38.586Z,3.10
2019-05-30T15:19:08.225Z,4.43
2019-05-30T15:21:37.663Z,5.67
2019-05-30T15:24:07.710Z,3.23
2019-05-30T15:26:37.341Z,4.37
2019-05-30T15:29:08.031Z,3.70
2019-05-30T15:31:37.905Z,3.50
2019-05-30T15:34:08.502Z,3.33
2019-05-30T15:36:38.208Z,3.50
2019-05-30T15:39:09.036Z,4.03
2019-05-30T15:41:38.533Z,4.40
2019-05-30T15:44:09.391Z,7.20
2019-05-30T15:46:39.536Z,3.60
2019-05-30T15:49:10.201Z,3.93
2019-05-30T15:51:39.976Z,3.80
2019-05-30T15:54:10.772Z,3.73
2019-05-30T15:56:40.307Z,3.70
2019-05-30T15:59:09.841Z,4.23
2019-05-30T16:01:39.585Z,3.67
2019-05-30T16:04:10.016Z,5.17
2019-05-30T16:06:39.690Z,3.80
2019-05-30T16:09:10.641Z,3.53
2019-05-30T16:11:40.289Z,3.97
2019-05-30T16:14:11.074Z,7.67
2019-05-30T16:16:41.145Z,3.70
2019-05-30T16:19:17.341Z,4.33
2019-05-30T16:21:42.849Z,3.90
2019-05-30T16:24:12.435Z,4.57
2019-05-30T16:26:44.705Z,5.70
2019-05-30T16:29:15.640Z,4.80
2019-05-30T16:31:45.290Z,5.23
2019-05-30T16:34:16.101Z,4.20
2019-05-30T16:36:45.626Z,4.13
2019-05-30T16:39:16.015Z,5.57
2019-05-30T16:41:45.621Z,4.00
2019-05-30T16:44:16.178Z,4.73
2019-05-30T16:46:45.611Z,5.73
2019-05-30T16:49:16.378Z,5.30
2019-05-30T16:51:46.123Z,4.87
2019-05-30T16:54:15.555Z,5.13
2019-05-30T16:56:45.093Z,4.77
2019-05-30T16:59:14.909Z,4.67
2019-05-30T17:01:44.650Z,4.13
2019-05-30T17:04:14.836Z,7.90
2019-05-30T17:06:44.330Z,7.40
2019-05-30T17:09:15.090Z,9.70
2019-05-30T17:11:44.646Z,7.07
2019-05-30T17:14:15.535Z,29.53
2019-05-30T17:16:45.437Z,25.80
2019-05-30T17:19:16.393Z,33.73
2019-05-30T17:21:46.056Z,25.70
2019-05-30T17:45:56.377Z,11.83
2019-05-30T17:48:25.883Z,16.43
2019-05-30T17:50:55.925Z,16.90
2019-05-30T17:53:25.999Z,15.10
2019-05-30T17:55:59.258Z,13.47
2019-05-30T17:58:28.048Z,14.23
2019-05-30T18:00:57.767Z,14.17
2019-05-30T18:03:28.445Z,14.60
2019-05-30T18:05:58.164Z,14.93
2019-05-30T18:08:28.951Z,17.27
2019-05-30T18:10:58.638Z,13.77
2019-05-30T18:13:29.217Z,14.60
2019-05-30T18:15:59.000Z,14.13
2019-05-30T18:18:29.326Z,14.30
2019-05-30T18:20:59.028Z,12.43
2019-05-30T18:23:29.706Z,12.10
2019-05-30T18:25:59.553Z,12.17
2019-05-30T18:28:29.893Z,13.23
2019-05-30T18:30:59.450Z,13.00
2019-05-30T18:33:30.208Z,14.30
2019-05-30T18:36:00.284Z,13.50
2019-05-30T18:38:30.494Z,15.20
2019-05-30T18:41:10.833Z,12.67
2019-05-30T18:43:31.638Z,12.50
2019-05-30T18:46:01.421Z,12.90
2019-05-30T18:48:31.477Z,15.40
2019-05-30T18:51:01.660Z,13.10
2019-05-30T18:53:32.542Z,14.20
2019-05-30T18:56:02.040Z,12.53
2019-05-30T18:58:31.658Z,11.90
2019-05-30T19:01:01.301Z,12.40
2019-05-30T19:03:31.651Z,12.90
2019-05-30T19:06:02.452Z,14.67
2019-05-30T19:08:32.321Z,12.83
2019-05-30T19:11:02.566Z,11.83
2019-05-30T19:13:33.065Z,11.80
2019-05-30T19:16:02.922Z,12.33
2019-05-30T19:18:33.638Z,12.80
2019-05-30T19:21:03.629Z,14.53
2019-05-30T19:23:34.305Z,13.33
2019-05-30T19:26:05.345Z,12.40
2019-05-30T19:28:35.229Z,10.77
2019-05-30T19:31:04.717Z,11.40
2019-05-30T19:33:34.961Z,10.30
2019-05-30T19:36:04.373Z,11.90
2019-05-30T19:38:35.395Z,12.27
2019-05-30T19:41:05.529Z,13.20
2019-05-30T19:43:35.943Z,10.57
2019-05-30T19:46:05.934Z,11.07
2019-05-30T19:48:36.468Z,11.23
2019-05-30T19:51:06.426Z,11.77
2019-05-30T19:53:37.019Z,11.67
2019-05-30T19:56:06.856Z,11.23
2019-05-30T19:58:37.666Z,11.23
2019-05-30T20:01:07.307Z,12.47
2019-05-30T20:03:43.615Z,10.73
2019-05-30T20:06:08.567Z,8.57
2019-05-30T20:08:52.819Z,9.60
2019-05-30T20:11:09.407Z,9.33
2019-05-30T20:13:39.250Z,8.10
2019-05-30T20:16:09.044Z,9.20
2019-05-30T20:18:39.668Z,9.10
2019-05-30T20:21:09.234Z,8.90
2019-05-30T20:23:50.375Z,9.00
2019-05-30T20:26:10.465Z,8.83
2019-05-30T20:28:40.863Z,9.63
2019-05-30T20:31:10.434Z,10.80
2019-05-30T20:33:40.614Z,8.83
2019-05-30T20:36:10.494Z,8.67
2019-05-30T20:38:40.667Z,9.63
2019-05-30T20:41:10.176Z,7.93
2019-05-30T20:43:40.991Z,10.27
2019-05-30T20:46:22.843Z,10.13
2019-05-30T20:48:44.698Z,9.10
2019-05-30T20:51:21.297Z,8.67
2019-05-30T20:53:44.914Z,9.10
2019-05-30T20:56:14.623Z,9.67
2019-05-30T20:58:44.114Z,8.33
2019-05-30T21:01:13.844Z,9.07
2019-05-30T21:03:43.728Z,9.00
2019-05-30T21:06:14.975Z,9.30
2019-05-30T21:08:47.510Z,11.53
2019-05-30T21:11:18.475Z,9.20
2019-05-30T21:13:49.717Z,8.60
2019-05-30T21:16:21.575Z,8.93
2019-05-30T21:18:52.976Z,9.37
2019-05-30T21:21:22.448Z,10.40
2019-05-30T21:23:51.867Z,12.43
2019-05-30T21:26:21.268Z,10.30
2019-05-30T21:28:51.009Z,10.50
2019-05-30T21:31:20.520Z,9.53
2019-05-30T21:33:49.965Z,9.30
2019-05-30T21:36:19.852Z,8.90
2019-05-30T21:38:49.323Z,9.57
2019-05-30T21:41:19.088Z,8.70
2019-05-30T21:43:49.041Z,10.03
2019-05-30T21:46:19.103Z,9.40
2019-05-30T21:48:49.075Z,8.70
2019-05-30T21:51:18.562Z,9.80
2019-05-30T21:53:48.049Z,9.97
2019-05-30T21:56:17.678Z,12.13
2019-05-30T21:58:48.284Z,9.03
2019-05-30T22:01:33.023Z,9.53
2019-05-30T22:04:03.359Z,8.67
2019-05-30T22:06:33.090Z,9.13
2019-05-30T22:09:03.708Z,9.80
2019-05-30T22:11:33.170Z,10.67
2019-05-30T22:14:02.653Z,9.17
2019-05-30T22:16:32.443Z,8.50
2019-05-30T22:19:01.901Z,9.10
2019-05-30T22:21:31.607Z,10.27
2019-05-30T22:24:01.105Z,10.17
2019-05-30T22:26:30.864Z,9.60
2019-05-30T22:29:00.520Z,9.03
2019-05-30T22:31:30.361Z,8.87
2019-05-30T22:33:59.972Z,8.70
2019-05-30T22:36:29.462Z,8.33
2019-05-30T22:38:59.206Z,8.43
2019-05-30T22:41:28.901Z,8.10
2019-05-30T22:43:58.670Z,8.40
2019-05-30T22:46:28.220Z,6.77
2019-05-30T22:48:57.859Z,7.63
2019-05-30T22:51:27.741Z,7.20
2019-05-30T22:53:57.488Z,8.30
2019-05-30T22:56:27.032Z,6.57
2019-05-30T22:58:56.690Z,7.47
2019-05-30T23:01:26.572Z,5.70
2019-05-30T23:03:55.978Z,5.97
2019-05-30T23:06:25.791Z,5.20
2019-05-30T23:08:55.296Z,5.27
2019-05-30T23:11:24.680Z,4.60
2019-05-30T23:13:54.415Z,4.63
2019-05-30T23:16:24.106Z,4.80
2019-05-30T23:18:54.730Z,5.60
2019-05-30T23:21:24.410Z,4.30
2019-05-30T23:23:55.277Z,7.63
2019-05-30T23:26:25.099Z,4.53
2019-05-30T23:28:55.759Z,4.70
2019-05-30T23:31:25.315Z,3.83
2019-05-30T23:33:54.866Z,4.23
2019-05-30T23:36:24.760Z,4.40
2019-05-30T23:38:54.944Z,4.40
2019-05-30T23:41:24.574Z,4.73
2019-05-30T23:44:06.473Z,4.97
2019-05-30T23:46:25.274Z,5.23
2019-05-30T23:48:55.822Z,5.23
2019-05-30T23:51:25.561Z,4.87
2019-05-30T23:53:56.231Z,5.73
2019-05-30T23:56:25.810Z,6.00
2019-05-30T23:58:56.743Z,5.30
