createdAt,value
2018-11-06T00:00:02.563Z,23.41
2018-11-06T00:01:02.552Z,23.41
2018-11-06T00:02:02.552Z,23.37
2018-11-06T00:03:02.528Z,23.41
2018-11-06T00:04:02.516Z,23.37
2018-11-06T00:05:02.507Z,23.41
2018-11-06T00:06:02.495Z,23.38
2018-11-06T00:07:02.496Z,23.29
2018-11-06T00:08:02.471Z,23.35
2018-11-06T00:09:02.481Z,23.41
2018-11-06T00:10:02.450Z,23.45
2018-11-06T00:11:02.443Z,23.42
2018-11-06T00:12:02.455Z,23.35
2018-11-06T00:13:02.419Z,23.32
2018-11-06T00:14:02.408Z,23.41
2018-11-06T00:15:02.397Z,23.40
2018-11-06T00:16:02.384Z,23.41
2018-11-06T00:17:02.385Z,23.41
2018-11-06T00:18:02.360Z,23.38
2018-11-06T00:19:02.350Z,23.44
2018-11-06T00:20:02.341Z,23.41
2018-11-06T00:21:02.328Z,23.44
2018-11-06T00:22:02.344Z,23.42
2018-11-06T00:23:02.305Z,23.40
2018-11-06T00:24:02.297Z,23.37
2018-11-06T00:25:02.289Z,23.38
2018-11-06T00:26:02.271Z,23.44
2018-11-06T00:27:02.273Z,23.47
2018-11-06T00:28:02.251Z,23.44
2018-11-06T00:29:02.240Z,23.34
2018-11-06T00:30:02.232Z,23.44
2018-11-06T00:31:02.225Z,23.42
2018-11-06T00:32:02.223Z,23.34
2018-11-06T00:33:02.194Z,23.41
2018-11-06T00:34:02.197Z,23.41
2018-11-06T00:35:02.194Z,23.44
2018-11-06T00:36:02.162Z,23.44
2018-11-06T00:37:02.166Z,23.34
2018-11-06T00:38:02.141Z,23.45
2018-11-06T00:39:02.128Z,23.37
2018-11-06T00:40:02.123Z,23.40
2018-11-06T00:41:02.108Z,23.41
2018-11-06T00:42:02.114Z,23.37
2018-11-06T00:43:02.084Z,23.50
2018-11-06T00:44:02.073Z,23.44
2018-11-06T00:45:02.086Z,23.44
2018-11-06T00:46:02.051Z,23.44
2018-11-06T00:47:02.056Z,23.42
2018-11-06T00:48:02.033Z,23.41
2018-11-06T00:49:02.019Z,23.40
2018-11-06T00:50:02.019Z,23.42
2018-11-06T00:51:02.002Z,23.34
2018-11-06T00:52:01.996Z,23.44
2018-11-06T00:53:01.976Z,23.37
2018-11-06T00:54:01.962Z,23.40
2018-11-06T00:55:01.952Z,23.41
2018-11-06T00:56:01.944Z,23.41
2018-11-06T00:57:01.943Z,23.41
2018-11-06T00:58:01.941Z,23.34
2018-11-06T00:59:01.907Z,23.41
2018-11-06T01:00:01.897Z,23.41
2018-11-06T01:01:01.883Z,23.41
2018-11-06T01:02:01.893Z,23.45
2018-11-06T01:03:01.863Z,23.41
2018-11-06T01:04:01.857Z,23.38
2018-11-06T01:05:01.840Z,23.37
2018-11-06T01:06:01.831Z,23.42
2018-11-06T01:07:01.828Z,23.32
2018-11-06T01:08:01.830Z,23.35
2018-11-06T01:09:01.796Z,23.45
2018-11-06T01:10:01.784Z,23.38
2018-11-06T01:11:01.774Z,23.41
2018-11-06T01:12:01.775Z,23.37
2018-11-06T01:13:01.750Z,23.37
2018-11-06T01:14:01.740Z,23.41
2018-11-06T01:15:01.732Z,23.38
2018-11-06T01:16:01.718Z,23.44
2018-11-06T01:17:01.717Z,23.38
2018-11-06T01:18:01.698Z,23.38
2018-11-06T01:19:01.685Z,23.34
2018-11-06T01:20:01.674Z,23.40
2018-11-06T01:21:01.685Z,23.40
2018-11-06T01:22:01.664Z,23.40
2018-11-06T01:23:01.642Z,23.41
2018-11-06T01:24:01.647Z,23.32
2018-11-06T01:25:01.633Z,23.41
2018-11-06T01:26:01.612Z,23.41
2018-11-06T01:27:01.617Z,23.38
2018-11-06T01:28:01.587Z,23.32
2018-11-06T01:29:01.575Z,23.34
2018-11-06T01:30:01.567Z,23.32
2018-11-06T01:31:01.586Z,23.32
2018-11-06T01:32:01.546Z,23.29
2018-11-06T01:33:01.543Z,23.37
2018-11-06T01:34:01.518Z,23.35
2018-11-06T01:35:01.511Z,23.41
2018-11-06T01:36:01.499Z,23.34
2018-11-06T01:37:01.485Z,23.37
2018-11-06T01:38:01.488Z,23.38
2018-11-06T01:39:01.463Z,23.38
2018-11-06T01:40:01.454Z,23.38
2018-11-06T01:41:01.441Z,23.34
2018-11-06T01:42:01.431Z,23.37
2018-11-06T01:43:01.437Z,23.41
2018-11-06T01:44:01.426Z,23.25
2018-11-06T01:45:01.402Z,23.34
2018-11-06T01:46:01.385Z,23.37
2018-11-06T01:47:01.375Z,23.29
2018-11-06T01:48:01.377Z,23.38
2018-11-06T01:49:01.352Z,23.34
2018-11-06T01:50:01.341Z,23.26
2018-11-06T01:51:01.330Z,23.32
2018-11-06T01:52:01.330Z,23.28
2018-11-06T01:53:01.325Z,23.38
2018-11-06T01:54:01.300Z,23.37
2018-11-06T01:55:01.308Z,23.32
2018-11-06T01:56:01.277Z,23.25
2018-11-06T01:57:01.270Z,23.34
2018-11-06T01:58:01.265Z,23.29
2018-11-06T01:59:01.243Z,23.34
2018-11-06T02:00:01.232Z,23.26
2018-11-06T02:01:01.220Z,23.38
2018-11-06T02:02:01.208Z,23.28
2018-11-06T02:03:01.216Z,23.34
2018-11-06T02:04:01.186Z,23.37
2018-11-06T02:05:01.179Z,23.32
2018-11-06T02:06:01.165Z,23.35
2018-11-06T02:07:01.173Z,23.28
2018-11-06T02:08:01.155Z,23.34
2018-11-06T02:09:01.135Z,23.35
2018-11-06T02:10:01.121Z,23.38
2018-11-06T02:11:01.108Z,23.38
2018-11-06T02:12:01.101Z,23.38
2018-11-06T02:13:01.104Z,23.40
2018-11-06T02:14:01.075Z,23.37
2018-11-06T02:15:01.066Z,23.34
2018-11-06T02:16:01.054Z,23.32
2018-11-06T02:17:01.042Z,23.42
2018-11-06T02:18:01.043Z,23.40
2018-11-06T02:19:01.021Z,23.35
2018-11-06T02:20:01.009Z,23.29
2018-11-06T02:21:00.998Z,23.38
2018-11-06T02:22:00.999Z,23.38
2018-11-06T02:23:00.987Z,23.35
2018-11-06T02:24:00.967Z,23.41
2018-11-06T02:25:00.954Z,23.37
2018-11-06T02:26:00.943Z,23.38
2018-11-06T02:27:00.937Z,23.34
2018-11-06T02:28:00.933Z,23.40
2018-11-06T02:29:00.912Z,23.37
2018-11-06T02:30:00.903Z,23.37
2018-11-06T02:31:00.889Z,23.42
2018-11-06T02:32:00.877Z,23.35
2018-11-06T02:33:00.882Z,23.38
2018-11-06T02:34:00.857Z,23.34
2018-11-06T02:35:00.853Z,23.38
2018-11-06T02:36:00.833Z,23.37
2018-11-06T02:37:00.824Z,23.41
2018-11-06T02:38:00.823Z,23.35
2018-11-06T02:39:00.801Z,23.34
2018-11-06T02:40:00.814Z,23.40
2018-11-06T02:41:00.783Z,23.35
2018-11-06T02:42:00.766Z,23.40
2018-11-06T02:43:00.769Z,23.41
2018-11-06T02:44:00.742Z,23.35
2018-11-06T02:45:00.735Z,23.32
2018-11-06T02:46:00.725Z,23.29
2018-11-06T02:47:00.711Z,23.37
2018-11-06T02:48:00.712Z,23.41
2018-11-06T02:49:00.689Z,23.42
2018-11-06T02:50:00.691Z,23.34
2018-11-06T02:51:00.666Z,23.41
2018-11-06T02:52:00.661Z,23.40
2018-11-06T02:53:00.670Z,23.37
2018-11-06T02:54:00.636Z,23.37
2018-11-06T02:55:00.622Z,23.35
2018-11-06T02:56:00.744Z,23.42
2018-11-06T02:57:00.603Z,23.45
2018-11-06T02:58:00.602Z,23.32
2018-11-06T02:59:00.581Z,23.40
2018-11-06T03:00:00.565Z,23.34
2018-11-06T03:01:00.554Z,23.38
2018-11-06T03:02:00.546Z,23.34
2018-11-06T03:03:00.582Z,23.50
2018-11-06T03:04:00.524Z,23.32
2018-11-06T03:05:00.510Z,23.38
2018-11-06T03:06:00.500Z,23.29
2018-11-06T03:07:00.488Z,23.35
2018-11-06T03:08:00.480Z,23.32
2018-11-06T03:09:00.477Z,23.35
2018-11-06T03:10:00.495Z,23.35
2018-11-06T03:11:00.444Z,23.45
2018-11-06T03:12:00.433Z,23.41
2018-11-06T03:13:00.432Z,23.40
2018-11-06T03:14:00.427Z,23.42
2018-11-06T03:15:00.404Z,23.40
2018-11-06T03:16:00.406Z,23.38
2018-11-06T03:17:00.454Z,23.38
2018-11-06T03:18:00.369Z,23.44
2018-11-06T03:19:00.369Z,23.34
2018-11-06T03:20:00.351Z,23.41
2018-11-06T03:21:00.334Z,23.41
2018-11-06T03:22:00.322Z,23.35
2018-11-06T03:23:00.311Z,23.40
2018-11-06T03:24:00.312Z,23.38
2018-11-06T03:25:00.289Z,23.40
2018-11-06T03:26:00.296Z,23.26
2018-11-06T03:27:00.360Z,23.34
2018-11-06T03:28:00.255Z,23.41
2018-11-06T03:29:00.256Z,23.37
2018-11-06T03:30:00.234Z,23.34
2018-11-06T03:31:00.228Z,23.38
2018-11-06T03:32:00.217Z,23.35
2018-11-06T03:33:00.203Z,23.32
2018-11-06T03:34:00.206Z,23.37
2018-11-06T03:35:00.179Z,23.40
2018-11-06T03:36:00.206Z,23.38
2018-11-06T03:37:00.157Z,23.38
2018-11-06T03:38:00.147Z,23.34
2018-11-06T03:39:00.168Z,23.41
2018-11-06T03:40:00.125Z,23.37
2018-11-06T03:41:00.112Z,23.41
2018-11-06T03:42:00.101Z,23.38
2018-11-06T03:43:00.091Z,23.32
2018-11-06T03:44:00.091Z,23.38
2018-11-06T03:45:00.078Z,23.40
2018-11-06T03:46:00.057Z,23.37
2018-11-06T03:47:00.051Z,23.41
2018-11-06T03:48:00.048Z,23.32
2018-11-06T03:49:00.048Z,23.38
2018-11-06T03:50:00.017Z,23.35
2018-11-06T03:51:00.002Z,23.40
2018-11-06T03:51:59.990Z,23.37
2018-11-06T03:52:59.982Z,23.28
2018-11-06T03:53:59.986Z,23.37
2018-11-06T03:54:59.957Z,23.37
2018-11-06T03:55:59.945Z,23.38
2018-11-06T03:56:59.941Z,23.35
2018-11-06T03:57:59.925Z,23.34
2018-11-06T03:58:59.925Z,23.32
2018-11-06T03:59:59.913Z,23.29
2018-11-06T04:00:59.895Z,23.34
2018-11-06T04:01:59.889Z,23.40
2018-11-06T04:02:59.881Z,23.38
2018-11-06T04:03:59.868Z,23.32
2018-11-06T04:04:59.849Z,23.28
2018-11-06T04:05:59.839Z,23.24
2018-11-06T04:06:59.825Z,23.28
2018-11-06T04:07:59.812Z,23.24
2018-11-06T04:08:59.817Z,23.25
2018-11-06T04:09:59.792Z,23.26
2018-11-06T04:10:59.780Z,23.26
2018-11-06T04:11:59.787Z,23.22
2018-11-06T04:12:59.758Z,23.35
2018-11-06T04:13:59.760Z,23.25
2018-11-06T04:14:59.736Z,23.26
2018-11-06T04:15:59.724Z,23.35
2018-11-06T04:16:59.717Z,23.24
2018-11-06T04:17:59.702Z,23.26
2018-11-06T04:18:59.703Z,23.26
2018-11-06T04:19:59.686Z,23.29
2018-11-06T04:20:59.670Z,23.25
2018-11-06T04:21:59.657Z,23.24
2018-11-06T04:22:59.661Z,23.24
2018-11-06T04:23:59.651Z,23.29
2018-11-06T04:24:59.637Z,23.32
2018-11-06T04:25:59.622Z,23.24
2018-11-06T04:26:59.606Z,23.28
2018-11-06T04:27:59.617Z,23.25
2018-11-06T04:28:59.595Z,23.34
2018-11-06T04:29:59.571Z,23.34
2018-11-06T04:30:59.561Z,23.25
2018-11-06T04:31:59.547Z,23.25
2018-11-06T04:32:59.566Z,23.22
2018-11-06T04:33:59.538Z,23.25
2018-11-06T04:34:59.536Z,23.28
2018-11-06T04:35:59.506Z,23.24
2018-11-06T04:36:59.494Z,23.32
2018-11-06T04:37:59.480Z,23.28
2018-11-06T04:38:59.473Z,23.32
2018-11-06T04:39:59.473Z,23.37
2018-11-06T04:40:59.450Z,23.26
2018-11-06T04:41:59.436Z,23.32
2018-11-06T04:42:59.426Z,23.26
2018-11-06T04:43:59.417Z,23.34
2018-11-06T04:44:59.417Z,23.32
2018-11-06T04:45:59.393Z,23.38
2018-11-06T04:46:59.381Z,23.32
2018-11-06T04:47:59.381Z,23.32
2018-11-06T04:48:59.363Z,23.35
2018-11-06T04:49:59.401Z,23.38
2018-11-06T04:50:59.338Z,23.41
2018-11-06T04:51:59.326Z,23.37
2018-11-06T04:52:59.315Z,23.41
2018-11-06T04:53:59.305Z,23.38
2018-11-06T04:54:59.308Z,23.41
2018-11-06T04:55:59.282Z,23.35
2018-11-06T04:56:59.272Z,23.29
2018-11-06T04:57:59.274Z,23.29
2018-11-06T04:58:59.249Z,23.38
2018-11-06T04:59:59.250Z,23.37
2018-11-06T05:00:59.237Z,23.38
2018-11-06T05:01:59.272Z,23.41
2018-11-06T05:02:59.204Z,23.37
2018-11-06T05:03:59.193Z,23.41
2018-11-06T05:04:59.196Z,23.40
2018-11-06T05:05:59.170Z,23.45
2018-11-06T05:06:59.253Z,23.41
2018-11-06T05:07:59.152Z,23.41
2018-11-06T05:08:59.138Z,23.35
2018-11-06T05:09:59.140Z,23.42
2018-11-06T05:10:59.125Z,23.37
2018-11-06T05:11:59.103Z,23.32
2018-11-06T05:12:59.100Z,23.28
2018-11-06T05:13:59.095Z,23.35
2018-11-06T05:14:59.127Z,23.44
2018-11-06T05:15:59.060Z,23.38
2018-11-06T05:16:59.050Z,23.41
2018-11-06T05:17:59.042Z,23.40
2018-11-06T05:18:59.027Z,23.38
2018-11-06T05:19:59.033Z,23.41
2018-11-06T05:20:59.021Z,23.35
2018-11-06T05:21:58.997Z,23.37
2018-11-06T05:22:58.983Z,23.41
2018-11-06T05:23:58.972Z,23.32
2018-11-06T05:24:58.971Z,23.40
2018-11-06T05:25:58.950Z,23.40
2018-11-06T05:26:58.937Z,23.37
2018-11-06T05:27:58.926Z,23.42
2018-11-06T05:28:58.917Z,23.42
2018-11-06T05:29:58.918Z,23.32
2018-11-06T05:30:58.894Z,23.41
2018-11-06T05:31:58.883Z,23.37
2018-11-06T05:32:58.975Z,23.38
2018-11-06T05:33:58.869Z,23.34
2018-11-06T05:34:58.927Z,23.37
2018-11-06T05:35:58.841Z,23.38
2018-11-06T05:36:58.826Z,23.37
2018-11-06T05:37:58.815Z,23.37
2018-11-06T05:38:58.892Z,23.38
2018-11-06T05:39:58.803Z,23.37
2018-11-06T05:40:58.782Z,23.34
2018-11-06T05:41:58.774Z,23.44
2018-11-06T05:42:58.760Z,23.37
2018-11-06T05:43:58.815Z,23.44
2018-11-06T05:44:58.748Z,23.40
2018-11-06T05:45:58.728Z,23.38
2018-11-06T05:46:58.715Z,23.34
2018-11-06T05:47:58.715Z,23.42
2018-11-06T05:48:58.693Z,23.34
2018-11-06T05:49:58.716Z,23.35
2018-11-06T05:50:58.671Z,23.32
2018-11-06T05:51:58.661Z,23.34
2018-11-06T05:52:58.701Z,23.40
2018-11-06T05:53:58.640Z,23.40
2018-11-06T05:54:58.626Z,23.40
2018-11-06T05:55:58.631Z,23.37
2018-11-06T05:56:58.608Z,23.38
2018-11-06T05:57:58.593Z,23.38
2018-11-06T05:58:58.582Z,23.40
2018-11-06T05:59:58.570Z,23.32
2018-11-06T06:00:58.571Z,23.34
2018-11-06T06:01:58.548Z,23.40
2018-11-06T06:02:58.539Z,23.32
2018-11-06T06:03:58.527Z,23.34
2018-11-06T06:04:58.517Z,23.34
2018-11-06T06:05:58.517Z,23.34
2018-11-06T06:06:58.513Z,23.35
2018-11-06T06:07:58.485Z,23.40
2018-11-06T06:08:58.471Z,23.41
2018-11-06T06:09:58.464Z,23.37
2018-11-06T06:10:58.509Z,23.44
2018-11-06T06:11:58.438Z,23.37
2018-11-06T06:12:58.430Z,23.29
2018-11-06T06:13:58.417Z,23.42
2018-11-06T06:14:58.404Z,23.34
2018-11-06T06:15:58.406Z,23.38
2018-11-06T06:16:58.384Z,23.35
2018-11-06T06:17:58.379Z,23.40
2018-11-06T06:18:58.364Z,23.40
2018-11-06T06:19:58.350Z,23.34
2018-11-06T06:20:58.350Z,23.34
2018-11-06T06:21:58.331Z,23.35
2018-11-06T06:22:58.316Z,23.29
2018-11-06T06:23:58.306Z,23.40
2018-11-06T06:24:58.299Z,23.37
2018-11-06T06:25:58.311Z,23.40
2018-11-06T06:26:58.273Z,23.40
2018-11-06T06:27:58.271Z,23.41
2018-11-06T06:28:58.253Z,23.40
2018-11-06T06:29:58.255Z,23.41
2018-11-06T06:30:58.247Z,23.40
2018-11-06T06:31:58.227Z,23.37
2018-11-06T06:32:58.207Z,23.40
2018-11-06T06:33:58.197Z,23.34
2018-11-06T06:34:58.199Z,23.41
2018-11-06T06:35:58.201Z,23.40
2018-11-06T06:36:58.170Z,23.41
2018-11-06T06:37:58.186Z,23.40
2018-11-06T06:38:58.145Z,23.44
2018-11-06T06:39:58.204Z,23.38
2018-11-06T06:40:58.212Z,23.45
2018-11-06T06:41:58.109Z,23.41
2018-11-06T06:42:58.105Z,23.35
2018-11-06T06:43:58.084Z,23.35
2018-11-06T06:44:58.074Z,23.41
2018-11-06T06:45:58.078Z,23.34
2018-11-06T06:46:58.059Z,23.44
2018-11-06T06:47:58.042Z,23.41
2018-11-06T06:48:58.073Z,23.35
2018-11-06T06:49:58.019Z,23.41
2018-11-06T06:50:58.026Z,23.38
2018-11-06T06:51:58.007Z,23.28
2018-11-06T06:52:57.999Z,23.41
2018-11-06T06:53:58.041Z,23.32
2018-11-06T06:54:58.103Z,23.38
2018-11-06T06:55:57.999Z,23.41
2018-11-06T06:56:57.942Z,23.38
2018-11-06T06:57:57.938Z,23.42
2018-11-06T06:58:57.920Z,23.35
2018-11-06T06:59:57.908Z,23.34
2018-11-06T07:00:57.920Z,23.37
2018-11-06T07:01:57.921Z,23.37
2018-11-06T07:02:57.882Z,23.38
2018-11-06T07:03:57.862Z,23.42
2018-11-06T07:04:57.854Z,23.37
2018-11-06T07:05:57.856Z,23.29
2018-11-06T07:06:57.829Z,23.37
2018-11-06T07:07:57.840Z,23.32
2018-11-06T07:08:57.829Z,23.41
2018-11-06T07:09:57.850Z,23.44
2018-11-06T07:10:57.821Z,23.38
2018-11-06T07:11:57.794Z,23.37
2018-11-06T07:12:57.873Z,23.38
2018-11-06T07:13:57.752Z,23.44
2018-11-06T07:14:57.741Z,23.34
2018-11-06T07:15:57.741Z,23.38
2018-11-06T07:16:57.736Z,23.32
2018-11-06T07:17:57.710Z,23.41
2018-11-06T07:18:57.695Z,23.41
2018-11-06T07:19:57.685Z,23.37
2018-11-06T07:20:57.675Z,23.41
2018-11-06T07:21:57.676Z,23.28
2018-11-06T07:22:57.669Z,23.40
2018-11-06T07:23:57.641Z,23.29
2018-11-06T07:24:57.633Z,23.38
2018-11-06T07:25:57.619Z,23.40
2018-11-06T07:26:57.619Z,23.44
2018-11-06T07:27:57.600Z,23.41
2018-11-06T07:28:57.708Z,23.40
2018-11-06T07:29:57.574Z,23.37
2018-11-06T07:30:57.562Z,23.42
2018-11-06T07:31:57.563Z,23.32
2018-11-06T07:32:57.542Z,23.40
2018-11-06T07:33:57.529Z,23.41
2018-11-06T07:34:57.728Z,23.40
2018-11-06T07:35:57.661Z,23.35
2018-11-06T07:36:57.509Z,23.35
2018-11-06T07:37:57.485Z,23.41
2018-11-06T07:38:57.492Z,23.34
2018-11-06T07:39:57.463Z,23.44
2018-11-06T07:40:57.534Z,23.41
2018-11-06T07:41:57.453Z,23.40
2018-11-06T07:42:57.432Z,23.35
2018-11-06T07:43:57.420Z,23.44
2018-11-06T07:44:57.408Z,23.38
2018-11-06T07:45:57.412Z,23.41
2018-11-06T07:46:57.402Z,23.35
2018-11-06T07:47:57.375Z,23.41
2018-11-06T07:48:57.389Z,23.41
2018-11-06T07:49:57.437Z,23.40
2018-11-06T07:50:57.346Z,23.40
2018-11-06T07:51:57.349Z,23.41
2018-11-06T07:52:57.326Z,23.48
2018-11-06T07:53:57.308Z,23.42
2018-11-06T07:54:57.298Z,23.47
2018-11-06T07:55:57.287Z,23.41
2018-11-06T07:56:57.288Z,23.34
2018-11-06T07:57:57.265Z,23.48
2018-11-06T07:58:57.265Z,23.40
2018-11-06T07:59:57.253Z,23.38
2018-11-06T08:00:57.255Z,23.41
2018-11-06T08:01:57.251Z,23.45
2018-11-06T08:02:57.215Z,23.41
2018-11-06T08:03:57.209Z,23.45
2018-11-06T08:04:57.190Z,23.40
2018-11-06T08:05:57.182Z,23.41
2018-11-06T08:06:57.178Z,23.38
2018-11-06T08:07:57.189Z,23.45
2018-11-06T08:08:57.153Z,23.41
2018-11-06T08:09:57.132Z,23.42
2018-11-06T08:10:57.121Z,23.41
2018-11-06T08:11:57.148Z,23.41
2018-11-06T08:12:57.099Z,23.41
2018-11-06T08:13:57.090Z,23.41
2018-11-06T08:14:57.095Z,23.42
2018-11-06T08:15:57.102Z,23.42
2018-11-06T08:16:57.067Z,23.40
2018-11-06T08:17:57.135Z,23.44
2018-11-06T08:18:57.037Z,23.40
2018-11-06T08:19:57.026Z,23.42
2018-11-06T08:20:57.016Z,23.41
2018-11-06T08:21:57.011Z,23.45
2018-11-06T08:22:56.996Z,23.42
2018-11-06T08:23:57.043Z,23.44
2018-11-06T08:24:56.985Z,23.44
2018-11-06T08:25:56.956Z,23.41
2018-11-06T08:26:56.959Z,23.38
2018-11-06T08:27:57.127Z,23.40
2018-11-06T08:28:56.923Z,23.42
2018-11-06T08:29:56.914Z,23.44
2018-11-06T08:30:57.090Z,23.41
2018-11-06T08:31:57.221Z,23.44
2018-11-06T08:32:56.882Z,23.55
2018-11-06T08:33:56.868Z,23.41
2018-11-06T08:34:56.881Z,23.47
2018-11-06T08:35:56.846Z,23.42
2018-11-06T08:36:56.892Z,23.41
2018-11-06T08:37:56.836Z,23.42
2018-11-06T08:38:56.811Z,23.37
2018-11-06T08:39:56.800Z,23.42
2018-11-06T08:40:56.791Z,23.52
2018-11-06T08:41:56.780Z,23.42
2018-11-06T08:42:56.788Z,23.42
2018-11-06T08:43:56.773Z,23.40
2018-11-06T08:44:56.747Z,23.41
2018-11-06T08:45:56.736Z,23.38
2018-11-06T08:46:56.727Z,23.40
2018-11-06T08:47:56.775Z,23.41
2018-11-06T08:48:56.704Z,23.41
2018-11-06T08:49:56.701Z,23.41
2018-11-06T08:50:56.685Z,23.47
2018-11-06T08:51:56.669Z,23.45
2018-11-06T08:52:56.670Z,23.44
2018-11-06T08:53:56.646Z,23.44
2018-11-06T08:54:56.637Z,23.40
2018-11-06T08:55:56.635Z,23.40
2018-11-06T08:56:56.616Z,23.38
2018-11-06T08:57:56.644Z,23.40
2018-11-06T08:58:56.591Z,23.41
2018-11-06T08:59:56.581Z,23.38
2018-11-06T09:00:56.573Z,23.47
2018-11-06T09:01:56.564Z,23.42
2018-11-06T09:02:56.559Z,23.35
2018-11-06T09:03:56.536Z,23.37
2018-11-06T09:04:56.527Z,23.35
2018-11-06T09:05:56.515Z,23.34
2018-11-06T09:06:56.507Z,23.44
2018-11-06T09:07:56.521Z,23.40
2018-11-06T09:08:56.615Z,23.42
2018-11-06T09:09:56.469Z,23.42
2018-11-06T09:10:56.479Z,23.41
2018-11-06T09:11:56.446Z,23.37
2018-11-06T09:12:56.451Z,23.40
2018-11-06T09:13:56.452Z,23.40
2018-11-06T09:14:56.418Z,23.47
2018-11-06T09:15:56.406Z,23.38
2018-11-06T09:16:56.422Z,23.35
2018-11-06T09:17:56.393Z,23.35
2018-11-06T09:18:56.369Z,23.44
2018-11-06T09:19:56.380Z,23.40
2018-11-06T09:20:56.375Z,23.47
2018-11-06T09:21:56.344Z,23.35
2018-11-06T09:22:56.338Z,23.38
2018-11-06T09:23:56.317Z,23.41
2018-11-06T09:24:56.303Z,23.41
2018-11-06T09:25:56.292Z,23.38
2018-11-06T09:26:56.282Z,23.42
2018-11-06T09:27:56.290Z,23.44
2018-11-06T09:28:56.261Z,23.38
2018-11-06T09:29:56.255Z,23.42
2018-11-06T09:30:56.264Z,23.47
2018-11-06T09:31:56.225Z,23.45
2018-11-06T09:32:56.229Z,23.32
2018-11-06T09:33:56.226Z,23.34
2018-11-06T09:34:56.194Z,23.40
2018-11-06T09:35:56.182Z,23.38
2018-11-06T09:36:56.170Z,23.45
2018-11-06T09:37:56.174Z,23.44
2018-11-06T09:38:56.158Z,23.44
2018-11-06T09:39:56.143Z,23.37
2018-11-06T09:40:56.160Z,23.41
2018-11-06T09:42:25.229Z,23.41
2018-11-06T09:43:03.132Z,23.35
2018-11-06T09:43:56.109Z,23.42
2018-11-06T09:45:03.184Z,23.34
2018-11-06T09:45:56.071Z,23.41
2018-11-06T09:46:56.062Z,23.40
2018-11-06T09:47:56.060Z,23.41
2018-11-06T09:48:56.038Z,23.42
2018-11-06T09:49:56.025Z,23.34
2018-11-06T09:50:56.017Z,23.35
2018-11-06T09:51:56.051Z,23.38
2018-11-06T09:52:56.009Z,23.38
2018-11-06T09:53:55.981Z,23.38
2018-11-06T09:54:56.004Z,23.37
2018-11-06T09:55:55.981Z,23.41
2018-11-06T09:56:55.966Z,23.28
2018-11-06T09:57:55.960Z,23.37
2018-11-06T09:58:55.948Z,23.37
2018-11-06T09:59:55.917Z,23.41
2018-11-06T10:00:55.905Z,23.38
2018-11-06T10:01:55.908Z,23.40
2018-11-06T10:02:55.896Z,23.41
2018-11-06T10:03:55.872Z,23.41
2018-11-06T10:04:55.865Z,23.40
2018-11-06T10:05:55.850Z,23.41
2018-11-06T10:06:56.220Z,23.35
2018-11-06T10:07:55.861Z,23.32
2018-11-06T10:08:55.833Z,23.40
2018-11-06T10:09:55.807Z,23.40
2018-11-06T10:10:55.795Z,23.41
2018-11-06T10:11:55.790Z,23.40
2018-11-06T10:12:55.785Z,23.34
2018-11-06T10:13:55.773Z,23.38
2018-11-06T10:14:55.749Z,23.40
2018-11-06T10:15:55.740Z,23.38
2018-11-06T10:16:55.739Z,23.40
2018-11-06T10:17:55.718Z,23.42
2018-11-06T10:18:55.734Z,23.38
2018-11-06T10:19:55.705Z,23.35
2018-11-06T10:20:55.684Z,23.35
2018-11-06T10:21:55.672Z,23.45
2018-11-06T10:22:55.661Z,23.41
2018-11-06T10:23:55.663Z,23.55
2018-11-06T10:24:55.656Z,23.59
2018-11-06T10:25:55.632Z,23.70
2018-11-06T10:26:55.621Z,23.67
2018-11-06T10:27:55.631Z,23.64
2018-11-06T10:28:55.607Z,23.74
2018-11-06T10:29:55.602Z,23.66
2018-11-06T10:30:55.647Z,23.71
2018-11-06T10:31:55.579Z,23.60
2018-11-06T10:32:55.554Z,23.60
2018-11-06T10:33:55.556Z,23.53
2018-11-06T10:34:55.529Z,23.52
2018-11-06T10:35:55.532Z,23.59
2018-11-06T10:36:55.513Z,23.52
2018-11-06T10:37:55.565Z,23.52
2018-11-06T10:38:55.499Z,23.57
2018-11-06T10:39:55.476Z,23.60
2018-11-06T10:40:55.464Z,23.53
2018-11-06T10:41:55.453Z,23.50
2018-11-06T10:42:55.446Z,23.53
2018-11-06T10:43:55.441Z,23.50
2018-11-06T10:44:55.422Z,23.55
2018-11-06T10:45:55.410Z,23.56
2018-11-06T10:46:55.417Z,23.57
2018-11-06T10:47:55.392Z,23.57
2018-11-06T10:48:55.388Z,23.52
2018-11-06T10:49:55.373Z,23.56
2018-11-06T10:50:55.356Z,23.55
2018-11-06T10:51:55.504Z,23.53
2018-11-06T10:52:55.364Z,23.56
2018-11-06T10:53:55.337Z,23.55
2018-11-06T10:54:55.314Z,23.59
2018-11-06T10:55:55.299Z,23.57
2018-11-06T10:56:55.288Z,23.56
2018-11-06T10:57:55.341Z,23.52
2018-11-06T10:58:55.286Z,23.59
2018-11-06T10:59:55.261Z,23.55
2018-11-06T11:00:55.245Z,23.57
2018-11-06T11:01:55.236Z,23.57
2018-11-06T11:02:55.221Z,23.59
2018-11-06T11:03:55.224Z,23.50
2018-11-06T11:04:55.201Z,23.56
2018-11-06T11:05:55.190Z,23.55
2018-11-06T11:06:55.180Z,23.53
2018-11-06T11:07:55.175Z,23.60
2018-11-06T11:08:55.170Z,23.57
2018-11-06T11:09:55.149Z,23.57
2018-11-06T11:10:55.137Z,23.52
2018-11-06T11:11:55.124Z,23.55
2018-11-06T11:12:55.113Z,23.52
2018-11-06T11:13:55.122Z,23.55
2018-11-06T11:14:55.096Z,23.52
2018-11-06T11:15:55.117Z,23.48
2018-11-06T11:16:55.068Z,23.55
2018-11-06T11:17:55.062Z,23.56
2018-11-06T11:18:55.060Z,23.56
2018-11-06T11:19:55.037Z,23.47
2018-11-06T11:20:55.028Z,23.50
2018-11-06T11:21:55.039Z,23.53
2018-11-06T11:22:55.011Z,23.59
2018-11-06T11:23:55.011Z,23.53
2018-11-06T11:24:54.981Z,23.53
2018-11-06T11:25:55.019Z,23.52
2018-11-06T11:26:54.962Z,23.50
2018-11-06T11:27:54.954Z,23.50
2018-11-06T11:28:54.965Z,23.50
2018-11-06T11:29:54.935Z,23.47
2018-11-06T11:30:54.962Z,23.48
2018-11-06T11:31:54.905Z,23.50
2018-11-06T11:32:54.892Z,23.47
2018-11-06T11:33:54.914Z,23.53
2018-11-06T11:34:54.872Z,23.50
2018-11-06T11:35:54.863Z,23.50
2018-11-06T11:36:54.855Z,23.52
2018-11-06T11:37:54.944Z,23.53
2018-11-06T11:38:54.857Z,23.48
2018-11-06T11:39:54.818Z,23.52
2018-11-06T11:40:54.805Z,23.50
2018-11-06T11:41:54.794Z,23.45
2018-11-06T11:42:54.784Z,23.50
2018-11-06T11:43:54.792Z,23.48
2018-11-06T11:44:54.778Z,23.55
2018-11-06T11:45:54.818Z,23.57
2018-11-06T11:46:54.759Z,23.53
2018-11-06T11:47:54.733Z,23.57
2018-11-06T11:48:54.720Z,23.53
2018-11-06T11:49:54.725Z,23.48
2018-11-06T11:50:54.704Z,23.53
2018-11-06T11:51:54.702Z,23.53
2018-11-06T11:52:54.683Z,23.53
2018-11-06T11:53:54.661Z,23.50
2018-11-06T11:54:54.663Z,23.57
2018-11-06T11:55:54.644Z,23.48
2018-11-06T11:56:54.635Z,23.53
2018-11-06T11:57:54.626Z,23.55
2018-11-06T11:58:54.610Z,23.48
2018-11-06T11:59:54.639Z,23.50
2018-11-06T12:00:54.587Z,23.48
2018-11-06T12:01:54.602Z,23.53
2018-11-06T12:02:54.564Z,23.55
2018-11-06T12:03:54.566Z,23.52
2018-11-06T12:04:54.561Z,23.50
2018-11-06T12:05:54.600Z,23.55
2018-11-06T12:06:54.521Z,23.47
2018-11-06T12:07:54.517Z,23.48
2018-11-06T12:08:54.503Z,23.45
2018-11-06T12:09:54.511Z,23.47
2018-11-06T12:10:54.486Z,23.48
2018-11-06T12:11:54.471Z,23.48
2018-11-06T12:12:54.459Z,23.47
2018-11-06T12:13:54.455Z,23.53
2018-11-06T12:14:54.462Z,23.55
2018-11-06T12:15:54.425Z,23.53
2018-11-06T12:16:54.419Z,23.45
2018-11-06T12:17:54.410Z,23.50
2018-11-06T12:18:54.392Z,23.52
2018-11-06T12:19:54.392Z,23.52
2018-11-06T12:20:54.370Z,23.45
2018-11-06T12:21:54.364Z,23.52
2018-11-06T12:22:54.358Z,23.50
2018-11-06T12:23:54.368Z,23.48
2018-11-06T12:24:54.555Z,23.48
2018-11-06T12:25:54.316Z,23.42
2018-11-06T12:26:54.308Z,23.47
2018-11-06T12:27:54.295Z,23.50
2018-11-06T12:28:54.289Z,23.52
2018-11-06T12:29:54.304Z,23.48
2018-11-06T12:30:54.260Z,23.52
2018-11-06T12:31:54.249Z,23.45
2018-11-06T12:32:54.238Z,23.53
2018-11-06T12:33:54.227Z,23.44
2018-11-06T12:34:54.254Z,23.47
2018-11-06T12:35:54.207Z,23.45
2018-11-06T12:36:54.289Z,23.41
2018-11-06T12:37:54.187Z,23.47
2018-11-06T12:38:54.175Z,23.45
2018-11-06T12:39:54.182Z,23.47
2018-11-06T12:40:54.168Z,23.44
2018-11-06T12:41:54.145Z,23.45
2018-11-06T12:42:54.152Z,23.47
2018-11-06T12:43:54.126Z,23.44
2018-11-06T12:44:54.121Z,23.45
2018-11-06T12:45:54.097Z,23.48
2018-11-06T12:46:54.086Z,23.41
2018-11-06T12:47:54.092Z,23.37
2018-11-06T12:48:54.068Z,23.44
2018-11-06T12:49:54.077Z,23.48
2018-11-06T12:50:54.051Z,23.42
2018-11-06T12:51:54.033Z,23.41