createdAt,value
2022-10-18T00:00:36.030Z,18.28
2022-10-18T00:01:36.022Z,18.36
2022-10-18T00:02:36.148Z,18.30
2022-10-18T00:03:36.013Z,18.28
2022-10-18T00:04:35.966Z,18.30
2022-10-18T00:05:35.950Z,18.26
2022-10-18T00:06:38.632Z,18.30
2022-10-18T00:07:35.919Z,18.28
2022-10-18T00:08:35.902Z,18.28
2022-10-18T00:09:35.889Z,18.28
2022-10-18T00:10:35.873Z,18.26
2022-10-18T00:11:35.855Z,18.26
2022-10-18T00:12:35.931Z,18.23
2022-10-18T00:13:35.818Z,18.21
2022-10-18T00:14:35.804Z,18.21
2022-10-18T00:15:35.790Z,18.26
2022-10-18T00:16:35.769Z,18.26
2022-10-18T00:17:35.759Z,18.15
2022-10-18T00:18:35.758Z,18.02
2022-10-18T00:19:35.722Z,18.02
2022-10-18T00:20:35.707Z,18.12
2022-10-18T00:21:35.727Z,18.11
2022-10-18T00:22:35.675Z,18.12
2022-10-18T00:23:35.663Z,18.20
2022-10-18T00:24:35.637Z,18.12
2022-10-18T00:25:35.626Z,18.23
2022-10-18T00:26:35.609Z,18.15
2022-10-18T00:27:35.592Z,18.11
2022-10-18T00:28:35.602Z,18.23
2022-10-18T00:29:35.572Z,18.23
2022-10-18T00:30:35.552Z,18.24
2022-10-18T00:31:35.527Z,18.23
2022-10-18T00:32:35.509Z,18.27
2022-10-18T00:33:35.497Z,18.21
2022-10-18T00:34:35.503Z,18.23
2022-10-18T00:35:35.460Z,18.23
2022-10-18T00:36:35.447Z,18.20
2022-10-18T00:37:35.427Z,18.21
2022-10-18T00:38:35.414Z,18.23
2022-10-18T00:39:35.397Z,18.23
2022-10-18T00:40:35.376Z,18.21
2022-10-18T00:41:35.361Z,18.21
2022-10-18T00:42:35.345Z,18.11
2022-10-18T00:43:35.331Z,18.13
2022-10-18T00:44:35.315Z,18.09
2022-10-18T00:45:35.297Z,18.02
2022-10-18T00:46:35.279Z,18.13
2022-10-18T00:47:35.264Z,18.09
2022-10-18T00:48:35.246Z,18.13
2022-10-18T00:49:35.229Z,18.15
2022-10-18T00:50:35.230Z,18.11
2022-10-18T00:51:35.196Z,18.21
2022-10-18T00:52:35.181Z,18.24
2022-10-18T00:53:35.165Z,18.18
2022-10-18T00:54:35.154Z,18.17
2022-10-18T00:55:35.125Z,18.20
2022-10-18T00:56:35.115Z,18.17
2022-10-18T00:57:35.099Z,18.12
2022-10-18T00:58:35.078Z,18.20
2022-10-18T00:59:35.061Z,18.18
2022-10-18T01:00:35.052Z,18.26
2022-10-18T01:01:35.078Z,18.26
2022-10-18T01:02:35.014Z,18.21
2022-10-18T01:03:34.997Z,18.27
2022-10-18T01:04:34.984Z,18.23
2022-10-18T01:05:34.967Z,18.21
2022-10-18T01:06:34.971Z,18.27
2022-10-18T01:07:34.941Z,18.23
2022-10-18T01:08:34.917Z,18.21
2022-10-18T01:09:34.899Z,18.23
2022-10-18T01:10:34.884Z,18.17
2022-10-18T01:11:34.867Z,18.17
2022-10-18T01:12:34.852Z,18.15
2022-10-18T01:13:34.839Z,18.11
2022-10-18T01:14:34.816Z,18.12
2022-10-18T01:15:34.799Z,18.06
2022-10-18T01:16:34.788Z,18.12
2022-10-18T01:17:34.798Z,18.08
2022-10-18T01:18:34.751Z,18.06
2022-10-18T01:19:34.741Z,18.02
2022-10-18T01:20:34.720Z,18.06
2022-10-18T01:21:34.700Z,18.08
2022-10-18T01:22:34.707Z,17.94
2022-10-18T01:23:34.670Z,18.02
2022-10-18T01:24:34.656Z,17.94
2022-10-18T01:25:34.639Z,17.90
2022-10-18T01:26:34.623Z,18.02
2022-10-18T01:27:34.610Z,17.93
2022-10-18T01:28:34.667Z,17.96
2022-10-18T01:29:34.569Z,17.99
2022-10-18T01:30:34.559Z,18.06
2022-10-18T01:31:34.536Z,18.02
2022-10-18T01:32:34.519Z,18.02
2022-10-18T01:33:34.507Z,18.05
2022-10-18T01:34:34.490Z,18.05
2022-10-18T01:35:34.473Z,18.03
2022-10-18T01:36:34.459Z,17.99
2022-10-18T01:37:34.548Z,18.06
2022-10-18T01:38:34.442Z,18.15
2022-10-18T01:39:34.406Z,18.09
2022-10-18T01:40:34.389Z,18.01
2022-10-18T01:41:34.399Z,18.03
2022-10-18T01:42:34.355Z,18.05
2022-10-18T01:43:34.337Z,18.03
2022-10-18T01:44:34.322Z,18.03
2022-10-18T01:45:34.303Z,18.01
2022-10-18T01:46:34.289Z,17.99
2022-10-18T01:47:34.485Z,18.17
2022-10-18T01:48:34.257Z,18.02
2022-10-18T01:49:34.237Z,18.08
2022-10-18T01:50:34.220Z,18.03
2022-10-18T01:51:34.204Z,17.99
2022-10-18T01:52:34.273Z,18.01
2022-10-18T01:53:34.171Z,17.99
2022-10-18T01:54:34.181Z,17.91
2022-10-18T01:55:34.146Z,17.96
2022-10-18T01:56:34.125Z,18.02
2022-10-18T01:57:34.105Z,17.91
2022-10-18T01:58:34.091Z,18.03
2022-10-18T01:59:34.070Z,18.01
2022-10-18T02:00:34.081Z,18.03
2022-10-18T02:01:34.044Z,18.03
2022-10-18T02:02:34.365Z,18.06
2022-10-18T02:03:34.012Z,17.97
2022-10-18T02:04:33.992Z,17.94
2022-10-18T02:05:33.975Z,17.93
2022-10-18T02:06:33.964Z,17.88
2022-10-18T02:07:33.940Z,18.03
2022-10-18T02:08:33.928Z,18.02
2022-10-18T02:09:33.906Z,17.93
2022-10-18T02:10:33.917Z,17.90
2022-10-18T02:11:33.871Z,17.91
2022-10-18T02:12:34.066Z,17.88
2022-10-18T02:13:33.839Z,17.87
2022-10-18T02:14:33.829Z,17.78
2022-10-18T02:15:33.808Z,17.91
2022-10-18T02:16:33.791Z,17.87
2022-10-18T02:17:33.775Z,17.93
2022-10-18T02:18:33.762Z,17.87
2022-10-18T02:19:33.743Z,17.87
2022-10-18T02:20:33.728Z,17.87
2022-10-18T02:21:33.706Z,17.87
2022-10-18T02:22:33.942Z,17.93
2022-10-18T02:23:33.676Z,17.97
2022-10-18T02:24:33.660Z,18.05
2022-10-18T02:25:33.641Z,17.90
2022-10-18T02:26:33.647Z,17.96
2022-10-18T02:27:33.606Z,17.91
2022-10-18T02:28:33.592Z,17.87
2022-10-18T02:29:33.572Z,17.93
2022-10-18T02:30:33.561Z,17.99
2022-10-18T02:31:33.541Z,17.90
2022-10-18T02:32:33.899Z,18.05
2022-10-18T02:33:33.509Z,17.94
2022-10-18T02:34:33.493Z,17.88
2022-10-18T02:35:33.477Z,18.02
2022-10-18T02:36:33.465Z,17.91
2022-10-18T02:37:33.444Z,17.97
2022-10-18T02:38:33.429Z,18.05
2022-10-18T02:39:33.429Z,17.88
2022-10-18T02:40:33.393Z,18.01
2022-10-18T02:41:33.382Z,17.97
2022-10-18T02:42:33.632Z,17.97
2022-10-18T02:43:33.343Z,17.96
2022-10-18T02:44:33.328Z,17.88
2022-10-18T02:45:33.313Z,17.93
2022-10-18T02:46:33.302Z,18.01
2022-10-18T02:47:33.544Z,17.94
2022-10-18T02:48:33.262Z,18.03
2022-10-18T02:49:33.243Z,18.01
2022-10-18T02:50:33.228Z,18.01
2022-10-18T02:51:33.213Z,17.99
2022-10-18T02:52:33.194Z,18.02
2022-10-18T02:53:33.175Z,18.06
2022-10-18T02:54:33.161Z,18.05
2022-10-18T02:55:33.148Z,18.05
2022-10-18T02:56:33.132Z,17.99
2022-10-18T02:57:33.272Z,18.05
2022-10-18T02:58:33.161Z,18.01
2022-10-18T02:59:33.083Z,18.02
2022-10-18T03:00:33.063Z,18.08
2022-10-18T03:01:33.120Z,18.12
2022-10-18T03:02:33.031Z,18.02
2022-10-18T03:03:33.011Z,17.99
2022-10-18T03:04:32.998Z,17.86
2022-10-18T03:05:32.979Z,17.87
2022-10-18T03:06:32.960Z,17.86
2022-10-18T03:07:33.346Z,17.88
2022-10-18T03:08:32.932Z,17.97
2022-10-18T03:09:32.912Z,18.03
2022-10-18T03:10:32.895Z,17.97
2022-10-18T03:11:32.881Z,18.05
2022-10-18T03:12:32.864Z,18.01
2022-10-18T03:13:32.849Z,18.05
2022-10-18T03:14:32.858Z,18.06
2022-10-18T03:15:32.814Z,17.84
2022-10-18T03:16:32.795Z,17.79
2022-10-18T03:17:33.175Z,17.83
2022-10-18T03:18:32.765Z,17.86
2022-10-18T03:19:32.745Z,17.90
2022-10-18T03:20:32.732Z,17.90
2022-10-18T03:21:32.714Z,17.88
2022-10-18T03:22:32.703Z,17.87
2022-10-18T03:23:32.682Z,17.86
2022-10-18T03:24:32.669Z,17.88
2022-10-18T03:25:32.646Z,17.97
2022-10-18T03:26:32.638Z,17.99
2022-10-18T03:27:32.975Z,18.05
2022-10-18T03:28:32.682Z,17.99
2022-10-18T03:29:32.581Z,17.91
2022-10-18T03:30:32.584Z,17.91
2022-10-18T03:31:32.551Z,18.02
2022-10-18T03:32:32.820Z,17.96
2022-10-18T03:33:32.517Z,17.97
2022-10-18T03:34:32.502Z,18.01
2022-10-18T03:35:32.487Z,17.90
2022-10-18T03:36:32.464Z,17.97
2022-10-18T03:37:32.454Z,18.02
2022-10-18T03:38:32.437Z,17.91
2022-10-18T03:39:32.422Z,17.94
2022-10-18T03:40:32.405Z,17.93
2022-10-18T03:41:32.387Z,17.96
2022-10-18T03:42:32.637Z,17.86
2022-10-18T03:43:32.349Z,17.97
2022-10-18T03:44:32.335Z,18.01
2022-10-18T03:45:32.318Z,17.93
2022-10-18T03:46:32.328Z,18.01
2022-10-18T03:47:32.288Z,17.88
2022-10-18T03:48:32.267Z,17.86
2022-10-18T03:50:32.238Z,17.94
2022-10-18T03:51:32.227Z,17.90
2022-10-18T03:52:32.478Z,17.88
2022-10-18T03:53:32.190Z,17.87
2022-10-18T03:54:32.174Z,17.91
2022-10-18T03:55:32.156Z,17.90
2022-10-18T03:56:32.136Z,17.91
2022-10-18T03:57:32.116Z,17.96
2022-10-18T03:59:32.089Z,17.90
2022-10-18T04:00:32.072Z,17.86
2022-10-18T04:01:32.164Z,17.91
2022-10-18T04:02:32.409Z,17.88
2022-10-18T04:03:32.017Z,17.90
2022-10-18T04:04:32.004Z,17.90
2022-10-18T04:05:31.983Z,17.93
2022-10-18T04:06:31.968Z,17.87
2022-10-18T04:07:32.012Z,17.86
2022-10-18T04:08:31.933Z,17.81
2022-10-18T04:09:31.918Z,17.78
2022-10-18T04:10:31.902Z,17.73
2022-10-18T04:11:31.885Z,17.78
2022-10-18T04:12:32.162Z,17.81
2022-10-18T04:13:31.864Z,17.78
2022-10-18T04:14:31.838Z,17.73
2022-10-18T04:15:31.829Z,17.75
2022-10-18T04:16:31.833Z,17.66
2022-10-18T04:17:32.190Z,17.65
2022-10-18T04:18:31.790Z,17.63
2022-10-18T04:19:31.757Z,17.66
2022-10-18T04:20:31.736Z,17.65
2022-10-18T04:21:31.720Z,17.59
2022-10-18T04:22:31.701Z,17.59
2022-10-18T04:23:33.872Z,17.59
2022-10-18T04:24:31.671Z,17.62
2022-10-18T04:25:31.699Z,17.63
2022-10-18T04:26:31.645Z,17.62
2022-10-18T04:27:31.911Z,17.73
2022-10-18T04:28:31.637Z,17.59
2022-10-18T04:29:31.587Z,17.72
2022-10-18T04:30:31.566Z,17.75
2022-10-18T04:31:31.559Z,17.71
2022-10-18T04:32:31.534Z,17.71
2022-10-18T04:33:31.517Z,17.72
2022-10-18T04:34:31.659Z,17.76
2022-10-18T04:35:31.484Z,17.79
2022-10-18T04:36:31.472Z,17.81
2022-10-18T04:37:31.809Z,17.76
2022-10-18T04:38:31.434Z,17.75
2022-10-18T04:39:31.417Z,17.86
2022-10-18T04:40:31.398Z,17.75
2022-10-18T04:41:31.386Z,17.71
2022-10-18T04:42:31.374Z,17.66
2022-10-18T04:43:31.369Z,17.62
2022-10-18T04:44:31.334Z,17.66
2022-10-18T04:45:31.318Z,17.68
2022-10-18T04:46:31.299Z,17.63
2022-10-18T04:47:31.846Z,17.54
2022-10-18T04:48:31.268Z,17.69
2022-10-18T04:49:31.255Z,17.65
2022-10-18T04:50:31.363Z,17.59
2022-10-18T04:51:31.222Z,17.66
2022-10-18T04:52:31.197Z,17.66
2022-10-18T04:53:31.181Z,17.63
2022-10-18T04:54:31.170Z,17.59
2022-10-18T04:55:31.154Z,17.68
2022-10-18T04:56:31.133Z,17.57
2022-10-18T04:57:31.349Z,17.72
2022-10-18T04:58:31.097Z,17.75
2022-10-18T04:59:31.082Z,17.72
2022-10-18T05:00:31.064Z,17.72
2022-10-18T05:01:31.140Z,17.75
2022-10-18T05:02:31.426Z,17.75
2022-10-18T05:03:31.020Z,17.57
2022-10-18T05:04:30.996Z,17.56
2022-10-18T05:05:50.049Z,17.62
2022-10-18T05:06:30.992Z,17.66
2022-10-18T05:07:30.946Z,17.71
2022-10-18T05:08:30.932Z,17.65
2022-10-18T05:09:30.917Z,17.62
2022-10-18T05:10:30.897Z,17.57
2022-10-18T05:11:30.880Z,17.66
2022-10-18T05:12:31.135Z,17.66
2022-10-18T05:13:30.852Z,17.72
2022-10-18T05:14:30.835Z,17.75
2022-10-18T05:15:30.816Z,17.75
2022-10-18T05:16:30.798Z,17.63
2022-10-18T05:17:30.782Z,17.68
2022-10-18T05:18:30.765Z,17.57
2022-10-18T05:19:30.746Z,17.66
2022-10-18T05:20:30.734Z,17.72
2022-10-18T05:21:30.709Z,17.71
2022-10-18T05:22:31.139Z,17.75
2022-10-18T05:23:30.681Z,17.81
2022-10-18T05:24:30.661Z,17.73
2022-10-18T05:25:30.647Z,17.86
2022-10-18T05:26:30.629Z,17.83
2022-10-18T05:27:30.617Z,17.79
2022-10-18T05:28:45.909Z,17.83
2022-10-18T05:29:30.590Z,17.84
2022-10-18T05:30:30.561Z,17.81
2022-10-18T05:31:30.547Z,17.84
2022-10-18T05:32:30.938Z,17.81
2022-10-18T05:33:30.513Z,17.81
2022-10-18T05:34:30.495Z,17.78
2022-10-18T05:35:30.479Z,17.83
2022-10-18T05:36:30.464Z,17.71
2022-10-18T05:37:30.444Z,17.69
2022-10-18T05:38:30.540Z,17.75
2022-10-18T05:39:30.412Z,17.73
2022-10-18T05:40:30.394Z,17.69
2022-10-18T05:41:30.380Z,17.72
2022-10-18T05:42:30.677Z,17.71
2022-10-18T05:43:30.350Z,17.72
2022-10-18T05:44:30.329Z,17.79
2022-10-18T05:45:30.315Z,17.73
2022-10-18T05:46:30.295Z,17.81
2022-10-18T05:47:30.360Z,17.81
2022-10-18T05:48:30.270Z,17.79
2022-10-18T05:49:30.245Z,17.79
2022-10-18T05:50:30.229Z,17.75
2022-10-18T05:51:30.216Z,17.78
2022-10-18T05:52:30.501Z,17.86
2022-10-18T05:53:38.279Z,17.81
2022-10-18T05:54:30.186Z,17.88
2022-10-18T05:55:30.143Z,17.83
2022-10-18T05:56:30.180Z,17.83
2022-10-18T05:57:30.472Z,17.94
2022-10-18T05:58:30.091Z,17.91
2022-10-18T05:59:30.077Z,17.88
2022-10-18T06:00:30.061Z,17.90
2022-10-18T06:01:30.046Z,17.93
2022-10-18T06:02:30.085Z,17.86
2022-10-18T06:03:30.014Z,17.88
2022-10-18T06:04:29.989Z,17.90
2022-10-18T06:05:30.008Z,17.87
2022-10-18T06:06:29.962Z,17.86
2022-10-18T06:07:30.205Z,17.87
2022-10-18T06:08:29.931Z,17.97
2022-10-18T06:09:29.907Z,17.97
2022-10-18T06:10:29.913Z,17.96
2022-10-18T06:11:29.877Z,17.90
2022-10-18T06:12:29.861Z,18.01
2022-10-18T06:13:31.246Z,17.96
2022-10-18T06:14:29.829Z,17.90
2022-10-18T06:15:29.811Z,17.90
2022-10-18T06:16:32.373Z,18.05
2022-10-18T06:17:32.483Z,18.05
2022-10-18T06:18:29.798Z,18.05
2022-10-18T06:19:29.752Z,18.08
2022-10-18T06:20:29.722Z,18.03
2022-10-18T06:21:29.716Z,18.03
2022-10-18T06:22:29.694Z,18.03
2022-10-18T06:23:29.677Z,18.05
2022-10-18T06:24:29.660Z,18.17
2022-10-18T06:25:29.643Z,18.01
2022-10-18T06:26:29.652Z,18.09
2022-10-18T06:27:29.950Z,18.17
2022-10-18T06:28:29.662Z,18.11
2022-10-18T06:29:29.576Z,18.08
2022-10-18T06:30:29.567Z,18.13
2022-10-18T06:31:29.557Z,18.18
2022-10-18T06:32:29.524Z,18.11
2022-10-18T06:33:29.508Z,18.11
2022-10-18T06:34:29.490Z,18.11
2022-10-18T06:35:29.474Z,18.13
2022-10-18T06:36:29.462Z,18.18
2022-10-18T06:37:29.608Z,18.17
2022-10-18T06:38:29.424Z,18.11
2022-10-18T06:39:29.403Z,18.20
2022-10-18T06:40:29.387Z,18.08
2022-10-18T06:41:29.370Z,18.12
2022-10-18T06:42:29.491Z,18.12
2022-10-18T06:43:29.349Z,18.11
2022-10-18T06:44:29.324Z,18.24
2022-10-18T06:45:29.307Z,18.17
2022-10-18T06:46:29.290Z,18.11
2022-10-18T06:47:29.276Z,18.11
2022-10-18T06:48:29.264Z,18.11
2022-10-18T06:49:29.242Z,18.12
2022-10-18T06:50:29.222Z,18.12
2022-10-18T06:51:29.206Z,18.12
2022-10-18T06:52:29.417Z,18.21
2022-10-18T06:53:29.175Z,18.12
2022-10-18T06:54:29.157Z,18.15
2022-10-18T06:55:29.146Z,18.15
2022-10-18T06:56:29.126Z,18.24
2022-10-18T06:57:29.107Z,18.17
2022-10-18T06:58:29.110Z,18.21
2022-10-18T06:59:31.236Z,18.24
2022-10-18T07:00:29.054Z,18.13
2022-10-18T07:01:29.083Z,18.12
2022-10-18T07:02:29.228Z,18.09
2022-10-18T07:03:29.007Z,18.11
2022-10-18T07:04:28.992Z,18.20
2022-10-18T07:05:29.038Z,18.13
2022-10-18T07:06:28.957Z,18.23
2022-10-18T07:07:29.353Z,18.18
2022-10-18T07:08:28.925Z,18.18
2022-10-18T07:09:28.909Z,18.12
2022-10-18T07:10:28.894Z,18.15
2022-10-18T07:11:28.883Z,18.18
2022-10-18T07:12:28.868Z,18.11
2022-10-18T07:13:32.301Z,18.09
2022-10-18T07:14:29.217Z,18.17
2022-10-18T07:15:28.861Z,18.20
2022-10-18T07:16:28.788Z,18.21
2022-10-18T07:17:28.903Z,18.15
2022-10-18T07:18:28.759Z,18.09
2022-10-18T07:19:28.745Z,18.21
2022-10-18T07:20:28.726Z,18.06
2022-10-18T07:21:28.713Z,18.11
2022-10-18T07:22:30.367Z,18.11
2022-10-18T07:23:28.684Z,18.17
2022-10-18T07:24:28.697Z,18.06
2022-10-18T07:25:30.531Z,18.08
2022-10-18T07:26:28.626Z,18.01
2022-10-18T07:27:28.620Z,18.05
2022-10-18T07:28:28.664Z,18.06
2022-10-18T07:29:28.574Z,18.06
2022-10-18T07:30:28.612Z,18.02
2022-10-18T07:31:28.554Z,18.01
2022-10-18T07:32:28.532Z,17.88
2022-10-18T07:33:28.511Z,17.86
2022-10-18T07:34:28.496Z,17.90
2022-10-18T07:35:28.483Z,17.87
2022-10-18T07:36:28.455Z,17.88
2022-10-18T07:37:30.158Z,17.93
2022-10-18T07:38:28.424Z,17.94
2022-10-18T07:39:28.418Z,17.97
2022-10-18T07:40:28.396Z,17.90
2022-10-18T07:41:28.373Z,17.90
2022-10-18T07:42:28.357Z,17.88
2022-10-18T07:43:28.342Z,17.86
2022-10-18T07:44:28.321Z,17.87
2022-10-18T07:45:28.412Z,17.86
2022-10-18T07:46:28.310Z,17.94
2022-10-18T07:47:30.127Z,17.87
2022-10-18T07:48:28.258Z,17.84
2022-10-18T07:49:28.239Z,17.94
2022-10-18T07:50:28.225Z,17.97
2022-10-18T07:51:28.209Z,17.91
2022-10-18T07:52:28.190Z,17.86
2022-10-18T07:53:28.180Z,17.84
2022-10-18T07:54:28.167Z,17.91
2022-10-18T07:55:28.141Z,17.79
2022-10-18T07:56:28.119Z,17.79
2022-10-18T07:57:28.103Z,17.81
2022-10-18T07:58:28.088Z,17.78
2022-10-18T07:59:28.071Z,17.81
2022-10-18T08:00:28.053Z,17.86
2022-10-18T08:01:28.074Z,17.83
2022-10-18T08:02:28.044Z,17.88
2022-10-18T08:03:28.004Z,17.86
2022-10-18T08:04:27.991Z,17.83
2022-10-18T08:05:28.044Z,17.88
2022-10-18T08:06:27.953Z,17.83
2022-10-18T08:07:27.933Z,17.86
2022-10-18T08:08:27.925Z,17.88
2022-10-18T08:09:27.906Z,17.86
2022-10-18T08:10:27.884Z,17.88
2022-10-18T08:11:27.872Z,17.86
2022-10-18T08:12:27.865Z,17.86
2022-10-18T08:13:27.836Z,17.90
2022-10-18T08:14:27.820Z,18.01
2022-10-18T08:15:27.812Z,18.01
2022-10-18T08:16:27.862Z,18.15
2022-10-18T08:17:27.766Z,18.13
2022-10-18T08:18:27.773Z,18.20
2022-10-18T08:19:27.739Z,18.21
2022-10-18T08:20:30.864Z,18.21
2022-10-18T08:21:27.707Z,18.21
2022-10-18T08:22:27.692Z,18.26
2022-10-18T08:23:27.667Z,18.20
2022-10-18T08:24:27.674Z,18.27
2022-10-18T08:25:27.726Z,18.26
2022-10-18T08:26:27.619Z,18.27
2022-10-18T08:27:27.605Z,18.31
2022-10-18T08:28:27.685Z,18.33
2022-10-18T08:29:31.541Z,18.31
2022-10-18T08:30:27.556Z,18.41
2022-10-18T08:31:27.534Z,18.42
2022-10-18T08:32:27.518Z,18.36
2022-10-18T08:33:27.500Z,18.42
2022-10-18T08:34:27.568Z,18.41
2022-10-18T08:35:27.473Z,18.46
2022-10-18T08:36:27.458Z,18.51
2022-10-18T08:37:27.436Z,18.48
2022-10-18T08:38:27.426Z,18.45
2022-10-18T08:39:27.402Z,18.45
2022-10-18T08:40:27.392Z,18.45
2022-10-18T08:41:27.373Z,18.49
2022-10-18T08:42:27.357Z,18.54
2022-10-18T08:43:27.447Z,18.60
2022-10-18T08:44:27.338Z,18.78
2022-10-18T08:45:40.814Z,18.88
2022-10-18T08:46:27.292Z,18.96
2022-10-18T08:47:27.276Z,18.96
2022-10-18T08:48:27.267Z,18.96
2022-10-18T08:49:27.239Z,19.09
2022-10-18T08:50:27.248Z,19.07
2022-10-18T08:51:27.229Z,19.08
2022-10-18T08:52:27.260Z,19.07
2022-10-18T08:53:27.183Z,19.08
2022-10-18T08:54:27.164Z,19.09
2022-10-18T08:55:27.147Z,19.07
2022-10-18T08:56:27.132Z,19.01
2022-10-18T08:57:27.113Z,19.07
2022-10-18T08:58:27.114Z,18.97
2022-10-18T08:59:27.093Z,19.01
2022-10-18T09:00:27.082Z,19.04
2022-10-18T09:01:27.056Z,19.05
2022-10-18T09:02:27.035Z,18.97
2022-10-18T09:03:27.106Z,19.01
2022-10-18T09:04:27.006Z,19.07
2022-10-18T09:05:26.988Z,18.98
2022-10-18T09:06:27.001Z,19.00
2022-10-18T09:07:26.954Z,19.17
2022-10-18T09:08:26.944Z,19.27
2022-10-18T09:09:26.926Z,19.32
2022-10-18T09:10:26.920Z,19.52
2022-10-18T09:11:26.897Z,19.52
2022-10-18T09:12:26.880Z,19.67
2022-10-18T09:13:26.867Z,19.67
2022-10-18T09:14:26.849Z,19.63
2022-10-18T09:15:26.839Z,19.59
2022-10-18T09:16:26.822Z,19.53
2022-10-18T09:17:26.805Z,19.49
2022-10-18T09:18:26.790Z,19.37
2022-10-18T09:19:26.773Z,19.39
2022-10-18T09:20:26.755Z,19.37
2022-10-18T09:21:26.743Z,19.35
2022-10-18T09:22:26.747Z,19.41
2022-10-18T09:23:26.706Z,19.35
2022-10-18T09:24:26.700Z,19.39
2022-10-18T09:25:26.681Z,19.38
2022-10-18T09:26:26.663Z,19.37
2022-10-18T09:27:26.645Z,19.39
2022-10-18T09:28:26.665Z,19.47
2022-10-18T09:29:26.761Z,19.37
2022-10-18T09:30:26.600Z,19.44
2022-10-18T09:31:26.593Z,19.44
2022-10-18T09:32:26.579Z,19.44
2022-10-18T09:33:26.553Z,19.50
2022-10-18T09:34:26.535Z,19.74
2022-10-18T09:35:26.526Z,20.75
2022-10-18T09:36:26.513Z,21.63
2022-10-18T09:37:26.498Z,22.38
2022-10-18T09:38:26.506Z,22.98
2022-10-18T09:39:26.471Z,22.95
2022-10-18T09:40:26.457Z,22.88
2022-10-18T09:41:26.441Z,22.81
2022-10-18T09:42:26.426Z,22.59
2022-10-18T09:43:26.414Z,22.33
2022-10-18T09:44:26.397Z,22.11
2022-10-18T09:45:26.387Z,21.80
2022-10-18T09:46:26.374Z,21.41
2022-10-18T09:47:26.454Z,21.41
2022-10-18T09:48:26.344Z,21.19
2022-10-18T09:49:26.329Z,21.14
2022-10-18T09:50:26.322Z,21.04
2022-10-18T09:51:26.303Z,20.86
2022-10-18T09:52:26.290Z,20.75
2022-10-18T09:53:26.274Z,20.71
2022-10-18T09:54:26.295Z,20.60
2022-10-18T09:55:26.251Z,20.60
2022-10-18T09:56:26.232Z,20.90
2022-10-18T09:57:26.217Z,21.00
2022-10-18T09:58:26.206Z,21.04
2022-10-18T09:59:26.191Z,20.98
2022-10-18T10:00:26.174Z,21.08
2022-10-18T10:01:26.162Z,21.13
2022-10-18T10:02:26.219Z,21.19
2022-10-18T10:03:26.133Z,21.13
2022-10-18T10:04:26.120Z,20.98
2022-10-18T10:05:26.106Z,21.00
2022-10-18T10:06:26.092Z,20.95
2022-10-18T10:07:27.684Z,20.83
2022-10-18T10:08:26.065Z,20.64
2022-10-18T10:09:26.050Z,20.60
2022-10-18T10:10:26.056Z,20.52
2022-10-18T10:11:26.027Z,20.53
2022-10-18T10:12:26.012Z,20.53
2022-10-18T10:13:25.994Z,20.56
2022-10-18T10:14:26.102Z,20.55
2022-10-18T10:15:28.227Z,20.65
2022-10-18T10:16:25.946Z,20.80
2022-10-18T10:17:25.934Z,21.05
2022-10-18T10:18:25.921Z,21.05
2022-10-18T10:19:25.904Z,21.18
2022-10-18T10:20:25.895Z,21.97
2022-10-18T10:21:25.877Z,22.56
2022-10-18T10:22:25.864Z,23.23
2022-10-18T10:23:25.851Z,23.91
2022-10-18T10:24:28.873Z,24.47
2022-10-18T10:25:25.829Z,25.00
2022-10-18T10:26:25.871Z,25.56
2022-10-18T10:27:25.797Z,26.05
2022-10-18T10:28:25.866Z,26.49
2022-10-18T10:29:43.647Z,27.03
2022-10-18T10:30:25.767Z,27.26
2022-10-18T10:31:25.752Z,27.60
2022-10-18T10:33:25.732Z,28.06
2022-10-18T10:34:25.725Z,28.20
2022-10-18T10:35:41.267Z,28.42
2022-10-18T10:36:25.695Z,28.54
2022-10-18T10:37:25.686Z,28.79
2022-10-18T10:38:25.706Z,28.66
2022-10-18T10:39:25.663Z,28.44
2022-10-18T10:40:28.588Z,28.61
2022-10-18T10:41:25.702Z,28.43
2022-10-18T10:42:25.698Z,28.32
2022-10-18T10:43:37.542Z,27.75
2022-10-18T10:44:25.717Z,27.20
2022-10-18T10:45:25.607Z,26.67
2022-10-18T10:46:25.598Z,26.03
2022-10-18T10:47:25.587Z,25.51
2022-10-18T10:48:28.745Z,25.11
2022-10-18T10:49:39.570Z,24.76
2022-10-18T10:50:25.656Z,24.44
2022-10-18T10:51:25.545Z,24.21
2022-10-18T10:52:36.649Z,23.97
2022-10-18T10:53:25.524Z,23.91
2022-10-18T10:54:25.518Z,23.79
2022-10-18T10:55:34.762Z,23.69
2022-10-18T10:56:25.488Z,23.71
2022-10-18T10:57:25.482Z,23.63
2022-10-18T10:58:25.493Z,23.59
2022-10-18T10:59:25.455Z,23.56
2022-10-18T11:00:25.451Z,23.81
2022-10-18T11:01:25.430Z,24.04
2022-10-18T11:02:25.431Z,24.43
2022-10-18T11:03:29.808Z,24.53
2022-10-18T11:04:25.397Z,24.86
2022-10-18T11:05:25.397Z,24.89
2022-10-18T11:06:25.378Z,25.23
2022-10-18T11:07:25.368Z,25.28
2022-10-18T11:08:25.355Z,25.45
2022-10-18T11:09:25.348Z,25.28
2022-10-18T11:10:25.336Z,25.26
2022-10-18T11:11:25.321Z,25.46
2022-10-18T11:12:25.329Z,25.66
2022-10-18T11:13:25.300Z,25.58
2022-10-18T11:14:26.628Z,25.31
2022-10-18T11:15:25.280Z,25.43
2022-10-18T11:16:25.268Z,25.61
2022-10-18T11:17:25.252Z,25.67
2022-10-18T11:18:25.243Z,25.86
2022-10-18T11:19:27.791Z,26.04
2022-10-18T11:20:25.221Z,26.07
2022-10-18T11:21:25.211Z,25.96
2022-10-18T11:22:25.201Z,26.03
2022-10-18T11:23:25.188Z,26.27
2022-10-18T11:24:25.180Z,26.31
2022-10-18T11:25:25.181Z,26.52
2022-10-18T11:26:25.158Z,26.63
2022-10-18T11:27:25.147Z,26.76
2022-10-18T11:28:25.186Z,26.67
2022-10-18T11:29:25.131Z,26.82
2022-10-18T11:30:25.138Z,26.78
2022-10-18T11:31:25.108Z,26.71
2022-10-18T11:32:25.093Z,26.89
2022-10-18T11:33:37.284Z,26.89
2022-10-18T11:34:25.080Z,27.01
2022-10-18T11:35:25.066Z,27.19
2022-10-18T11:36:25.060Z,27.30
2022-10-18T11:37:30.331Z,27.32
2022-10-18T11:38:25.039Z,27.08
2022-10-18T11:39:25.029Z,26.83
2022-10-18T11:40:25.018Z,26.65
2022-10-18T11:41:25.006Z,26.71
2022-10-18T11:42:25.005Z,26.95
2022-10-18T11:43:30.265Z,26.97
2022-10-18T11:44:24.981Z,26.78
2022-10-18T11:45:24.987Z,26.80
2022-10-18T11:46:24.981Z,26.89
2022-10-18T11:47:25.001Z,26.93
2022-10-18T11:48:24.942Z,27.08
2022-10-18T11:49:24.931Z,27.26
2022-10-18T11:50:24.921Z,27.35
2022-10-18T11:51:33.994Z,27.38
2022-10-18T11:52:24.906Z,26.89
2022-10-18T11:53:24.930Z,26.86
2022-10-18T11:54:24.883Z,26.58
2022-10-18T11:55:27.681Z,26.52
2022-10-18T11:56:24.862Z,26.51
2022-10-18T11:57:24.854Z,26.45
2022-10-18T11:58:24.847Z,26.61
2022-10-18T11:59:24.840Z,26.70
2022-10-18T12:00:24.905Z,26.82
2022-10-18T12:01:28.329Z,26.89
2022-10-18T12:02:24.917Z,27.12
2022-10-18T12:03:24.798Z,27.13
2022-10-18T12:04:24.788Z,27.05
2022-10-18T12:05:25.105Z,26.93
2022-10-18T12:06:24.769Z,27.01
2022-10-18T12:07:28.937Z,26.98
2022-10-18T12:08:24.750Z,27.03
2022-10-18T12:09:24.740Z,27.22
2022-10-18T12:10:37.752Z,27.03
2022-10-18T12:11:24.725Z,27.13
2022-10-18T12:12:24.716Z,27.15
2022-10-18T12:13:24.703Z,27.10
2022-10-18T12:14:24.706Z,27.22
2022-10-18T12:15:24.685Z,27.25
2022-10-18T12:16:45.428Z,27.31
2022-10-18T12:17:44.027Z,27.38
2022-10-18T12:18:24.688Z,27.35
2022-10-18T12:19:26.789Z,27.17
2022-10-18T12:20:24.640Z,27.05
2022-10-18T12:21:26.039Z,27.15
2022-10-18T12:22:24.624Z,26.93
2022-10-18T12:23:24.615Z,27.03
2022-10-18T12:24:24.606Z,26.98
2022-10-18T12:25:24.602Z,27.01
2022-10-18T12:26:24.588Z,26.94
2022-10-18T12:27:24.589Z,27.01
2022-10-18T12:28:24.690Z,27.31
2022-10-18T12:29:24.562Z,27.42
2022-10-18T12:30:24.549Z,27.54
2022-10-18T12:31:24.542Z,27.61
2022-10-18T12:32:24.535Z,27.68
2022-10-18T12:33:28.330Z,27.70
2022-10-18T12:34:24.539Z,27.47
2022-10-18T12:35:24.504Z,27.16
2022-10-18T12:36:24.496Z,26.98
2022-10-18T12:37:24.489Z,26.94
2022-10-18T12:38:24.478Z,26.93
2022-10-18T12:39:33.366Z,27.03
2022-10-18T12:40:24.462Z,27.20
2022-10-18T12:41:24.453Z,27.16
2022-10-18T12:42:24.449Z,27.22
2022-10-18T12:43:24.438Z,27.05
2022-10-18T12:44:24.423Z,27.01
2022-10-18T12:45:24.419Z,27.01
2022-10-18T12:46:24.482Z,27.05
2022-10-18T12:47:24.406Z,27.00
2022-10-18T12:48:24.385Z,26.90
2022-10-18T12:49:24.377Z,26.70
2022-10-18T12:50:24.387Z,26.75
2022-10-18T12:51:24.360Z,26.79
2022-10-18T12:52:24.357Z,26.85
2022-10-18T12:53:24.339Z,26.78
2022-10-18T12:54:24.329Z,26.57
2022-10-18T12:55:24.330Z,26.52