createdAt,value
2022-07-25T00:01:05.321Z,89.97
2022-07-25T00:11:14.354Z,92.33
2022-07-25T00:21:20.426Z,94.04
2022-07-25T00:31:28.338Z,92.34
2022-07-25T00:41:34.049Z,92.03
2022-07-25T00:51:41.642Z,92.24
2022-07-25T01:01:49.061Z,90.06
2022-07-25T01:13:15.608Z,84.76
2022-07-25T01:41:54.575Z,80.45
2022-07-25T01:58:37.380Z,82.85
2022-07-25T02:12:41.228Z,79.43
2022-07-25T02:26:45.419Z,81.47
2022-07-25T02:42:09.081Z,81.04
2022-07-25T02:53:59.106Z,83.24
2022-07-25T04:30:05.437Z,76.83
2022-07-25T04:41:30.548Z,77.37
2022-07-25T04:51:35.929Z,72.90
2022-07-25T05:33:35.788Z,58.06
2022-07-25T05:52:59.496Z,52.95
2022-07-25T06:09:45.347Z,52.30
2022-07-25T06:23:50.838Z,51.27
2022-07-25T06:35:19.349Z,50.97
2022-07-25T06:49:27.399Z,51.00
2022-07-25T07:11:30.458Z,48.05
2022-07-25T07:44:08.291Z,28.13
2022-07-25T07:56:56.069Z,26.07
2022-07-25T08:11:01.110Z,25.39
2022-07-25T08:23:46.820Z,26.56
2022-07-25T08:35:13.082Z,26.86
2022-07-25T08:46:40.689Z,26.62
2022-07-25T08:59:27.377Z,26.33
2022-07-25T09:12:13.965Z,26.93
2022-07-25T09:22:20.564Z,27.45
2022-07-25T09:33:48.141Z,27.97
2022-07-25T09:43:55.474Z,28.97
2022-07-25T09:55:21.293Z,28.36
2022-07-25T10:05:26.542Z,28.67
2022-07-25T10:15:37.454Z,28.16
2022-07-25T10:27:04.184Z,28.14
2022-07-25T10:37:11.105Z,27.90
2022-07-25T10:47:19.069Z,28.61
2022-07-25T10:58:46.871Z,27.39
2022-07-25T11:08:54.330Z,26.51
2022-07-25T11:21:46.234Z,25.16
2022-07-25T11:34:32.635Z,25.40
2022-07-25T11:46:00.365Z,24.81
2022-07-25T12:01:27.871Z,22.67
2022-07-25T12:15:32.927Z,22.29
2022-07-25T12:27:01.035Z,22.21
2022-07-25T12:38:27.960Z,22.34
2022-07-25T12:56:33.558Z,20.40
2022-07-25T13:07:58.458Z,20.83
2022-07-25T13:18:04.602Z,24.01
2022-07-25T13:29:34.490Z,23.52
2022-07-25T13:45:00.106Z,25.47
2022-07-25T13:57:46.789Z,23.41
2022-07-25T14:09:14.418Z,24.83
2022-07-25T14:23:19.294Z,23.19
2022-07-25T14:34:45.878Z,24.29
2022-07-25T15:03:26.687Z,27.50
2022-07-25T15:19:15.193Z,27.83
2022-07-25T15:30:24.777Z,27.56
2022-07-25T15:48:30.924Z,26.50
2022-07-25T16:01:17.180Z,25.14
2022-07-25T16:15:22.857Z,26.37
2022-07-25T16:50:43.009Z,29.26
2022-07-25T17:32:38.008Z,87.50
2022-07-25T17:42:45.683Z,84.17
2022-07-25T17:54:12.283Z,85.82
2022-07-25T18:09:40.417Z,87.60
2022-07-25T18:21:06.814Z,94.30
2022-07-25T18:32:33.097Z,82.68
2022-07-25T18:43:59.491Z,81.65
2022-07-25T19:02:05.054Z,87.16
2022-07-25T19:13:48.694Z,94.16
2022-07-25T19:25:00.333Z,95.01
2022-07-25T19:36:26.418Z,92.39
2022-07-25T19:47:52.667Z,90.11
2022-07-25T20:03:23.032Z,78.92
2022-07-25T20:16:07.148Z,80.04
2022-07-25T20:26:12.896Z,82.96
2022-07-25T20:36:19.789Z,88.07
2022-07-25T20:49:07.057Z,90.17
2022-07-25T21:00:34.751Z,90.84
2022-07-25T21:12:00.838Z,93.62
2022-07-25T21:23:25.304Z,94.47
2022-07-25T21:33:30.534Z,95.22
2022-07-25T21:44:57.404Z,96.50
2022-07-25T21:57:42.694Z,95.21
2022-07-25T23:08:41.500Z,100.00
2022-07-25T23:18:46.236Z,100.00
2022-07-25T23:30:11.512Z,100.00
2022-07-25T23:40:16.616Z,100.00
2022-07-25T23:51:42.030Z,100.00
