createdAt,value
2022-12-14T00:01:26.732Z,98601.59
2022-12-14T00:03:55.260Z,98598.13
2022-12-14T00:06:25.424Z,98587.38
2022-12-14T00:08:55.613Z,98589.38
2022-12-14T00:11:23.013Z,98592.66
2022-12-14T00:13:54.098Z,98580.25
2022-12-14T00:16:24.164Z,98588.19
2022-12-14T00:18:53.348Z,98585.56
2022-12-14T00:21:20.752Z,98584.38
2022-12-14T00:23:50.082Z,98574.78
2022-12-14T00:26:19.652Z,98568.16
2022-12-14T00:28:49.134Z,98574.13
2022-12-14T00:31:18.355Z,98572.47
2022-12-14T00:33:45.263Z,98555.94
2022-12-14T00:36:13.845Z,98556.91
2022-12-14T00:38:41.218Z,98558.25
2022-12-14T00:41:09.486Z,98548.78
2022-12-14T00:43:36.843Z,98545.00
2022-12-14T00:46:05.730Z,98551.09
2022-12-14T00:48:35.066Z,98550.94
2022-12-14T00:51:02.216Z,98557.91
2022-12-14T00:53:29.112Z,98551.59
2022-12-14T00:55:57.164Z,98540.69
2022-12-14T00:58:25.226Z,98545.47
2022-12-14T01:01:00.338Z,98543.66
2022-12-14T01:03:27.812Z,98530.41
2022-12-14T01:05:56.618Z,98533.06
2022-12-14T01:08:24.302Z,98544.97
2022-12-14T01:10:51.195Z,98545.63
2022-12-14T01:13:18.192Z,98542.16
2022-12-14T01:15:45.043Z,98548.97
2022-12-14T01:18:11.927Z,98543.84
2022-12-14T01:20:38.727Z,98550.44
2022-12-14T01:23:06.860Z,98549.25
2022-12-14T01:25:34.048Z,98549.44
2022-12-14T01:28:00.901Z,98544.81
2022-12-14T01:30:27.872Z,98543.78
2022-12-14T01:32:58.817Z,98540.34
2022-12-14T01:35:25.891Z,98542.81
2022-12-14T01:37:52.726Z,98534.03
2022-12-14T01:40:20.965Z,98532.22
2022-12-14T01:42:48.107Z,98532.06
2022-12-14T01:45:19.912Z,98537.03
2022-12-14T01:47:52.198Z,98523.44
2022-12-14T01:50:32.250Z,98519.44
2022-12-14T01:53:06.013Z,98517.47
2022-12-14T01:55:41.192Z,98512.50
2022-12-14T01:58:18.606Z,98510.50
2022-12-14T02:00:45.998Z,98523.41
2022-12-14T02:03:19.804Z,98520.75
2022-12-14T02:05:52.723Z,98510.31
2022-12-14T02:08:23.932Z,98505.84
2022-12-14T02:10:55.215Z,98504.56
2022-12-14T02:13:29.200Z,98516.81
2022-12-14T02:15:56.826Z,98517.97
2022-12-14T02:18:26.501Z,98516.28
2022-12-14T02:21:21.219Z,98499.94
2022-12-14T02:24:30.040Z,98500.78
2022-12-14T02:27:15.251Z,98490.00
2022-12-14T02:30:02.647Z,98483.53
2022-12-14T02:33:20.108Z,98467.19
2022-12-14T02:35:57.494Z,98465.88
2022-12-14T02:38:45.775Z,98469.84
2022-12-14T02:41:23.369Z,98461.03
2022-12-14T02:44:04.277Z,98461.53
2022-12-14T02:46:45.094Z,98469.66
2022-12-14T02:49:38.272Z,98463.88
2022-12-14T02:52:19.865Z,98469.31
2022-12-14T02:54:57.769Z,98462.34
2022-12-14T02:57:32.530Z,98452.91
2022-12-14T03:00:05.626Z,98433.56
2022-12-14T03:02:39.841Z,98440.84
2022-12-14T03:05:10.417Z,98453.44
2022-12-14T03:07:45.592Z,98457.09
2022-12-14T03:10:35.655Z,98451.66
2022-12-14T03:13:16.828Z,98452.97
2022-12-14T03:15:53.522Z,98451.34
2022-12-14T03:18:28.666Z,98450.16
2022-12-14T03:20:59.548Z,98439.72
2022-12-14T03:23:35.011Z,98432.09
2022-12-14T03:26:11.775Z,98417.88
2022-12-14T03:28:47.024Z,98417.38
2022-12-14T03:31:22.127Z,98406.28
2022-12-14T03:33:58.684Z,98414.56
2022-12-14T03:36:33.817Z,98404.63
2022-12-14T03:39:07.476Z,98405.44
2022-12-14T03:41:48.969Z,98397.50
2022-12-14T03:44:31.405Z,98408.75
2022-12-14T03:47:11.181Z,98401.63
2022-12-14T03:49:58.810Z,98400.28
2022-12-14T03:52:36.415Z,98390.53
2022-12-14T03:55:23.253Z,98388.84
2022-12-14T03:58:11.837Z,98388.84
2022-12-14T04:00:51.593Z,98388.50
2022-12-14T04:03:33.412Z,98392.34
2022-12-14T04:06:08.782Z,98383.22
2022-12-14T04:08:45.188Z,98374.47
2022-12-14T04:11:16.628Z,98371.81
2022-12-14T04:13:56.005Z,98358.88
2022-12-14T04:16:32.995Z,98351.94
2022-12-14T04:19:09.691Z,98342.97
2022-12-14T04:21:45.837Z,98336.69
2022-12-14T04:24:21.920Z,98341.47
2022-12-14T04:26:56.451Z,98339.47
2022-12-14T04:29:29.731Z,98326.22
2022-12-14T04:32:03.790Z,98311.66
2022-12-14T04:34:35.968Z,98326.38
2022-12-14T04:37:12.120Z,98333.47
2022-12-14T04:39:48.910Z,98334.13
2022-12-14T04:42:20.157Z,98340.72
2022-12-14T04:44:53.381Z,98327.31
2022-12-14T04:47:28.742Z,98319.00
2022-12-14T04:50:04.084Z,98315.91
2022-12-14T04:52:40.751Z,98317.72
2022-12-14T04:55:24.127Z,98331.97
2022-12-14T04:57:59.564Z,98337.56
2022-12-14T05:00:29.516Z,98329.16
2022-12-14T05:03:20.421Z,98338.94
2022-12-14T05:06:05.656Z,98334.78
2022-12-14T05:09:03.336Z,98338.91
2022-12-14T05:11:53.078Z,98339.84
2022-12-14T05:14:32.123Z,98334.19
2022-12-14T05:17:02.293Z,98329.06
2022-12-14T05:19:30.782Z,98322.91
2022-12-14T05:22:04.627Z,98325.38
2022-12-14T05:27:44.194Z,98311.25
2022-12-14T05:30:12.457Z,98301.31
2022-12-14T05:32:39.967Z,98298.66
2022-12-14T05:35:10.178Z,98305.09
2022-12-14T05:37:37.526Z,98299.28
2022-12-14T05:40:06.259Z,98294.47
2022-12-14T05:42:34.869Z,98298.56
2022-12-14T05:45:22.110Z,98304.19
2022-12-14T05:47:49.150Z,98302.72
2022-12-14T05:50:16.255Z,98286.44
2022-12-14T05:52:42.985Z,98281.78
2022-12-14T05:55:09.899Z,98273.44
2022-12-14T05:57:36.644Z,98271.34
2022-12-14T06:00:04.218Z,98277.66
2022-12-14T06:02:33.167Z,98262.09
2022-12-14T06:05:00.296Z,98254.81
2022-12-14T06:07:28.340Z,98255.91
2022-12-14T06:09:55.444Z,98248.03
2022-12-14T06:12:22.509Z,98257.34
2022-12-14T06:14:49.282Z,98258.81
2022-12-14T06:17:16.081Z,98254.81
2022-12-14T06:19:49.742Z,98249.16
2022-12-14T06:22:17.675Z,98250.63
2022-12-14T06:24:44.490Z,98249.72
2022-12-14T06:27:11.330Z,98247.63
2022-12-14T06:29:38.122Z,98248.38
2022-12-14T06:32:05.459Z,98239.50
2022-12-14T06:34:36.896Z,98239.72
2022-12-14T06:37:06.810Z,98247.69
2022-12-14T06:39:34.002Z,98249.09
2022-12-14T06:42:00.780Z,98245.16
2022-12-14T06:44:27.774Z,98246.91
2022-12-14T06:46:54.703Z,98234.84
2022-12-14T06:49:22.296Z,98222.31
2022-12-14T06:51:49.394Z,98217.47
2022-12-14T06:54:19.227Z,98225.88
2022-12-14T06:56:47.603Z,98220.81
2022-12-14T06:59:16.044Z,98221.25
2022-12-14T07:01:43.153Z,98214.88
2022-12-14T07:04:10.247Z,98215.22
2022-12-14T07:06:40.187Z,98221.69
2022-12-14T07:09:11.929Z,98214.03
2022-12-14T07:11:41.544Z,98201.50
2022-12-14T07:14:16.498Z,98184.97
2022-12-14T07:16:48.315Z,98177.03
2022-12-14T07:19:18.059Z,98167.84
2022-12-14T07:21:46.145Z,98166.81
2022-12-14T07:24:14.191Z,98162.84
2022-12-14T07:26:42.730Z,98155.75
2022-12-14T07:29:09.889Z,98169.50
2022-12-14T07:31:37.157Z,98169.41
2022-12-14T07:34:04.324Z,98162.63
2022-12-14T07:36:35.153Z,98167.94
2022-12-14T07:39:02.609Z,98170.97
2022-12-14T07:41:31.105Z,98179.13
2022-12-14T07:44:00.577Z,98180.03
2022-12-14T07:46:30.595Z,98187.81
2022-12-14T07:48:59.225Z,98183.47
2022-12-14T07:51:29.754Z,98176.91
2022-12-14T07:53:58.933Z,98176.84
2022-12-14T07:56:29.042Z,98167.31
2022-12-14T07:59:00.280Z,98167.41
2022-12-14T08:01:33.583Z,98168.03
2022-12-14T08:04:08.351Z,98159.19
2022-12-14T08:06:38.624Z,98153.88
2022-12-14T08:09:08.983Z,98159.44
2022-12-14T08:11:36.623Z,98167.66
2022-12-14T08:14:09.132Z,98174.38
2022-12-14T08:16:44.508Z,98179.84
2022-12-14T08:19:12.603Z,98178.59
2022-12-14T08:21:40.661Z,98174.28
2022-12-14T08:24:10.909Z,98178.84
2022-12-14T08:26:40.875Z,98158.94
2022-12-14T08:29:11.235Z,98156.97
2022-12-14T08:31:39.323Z,98142.09
2022-12-14T08:34:06.747Z,98153.97
2022-12-14T08:36:35.312Z,98166.22
2022-12-14T08:39:06.142Z,98167.06
2022-12-14T08:41:34.075Z,98163.09
2022-12-14T08:44:03.394Z,98160.44
2022-12-14T08:46:35.158Z,98162.75
2022-12-14T08:49:02.057Z,98153.59
2022-12-14T08:51:29.583Z,98152.72
2022-12-14T08:53:57.423Z,98147.91
2022-12-14T08:56:27.308Z,98147.81
2022-12-14T08:58:54.760Z,98144.72
2022-12-14T09:01:30.292Z,98140.50
2022-12-14T09:04:05.111Z,98132.75
2022-12-14T09:06:35.021Z,98145.09
2022-12-14T09:09:01.856Z,98128.28
2022-12-14T09:11:28.978Z,98120.59
2022-12-14T09:13:56.943Z,98135.78
2022-12-14T09:16:25.833Z,98131.75
2022-12-14T09:18:53.894Z,98135.38
2022-12-14T09:21:22.338Z,98126.06
2022-12-14T09:23:52.604Z,98120.97
2022-12-14T09:26:23.725Z,98127.63
2022-12-14T09:28:54.442Z,98129.72
2022-12-14T09:31:25.981Z,98124.44
2022-12-14T09:33:53.667Z,98136.41
2022-12-14T09:36:24.459Z,98133.03
2022-12-14T09:38:52.712Z,98138.16
2022-12-14T09:41:36.394Z,98140.63
2022-12-14T09:44:18.884Z,98141.72
2022-12-14T09:46:59.228Z,98141.78
2022-12-14T09:49:30.803Z,98126.97
2022-12-14T09:52:01.459Z,98135.03
2022-12-14T09:54:34.154Z,98120.38
2022-12-14T09:57:07.017Z,98118.19
2022-12-14T09:59:34.622Z,98120.84
2022-12-14T10:02:31.051Z,98128.59
2022-12-14T10:05:29.778Z,98132.53
2022-12-14T10:08:10.614Z,98121.03
2022-12-14T10:10:53.038Z,98118.44
2022-12-14T10:13:35.452Z,98121.81
2022-12-14T10:16:18.514Z,98115.91
2022-12-14T10:19:13.394Z,98118.38
2022-12-14T10:21:49.608Z,98122.75
2022-12-14T10:24:25.762Z,98113.47
2022-12-14T10:26:55.218Z,98101.38
2022-12-14T10:29:32.650Z,98107.47
2022-12-14T10:32:20.427Z,98101.59
2022-12-14T10:34:48.408Z,98105.91
2022-12-14T10:37:27.249Z,98099.41
2022-12-14T10:40:22.095Z,98110.03
2022-12-14T10:43:28.722Z,98108.13
2022-12-14T10:46:14.294Z,98116.19
2022-12-14T10:48:54.711Z,98107.84
2022-12-14T10:51:30.563Z,98106.22
2022-12-14T10:54:17.620Z,98113.16
2022-12-14T10:56:50.293Z,98114.56
2022-12-14T10:59:33.624Z,98121.88
2022-12-14T11:02:08.647Z,98115.19
2022-12-14T11:04:39.298Z,98109.94
2022-12-14T11:07:09.365Z,98098.91
2022-12-14T11:09:37.920Z,98095.59
2022-12-14T11:12:16.740Z,98094.00
2022-12-14T11:14:55.130Z,98089.16
2022-12-14T11:17:41.435Z,98092.09
2022-12-14T11:20:19.588Z,98096.19
2022-12-14T11:22:49.940Z,98083.53
2022-12-14T11:25:38.471Z,98090.50
2022-12-14T11:28:35.929Z,98086.06
2022-12-14T11:31:07.478Z,98073.59
2022-12-14T11:33:39.325Z,98077.72
2022-12-14T11:36:08.413Z,98071.72
2022-12-14T11:38:35.658Z,98079.03
2022-12-14T11:41:10.983Z,98084.34
2022-12-14T11:43:40.609Z,98089.34
2022-12-14T11:46:07.873Z,98085.31
2022-12-14T11:48:35.241Z,98084.63
2022-12-14T11:51:12.510Z,98089.38
2022-12-14T11:53:40.659Z,98092.31
2022-12-14T11:56:15.710Z,98072.84
2022-12-14T11:58:53.518Z,98081.03
2022-12-14T12:01:26.552Z,98075.13
2022-12-14T12:03:57.840Z,98077.38
2022-12-14T12:06:29.077Z,98084.34
2022-12-14T12:09:01.944Z,98086.34
2022-12-14T12:11:34.496Z,98095.41
2022-12-14T12:14:25.845Z,98105.22
2022-12-14T12:16:53.026Z,98089.47
2022-12-14T12:19:30.001Z,98087.22
2022-12-14T12:22:03.161Z,98077.19
2022-12-14T12:25:00.950Z,98060.94
2022-12-14T12:27:28.464Z,98061.56
2022-12-14T12:30:06.178Z,98057.59
2022-12-14T12:32:42.483Z,98085.56
2022-12-14T12:35:18.430Z,98080.94
2022-12-14T12:37:51.572Z,98079.41
2022-12-14T12:40:25.681Z,98077.06
2022-12-14T12:43:02.142Z,98090.88
2022-12-14T12:45:39.161Z,98094.97
2022-12-14T12:48:15.451Z,98102.25
2022-12-14T12:50:49.869Z,98110.44
2022-12-14T12:53:26.047Z,98111.22
2022-12-14T12:56:03.068Z,98125.47
2022-12-14T12:58:35.370Z,98127.91
2022-12-14T13:01:19.154Z,98132.03
2022-12-14T13:03:52.383Z,98127.16
2022-12-14T13:06:27.546Z,98130.19
2022-12-14T13:08:59.406Z,98128.63
2022-12-14T13:11:39.671Z,98123.81
2022-12-14T13:14:24.891Z,98127.34
2022-12-14T13:16:55.346Z,98123.69
2022-12-14T13:19:54.767Z,98128.25
2022-12-14T13:22:27.598Z,98128.63
2022-12-14T13:25:00.145Z,98120.66
2022-12-14T13:28:12.356Z,98127.34
2022-12-14T13:31:09.654Z,98135.84
2022-12-14T13:34:15.073Z,98139.88
2022-12-14T13:37:11.611Z,98134.50
2022-12-14T13:40:14.846Z,98127.00
2022-12-14T13:42:59.671Z,98128.47
2022-12-14T13:45:36.561Z,98126.44
2022-12-14T13:48:14.577Z,98126.25
2022-12-14T13:50:57.703Z,98136.13
2022-12-14T13:53:36.270Z,98136.22
2022-12-14T13:56:05.099Z,98149.66
2022-12-14T13:58:38.876Z,98152.06
2022-12-14T14:01:07.047Z,98155.66
2022-12-14T14:04:19.594Z,98155.66
2022-12-14T14:06:49.271Z,98158.59
2022-12-14T14:10:03.565Z,98162.06
2022-12-14T14:12:40.292Z,98157.69
2022-12-14T14:16:03.981Z,98170.59
2022-12-14T14:18:32.123Z,98163.25
2022-12-14T14:21:52.573Z,98165.47
2022-12-14T14:24:27.483Z,98170.03
2022-12-14T14:27:10.958Z,98168.44
2022-12-14T14:29:47.575Z,98184.00
2022-12-14T14:32:41.572Z,98185.28
2022-12-14T14:35:27.118Z,98196.47
2022-12-14T14:37:58.307Z,98196.28
2022-12-14T14:40:51.406Z,98211.78
2022-12-14T14:43:29.046Z,98217.34
2022-12-14T14:46:02.196Z,98220.50
2022-12-14T14:48:35.297Z,98222.56
2022-12-14T14:51:19.308Z,98231.34
2022-12-14T14:53:50.400Z,98232.66
2022-12-14T14:56:37.239Z,98236.97
2022-12-14T14:59:50.612Z,98230.28
2022-12-14T15:02:33.503Z,98250.44
2022-12-14T15:05:40.948Z,98256.00
2022-12-14T15:07:54.082Z,98255.81
2022-12-14T15:10:32.320Z,98258.94
2022-12-14T15:13:06.515Z,98264.88
2022-12-14T15:15:41.236Z,98269.63
2022-12-14T15:18:19.211Z,98278.06
2022-12-14T15:20:56.965Z,98283.66
2022-12-14T15:23:24.860Z,98278.34
2022-12-14T15:26:01.394Z,98288.16
2022-12-14T15:28:29.982Z,98288.69
2022-12-14T15:30:58.664Z,98294.00
2022-12-14T15:33:30.968Z,98274.22
2022-12-14T15:36:05.308Z,98275.69
2022-12-14T15:38:35.433Z,98281.81
2022-12-14T15:41:05.115Z,98297.56
2022-12-14T15:43:44.532Z,98306.56
2022-12-14T15:46:17.611Z,98323.50
2022-12-14T15:48:45.270Z,98332.47
2022-12-14T15:51:17.883Z,98325.88
2022-12-14T15:53:49.897Z,98331.47
2022-12-14T15:56:26.902Z,98335.41
2022-12-14T15:58:58.632Z,98339.69
2022-12-14T16:01:31.570Z,98349.97
2022-12-14T16:04:03.862Z,98342.00
2022-12-14T16:06:37.986Z,98352.63
2022-12-14T16:09:14.649Z,98347.31
2022-12-14T16:11:47.061Z,98339.06
2022-12-14T16:14:24.976Z,98345.00
2022-12-14T16:16:53.210Z,98344.38
2022-12-14T16:19:28.614Z,98350.31
2022-12-14T16:22:21.609Z,98345.00
2022-12-14T16:25:13.930Z,98363.78
2022-12-14T16:27:44.645Z,98358.84
2022-12-14T16:30:28.029Z,98352.63
2022-12-14T16:33:14.947Z,98348.50
2022-12-14T16:35:42.545Z,98355.44
2022-12-14T16:38:14.781Z,98374.22
2022-12-14T16:40:52.681Z,98371.75
2022-12-14T16:43:29.593Z,98381.34
2022-12-14T16:46:15.456Z,98383.03
2022-12-14T16:48:50.234Z,98381.34
2022-12-14T16:52:05.818Z,98384.19
2022-12-14T16:54:29.067Z,98377.78
2022-12-14T16:57:02.305Z,98379.78
2022-12-14T16:59:40.350Z,98390.03
2022-12-14T17:02:30.137Z,98388.41
2022-12-14T17:05:00.231Z,98394.19
2022-12-14T17:07:31.355Z,98408.25
2022-12-14T17:09:58.293Z,98404.44
2022-12-14T17:12:26.301Z,98414.88
2022-12-14T17:14:53.768Z,98412.69
2022-12-14T17:17:32.277Z,98428.44
2022-12-14T17:19:59.709Z,98421.13
2022-12-14T17:22:31.500Z,98425.59
2022-12-14T17:24:58.963Z,98425.41
2022-12-14T17:27:26.547Z,98428.06
2022-12-14T17:29:55.327Z,98432.41
2022-12-14T17:32:29.033Z,98437.72
2022-12-14T17:34:56.520Z,98438.88
2022-12-14T17:37:24.643Z,98438.44
2022-12-14T17:39:52.247Z,98441.72
2022-12-14T17:42:22.120Z,98431.91
2022-12-14T17:44:55.385Z,98429.25
2022-12-14T17:47:24.791Z,98428.59
2022-12-14T17:49:51.630Z,98437.38
2022-12-14T17:52:21.302Z,98438.09
2022-12-14T17:54:48.310Z,98445.03
2022-12-14T17:57:17.399Z,98452.16
2022-12-14T17:59:47.516Z,98456.50
2022-12-14T18:02:31.914Z,98456.78
2022-12-14T18:04:59.537Z,98464.72
2022-12-14T18:07:27.560Z,98462.25
2022-12-14T18:09:54.436Z,98464.03
2022-12-14T18:12:23.875Z,98460.03
2022-12-14T18:14:51.307Z,98474.47
2022-12-14T18:17:19.084Z,98481.28
2022-12-14T18:19:47.797Z,98474.28
2022-12-14T18:22:16.861Z,98477.25
2022-12-14T18:24:43.661Z,98485.88
2022-12-14T18:27:12.954Z,98480.19
2022-12-14T18:29:39.827Z,98469.22
2022-12-14T18:32:06.607Z,98471.88
2022-12-14T18:34:33.410Z,98475.34
2022-12-14T18:37:01.899Z,98479.00
2022-12-14T18:39:28.674Z,98485.97
2022-12-14T18:41:55.694Z,98485.97
2022-12-14T18:44:22.600Z,98482.31
2022-12-14T18:46:49.736Z,98480.81
2022-12-14T18:49:16.556Z,98486.31
2022-12-14T18:51:43.893Z,98483.75
2022-12-14T18:54:12.087Z,98486.94
2022-12-14T18:56:40.730Z,98497.19
2022-12-14T18:59:07.792Z,98498.66
2022-12-14T19:01:34.746Z,98506.28
2022-12-14T19:04:02.009Z,98505.81
2022-12-14T19:06:45.519Z,98497.19
2022-12-14T19:09:14.905Z,98511.78
2022-12-14T19:11:42.441Z,98507.91
2022-12-14T19:14:10.127Z,98513.41
2022-12-14T19:16:37.534Z,98508.94
2022-12-14T19:19:04.371Z,98517.75
2022-12-14T19:21:31.414Z,98528.00
2022-12-14T19:23:58.692Z,98522.00
2022-12-14T19:26:27.240Z,98526.47
2022-12-14T19:28:54.259Z,98529.66
2022-12-14T19:31:21.198Z,98539.63
2022-12-14T19:33:48.179Z,98537.78
2022-12-14T19:36:15.056Z,98535.31
2022-12-14T19:38:42.151Z,98536.97
2022-12-14T19:41:12.032Z,98523.50
2022-12-14T19:43:40.252Z,98522.34
2022-12-14T19:46:08.890Z,98522.69
2022-12-14T19:48:36.659Z,98535.66
2022-12-14T19:51:04.546Z,98527.22
2022-12-14T19:53:32.173Z,98519.59
2022-12-14T19:55:59.375Z,98529.25
2022-12-14T19:58:26.933Z,98529.06
2022-12-14T20:00:56.454Z,98536.03
2022-12-14T20:03:23.922Z,98531.38
2022-12-14T20:05:53.239Z,98534.03
2022-12-14T20:08:20.417Z,98531.56
2022-12-14T20:11:17.507Z,98534.38
2022-12-14T20:13:44.551Z,98547.13
2022-12-14T20:16:17.572Z,98546.94
2022-12-14T20:18:45.946Z,98550.13
2022-12-14T20:21:21.908Z,98553.16
2022-12-14T20:23:50.523Z,98557.63
2022-12-14T20:26:22.234Z,98557.97
2022-12-14T20:28:51.246Z,98560.31
2022-12-14T20:31:20.263Z,98562.34
2022-12-14T20:33:47.965Z,98569.47
2022-12-14T20:36:14.913Z,98572.97
2022-12-14T20:38:41.814Z,98573.78
2022-12-14T20:41:11.224Z,98577.94
2022-12-14T20:43:41.099Z,98574.75
2022-12-14T20:46:27.404Z,98573.56
2022-12-14T20:48:55.223Z,98570.25
2022-12-14T20:51:22.758Z,98576.38
2022-12-14T20:53:50.142Z,98566.13
2022-12-14T20:56:17.263Z,98567.94
2022-12-14T20:58:48.214Z,98573.72
2022-12-14T21:01:17.373Z,98561.16
2022-12-14T21:03:46.386Z,98565.09
2022-12-14T21:06:14.680Z,98559.16
2022-12-14T21:08:41.965Z,98572.25
2022-12-14T21:11:08.950Z,98575.09
2022-12-14T21:13:35.744Z,98585.06
2022-12-14T21:16:02.555Z,98573.25
2022-12-14T21:18:29.445Z,98584.03
2022-12-14T21:20:57.697Z,98583.69
2022-12-14T21:23:24.869Z,98584.88
2022-12-14T21:25:51.789Z,98590.53
2022-12-14T21:28:18.667Z,98586.88
2022-12-14T21:30:45.632Z,98597.97
2022-12-14T21:33:12.487Z,98586.34
2022-12-14T21:35:40.412Z,98588.66
2022-12-14T21:38:08.646Z,98582.53
2022-12-14T21:40:35.461Z,98584.34
2022-12-14T21:43:02.254Z,98586.16
2022-12-14T21:45:29.447Z,98580.75
2022-12-14T21:47:56.300Z,98576.25
2022-12-14T21:50:23.237Z,98588.72
2022-12-14T21:52:50.291Z,98596.34
2022-12-14T21:55:18.706Z,98597.97
2022-12-14T21:57:49.663Z,98612.13
2022-12-14T22:00:18.406Z,98600.31
2022-12-14T22:02:45.325Z,98605.47
2022-12-14T22:05:12.317Z,98604.16
2022-12-14T22:07:39.206Z,98607.84
2022-12-14T22:10:07.290Z,98613.50
2022-12-14T22:12:35.511Z,98608.34
2022-12-14T22:15:02.346Z,98605.88
2022-12-14T22:17:29.311Z,98604.53
2022-12-14T22:19:56.122Z,98599.13
2022-12-14T22:22:23.139Z,98599.78
2022-12-14T22:24:50.669Z,98603.25
2022-12-14T22:27:17.563Z,98603.91
2022-12-14T22:29:45.832Z,98599.41
2022-12-14T22:32:13.067Z,98605.38
2022-12-14T22:34:40.089Z,98609.75
2022-12-14T22:37:07.017Z,98612.56
2022-12-14T22:39:34.351Z,98615.88
2022-12-14T22:42:01.238Z,98618.72
2022-12-14T22:44:28.705Z,98619.69
2022-12-14T22:46:56.813Z,98619.34
2022-12-14T22:49:24.136Z,98619.16
2022-12-14T22:51:51.111Z,98624.47
2022-12-14T22:54:22.909Z,98617.53
2022-12-14T22:56:58.290Z,98626.50
2022-12-14T22:59:33.588Z,98626.84
2022-12-14T23:02:03.036Z,98626.00
2022-12-14T23:04:30.972Z,98630.31
2022-12-14T23:06:57.813Z,98615.41
2022-12-14T23:09:24.689Z,98628.34
2022-12-14T23:11:52.247Z,98613.25
2022-12-14T23:14:20.224Z,98611.63
2022-12-14T23:16:49.998Z,98610.44
2022-12-14T23:19:18.935Z,98609.06
2022-12-14T23:21:45.842Z,98619.53
2022-12-14T23:24:12.743Z,98622.00
2022-12-14T23:26:40.141Z,98629.50
2022-12-14T23:29:07.002Z,98629.84
2022-12-14T23:31:34.132Z,98631.50
2022-12-14T23:34:00.989Z,98635.00
2022-12-14T23:36:29.267Z,98628.09
2022-12-14T23:38:56.041Z,98628.94
2022-12-14T23:41:22.850Z,98623.44
2022-12-14T23:43:49.604Z,98619.97
2022-12-14T23:46:16.410Z,98632.06
2022-12-14T23:48:43.688Z,98627.22
2022-12-14T23:51:10.416Z,98625.59
2022-12-14T23:53:38.558Z,98630.56
2022-12-14T23:56:05.747Z,98635.34
2022-12-14T23:58:32.802Z,98639.66
