createdAt,value
2022-12-03T00:01:57.336Z,78.34
2022-12-03T00:04:00.048Z,77.92
2022-12-03T00:06:04.129Z,78.14
2022-12-03T00:08:06.886Z,78.23
2022-12-03T00:10:10.444Z,78.39
2022-12-03T00:12:13.101Z,78.91
2022-12-03T00:14:15.721Z,78.49
2022-12-03T00:16:18.353Z,78.79
2022-12-03T00:18:20.993Z,78.98
2022-12-03T00:20:25.012Z,78.96
2022-12-03T00:22:28.991Z,78.76
2022-12-03T00:24:31.595Z,78.90
2022-12-03T00:26:34.296Z,78.70
2022-12-03T00:28:36.928Z,78.90
2022-12-03T00:30:39.733Z,78.96
2022-12-03T00:32:42.557Z,79.28
2022-12-03T00:34:45.546Z,78.82
2022-12-03T00:36:48.449Z,79.09
2022-12-03T00:38:52.403Z,79.06
2022-12-03T00:40:55.001Z,78.95
2022-12-03T00:42:57.808Z,79.22
2022-12-03T00:45:00.448Z,79.65
2022-12-03T00:47:03.117Z,79.63
2022-12-03T00:49:06.154Z,79.72
2022-12-03T00:51:08.796Z,79.49
2022-12-03T00:53:11.499Z,79.22
2022-12-03T00:55:15.479Z,79.49
2022-12-03T00:57:18.341Z,79.44
2022-12-03T00:59:20.921Z,79.86
2022-12-03T01:01:23.589Z,79.80
2022-12-03T01:03:26.305Z,79.81
2022-12-03T01:05:28.962Z,80.00
2022-12-03T01:07:31.670Z,80.06
2022-12-03T01:09:34.366Z,79.69
2022-12-03T01:11:38.336Z,79.70
2022-12-03T01:13:40.960Z,79.85
2022-12-03T01:15:43.708Z,80.20
2022-12-03T01:17:46.305Z,79.87
2022-12-03T01:19:48.884Z,80.03
2022-12-03T01:21:52.662Z,79.56
2022-12-03T01:23:55.613Z,79.84
2022-12-03T01:25:58.224Z,79.61
2022-12-03T01:28:02.289Z,79.88
2022-12-03T01:30:06.231Z,79.57
2022-12-03T01:32:16.644Z,79.07
2022-12-03T01:34:19.265Z,79.02
2022-12-03T01:36:21.961Z,78.98
2022-12-03T01:38:24.571Z,78.97
2022-12-03T01:40:27.185Z,79.09
2022-12-03T01:42:32.601Z,78.70
2022-12-03T01:44:40.166Z,78.46
2022-12-03T01:46:43.577Z,78.59
2022-12-03T01:48:46.604Z,78.37
2022-12-03T01:50:49.407Z,78.57
2022-12-03T01:52:59.299Z,78.33
2022-12-03T01:55:05.225Z,78.39
2022-12-03T01:57:19.305Z,78.41
2022-12-03T01:59:23.956Z,78.15
2022-12-03T02:01:28.504Z,78.24
2022-12-03T02:03:31.222Z,78.34
2022-12-03T02:05:35.278Z,78.42
2022-12-03T02:07:37.934Z,78.32
2022-12-03T02:09:40.530Z,78.71
2022-12-03T02:11:46.015Z,78.89
2022-12-03T02:13:50.535Z,78.62
2022-12-03T02:15:53.191Z,78.91
2022-12-03T02:17:58.101Z,78.82
2022-12-03T02:20:02.461Z,78.93
2022-12-03T02:22:12.310Z,78.79
2022-12-03T02:24:23.704Z,78.82
2022-12-03T02:26:28.035Z,78.76
2022-12-03T02:28:30.699Z,78.92
2022-12-03T02:30:34.482Z,78.95
2022-12-03T02:32:38.195Z,78.80
2022-12-03T02:34:42.345Z,79.04
2022-12-03T02:36:44.938Z,78.91
2022-12-03T02:38:49.851Z,79.08
2022-12-03T02:40:56.696Z,79.37
2022-12-03T02:43:02.480Z,79.29
2022-12-03T02:45:10.346Z,79.12
2022-12-03T02:47:13.244Z,79.05
2022-12-03T02:49:15.916Z,79.04
2022-12-03T02:51:18.577Z,78.95
2022-12-03T02:53:25.434Z,78.88
2022-12-03T02:55:33.328Z,78.87
2022-12-03T02:57:39.988Z,78.63
2022-12-03T02:59:45.203Z,78.90
2022-12-03T03:01:48.413Z,78.81
2022-12-03T03:03:52.472Z,78.74
2022-12-03T03:05:56.650Z,78.87
2022-12-03T03:08:01.074Z,78.53
2022-12-03T03:10:05.964Z,78.41
2022-12-03T03:12:08.713Z,78.51
2022-12-03T03:14:11.418Z,78.61
2022-12-03T03:16:15.483Z,78.26
2022-12-03T03:18:18.945Z,78.64
2022-12-03T03:20:21.759Z,78.51
2022-12-03T03:22:32.927Z,78.54
2022-12-03T03:24:37.884Z,78.55
2022-12-03T03:26:40.627Z,78.60
2022-12-03T03:28:46.054Z,78.38
2022-12-03T03:30:48.773Z,78.54
2022-12-03T03:32:52.727Z,79.00
2022-12-03T03:34:56.067Z,78.41
2022-12-03T03:36:58.966Z,78.62
2022-12-03T03:39:01.725Z,78.40
2022-12-03T03:41:06.871Z,78.46
2022-12-03T03:43:09.651Z,78.41
2022-12-03T03:45:12.361Z,78.25
2022-12-03T03:47:15.765Z,77.82
2022-12-03T03:49:19.752Z,77.98
2022-12-03T03:51:23.084Z,77.88
2022-12-03T03:53:25.876Z,78.21
2022-12-03T03:55:28.967Z,78.01
2022-12-03T03:57:31.673Z,77.92
2022-12-03T03:59:34.720Z,78.16
2022-12-03T04:01:37.879Z,78.21
2022-12-03T04:03:40.733Z,78.22
2022-12-03T04:05:44.848Z,78.26
2022-12-03T04:07:47.766Z,78.25
2022-12-03T04:09:50.426Z,78.44
2022-12-03T04:12:10.766Z,78.16
2022-12-03T04:14:13.324Z,78.26
2022-12-03T04:16:16.052Z,78.19
2022-12-03T04:18:36.069Z,77.50
2022-12-03T04:20:39.175Z,77.56
2022-12-03T04:22:42.133Z,77.33
2022-12-03T04:24:44.796Z,77.43
2022-12-03T04:27:05.129Z,77.03
2022-12-03T04:29:07.058Z,77.28
2022-12-03T04:31:23.678Z,77.47
2022-12-03T04:33:55.395Z,77.50
2022-12-03T04:35:58.007Z,77.95
2022-12-03T04:38:02.546Z,78.02
2022-12-03T04:40:26.286Z,78.29
2022-12-03T04:42:28.883Z,78.25
2022-12-03T04:44:33.190Z,78.52
2022-12-03T04:46:35.860Z,78.22
2022-12-03T04:48:38.442Z,78.45
2022-12-03T04:50:41.088Z,78.73
2022-12-03T04:52:43.684Z,78.60
2022-12-03T04:54:47.828Z,78.42
2022-12-03T04:56:50.457Z,78.51
2022-12-03T04:58:53.047Z,78.46
2022-12-03T05:00:55.699Z,78.64
2022-12-03T05:02:58.395Z,78.73
2022-12-03T05:05:01.090Z,78.67
2022-12-03T05:07:03.895Z,78.51
2022-12-03T05:09:06.561Z,78.43
2022-12-03T05:11:10.513Z,78.27
2022-12-03T05:13:13.085Z,78.46
2022-12-03T05:15:15.691Z,78.75
2022-12-03T05:17:18.278Z,78.34
2022-12-03T05:19:20.851Z,78.51
2022-12-03T05:21:22.611Z,78.66
2022-12-03T05:23:25.112Z,78.63
2022-12-03T05:25:27.683Z,78.49
2022-12-03T05:27:31.658Z,78.57
2022-12-03T05:29:34.411Z,78.85
2022-12-03T05:31:36.995Z,78.53
2022-12-03T05:33:44.123Z,78.59
2022-12-03T05:35:47.481Z,78.38
2022-12-03T05:37:50.066Z,78.47
2022-12-03T05:39:52.664Z,78.51
2022-12-03T05:42:13.034Z,78.33
2022-12-03T05:44:20.438Z,78.04
2022-12-03T05:46:23.541Z,78.28
2022-12-03T05:48:26.161Z,78.26
2022-12-03T05:50:30.584Z,78.19
2022-12-03T05:52:33.221Z,78.45
2022-12-03T05:54:35.860Z,78.36
2022-12-03T05:56:38.488Z,78.28
2022-12-03T05:58:41.086Z,78.08
2022-12-03T06:00:45.158Z,78.23
2022-12-03T06:02:48.174Z,78.17
2022-12-03T06:04:51.031Z,78.16
2022-12-03T06:06:53.816Z,78.45
2022-12-03T06:08:56.446Z,78.46
2022-12-03T06:10:59.053Z,78.73
2022-12-03T06:13:02.171Z,78.65
2022-12-03T06:15:05.551Z,78.68
2022-12-03T06:17:09.582Z,78.63
2022-12-03T06:19:12.167Z,78.53
2022-12-03T06:21:14.751Z,78.14
2022-12-03T06:23:17.330Z,78.27
2022-12-03T06:25:19.930Z,78.19
2022-12-03T06:27:23.082Z,78.25
2022-12-03T06:29:25.735Z,77.90
2022-12-03T06:31:28.440Z,77.84
2022-12-03T06:33:32.446Z,78.08
2022-12-03T06:35:35.023Z,78.12
2022-12-03T06:37:37.639Z,77.90
2022-12-03T06:39:40.221Z,78.20
2022-12-03T06:41:42.908Z,78.10
2022-12-03T06:43:45.493Z,77.96
2022-12-03T06:45:48.718Z,78.03
2022-12-03T06:47:51.336Z,78.22
2022-12-03T06:49:55.435Z,78.17
2022-12-03T06:51:58.056Z,78.11
2022-12-03T06:54:00.630Z,78.29
2022-12-03T06:56:03.210Z,78.57
2022-12-03T06:58:05.827Z,78.26
2022-12-03T07:00:09.888Z,78.54
2022-12-03T07:02:13.218Z,78.34
2022-12-03T07:04:18.835Z,78.25
2022-12-03T07:06:22.790Z,78.21
2022-12-03T07:08:25.446Z,78.37
2022-12-03T07:10:28.219Z,78.27
2022-12-03T07:12:31.625Z,78.38
2022-12-03T07:14:34.260Z,78.42
2022-12-03T07:16:37.281Z,78.22
2022-12-03T07:18:39.974Z,78.06
2022-12-03T07:20:42.566Z,78.29
2022-12-03T07:22:46.513Z,78.38
2022-12-03T07:24:49.149Z,78.10
2022-12-03T07:26:51.719Z,78.29
2022-12-03T07:28:54.345Z,78.38
2022-12-03T07:30:56.992Z,78.15
2022-12-03T07:32:59.622Z,78.20
2022-12-03T07:35:02.867Z,78.25
2022-12-03T07:37:05.538Z,78.33
2022-12-03T07:39:09.533Z,78.28
2022-12-03T07:41:12.209Z,77.89
2022-12-03T07:43:14.816Z,78.18
2022-12-03T07:45:17.483Z,78.59
2022-12-03T07:47:20.215Z,78.22
2022-12-03T07:49:22.814Z,78.31
2022-12-03T07:51:30.631Z,78.29
2022-12-03T07:53:36.099Z,78.19
2022-12-03T07:55:40.068Z,78.26
2022-12-03T07:57:42.637Z,78.41
2022-12-03T07:59:45.218Z,78.28
2022-12-03T08:01:47.848Z,78.82
2022-12-03T08:03:50.507Z,78.76
2022-12-03T08:05:55.283Z,78.81
2022-12-03T08:07:58.019Z,78.86
2022-12-03T08:10:00.684Z,79.04
2022-12-03T08:12:13.978Z,79.23
2022-12-03T08:14:18.028Z,79.09
2022-12-03T08:16:23.447Z,78.79
2022-12-03T08:18:26.228Z,78.84
2022-12-03T08:20:33.722Z,78.96
2022-12-03T08:22:36.297Z,78.96
2022-12-03T08:24:39.064Z,79.00
2022-12-03T08:26:43.875Z,78.73
2022-12-03T08:28:48.247Z,78.78
2022-12-03T08:31:01.176Z,79.11
2022-12-03T08:33:14.616Z,79.07
2022-12-03T08:35:23.643Z,79.11
2022-12-03T08:37:26.340Z,79.29
2022-12-03T08:39:33.545Z,79.65
2022-12-03T08:41:54.739Z,79.57
2022-12-03T08:43:58.701Z,79.52
2022-12-03T08:46:01.640Z,79.17
2022-12-03T08:48:11.186Z,79.46
2022-12-03T08:50:28.280Z,79.49
2022-12-03T08:52:33.257Z,79.59
2022-12-03T08:54:35.906Z,79.67
2022-12-03T08:56:38.660Z,79.62
2022-12-03T08:58:43.399Z,79.40
2022-12-03T09:00:47.374Z,79.41
2022-12-03T09:02:53.181Z,79.43
2022-12-03T09:04:56.134Z,79.28
2022-12-03T09:06:59.135Z,79.08
2022-12-03T09:09:06.544Z,78.86
2022-12-03T09:11:09.490Z,79.02
2022-12-03T09:13:12.332Z,78.94
2022-12-03T09:15:14.958Z,78.43
2022-12-03T09:17:18.925Z,78.13
2022-12-03T09:19:21.528Z,77.37
2022-12-03T09:21:24.118Z,77.44
2022-12-03T09:23:26.731Z,77.19
2022-12-03T09:25:29.351Z,77.16
2022-12-03T09:27:31.935Z,77.05
2022-12-03T09:29:34.591Z,77.00
2022-12-03T09:31:37.322Z,76.73
2022-12-03T09:33:41.303Z,76.81
2022-12-03T09:35:43.892Z,76.72
2022-12-03T09:37:46.597Z,76.36
2022-12-03T09:39:49.207Z,76.07
2022-12-03T09:41:51.885Z,75.96
2022-12-03T09:44:17.142Z,75.72
2022-12-03T09:46:18.102Z,75.47
2022-12-03T09:48:21.965Z,74.88
2022-12-03T09:50:28.007Z,74.15
2022-12-03T09:52:34.850Z,74.58
2022-12-03T09:54:41.557Z,74.74
2022-12-03T09:56:46.850Z,74.71
2022-12-03T09:58:50.611Z,74.67
2022-12-03T10:00:53.366Z,74.68
2022-12-03T10:02:59.065Z,74.88
2022-12-03T10:05:01.755Z,74.76
2022-12-03T10:07:05.719Z,74.86
2022-12-03T10:09:11.077Z,74.92
2022-12-03T10:11:13.750Z,74.63
2022-12-03T10:13:25.476Z,74.59
2022-12-03T10:15:28.752Z,74.00
2022-12-03T10:17:32.913Z,73.96
2022-12-03T10:19:37.584Z,73.61
2022-12-03T10:21:40.346Z,73.66
2022-12-03T10:23:48.221Z,73.67
2022-12-03T10:25:55.617Z,74.02
2022-12-03T10:28:00.838Z,73.86
2022-12-03T10:30:06.379Z,73.71
2022-12-03T10:32:13.195Z,74.05
2022-12-03T10:34:25.075Z,74.02
2022-12-03T10:36:27.520Z,73.84
2022-12-03T10:38:30.141Z,73.43
2022-12-03T10:40:36.499Z,73.50
2022-12-03T10:42:41.558Z,73.13
2022-12-03T10:44:44.335Z,73.24
2022-12-03T10:47:05.245Z,72.99
2022-12-03T10:49:16.177Z,73.24
2022-12-03T10:51:21.079Z,73.13
2022-12-03T10:53:27.952Z,73.03
2022-12-03T10:55:38.473Z,73.17
2022-12-03T10:57:45.674Z,73.17
2022-12-03T10:59:48.675Z,73.29
2022-12-03T11:01:51.904Z,73.22
2022-12-03T11:03:57.683Z,73.45
2022-12-03T11:06:02.256Z,73.37
2022-12-03T11:08:05.332Z,73.63
2022-12-03T11:10:14.860Z,73.75
2022-12-03T11:12:22.226Z,73.52
2022-12-03T11:15:06.547Z,73.51
2022-12-03T11:17:12.121Z,73.27
2022-12-03T11:19:19.103Z,73.18
2022-12-03T11:21:21.776Z,73.11
2022-12-03T11:23:57.748Z,72.96
2022-12-03T11:26:00.397Z,73.01
2022-12-03T11:28:34.145Z,72.71
2022-12-03T11:31:09.220Z,72.36
2022-12-03T11:33:22.928Z,72.38
2022-12-03T11:35:36.734Z,72.38
2022-12-03T11:37:39.675Z,72.39
2022-12-03T11:40:02.778Z,72.32
2022-12-03T11:42:29.850Z,71.99
2022-12-03T11:44:33.853Z,72.28
2022-12-03T11:46:43.548Z,72.18
2022-12-03T11:48:47.513Z,72.09
2022-12-03T11:50:52.677Z,72.19
2022-12-03T11:52:57.358Z,72.16
2022-12-03T11:55:06.017Z,72.29
2022-12-03T11:57:27.423Z,72.27
2022-12-03T11:59:30.182Z,71.70
2022-12-03T12:01:38.852Z,71.54
2022-12-03T12:03:45.121Z,71.53
2022-12-03T12:05:47.852Z,71.63
2022-12-03T12:07:50.966Z,71.71
2022-12-03T12:09:55.541Z,72.02
2022-12-03T12:12:19.436Z,71.51
2022-12-03T12:14:27.835Z,71.44
2022-12-03T12:16:41.035Z,71.30
2022-12-03T12:18:51.135Z,71.45
2022-12-03T12:21:33.565Z,71.46
2022-12-03T12:23:36.234Z,71.76
2022-12-03T12:25:41.329Z,71.21
2022-12-03T12:27:45.480Z,71.09
2022-12-03T12:29:55.879Z,71.24
2022-12-03T12:32:03.298Z,71.14
2022-12-03T12:34:12.341Z,70.90
2022-12-03T12:36:15.048Z,70.93
2022-12-03T12:38:19.559Z,71.14
2022-12-03T12:40:24.909Z,71.16
2022-12-03T12:42:33.950Z,71.13
2022-12-03T12:44:36.568Z,71.07
2022-12-03T12:46:47.760Z,71.10
2022-12-03T12:48:56.487Z,71.12
2022-12-03T12:51:10.087Z,70.73
2022-12-03T12:53:17.959Z,70.88
2022-12-03T12:55:21.532Z,70.71
2022-12-03T12:57:24.686Z,70.61
2022-12-03T12:59:27.308Z,70.54
2022-12-03T13:01:32.527Z,70.25
2022-12-03T13:03:37.946Z,69.98
2022-12-03T13:05:45.515Z,70.31
2022-12-03T13:07:48.871Z,69.81
2022-12-03T13:09:55.609Z,70.19
2022-12-03T13:12:00.586Z,70.33
2022-12-03T13:14:11.431Z,69.84
2022-12-03T13:16:20.425Z,70.08
2022-12-03T13:18:32.342Z,70.06
2022-12-03T13:20:34.793Z,70.08
2022-12-03T13:22:38.714Z,70.02
2022-12-03T13:24:44.804Z,69.73
2022-12-03T13:26:47.403Z,70.01
2022-12-03T13:28:50.467Z,70.21
2022-12-03T13:30:53.098Z,70.47
2022-12-03T13:32:56.046Z,70.62
2022-12-03T13:35:06.898Z,70.62
2022-12-03T13:37:15.018Z,70.08
2022-12-03T13:39:22.382Z,70.16
2022-12-03T13:41:50.874Z,70.30
2022-12-03T13:43:53.897Z,70.28
2022-12-03T13:45:56.668Z,70.63
2022-12-03T13:48:01.007Z,70.57
2022-12-03T13:50:20.085Z,69.34
2022-12-03T13:52:26.168Z,69.18
2022-12-03T13:54:31.495Z,69.03
2022-12-03T13:56:36.309Z,69.44
2022-12-03T13:58:38.930Z,69.81
2022-12-03T14:00:41.608Z,69.57
2022-12-03T14:02:44.717Z,70.01
2022-12-03T14:04:47.369Z,70.04
2022-12-03T14:06:50.129Z,70.15
2022-12-03T14:09:07.820Z,70.30
2022-12-03T14:11:33.207Z,70.57
2022-12-03T14:13:35.912Z,70.42
2022-12-03T14:15:38.524Z,70.17
2022-12-03T14:17:41.441Z,70.39
2022-12-03T14:19:44.065Z,70.20
2022-12-03T14:21:46.689Z,70.01
2022-12-03T14:23:49.280Z,70.20
2022-12-03T14:25:51.879Z,70.17
2022-12-03T14:27:55.881Z,70.06
2022-12-03T14:29:58.454Z,70.12
2022-12-03T14:32:01.200Z,70.03
2022-12-03T14:34:03.902Z,70.13
2022-12-03T14:36:06.881Z,70.17
2022-12-03T14:38:09.487Z,70.06
2022-12-03T14:40:17.972Z,70.33
2022-12-03T14:42:23.654Z,70.49
2022-12-03T14:44:27.669Z,70.18
2022-12-03T14:46:30.236Z,70.48
2022-12-03T14:48:32.807Z,70.13
2022-12-03T14:50:35.440Z,69.97
2022-12-03T14:52:38.466Z,69.98
2022-12-03T14:54:42.288Z,70.23
2022-12-03T14:56:45.335Z,70.41
2022-12-03T14:58:47.907Z,70.03
2022-12-03T15:00:51.901Z,70.27
2022-12-03T15:02:54.574Z,70.10
2022-12-03T15:04:57.216Z,69.82
2022-12-03T15:06:59.874Z,69.98
2022-12-03T15:09:02.459Z,69.93
2022-12-03T15:11:05.105Z,70.07
2022-12-03T15:13:07.685Z,69.99
2022-12-03T15:15:11.382Z,70.24
2022-12-03T15:17:15.372Z,69.92
2022-12-03T15:19:18.070Z,70.26
2022-12-03T15:21:20.722Z,70.25
2022-12-03T15:23:23.315Z,70.50
2022-12-03T15:25:26.082Z,70.50
2022-12-03T15:27:28.691Z,70.22
2022-12-03T15:29:32.751Z,70.14
2022-12-03T15:31:35.428Z,70.52
2022-12-03T15:33:39.433Z,70.41
2022-12-03T15:35:42.807Z,70.42
2022-12-03T15:37:45.555Z,70.30
2022-12-03T15:39:48.985Z,70.42
2022-12-03T15:41:51.747Z,70.42
2022-12-03T15:43:54.396Z,70.49
2022-12-03T15:45:57.121Z,70.60
2022-12-03T15:47:59.852Z,70.33
2022-12-03T15:50:03.867Z,70.02
2022-12-03T15:52:07.772Z,70.03
2022-12-03T15:54:12.145Z,70.33
2022-12-03T15:56:15.106Z,70.24
2022-12-03T15:58:17.668Z,70.21
2022-12-03T16:00:21.382Z,70.05
2022-12-03T16:02:24.038Z,70.05
2022-12-03T16:04:26.663Z,69.86
2022-12-03T16:06:30.574Z,69.73
2022-12-03T16:08:33.250Z,69.54
2022-12-03T16:10:35.881Z,69.56
2022-12-03T16:12:38.511Z,69.06
2022-12-03T16:14:41.112Z,69.36
2022-12-03T16:16:43.710Z,69.32
2022-12-03T16:18:47.005Z,69.42
2022-12-03T16:20:49.797Z,69.36
2022-12-03T16:22:54.018Z,69.33
2022-12-03T16:24:56.604Z,69.31
2022-12-03T16:26:59.269Z,69.00
2022-12-03T16:29:01.955Z,69.34
2022-12-03T16:31:04.773Z,69.42
2022-12-03T16:33:07.395Z,69.57
2022-12-03T16:35:10.333Z,69.69
2022-12-03T16:37:12.983Z,69.68
2022-12-03T16:39:17.286Z,69.60
2022-12-03T16:41:19.895Z,69.76
2022-12-03T16:43:22.466Z,69.64
2022-12-03T16:45:51.226Z,69.92
2022-12-03T16:47:53.849Z,69.95
2022-12-03T16:49:56.555Z,69.60
2022-12-03T16:51:59.221Z,69.94
2022-12-03T16:54:01.831Z,69.89
2022-12-03T16:56:06.195Z,69.73
2022-12-03T16:58:08.772Z,69.90
2022-12-03T17:00:12.365Z,69.68
2022-12-03T17:02:15.228Z,69.85
2022-12-03T17:04:17.991Z,69.86
2022-12-03T17:06:20.614Z,69.37
2022-12-03T17:08:23.337Z,69.72
2022-12-03T17:10:26.087Z,69.66
2022-12-03T17:12:47.923Z,69.32
2022-12-03T17:14:52.769Z,69.24
2022-12-03T17:16:55.411Z,69.43
2022-12-03T17:18:57.994Z,69.08
2022-12-03T17:21:00.579Z,69.27
2022-12-03T17:23:03.523Z,68.90
2022-12-03T17:25:06.616Z,68.87
2022-12-03T17:27:09.234Z,69.07
2022-12-03T17:29:14.198Z,69.01
2022-12-03T17:31:16.928Z,68.94
2022-12-03T17:33:19.617Z,69.00
2022-12-03T17:35:22.318Z,69.25
2022-12-03T17:37:25.124Z,68.98
2022-12-03T17:39:27.708Z,69.03
2022-12-03T17:41:30.336Z,69.15
2022-12-03T17:43:32.926Z,69.11
2022-12-03T17:45:36.888Z,68.86
2022-12-03T17:47:39.514Z,69.01
2022-12-03T17:49:42.176Z,69.51
2022-12-03T17:51:44.792Z,69.52
2022-12-03T17:53:47.412Z,69.53
2022-12-03T17:55:53.119Z,69.33
2022-12-03T17:57:55.756Z,69.56
2022-12-03T17:59:58.383Z,69.89
2022-12-03T18:02:02.446Z,69.82
2022-12-03T18:04:05.205Z,69.46
2022-12-03T18:06:11.059Z,69.80
2022-12-03T18:08:13.670Z,69.63
2022-12-03T18:10:16.449Z,69.76
2022-12-03T18:12:19.039Z,69.93
2022-12-03T18:14:21.612Z,70.04
2022-12-03T18:16:24.298Z,70.06
2022-12-03T18:18:28.287Z,70.25
2022-12-03T18:20:30.940Z,70.02
2022-12-03T18:22:33.726Z,69.83
2022-12-03T18:24:36.375Z,70.32
2022-12-03T18:26:42.690Z,69.97
2022-12-03T18:28:45.295Z,70.29
2022-12-03T18:30:52.540Z,70.26
2022-12-03T18:32:55.663Z,69.96
2022-12-03T18:34:59.668Z,70.34
2022-12-03T18:37:02.341Z,70.15
2022-12-03T18:39:09.046Z,70.35
2022-12-03T18:41:11.685Z,70.09
2022-12-03T18:43:16.840Z,70.36
2022-12-03T18:45:20.016Z,70.46
2022-12-03T18:47:24.511Z,70.21
2022-12-03T18:49:27.152Z,70.32
2022-12-03T18:51:31.100Z,70.29
2022-12-03T18:53:36.296Z,70.13
2022-12-03T18:55:39.192Z,70.53
2022-12-03T18:57:41.784Z,70.59
2022-12-03T18:59:44.367Z,70.06
2022-12-03T19:01:46.959Z,70.62
2022-12-03T19:03:50.050Z,70.39
2022-12-03T19:05:52.730Z,70.30
2022-12-03T19:07:56.782Z,70.47
2022-12-03T19:09:59.414Z,70.50
2022-12-03T19:12:01.977Z,70.03
2022-12-03T19:14:04.553Z,70.33
2022-12-03T19:16:08.687Z,70.08
2022-12-03T19:18:11.322Z,70.32
2022-12-03T19:20:14.357Z,70.35
2022-12-03T19:22:17.064Z,70.37
2022-12-03T19:24:25.271Z,70.67
2022-12-03T19:26:28.482Z,70.92
2022-12-03T19:28:31.584Z,70.57
2022-12-03T19:30:34.252Z,70.97
2022-12-03T19:32:37.127Z,70.83
2022-12-03T19:34:39.876Z,70.79
2022-12-03T19:36:42.531Z,71.02
2022-12-03T19:38:52.130Z,71.10
2022-12-03T19:41:03.960Z,70.80
2022-12-03T19:43:06.546Z,70.84
2022-12-03T19:45:10.554Z,71.27
2022-12-03T19:47:13.154Z,71.48
2022-12-03T19:49:16.655Z,71.62
2022-12-03T19:51:34.251Z,71.08
2022-12-03T19:53:38.258Z,71.55
2022-12-03T19:55:40.914Z,71.82
2022-12-03T19:57:44.860Z,71.38
2022-12-03T19:59:47.523Z,71.37
2022-12-03T20:01:50.220Z,71.61
2022-12-03T20:03:54.781Z,71.65
2022-12-03T20:06:01.138Z,71.13
2022-12-03T20:08:04.701Z,71.65
2022-12-03T20:10:08.501Z,71.00
2022-12-03T20:12:11.112Z,71.30
2022-12-03T20:14:16.408Z,71.46
2022-12-03T20:16:19.142Z,71.42
2022-12-03T20:18:21.805Z,71.53
2022-12-03T20:20:24.780Z,71.52
2022-12-03T20:22:27.419Z,71.80
2022-12-03T20:24:30.011Z,71.19
2022-12-03T20:26:33.117Z,71.69
2022-12-03T20:28:35.808Z,71.28
2022-12-03T20:30:39.785Z,71.88
2022-12-03T20:32:45.454Z,71.70
2022-12-03T20:34:49.601Z,71.51
2022-12-03T20:36:52.285Z,71.63
2022-12-03T20:38:55.833Z,71.41
2022-12-03T20:41:02.018Z,71.58
2022-12-03T20:43:04.606Z,71.30
2022-12-03T20:45:08.454Z,71.53
2022-12-03T20:47:12.435Z,71.50
2022-12-03T20:49:15.023Z,71.45
2022-12-03T20:51:19.857Z,71.05
2022-12-03T20:53:25.254Z,71.45
2022-12-03T20:55:28.330Z,71.38
2022-12-03T20:57:30.919Z,71.48
2022-12-03T20:59:33.697Z,71.57
2022-12-03T21:01:38.391Z,71.62
2022-12-03T21:03:42.479Z,71.64
2022-12-03T21:05:45.290Z,71.40
2022-12-03T21:07:48.109Z,71.82
2022-12-03T21:09:50.816Z,71.80
2022-12-03T21:11:53.684Z,71.57
2022-12-03T21:13:56.853Z,71.62
2022-12-03T21:16:05.473Z,71.57
2022-12-03T21:18:08.819Z,71.62
2022-12-03T21:20:16.673Z,71.48
2022-12-03T21:22:23.437Z,71.51
2022-12-03T21:24:26.115Z,71.55
2022-12-03T21:26:28.774Z,71.57
2022-12-03T21:28:31.903Z,70.89
2022-12-03T21:30:37.604Z,71.01
2022-12-03T21:32:40.311Z,71.47
2022-12-03T21:34:42.913Z,71.38
2022-12-03T21:36:47.177Z,71.08
2022-12-03T21:38:49.938Z,71.52
2022-12-03T21:40:52.515Z,70.89
2022-12-03T21:42:55.234Z,70.87
2022-12-03T21:44:57.932Z,71.23
2022-12-03T21:47:09.359Z,71.01
2022-12-03T21:49:19.296Z,70.63
2022-12-03T21:51:21.982Z,70.78
2022-12-03T21:53:26.088Z,70.57
2022-12-03T21:55:31.963Z,70.95
2022-12-03T21:57:36.610Z,70.88
2022-12-03T21:59:39.213Z,71.08
2022-12-03T22:01:46.961Z,70.67
2022-12-03T22:03:50.629Z,70.62
2022-12-03T22:05:53.283Z,70.91
2022-12-03T22:07:55.921Z,70.67
2022-12-03T22:09:59.947Z,71.13
2022-12-03T22:12:02.610Z,71.09
2022-12-03T22:14:06.919Z,71.21
2022-12-03T22:16:12.091Z,71.05
2022-12-03T22:18:14.788Z,70.87
2022-12-03T22:20:17.536Z,71.46
2022-12-03T22:22:21.018Z,71.45
2022-12-03T22:24:24.037Z,71.51
2022-12-03T22:26:28.018Z,71.69
2022-12-03T22:28:30.661Z,71.78
2022-12-03T22:30:33.340Z,71.98
2022-12-03T22:32:36.323Z,71.72
2022-12-03T22:34:40.879Z,71.63
2022-12-03T22:36:43.525Z,71.45
2022-12-03T22:38:46.593Z,71.69
2022-12-03T22:40:49.178Z,71.49
2022-12-03T22:42:53.215Z,71.72
2022-12-03T22:44:55.845Z,71.29
2022-12-03T22:46:58.468Z,71.42
2022-12-03T22:49:06.705Z,71.54
2022-12-03T22:51:14.055Z,71.61
2022-12-03T22:53:16.983Z,71.67
2022-12-03T22:55:19.539Z,71.91
2022-12-03T22:57:22.256Z,71.85
2022-12-03T22:59:26.320Z,71.65
2022-12-03T23:01:31.386Z,71.91
2022-12-03T23:03:34.049Z,71.89
2022-12-03T23:05:39.573Z,71.80
2022-12-03T23:07:42.176Z,71.66
2022-12-03T23:09:44.906Z,71.42
2022-12-03T23:11:48.097Z,71.57
2022-12-03T23:13:50.862Z,71.58
2022-12-03T23:15:54.855Z,71.87
2022-12-03T23:17:58.378Z,71.71
2022-12-03T23:20:00.970Z,71.78
2022-12-03T23:22:03.657Z,71.59
2022-12-03T23:24:07.749Z,71.83
2022-12-03T23:26:13.127Z,71.67
2022-12-03T23:28:15.740Z,72.03
2022-12-03T23:30:18.482Z,72.02
2022-12-03T23:32:22.432Z,72.25
2022-12-03T23:34:25.068Z,72.21
2022-12-03T23:36:30.997Z,72.06
2022-12-03T23:38:33.660Z,72.27
2022-12-03T23:40:36.259Z,71.97
2022-12-03T23:42:38.983Z,72.13
2022-12-03T23:44:41.524Z,72.28
2022-12-03T23:46:44.140Z,72.79
2022-12-03T23:48:48.394Z,72.70
2022-12-03T23:50:50.957Z,72.58
2022-12-03T23:52:53.696Z,72.50
2022-12-03T23:54:56.303Z,72.70
2022-12-03T23:56:59.240Z,72.71
2022-12-03T23:59:01.896Z,72.64
