createdAt,value
2018-01-10T00:01:13.513Z,76.01
2018-01-10T00:03:41.984Z,75.97
2018-01-10T00:06:10.586Z,75.53
2018-01-10T00:08:39.056Z,76.50
2018-01-10T00:11:07.695Z,76.44
2018-01-10T00:13:36.389Z,78.07
2018-01-10T00:16:05.078Z,77.04
2018-01-10T00:18:33.757Z,78.09
2018-01-10T00:21:02.452Z,78.57
2018-01-10T00:23:30.915Z,78.63
2018-01-10T00:25:59.439Z,79.00
2018-01-10T00:28:28.139Z,79.37
2018-01-10T00:30:56.812Z,79.55
2018-01-10T00:33:25.314Z,79.93
2018-01-10T00:35:53.946Z,79.86
2018-01-10T00:38:22.603Z,81.41
2018-01-10T00:40:51.128Z,81.92
2018-01-10T00:43:19.776Z,82.12
2018-01-10T00:45:48.288Z,83.10
2018-01-10T00:48:16.747Z,83.23
2018-01-10T00:50:45.215Z,83.99
2018-01-10T00:53:13.722Z,84.40
2018-01-10T00:55:42.424Z,84.85
2018-01-10T00:58:10.940Z,84.20
2018-01-10T01:00:39.423Z,85.07
2018-01-10T01:03:08.041Z,85.58
2018-01-10T01:05:36.536Z,85.19
2018-01-10T01:08:05.227Z,86.65
2018-01-10T01:10:33.697Z,86.84
2018-01-10T01:13:02.581Z,86.58
2018-01-10T01:15:31.297Z,87.64
2018-01-10T01:17:59.944Z,87.36
2018-01-10T01:20:28.666Z,87.89
2018-01-10T01:22:57.903Z,88.95
2018-01-10T01:25:26.399Z,88.47
2018-01-10T01:27:55.190Z,88.96
2018-01-10T01:30:23.679Z,88.84
2018-01-10T01:32:52.129Z,89.00
2018-01-10T01:35:20.621Z,89.02
2018-01-10T01:37:49.256Z,89.61
2018-01-10T01:40:17.751Z,89.89
2018-01-10T01:42:46.374Z,90.46
2018-01-10T01:45:15.548Z,90.57
2018-01-10T01:47:44.164Z,90.41
2018-01-10T01:50:12.647Z,90.87
2018-01-10T01:52:41.136Z,91.26
2018-01-10T01:55:09.645Z,91.57
2018-01-10T01:57:38.308Z,91.31
2018-01-10T02:00:07.062Z,91.69
2018-01-10T02:02:35.734Z,91.40
2018-01-10T02:05:04.237Z,91.89
2018-01-10T02:07:32.731Z,93.03
2018-01-10T02:10:01.308Z,93.16
2018-01-10T02:12:30.044Z,92.67
2018-01-10T02:14:58.534Z,92.89
2018-01-10T02:17:27.285Z,93.42
2018-01-10T02:19:55.851Z,93.13
2018-01-10T02:22:24.464Z,93.16
2018-01-10T02:24:52.917Z,92.46
2018-01-10T02:27:21.521Z,92.27
2018-01-10T02:29:50.200Z,92.85
2018-01-10T02:32:18.781Z,93.48
2018-01-10T02:34:47.254Z,93.20
2018-01-10T02:37:16.560Z,92.78
2018-01-10T02:39:45.152Z,92.73
2018-01-10T02:42:22.524Z,92.43
2018-01-10T02:44:51.575Z,92.43
2018-01-10T02:47:20.140Z,93.26
2018-01-10T02:49:48.647Z,93.03
2018-01-10T02:52:17.133Z,92.64
2018-01-10T02:54:45.585Z,93.18
2018-01-10T02:57:14.157Z,93.13
2018-01-10T02:59:45.488Z,93.21
2018-01-10T03:02:14.023Z,93.35
2018-01-10T03:04:42.653Z,93.33
2018-01-10T03:07:11.411Z,93.35
2018-01-10T03:09:40.005Z,93.14
2018-01-10T03:12:08.535Z,93.61
2018-01-10T03:14:36.997Z,93.43
2018-01-10T03:17:05.538Z,93.62
2018-01-10T03:19:34.079Z,93.86
2018-01-10T03:22:02.661Z,93.88
2018-01-10T03:24:31.113Z,93.99
2018-01-10T03:26:59.635Z,94.46
2018-01-10T03:29:28.284Z,94.64
2018-01-10T03:31:56.836Z,94.57
2018-01-10T03:34:25.457Z,94.97
2018-01-10T03:36:53.982Z,95.20
2018-01-10T03:39:22.624Z,95.59
2018-01-10T03:41:51.356Z,95.84
2018-01-10T03:44:19.996Z,95.62
2018-01-10T03:46:48.479Z,95.47
2018-01-10T03:49:17.160Z,95.12
2018-01-10T03:51:45.862Z,95.39
2018-01-10T03:54:14.351Z,94.96
2018-01-10T03:56:42.858Z,95.37
2018-01-10T03:59:11.430Z,95.35
2018-01-10T04:01:40.024Z,95.25
2018-01-10T04:04:08.484Z,95.40
2018-01-10T04:06:36.967Z,95.92
2018-01-10T04:09:05.776Z,96.16
2018-01-10T04:11:34.296Z,95.87
2018-01-10T04:14:02.808Z,95.87
2018-01-10T04:16:31.336Z,96.38
2018-01-10T04:18:59.836Z,96.57
2018-01-10T04:21:28.366Z,96.29
2018-01-10T04:23:56.913Z,95.94
2018-01-10T04:26:25.412Z,96.18
2018-01-10T04:28:54.074Z,96.22
2018-01-10T04:31:23.381Z,96.08
2018-01-10T04:33:51.883Z,96.36
2018-01-10T04:36:20.393Z,96.10
2018-01-10T04:38:48.891Z,96.61
2018-01-10T04:41:17.428Z,96.20
2018-01-10T04:43:45.890Z,96.51
2018-01-10T04:46:14.374Z,96.80
2018-01-10T04:48:42.857Z,96.36
2018-01-10T04:51:11.376Z,96.53
2018-01-10T04:53:39.885Z,96.30
2018-01-10T04:56:08.505Z,96.37
2018-01-10T04:58:38.919Z,96.34
2018-01-10T05:04:02.712Z,96.85
2018-01-10T05:06:31.067Z,96.83
2018-01-10T05:08:59.342Z,96.33
2018-01-10T05:11:27.698Z,96.12
2018-01-10T05:13:56.048Z,96.15
2018-01-10T05:16:24.376Z,96.76
2018-01-10T05:18:52.727Z,96.61
2018-01-10T05:21:21.178Z,96.07
2018-01-10T05:23:49.743Z,95.94
2018-01-10T05:26:18.090Z,96.11
2018-01-10T05:28:46.541Z,96.86
2018-01-10T05:31:14.893Z,96.95
2018-01-10T05:33:43.201Z,96.43
2018-01-10T05:36:11.652Z,96.03
2018-01-10T05:38:39.958Z,97.05
2018-01-10T05:41:08.431Z,97.43
2018-01-10T05:43:36.755Z,97.38
2018-01-10T05:46:05.300Z,96.97
2018-01-10T05:48:33.572Z,96.93
2018-01-10T05:51:02.539Z,97.25
2018-01-10T05:53:30.824Z,97.30
2018-01-10T05:55:59.150Z,97.64
2018-01-10T05:58:27.444Z,98.07
2018-01-10T06:00:56.364Z,97.70
2018-01-10T06:03:25.054Z,97.94
2018-01-10T06:05:54.100Z,97.72
2018-01-10T06:08:27.088Z,96.66
2018-01-10T06:10:56.411Z,96.58
2018-01-10T06:13:26.826Z,96.99
2018-01-10T06:15:56.846Z,96.61
2018-01-10T06:18:26.559Z,96.18
2018-01-10T06:20:56.787Z,96.40
2018-01-10T06:23:27.125Z,96.57
2018-01-10T06:26:01.823Z,96.77
2018-01-10T06:28:32.526Z,96.15
2018-01-10T06:31:01.466Z,95.97
2018-01-10T06:33:33.435Z,96.37
2018-01-10T06:36:02.906Z,96.53
2018-01-10T06:38:31.165Z,96.05
2018-01-10T06:40:59.747Z,96.16
2018-01-10T06:43:28.168Z,95.77
2018-01-10T06:45:56.503Z,95.64
2018-01-10T06:48:24.865Z,95.74
2018-01-10T06:50:53.207Z,95.84
2018-01-10T06:53:21.467Z,96.61
2018-01-10T06:55:49.968Z,96.77
2018-01-10T06:58:18.427Z,96.49
2018-01-10T07:00:46.795Z,96.16
2018-01-10T07:03:15.093Z,96.59
2018-01-10T07:05:43.461Z,96.86
2018-01-10T07:08:11.735Z,97.23
2018-01-10T07:10:40.235Z,96.82
2018-01-10T07:13:08.524Z,96.34
2018-01-10T07:15:36.887Z,96.85
2018-01-10T07:18:05.179Z,97.41
2018-01-10T07:20:33.494Z,96.59
2018-01-10T07:23:01.772Z,96.54
2018-01-10T07:25:31.747Z,96.54
2018-01-10T07:28:00.091Z,96.43
2018-01-10T07:30:28.411Z,96.21
2018-01-10T07:32:56.738Z,96.31
2018-01-10T07:35:25.040Z,95.72
2018-01-10T07:37:53.928Z,95.99
2018-01-10T07:40:22.247Z,95.77
2018-01-10T07:42:50.887Z,95.80
2018-01-10T07:45:19.377Z,95.71
2018-01-10T07:47:48.527Z,95.85
2018-01-10T07:50:16.843Z,96.60
2018-01-10T07:52:45.246Z,96.25
2018-01-10T07:55:13.539Z,96.24
2018-01-10T07:57:41.960Z,96.20
2018-01-10T08:00:10.779Z,97.03
2018-01-10T08:02:40.040Z,96.33
2018-01-10T08:05:11.526Z,96.11
2018-01-10T08:07:39.803Z,95.81
2018-01-10T08:10:08.291Z,95.50
2018-01-10T08:12:36.800Z,95.52
2018-01-10T08:15:05.137Z,95.55
2018-01-10T08:17:33.551Z,95.48
2018-01-10T08:20:01.985Z,95.44
2018-01-10T08:22:30.393Z,96.09
2018-01-10T08:24:58.998Z,96.27
2018-01-10T08:27:27.393Z,95.39
2018-01-10T08:29:55.671Z,96.48
2018-01-10T08:32:24.206Z,95.85
2018-01-10T08:34:52.658Z,95.61
2018-01-10T08:37:21.914Z,95.49
2018-01-10T08:39:50.205Z,95.07
2018-01-10T08:42:18.505Z,94.74
2018-01-10T08:44:46.790Z,95.06
2018-01-10T08:47:15.297Z,95.66
2018-01-10T08:49:43.598Z,96.67
2018-01-10T08:52:11.910Z,96.99
2018-01-10T08:54:40.330Z,95.09
2018-01-10T08:57:08.802Z,95.72
2018-01-10T08:59:37.172Z,96.45
2018-01-10T09:02:05.497Z,96.60
2018-01-10T09:04:34.031Z,97.03
2018-01-10T09:07:02.322Z,96.64
2018-01-10T09:09:30.682Z,95.08
2018-01-10T09:11:59.043Z,95.34
2018-01-10T09:14:27.538Z,95.04
2018-01-10T09:16:55.863Z,94.78
2018-01-10T09:19:24.151Z,93.50
2018-01-10T09:21:52.598Z,93.75
2018-01-10T09:24:20.889Z,93.96
2018-01-10T09:26:49.350Z,93.13
2018-01-10T09:29:17.623Z,93.62
2018-01-10T09:31:46.095Z,93.29
2018-01-10T09:34:14.347Z,94.37
2018-01-10T09:36:42.662Z,93.84
2018-01-10T09:39:10.958Z,94.64
2018-01-10T09:41:39.430Z,95.19
2018-01-10T09:44:07.778Z,95.78
2018-01-10T09:46:36.102Z,95.85
2018-01-10T09:49:04.432Z,95.26
2018-01-10T09:51:32.791Z,94.87
2018-01-10T09:54:01.091Z,95.30
2018-01-10T09:56:35.748Z,94.96
2018-01-10T09:59:04.134Z,94.13
2018-01-10T10:01:32.437Z,93.90
2018-01-10T10:04:01.009Z,93.70
2018-01-10T10:06:29.468Z,92.58
2018-01-10T10:08:57.762Z,93.13
2018-01-10T10:11:26.071Z,92.56
2018-01-10T10:13:54.455Z,93.25
2018-01-10T10:16:22.846Z,92.55
2018-01-10T10:18:51.183Z,91.37
2018-01-10T10:21:19.529Z,92.95
2018-01-10T10:23:47.806Z,94.25
2018-01-10T10:26:16.115Z,92.46
2018-01-10T10:28:44.535Z,94.27
2018-01-10T10:31:12.846Z,93.72
2018-01-10T10:33:41.120Z,93.64
2018-01-10T10:36:09.412Z,93.57
2018-01-10T10:38:37.684Z,90.99
2018-01-10T10:41:05.984Z,90.92
2018-01-10T10:43:34.300Z,91.26
2018-01-10T10:46:02.709Z,91.83
2018-01-10T10:48:31.041Z,92.00
2018-01-10T10:50:59.657Z,89.52
2018-01-10T10:53:27.972Z,89.04
2018-01-10T10:55:56.499Z,88.43
2018-01-10T10:58:24.948Z,87.32
2018-01-10T11:00:53.802Z,88.27
2018-01-10T11:03:22.155Z,89.22
2018-01-10T11:05:50.610Z,91.29
2018-01-10T11:08:19.144Z,89.53
2018-01-10T11:10:47.513Z,89.86
2018-01-10T11:13:15.804Z,89.00
2018-01-10T11:15:44.174Z,88.91
2018-01-10T11:18:12.462Z,88.44
2018-01-10T11:20:41.046Z,88.07
2018-01-10T11:23:09.386Z,87.97
2018-01-10T11:25:37.815Z,85.74
2018-01-10T11:28:15.060Z,87.87
2018-01-10T11:30:43.780Z,87.79
2018-01-10T11:33:12.130Z,88.69
2018-01-10T11:35:42.123Z,89.85
2018-01-10T11:38:10.551Z,90.20
2018-01-10T11:40:39.119Z,89.54
2018-01-10T11:43:07.390Z,87.87
2018-01-10T11:45:35.784Z,88.12
2018-01-10T11:48:04.064Z,89.32
2018-01-10T11:50:32.516Z,86.75
2018-01-10T11:53:00.805Z,86.66
2018-01-10T11:55:29.134Z,86.80
2018-01-10T11:57:57.494Z,88.18
2018-01-10T12:00:26.166Z,88.38
2018-01-10T12:02:54.482Z,86.72
2018-01-10T12:05:22.774Z,84.97
2018-01-10T12:07:51.390Z,84.92
2018-01-10T12:10:19.775Z,87.91
2018-01-10T12:12:48.146Z,81.66
2018-01-10T12:15:18.003Z,83.76
2018-01-10T12:17:46.735Z,84.34
2018-01-10T12:20:15.254Z,76.61
2018-01-10T12:22:44.065Z,71.88
2018-01-10T12:25:12.663Z,70.18
2018-01-10T12:27:41.084Z,70.63
2018-01-10T12:30:09.640Z,68.54
2018-01-10T12:32:40.167Z,71.52
2018-01-10T12:35:08.652Z,72.11
2018-01-10T12:37:37.046Z,73.24
2018-01-10T12:40:05.572Z,74.78
2018-01-10T12:42:33.883Z,74.51
2018-01-10T12:45:02.344Z,75.03
2018-01-10T12:47:30.715Z,77.64
2018-01-10T12:49:59.014Z,79.08
2018-01-10T12:52:28.497Z,76.88
2018-01-10T12:54:56.972Z,79.02
2018-01-10T12:57:25.503Z,79.31
2018-01-10T12:59:56.640Z,77.10
2018-01-10T13:02:26.055Z,70.91
2018-01-10T13:04:55.867Z,69.85
2018-01-10T13:07:24.398Z,70.86
2018-01-10T13:09:52.979Z,76.21
2018-01-10T13:12:21.374Z,80.76
2018-01-10T13:14:49.694Z,73.59
2018-01-10T13:17:18.039Z,77.79
2018-01-10T13:19:46.726Z,80.59
2018-01-10T13:22:15.067Z,77.84
2018-01-10T13:24:50.295Z,73.63
2018-01-10T13:27:18.658Z,70.04
2018-01-10T13:29:47.026Z,66.93
2018-01-10T13:32:15.627Z,63.73
2018-01-10T13:34:43.887Z,70.90
2018-01-10T13:37:12.227Z,65.90
2018-01-10T13:39:40.562Z,67.39
2018-01-10T13:42:08.973Z,67.34
2018-01-10T13:44:37.290Z,68.72
2018-01-10T13:47:05.670Z,73.27
2018-01-10T13:49:33.959Z,75.09
2018-01-10T13:52:02.291Z,76.49
2018-01-10T13:54:30.597Z,78.50
2018-01-10T13:56:58.966Z,82.26
2018-01-10T13:59:27.398Z,84.98
2018-01-10T14:01:55.827Z,86.09
2018-01-10T14:04:24.114Z,86.67
2018-01-10T14:06:52.443Z,87.20
2018-01-10T14:09:20.859Z,89.00
2018-01-10T14:11:49.428Z,89.70
2018-01-10T14:14:18.614Z,89.91
2018-01-10T14:16:47.002Z,89.36
2018-01-10T14:19:15.275Z,88.70
2018-01-10T14:21:43.603Z,88.21
2018-01-10T14:24:11.924Z,88.29
2018-01-10T14:26:40.312Z,90.22
2018-01-10T14:29:08.580Z,91.36
2018-01-10T14:31:37.069Z,92.31
2018-01-10T14:34:05.356Z,92.05
2018-01-10T14:36:33.683Z,91.82
2018-01-10T14:39:02.078Z,92.90
2018-01-10T14:41:30.510Z,92.42
2018-01-10T14:43:58.795Z,91.99
2018-01-10T14:46:27.262Z,91.07
2018-01-10T14:48:55.528Z,91.90
2018-01-10T14:51:23.847Z,92.53
2018-01-10T14:53:52.151Z,93.76
2018-01-10T14:56:20.468Z,94.47
2018-01-10T14:58:48.781Z,93.67
2018-01-10T15:01:17.120Z,92.73
2018-01-10T15:03:45.424Z,93.17
2018-01-10T15:06:14.127Z,93.45
2018-01-10T15:08:42.515Z,94.14
2018-01-10T15:11:10.856Z,95.27
2018-01-10T15:13:39.291Z,95.73
2018-01-10T15:16:07.635Z,96.39
2018-01-10T15:18:35.922Z,96.62
2018-01-10T15:21:04.263Z,96.23
2018-01-10T15:23:32.572Z,96.42
2018-01-10T15:26:00.994Z,96.76
2018-01-10T15:28:29.315Z,96.64
2018-01-10T15:30:57.623Z,96.16
2018-01-10T15:33:25.946Z,95.08
2018-01-10T15:35:54.255Z,95.19
2018-01-10T15:38:22.571Z,96.30
2018-01-10T15:40:51.262Z,96.56
2018-01-10T15:43:19.554Z,96.96
2018-01-10T15:45:48.272Z,97.30
2018-01-10T15:48:17.009Z,97.27
2018-01-10T15:50:45.784Z,97.05
2018-01-10T15:53:14.234Z,97.11
2018-01-10T15:55:42.579Z,96.94
2018-01-10T15:58:11.159Z,97.29
2018-01-10T16:00:40.284Z,97.12
2018-01-10T16:03:09.174Z,97.04
2018-01-10T16:05:37.552Z,96.97
2018-01-10T16:08:05.875Z,96.83
2018-01-10T16:10:34.230Z,97.12
2018-01-10T16:13:02.589Z,97.06
2018-01-10T16:15:30.907Z,97.16
2018-01-10T16:17:59.235Z,97.21
2018-01-10T16:20:27.558Z,97.32
2018-01-10T16:22:56.504Z,97.60
2018-01-10T16:25:25.057Z,97.71
2018-01-10T16:27:53.412Z,97.77
2018-01-10T16:30:21.717Z,97.67
2018-01-10T16:32:50.098Z,97.54
2018-01-10T16:35:18.459Z,97.46
2018-01-10T16:37:46.757Z,97.43
2018-01-10T16:40:15.067Z,97.31
2018-01-10T16:42:43.379Z,96.92
2018-01-10T16:45:11.707Z,96.81
2018-01-10T16:47:40.018Z,96.47
2018-01-10T16:50:08.490Z,96.57
2018-01-10T16:52:36.800Z,96.94
2018-01-10T16:55:05.541Z,96.99
2018-01-10T16:57:33.944Z,97.02
2018-01-10T17:00:03.568Z,96.74
2018-01-10T17:02:34.226Z,96.09
2018-01-10T17:05:03.971Z,95.70
2018-01-10T17:07:32.331Z,95.82
2018-01-10T17:10:00.687Z,95.83
2018-01-10T17:12:29.030Z,95.95
2018-01-10T17:14:58.326Z,96.75
2018-01-10T17:17:26.695Z,97.43
2018-01-10T17:19:55.091Z,97.38
2018-01-10T17:22:23.400Z,97.04
2018-01-10T17:24:51.708Z,96.34
2018-01-10T17:27:20.070Z,96.26
2018-01-10T17:29:48.466Z,96.49
2018-01-10T17:32:16.810Z,96.88
2018-01-10T17:34:45.088Z,96.77
2018-01-10T17:37:13.388Z,96.75
2018-01-10T17:39:41.679Z,96.57
2018-01-10T17:42:10.020Z,95.39
2018-01-10T17:44:38.460Z,95.34
2018-01-10T17:47:06.779Z,95.21
2018-01-10T17:49:35.199Z,95.96
2018-01-10T17:52:03.720Z,96.74
2018-01-10T17:54:32.035Z,97.09
2018-01-10T17:57:00.372Z,96.96
2018-01-10T17:59:28.676Z,96.19
2018-01-10T18:01:57.017Z,95.57
2018-01-10T18:04:25.362Z,95.59
2018-01-10T18:06:53.701Z,95.92
2018-01-10T18:09:22.022Z,95.56
2018-01-10T18:11:50.373Z,95.22
2018-01-10T18:14:18.807Z,95.46
2018-01-10T18:16:47.258Z,96.06
2018-01-10T18:19:15.899Z,96.62
2018-01-10T18:21:44.223Z,97.33
2018-01-10T18:24:12.511Z,97.65
2018-01-10T18:26:40.836Z,97.38
2018-01-10T18:29:09.240Z,97.27
2018-01-10T18:31:37.576Z,97.25
2018-01-10T18:34:06.021Z,97.14
2018-01-10T18:36:34.610Z,97.70
2018-01-10T18:39:02.876Z,97.59
2018-01-10T18:41:31.172Z,97.10
2018-01-10T18:43:59.480Z,97.04
2018-01-10T18:46:27.800Z,97.01
2018-01-10T18:48:56.227Z,96.89
2018-01-10T18:51:24.582Z,97.31
2018-01-10T18:53:52.862Z,97.16
2018-01-10T18:56:21.204Z,97.07
2018-01-10T18:58:56.062Z,97.23
2018-01-10T19:01:24.468Z,97.39
2018-01-10T19:03:52.723Z,97.21
2018-01-10T19:06:21.204Z,97.35
2018-01-10T19:08:49.499Z,97.33
2018-01-10T19:11:24.689Z,97.28
2018-01-10T19:13:53.058Z,97.61
2018-01-10T19:16:21.462Z,97.59
2018-01-10T19:18:49.936Z,96.96
2018-01-10T19:21:18.414Z,97.22
2018-01-10T19:23:46.908Z,97.76
2018-01-10T19:26:15.235Z,98.01
2018-01-10T19:28:43.600Z,97.81
2018-01-10T19:31:12.131Z,97.63
2018-01-10T19:33:40.434Z,97.37
2018-01-10T19:36:08.729Z,96.95
2018-01-10T19:38:37.156Z,96.84
2018-01-10T19:41:05.524Z,97.10
2018-01-10T19:43:34.138Z,97.25
2018-01-10T19:46:03.064Z,97.23
2018-01-10T19:48:31.363Z,97.22
2018-01-10T19:50:59.799Z,97.37
2018-01-10T19:53:28.080Z,97.24
2018-01-10T19:55:56.411Z,97.58
2018-01-10T19:58:26.390Z,97.63
2018-01-10T20:00:54.923Z,97.86
2018-01-10T20:03:24.471Z,97.92
2018-01-10T20:05:52.837Z,98.02
2018-01-10T20:08:21.125Z,97.97
2018-01-10T20:10:49.453Z,97.22
2018-01-10T20:13:17.942Z,96.90
2018-01-10T20:15:51.406Z,96.86
2018-01-10T20:18:25.152Z,97.22
2018-01-10T20:20:52.526Z,96.99
2018-01-10T20:23:19.864Z,96.76
2018-01-10T20:25:47.262Z,96.60
2018-01-10T20:28:14.618Z,96.45
2018-01-10T20:30:42.116Z,97.20
2018-01-10T20:33:09.514Z,97.82
2018-01-10T20:35:37.944Z,97.44
2018-01-10T20:38:06.268Z,96.98
2018-01-10T20:40:34.642Z,97.00
2018-01-10T20:43:02.997Z,96.89
2018-01-10T20:45:31.392Z,96.68
2018-01-10T20:47:59.941Z,96.21
2018-01-10T20:50:28.261Z,96.31
2018-01-10T20:52:56.539Z,96.94
2018-01-10T20:55:24.847Z,97.45
2018-01-10T20:57:53.148Z,97.21
2018-01-10T21:00:21.802Z,96.16
2018-01-10T21:02:50.110Z,96.40
2018-01-10T21:05:18.452Z,97.20
2018-01-10T21:07:46.876Z,96.91
2018-01-10T21:10:15.240Z,96.67
2018-01-10T21:12:50.347Z,96.98
2018-01-10T21:15:18.879Z,97.00
2018-01-10T21:17:47.157Z,96.73
2018-01-10T21:20:15.671Z,95.89
2018-01-10T21:22:43.951Z,96.06
2018-01-10T21:25:12.287Z,95.35
2018-01-10T21:27:40.582Z,95.51
2018-01-10T21:30:12.751Z,96.03
2018-01-10T21:32:42.275Z,96.18
2018-01-10T21:35:11.215Z,96.23
2018-01-10T21:37:39.532Z,95.93
2018-01-10T21:40:08.045Z,96.40
2018-01-10T21:42:36.368Z,96.75
2018-01-10T21:45:05.143Z,97.42
2018-01-10T21:47:33.457Z,97.23
2018-01-10T21:50:01.867Z,97.72
2018-01-10T21:52:30.278Z,97.92
2018-01-10T21:54:58.794Z,97.83
2018-01-10T21:57:27.612Z,98.21
2018-01-10T21:59:57.288Z,97.66
2018-01-10T22:02:26.666Z,97.08
2018-01-10T22:04:54.946Z,96.92
2018-01-10T22:07:23.323Z,96.40
2018-01-10T22:09:52.520Z,96.47
2018-01-10T22:12:21.706Z,95.80
2018-01-10T22:14:57.480Z,96.54
2018-01-10T22:17:25.860Z,96.94
2018-01-10T22:19:54.156Z,97.22
2018-01-10T22:22:22.690Z,96.80
2018-01-10T22:24:51.033Z,96.64
2018-01-10T22:27:20.233Z,96.84
2018-01-10T22:29:49.249Z,96.91
2018-01-10T22:32:17.793Z,96.66
2018-01-10T22:34:46.280Z,96.77
2018-01-10T22:37:14.659Z,97.36
2018-01-10T22:39:43.696Z,97.29
2018-01-10T22:42:12.037Z,96.96
2018-01-10T22:44:40.888Z,97.47
2018-01-10T22:47:09.419Z,97.60
2018-01-10T22:49:38.051Z,97.75
2018-01-10T22:52:06.658Z,97.84
2018-01-10T22:54:35.071Z,97.77
2018-01-10T22:57:03.773Z,97.61
2018-01-10T22:59:32.167Z,97.68
2018-01-10T23:02:00.580Z,97.75
2018-01-10T23:04:29.596Z,97.58
2018-01-10T23:06:58.167Z,97.48
2018-01-10T23:09:26.607Z,97.32
2018-01-10T23:11:55.337Z,97.21
2018-01-10T23:14:23.654Z,97.20
2018-01-10T23:16:51.987Z,97.24
2018-01-10T23:19:20.339Z,97.32
2018-01-10T23:21:48.680Z,96.87
2018-01-10T23:24:19.024Z,96.45
2018-01-10T23:26:47.358Z,96.66
2018-01-10T23:29:15.682Z,97.03
2018-01-10T23:31:44.034Z,97.17
2018-01-10T23:34:12.334Z,96.95
2018-01-10T23:36:40.866Z,96.79
2018-01-10T23:39:09.241Z,97.19
2018-01-10T23:41:37.726Z,97.44
2018-01-10T23:44:06.282Z,97.23
2018-01-10T23:46:34.682Z,97.08
2018-01-10T23:49:02.987Z,96.96
2018-01-10T23:51:31.306Z,96.57
2018-01-10T23:53:59.605Z,97.00
2018-01-10T23:56:27.993Z,97.05
2018-01-10T23:58:56.268Z,97.06
