createdAt,value
2022-08-26T00:00:54.771Z,2.62
2022-08-26T00:03:24.529Z,2.67
2022-08-26T00:05:54.252Z,2.52
2022-08-26T00:08:24.329Z,2.45
2022-08-26T00:10:53.698Z,2.40
2022-08-26T00:13:23.291Z,2.42
2022-08-26T00:15:52.846Z,2.60
2022-08-26T00:18:22.740Z,2.30
2022-08-26T00:20:52.769Z,2.12
2022-08-26T00:23:24.260Z,2.58
2022-08-26T00:25:54.164Z,2.20
2022-08-26T00:28:23.794Z,2.37
2022-08-26T00:30:53.685Z,2.10
2022-08-26T00:33:24.242Z,2.35
2022-08-26T00:35:53.701Z,2.37
2022-08-26T00:38:23.423Z,2.10
2022-08-26T00:40:55.295Z,2.42
2022-08-26T00:43:26.570Z,2.20
2022-08-26T00:45:59.515Z,2.40
2022-08-26T00:48:32.300Z,2.60
2022-08-26T00:51:05.540Z,2.35
2022-08-26T00:56:17.164Z,2.42
2022-08-26T00:58:48.135Z,2.83
2022-08-26T01:01:18.514Z,2.42
2022-08-26T01:03:49.854Z,1.95
2022-08-26T01:06:19.400Z,1.80
2022-08-26T01:08:48.697Z,2.47
2022-08-26T01:11:18.065Z,2.12
2022-08-26T01:13:48.185Z,2.20
2022-08-26T01:16:17.957Z,2.40
2022-08-26T01:18:49.471Z,2.10
2022-08-26T01:21:24.575Z,2.02
2022-08-26T01:23:57.348Z,2.08
2022-08-26T01:26:29.782Z,2.00
2022-08-26T01:29:01.157Z,2.00
2022-08-26T01:31:41.395Z,2.00
2022-08-26T01:34:16.585Z,2.00
2022-08-26T01:36:51.049Z,2.10
2022-08-26T01:39:18.106Z,2.10
2022-08-26T01:41:48.082Z,2.08
2022-08-26T01:44:21.253Z,2.30
2022-08-26T01:46:51.426Z,2.15
2022-08-26T01:49:22.182Z,1.92
2022-08-26T01:51:53.685Z,1.92
2022-08-26T01:54:23.707Z,1.85
2022-08-26T01:56:55.921Z,2.02
2022-08-26T02:01:54.662Z,2.00
2022-08-26T02:04:29.967Z,2.45
2022-08-26T02:06:59.652Z,2.15
2022-08-26T02:09:29.615Z,1.95
2022-08-26T02:12:02.059Z,2.10
2022-08-26T02:14:43.565Z,1.90
2022-08-26T02:17:10.169Z,2.00
2022-08-26T02:19:42.077Z,2.20
2022-08-26T02:22:14.025Z,2.10
2022-08-26T02:24:49.962Z,1.90
2022-08-26T02:27:25.578Z,2.05
2022-08-26T02:30:05.572Z,1.70
2022-08-26T02:32:35.056Z,1.90
2022-08-26T02:35:05.998Z,1.70
2022-08-26T02:37:36.738Z,1.70
2022-08-26T02:40:09.589Z,1.75
2022-08-26T02:42:39.321Z,1.92
2022-08-26T02:45:11.007Z,1.52
2022-08-26T02:47:40.420Z,1.90
2022-08-26T02:50:10.091Z,1.85
2022-08-26T02:52:39.309Z,1.87
2022-08-26T02:55:09.366Z,2.02
2022-08-26T02:57:38.785Z,1.92
2022-08-26T03:00:11.072Z,1.80
2022-08-26T03:02:40.431Z,1.75
2022-08-26T03:05:10.543Z,1.75
2022-08-26T03:07:40.371Z,1.65
2022-08-26T03:10:11.682Z,1.40
2022-08-26T03:12:41.205Z,1.85
2022-08-26T03:15:15.616Z,1.70
2022-08-26T03:17:42.308Z,1.60
2022-08-26T03:20:13.659Z,1.77
2022-08-26T03:22:44.694Z,1.70
2022-08-26T03:25:16.645Z,2.30
2022-08-26T03:27:46.087Z,2.00
2022-08-26T03:30:35.162Z,2.00
2022-08-26T03:33:05.418Z,1.90
2022-08-26T03:35:35.117Z,1.90
2022-08-26T03:38:06.891Z,1.90
2022-08-26T03:43:09.566Z,1.98
2022-08-26T03:45:38.898Z,1.85
2022-08-26T03:48:08.454Z,1.82
2022-08-26T03:50:37.933Z,1.82
2022-08-26T03:53:07.444Z,1.80
2022-08-26T03:55:38.745Z,1.60
2022-08-26T03:58:08.509Z,1.72
2022-08-26T04:00:37.864Z,1.80
2022-08-26T04:03:09.810Z,1.65
2022-08-26T04:05:38.539Z,1.98
2022-08-26T04:08:07.845Z,1.50
2022-08-26T04:10:38.852Z,1.87
2022-08-26T04:13:08.324Z,1.70
2022-08-26T04:15:39.425Z,1.60
2022-08-26T04:18:08.701Z,1.82
2022-08-26T04:20:38.041Z,1.85
2022-08-26T04:23:07.508Z,1.75
2022-08-26T04:25:37.070Z,1.70
2022-08-26T04:28:08.287Z,1.60
2022-08-26T04:30:40.892Z,1.30
2022-08-26T04:33:13.916Z,1.72
2022-08-26T04:35:44.210Z,1.60
2022-08-26T04:38:13.664Z,1.55
2022-08-26T04:40:47.527Z,1.90
2022-08-26T04:43:16.799Z,1.52
2022-08-26T04:45:46.074Z,1.70
2022-08-26T04:48:16.885Z,1.45
2022-08-26T04:50:49.643Z,1.82
2022-08-26T04:53:17.256Z,1.82
2022-08-26T04:55:48.394Z,1.57
2022-08-26T04:58:18.735Z,1.62
2022-08-26T05:00:49.526Z,1.65
2022-08-26T05:03:19.839Z,1.52
2022-08-26T05:05:50.922Z,1.80
2022-08-26T05:08:22.397Z,1.67
2022-08-26T05:10:57.399Z,1.50
2022-08-26T05:13:28.486Z,1.82
2022-08-26T05:16:00.578Z,1.60
2022-08-26T05:18:30.023Z,1.50
2022-08-26T05:20:59.391Z,1.50
2022-08-26T05:23:28.881Z,1.42
2022-08-26T05:25:59.212Z,1.50
2022-08-26T05:28:30.929Z,1.70
2022-08-26T05:31:00.271Z,1.45
2022-08-26T05:33:29.593Z,1.25
2022-08-26T05:35:59.005Z,1.32
2022-08-26T05:38:30.270Z,1.32
2022-08-26T05:40:59.791Z,1.62
2022-08-26T05:43:29.308Z,1.40
2022-08-26T05:46:02.845Z,1.32
2022-08-26T05:48:33.890Z,1.22
2022-08-26T05:51:06.204Z,1.17
2022-08-26T05:53:37.363Z,1.40
2022-08-26T05:56:09.927Z,1.50
2022-08-26T05:58:41.400Z,1.32
2022-08-26T06:01:14.536Z,1.40
2022-08-26T06:03:46.276Z,1.65
2022-08-26T06:06:27.947Z,1.60
2022-08-26T06:08:59.506Z,1.50
2022-08-26T06:11:32.148Z,1.10
2022-08-26T06:14:06.989Z,1.60
2022-08-26T06:16:40.931Z,1.52
2022-08-26T06:19:12.108Z,1.27
2022-08-26T06:21:43.507Z,1.50
2022-08-26T06:24:32.264Z,1.20
2022-08-26T06:27:04.707Z,1.40
2022-08-26T06:29:36.084Z,1.20
2022-08-26T06:32:06.776Z,1.50
2022-08-26T06:34:36.164Z,1.20
2022-08-26T06:37:06.390Z,1.20
2022-08-26T06:39:36.148Z,1.50
2022-08-26T06:42:08.063Z,1.55
2022-08-26T06:44:37.316Z,1.45
2022-08-26T06:47:08.386Z,1.72
2022-08-26T06:49:37.633Z,1.60
2022-08-26T06:52:07.332Z,1.57
2022-08-26T06:54:38.862Z,1.92
2022-08-26T06:57:08.794Z,1.32
2022-08-26T06:59:38.122Z,1.50
2022-08-26T07:02:08.127Z,1.70
2022-08-26T07:04:37.554Z,1.80
2022-08-26T07:07:06.868Z,1.50
2022-08-26T07:09:37.970Z,1.70
2022-08-26T07:12:07.884Z,1.10
2022-08-26T07:14:37.223Z,1.32
2022-08-26T07:17:11.064Z,1.32
2022-08-26T07:19:42.253Z,1.77
2022-08-26T07:22:11.916Z,1.70
2022-08-26T07:24:42.497Z,1.70
2022-08-26T07:27:14.612Z,1.70
2022-08-26T07:29:45.026Z,1.45
2022-08-26T07:32:15.748Z,1.45
2022-08-26T07:34:46.001Z,1.60
2022-08-26T07:37:15.712Z,1.20
2022-08-26T07:39:47.562Z,1.35
2022-08-26T07:42:20.349Z,1.45
2022-08-26T07:44:50.038Z,1.62
2022-08-26T07:47:25.126Z,1.47
2022-08-26T07:49:52.787Z,1.30
2022-08-26T07:52:25.942Z,1.20
2022-08-26T07:54:52.266Z,1.10
2022-08-26T07:57:21.680Z,1.40
2022-08-26T07:59:54.043Z,1.35
2022-08-26T08:02:26.038Z,1.20
2022-08-26T08:04:56.806Z,1.20
2022-08-26T08:07:38.727Z,1.12
2022-08-26T08:09:57.930Z,1.30
2022-08-26T08:12:27.254Z,1.32
2022-08-26T08:14:56.521Z,1.02
2022-08-26T08:17:25.798Z,1.40
2022-08-26T08:19:55.061Z,1.22
2022-08-26T08:22:24.890Z,1.02
2022-08-26T08:24:56.764Z,1.55
2022-08-26T08:27:27.047Z,1.27
2022-08-26T08:29:57.059Z,1.15
2022-08-26T08:32:26.429Z,0.95
2022-08-26T08:34:56.320Z,1.20
2022-08-26T08:37:25.875Z,1.20
2022-08-26T08:39:55.356Z,1.22
2022-08-26T08:42:49.026Z,1.32
2022-08-26T08:45:41.072Z,0.98
2022-08-26T08:48:27.875Z,1.25
2022-08-26T08:51:06.439Z,1.10
2022-08-26T08:53:38.488Z,1.07
2022-08-26T08:56:23.316Z,1.20
2022-08-26T08:59:08.525Z,1.15
2022-08-26T09:01:56.724Z,1.20
2022-08-26T09:04:32.057Z,1.00
2022-08-26T09:07:04.558Z,1.10
2022-08-26T09:09:57.363Z,0.90
2022-08-26T09:12:32.954Z,1.35
2022-08-26T09:15:06.091Z,1.12
2022-08-26T09:17:55.296Z,1.10
2022-08-26T09:20:40.582Z,0.90
2022-08-26T09:23:11.693Z,1.05
2022-08-26T09:28:25.104Z,1.40
2022-08-26T09:31:16.373Z,1.30
2022-08-26T09:33:45.688Z,1.22
2022-08-26T09:36:18.978Z,1.40
2022-08-26T09:38:48.357Z,1.40
2022-08-26T09:41:30.728Z,1.50
2022-08-26T09:44:16.236Z,1.37
2022-08-26T09:46:57.714Z,1.52
2022-08-26T09:49:35.780Z,1.40
2022-08-26T09:52:23.744Z,1.10
2022-08-26T09:55:03.482Z,1.20
2022-08-26T09:57:35.372Z,1.05
2022-08-26T10:00:08.000Z,1.15
2022-08-26T10:02:41.588Z,1.00
2022-08-26T10:05:16.660Z,1.20
2022-08-26T10:07:49.421Z,1.22
2022-08-26T10:10:27.889Z,1.30
2022-08-26T10:13:16.922Z,1.35
2022-08-26T10:15:51.158Z,1.62
2022-08-26T10:18:29.695Z,1.22
2022-08-26T10:21:10.971Z,1.50
2022-08-26T10:23:43.180Z,1.40
2022-08-26T10:26:24.109Z,1.42
2022-08-26T10:29:14.589Z,1.05
2022-08-26T10:31:51.402Z,1.10
2022-08-26T10:34:21.383Z,0.93
2022-08-26T10:37:13.810Z,1.10
2022-08-26T10:39:38.458Z,0.80
2022-08-26T10:42:16.424Z,0.88
2022-08-26T10:44:47.566Z,1.40
2022-08-26T10:47:23.413Z,1.30
2022-08-26T10:49:58.700Z,1.02
2022-08-26T10:52:31.408Z,0.85
2022-08-26T10:55:10.365Z,0.80
2022-08-26T10:57:45.907Z,1.15
2022-08-26T11:00:45.329Z,0.93
2022-08-26T11:03:48.378Z,0.90
2022-08-26T11:06:31.229Z,0.98
2022-08-26T11:09:03.093Z,1.00
2022-08-26T11:11:47.273Z,1.10
2022-08-26T11:14:29.749Z,1.02
2022-08-26T11:16:57.801Z,1.00
2022-08-26T11:19:59.287Z,1.05
2022-08-26T11:22:27.492Z,0.85
2022-08-26T11:25:00.213Z,0.80
2022-08-26T11:27:42.170Z,0.82
2022-08-26T11:30:24.123Z,1.00
2022-08-26T11:32:56.183Z,1.17
2022-08-26T11:35:38.228Z,1.02
2022-08-26T11:38:17.965Z,1.25
2022-08-26T11:40:51.603Z,1.20
2022-08-26T11:43:23.426Z,1.32
2022-08-26T11:46:07.347Z,1.30
2022-08-26T11:48:41.004Z,1.52
2022-08-26T11:51:13.417Z,1.52
2022-08-26T11:56:15.839Z,1.70
2022-08-26T11:58:46.233Z,1.95
2022-08-26T12:01:24.347Z,1.70
2022-08-26T12:03:54.846Z,2.00
2022-08-26T12:06:29.247Z,2.10
2022-08-26T12:09:01.060Z,2.00
2022-08-26T12:11:32.961Z,1.92
2022-08-26T12:14:05.283Z,1.55
2022-08-26T12:16:38.850Z,1.65
2022-08-26T12:19:27.424Z,1.65
2022-08-26T12:21:59.931Z,1.50
2022-08-26T12:27:23.761Z,1.50
2022-08-26T12:30:04.960Z,1.35
2022-08-26T12:32:38.704Z,1.50
2022-08-26T12:35:12.044Z,1.25
2022-08-26T12:37:43.903Z,1.60
2022-08-26T12:40:39.006Z,1.62
2022-08-26T12:43:10.701Z,1.55
2022-08-26T12:45:43.561Z,1.90
2022-08-26T12:48:16.295Z,1.80
2022-08-26T12:50:51.398Z,1.70
2022-08-26T12:53:32.350Z,2.00
2022-08-26T12:56:07.449Z,1.70
2022-08-26T12:58:40.365Z,2.20
2022-08-26T13:01:12.917Z,2.08
2022-08-26T13:03:44.901Z,2.00
2022-08-26T13:06:32.615Z,2.20
2022-08-26T13:09:06.188Z,2.00
2022-08-26T13:11:45.056Z,1.80
2022-08-26T13:14:21.180Z,1.80
2022-08-26T13:16:48.496Z,1.85
2022-08-26T13:19:20.715Z,1.80
2022-08-26T13:21:54.075Z,1.90
2022-08-26T13:24:32.342Z,1.60
2022-08-26T13:27:02.699Z,1.50
2022-08-26T13:29:32.122Z,1.55
2022-08-26T13:32:01.675Z,1.35
2022-08-26T13:34:32.361Z,1.25
2022-08-26T13:37:02.310Z,1.55
2022-08-26T13:39:31.771Z,1.52
2022-08-26T13:42:01.033Z,1.40
2022-08-26T13:44:32.877Z,1.42
2022-08-26T13:47:01.299Z,1.30
2022-08-26T13:49:30.683Z,1.55
2022-08-26T13:51:59.997Z,1.30
2022-08-26T13:54:29.416Z,1.50
2022-08-26T13:56:59.515Z,1.42
2022-08-26T13:59:28.988Z,1.80
2022-08-26T14:01:58.828Z,1.50
2022-08-26T14:04:28.665Z,1.92
2022-08-26T14:06:58.135Z,1.55
2022-08-26T14:09:27.419Z,1.40
2022-08-26T14:11:58.931Z,1.60
2022-08-26T14:14:28.008Z,1.40
2022-08-26T14:16:59.581Z,1.52
2022-08-26T14:19:32.867Z,1.52
2022-08-26T14:22:03.078Z,1.55
2022-08-26T14:24:32.462Z,1.77
2022-08-26T14:27:01.752Z,1.60
2022-08-26T14:29:31.081Z,1.57
2022-08-26T14:32:02.618Z,1.80
2022-08-26T14:34:32.084Z,2.15
2022-08-26T14:37:07.213Z,1.65
2022-08-26T14:39:32.732Z,2.08
2022-08-26T14:42:02.260Z,1.98
2022-08-26T14:44:32.975Z,2.02
2022-08-26T14:47:03.694Z,2.17
2022-08-26T14:49:33.204Z,2.22
2022-08-26T14:54:55.496Z,2.42
2022-08-26T14:57:24.776Z,2.50
2022-08-26T14:59:54.247Z,2.33
2022-08-26T15:02:32.394Z,2.30
2022-08-26T15:04:55.995Z,2.40
2022-08-26T15:07:25.231Z,1.90
2022-08-26T15:09:54.753Z,1.90
2022-08-26T15:12:24.205Z,2.02
2022-08-26T15:14:54.134Z,2.30
2022-08-26T15:17:23.500Z,1.87
2022-08-26T15:19:53.115Z,2.02
2022-08-26T15:22:23.988Z,1.67
2022-08-26T15:27:23.845Z,1.80
2022-08-26T15:29:53.261Z,1.85
2022-08-26T15:32:22.636Z,1.77
2022-08-26T15:34:53.055Z,1.50
2022-08-26T15:37:22.309Z,1.87
2022-08-26T15:39:52.513Z,1.60
2022-08-26T15:42:22.107Z,1.57
2022-08-26T15:44:52.409Z,1.77
2022-08-26T15:47:22.131Z,1.65
2022-08-26T15:49:51.709Z,1.90
2022-08-26T15:52:21.188Z,2.10
2022-08-26T15:54:50.768Z,1.60
2022-08-26T15:57:20.166Z,1.60
2022-08-26T15:59:49.505Z,1.92
2022-08-26T16:02:19.769Z,2.00
2022-08-26T16:04:49.098Z,1.80
2022-08-26T16:07:18.408Z,1.92
2022-08-26T16:09:54.029Z,1.40
2022-08-26T16:12:23.492Z,2.12
2022-08-26T16:14:54.056Z,1.52
2022-08-26T16:17:25.085Z,1.60
2022-08-26T16:19:54.544Z,1.82
2022-08-26T16:22:23.843Z,1.60
2022-08-26T16:24:59.443Z,1.50
2022-08-26T16:27:28.752Z,1.55
2022-08-26T16:29:58.187Z,1.65
2022-08-26T16:32:31.156Z,1.80
2022-08-26T16:34:58.749Z,1.90
2022-08-26T16:37:28.152Z,1.90
2022-08-26T16:39:57.695Z,2.00
2022-08-26T16:42:27.105Z,1.90
2022-08-26T16:44:56.468Z,2.20
2022-08-26T16:47:26.335Z,2.22
2022-08-26T16:49:55.832Z,2.00
2022-08-26T16:52:25.758Z,2.10
2022-08-26T16:54:56.867Z,2.40
2022-08-26T16:57:26.137Z,2.47
2022-08-26T16:59:55.932Z,2.15
2022-08-26T17:02:25.295Z,2.20
2022-08-26T17:04:54.721Z,1.82
2022-08-26T17:07:24.210Z,2.05
2022-08-26T17:09:53.532Z,2.30
2022-08-26T17:12:23.013Z,1.90
2022-08-26T17:14:52.415Z,2.08
2022-08-26T17:17:22.148Z,1.98
2022-08-26T17:19:51.451Z,1.52
2022-08-26T17:22:21.201Z,2.00
2022-08-26T17:24:50.567Z,2.00
2022-08-26T17:27:19.988Z,2.10
2022-08-26T17:29:49.224Z,2.08
2022-08-26T17:32:18.548Z,1.80
2022-08-26T17:34:47.799Z,2.10
2022-08-26T17:37:17.462Z,2.00
2022-08-26T17:39:46.746Z,1.75
2022-08-26T17:42:16.079Z,1.87
2022-08-26T17:44:48.361Z,1.82
2022-08-26T17:47:18.282Z,1.80
2022-08-26T17:49:47.592Z,1.82
2022-08-26T17:52:17.073Z,1.92
2022-08-26T17:54:46.377Z,1.92
2022-08-26T17:57:15.777Z,1.90
2022-08-26T17:59:45.380Z,2.10
2022-08-26T18:02:16.036Z,1.70
2022-08-26T18:04:45.584Z,1.65
2022-08-26T18:07:15.277Z,2.02
2022-08-26T18:09:44.883Z,2.33
2022-08-26T18:12:14.615Z,2.10
2022-08-26T18:14:43.907Z,2.08
2022-08-26T18:17:13.424Z,2.20
2022-08-26T18:19:44.450Z,2.10
2022-08-26T18:22:15.768Z,2.33
2022-08-26T18:24:52.798Z,2.17
2022-08-26T18:27:16.391Z,2.42
2022-08-26T18:29:47.371Z,2.33
2022-08-26T18:32:17.225Z,2.33
2022-08-26T18:34:46.470Z,2.50
2022-08-26T18:37:16.109Z,2.40
2022-08-26T18:39:45.387Z,2.20
2022-08-26T18:42:14.659Z,2.50
2022-08-26T18:44:43.900Z,2.40
2022-08-26T18:47:13.445Z,2.50
2022-08-26T18:49:42.822Z,2.50
2022-08-26T18:52:12.383Z,2.50
2022-08-26T18:54:41.719Z,2.22
2022-08-26T18:57:12.296Z,2.47
2022-08-26T18:59:41.669Z,2.70
2022-08-26T19:02:11.247Z,2.67
2022-08-26T19:04:40.699Z,2.70
2022-08-26T19:07:10.049Z,2.58
2022-08-26T19:09:40.927Z,2.90
2022-08-26T19:12:11.693Z,2.80
2022-08-26T19:14:41.127Z,2.83
2022-08-26T19:17:11.841Z,2.77
2022-08-26T19:19:42.951Z,2.58
2022-08-26T19:22:14.169Z,2.90
2022-08-26T19:24:43.605Z,2.83
2022-08-26T19:27:15.047Z,2.62
2022-08-26T19:29:44.535Z,2.90
2022-08-26T19:32:13.908Z,2.60
2022-08-26T19:34:43.492Z,3.02
2022-08-26T19:37:12.789Z,2.98
2022-08-26T19:39:42.253Z,2.87
2022-08-26T19:42:11.692Z,2.75
2022-08-26T19:44:59.306Z,3.20
2022-08-26T19:47:28.686Z,3.22
2022-08-26T19:49:58.655Z,3.17
2022-08-26T19:52:29.878Z,3.08
2022-08-26T19:54:59.781Z,3.08
2022-08-26T19:57:29.504Z,2.98
2022-08-26T19:59:59.820Z,2.85
2022-08-26T20:02:30.541Z,3.02
2022-08-26T20:05:00.112Z,3.00
2022-08-26T20:07:29.498Z,3.67
2022-08-26T20:09:59.643Z,2.98
2022-08-26T20:12:29.396Z,3.30
2022-08-26T20:14:58.968Z,3.10
2022-08-26T20:17:28.458Z,2.87
2022-08-26T20:20:33.146Z,2.85
2022-08-26T20:22:46.573Z,3.00
2022-08-26T20:25:17.600Z,2.72
2022-08-26T20:27:46.882Z,3.33
2022-08-26T20:30:16.447Z,3.20
2022-08-26T20:32:45.893Z,3.20
2022-08-26T20:35:15.738Z,3.10
2022-08-26T20:37:45.305Z,2.75
2022-08-26T20:40:15.949Z,3.05
2022-08-26T20:42:45.320Z,2.72
2022-08-26T20:45:14.748Z,3.05
2022-08-26T20:47:44.152Z,2.95
2022-08-26T20:50:14.298Z,2.90
2022-08-26T20:52:43.550Z,3.00
2022-08-26T20:55:12.975Z,2.98
2022-08-26T20:57:43.279Z,3.40
2022-08-26T21:00:15.079Z,3.10
2022-08-26T21:02:46.312Z,3.33
2022-08-26T21:05:15.971Z,3.35
2022-08-26T21:07:45.508Z,3.22
2022-08-26T21:10:15.238Z,3.40
2022-08-26T21:12:45.348Z,3.35
2022-08-26T21:15:16.526Z,3.20
2022-08-26T21:17:46.100Z,3.60
2022-08-26T21:20:15.501Z,3.40
2022-08-26T21:22:47.388Z,3.40
2022-08-26T21:25:17.195Z,3.27
2022-08-26T21:27:46.793Z,3.50
2022-08-26T21:30:17.303Z,3.22
2022-08-26T21:32:46.587Z,3.27
2022-08-26T21:35:16.054Z,3.60
2022-08-26T21:37:45.310Z,3.12
2022-08-26T21:40:14.785Z,3.17
2022-08-26T21:42:44.139Z,3.20
2022-08-26T21:45:13.587Z,3.20
2022-08-26T21:47:43.032Z,3.47
2022-08-26T21:50:13.700Z,3.40
2022-08-26T21:52:43.803Z,3.10
2022-08-26T21:55:13.321Z,3.27
2022-08-26T21:57:43.181Z,3.22
2022-08-26T22:00:15.228Z,3.02
2022-08-26T22:02:44.613Z,3.85
2022-08-26T22:05:14.037Z,3.83
2022-08-26T22:07:43.328Z,3.22
2022-08-26T22:10:12.891Z,3.75
2022-08-26T22:12:42.387Z,3.22
2022-08-26T22:15:12.068Z,3.40
2022-08-26T22:17:41.460Z,3.40
2022-08-26T22:20:16.634Z,3.60
2022-08-26T22:22:42.748Z,3.08
2022-08-26T22:25:12.240Z,4.00
2022-08-26T22:27:42.860Z,3.70
2022-08-26T22:30:12.655Z,3.70
2022-08-26T22:32:43.830Z,3.80
2022-08-26T22:35:28.905Z,3.80
2022-08-26T22:37:47.365Z,3.58
2022-08-26T22:40:17.225Z,3.67
2022-08-26T22:42:56.902Z,3.80
2022-08-26T22:45:18.211Z,3.60
2022-08-26T22:47:47.581Z,3.72
2022-08-26T22:50:17.001Z,3.52
2022-08-26T22:52:46.348Z,3.80
2022-08-26T22:55:16.098Z,3.40
2022-08-26T22:57:45.651Z,3.60
2022-08-26T23:00:15.430Z,3.55
2022-08-26T23:02:44.722Z,3.45
2022-08-26T23:05:14.161Z,3.60
2022-08-26T23:07:43.670Z,3.35
2022-08-26T23:10:13.293Z,3.90
2022-08-26T23:12:42.746Z,3.52
2022-08-26T23:15:13.336Z,3.50
2022-08-26T23:17:42.873Z,3.52
2022-08-26T23:20:13.434Z,3.30
2022-08-26T23:22:43.060Z,3.37
2022-08-26T23:25:12.702Z,3.15
2022-08-26T23:27:43.863Z,3.15
2022-08-26T23:30:16.738Z,3.60
2022-08-26T23:32:46.681Z,3.42
2022-08-26T23:35:18.836Z,3.70
2022-08-26T23:37:51.650Z,3.50
2022-08-26T23:40:30.175Z,3.20
2022-08-26T23:43:02.152Z,3.33
2022-08-26T23:45:32.371Z,3.22
2022-08-26T23:48:01.809Z,3.20
2022-08-26T23:50:50.041Z,3.10
2022-08-26T23:53:22.070Z,3.47
2022-08-26T23:55:52.852Z,3.12
2022-08-26T23:58:22.845Z,3.45
