createdAt,value
2023-03-26T00:01:36.232Z,9.22
2023-03-26T00:04:02.801Z,9.34
2023-03-26T00:06:29.372Z,9.33
2023-03-26T00:08:55.928Z,9.51
2023-03-26T00:11:22.489Z,9.54
2023-03-26T00:13:49.042Z,9.50
2023-03-26T00:16:15.682Z,9.59
2023-03-26T00:18:42.255Z,9.65
2023-03-26T00:21:08.907Z,9.59
2023-03-26T00:23:35.461Z,9.45
2023-03-26T00:26:02.075Z,9.40
2023-03-26T00:28:28.615Z,9.32
2023-03-26T00:30:55.182Z,9.22
2023-03-26T00:33:21.807Z,9.28
2023-03-26T00:35:48.392Z,9.10
2023-03-26T00:38:15.043Z,9.19
2023-03-26T00:40:41.610Z,9.38
2023-03-26T00:43:08.195Z,9.35
2023-03-26T00:45:34.748Z,9.33
2023-03-26T00:48:02.726Z,8.80
2023-03-26T00:50:29.563Z,8.71
2023-03-26T00:52:56.130Z,8.50
2023-03-26T00:55:22.792Z,8.73
2023-03-26T00:57:49.360Z,8.66
2023-03-26T01:00:15.998Z,8.90
2023-03-26T01:02:42.610Z,8.90
2023-03-26T01:05:09.286Z,8.99
2023-03-26T01:07:35.861Z,8.95
2023-03-26T01:10:02.403Z,9.12
2023-03-26T01:12:29.041Z,8.77
2023-03-26T01:14:55.583Z,8.76
2023-03-26T01:17:22.209Z,8.79
2023-03-26T01:19:48.829Z,8.86
2023-03-26T01:22:15.462Z,8.92
2023-03-26T01:24:42.028Z,8.86
2023-03-26T01:27:08.600Z,8.91
2023-03-26T01:29:35.166Z,8.80
2023-03-26T01:32:01.740Z,8.50
2023-03-26T01:34:28.345Z,8.54
2023-03-26T01:36:54.929Z,8.28
2023-03-26T01:39:22.514Z,8.21
2023-03-26T01:41:49.071Z,8.30
2023-03-26T01:44:15.675Z,8.41
2023-03-26T01:46:42.258Z,8.55
2023-03-26T01:49:08.889Z,8.24
2023-03-26T01:51:35.460Z,8.31
2023-03-26T01:54:02.045Z,8.42
2023-03-26T01:56:28.643Z,8.24
2023-03-26T01:58:55.190Z,8.45
2023-03-26T02:01:21.822Z,8.33
2023-03-26T02:03:48.417Z,7.97
2023-03-26T02:06:15.038Z,8.04
2023-03-26T02:08:41.634Z,7.94
2023-03-26T02:11:08.193Z,8.19
2023-03-26T02:13:35.069Z,8.24
2023-03-26T02:16:01.695Z,8.23
2023-03-26T02:18:28.303Z,8.16
2023-03-26T02:20:54.887Z,8.29
2023-03-26T02:23:21.459Z,8.60
2023-03-26T02:25:47.992Z,8.38
2023-03-26T02:28:14.546Z,8.27
2023-03-26T02:30:41.136Z,8.16
2023-03-26T02:33:07.711Z,8.25
2023-03-26T02:35:34.416Z,8.39
2023-03-26T02:38:01.229Z,8.10
2023-03-26T02:40:27.808Z,7.57
2023-03-26T02:42:54.380Z,7.62
2023-03-26T02:45:20.964Z,7.70
2023-03-26T02:47:47.550Z,7.90
2023-03-26T02:50:14.112Z,8.04
2023-03-26T02:52:40.731Z,8.29
2023-03-26T02:55:07.356Z,7.94
2023-03-26T02:57:33.974Z,7.67
2023-03-26T03:00:00.645Z,7.81
2023-03-26T03:02:27.279Z,8.09
2023-03-26T03:04:53.911Z,8.02
2023-03-26T03:07:20.474Z,8.13
2023-03-26T03:09:47.050Z,8.09
2023-03-26T03:12:13.623Z,7.86
2023-03-26T03:14:40.155Z,7.71
2023-03-26T03:17:06.799Z,7.90
2023-03-26T03:19:33.494Z,7.88
2023-03-26T03:22:00.112Z,7.86
2023-03-26T03:24:26.680Z,7.99
2023-03-26T03:26:53.227Z,7.49
2023-03-26T03:29:19.833Z,7.58
2023-03-26T03:31:46.405Z,7.78
2023-03-26T03:34:12.985Z,7.92
2023-03-26T03:36:39.554Z,7.90
2023-03-26T03:39:06.141Z,7.90
2023-03-26T03:41:32.686Z,7.90
2023-03-26T03:43:59.270Z,7.81
2023-03-26T03:46:25.871Z,7.79
2023-03-26T03:48:52.523Z,7.96
2023-03-26T03:51:19.149Z,7.70
2023-03-26T03:53:45.727Z,7.63
2023-03-26T03:56:12.286Z,7.51
2023-03-26T03:58:38.862Z,7.45
2023-03-26T04:01:05.457Z,7.61
2023-03-26T04:03:33.863Z,7.67
2023-03-26T04:06:00.997Z,7.47
2023-03-26T04:08:27.594Z,7.41
2023-03-26T04:10:54.179Z,7.63
2023-03-26T04:13:20.741Z,7.34
2023-03-26T04:15:47.322Z,7.26
2023-03-26T04:18:14.004Z,7.19
2023-03-26T04:20:40.552Z,7.25
2023-03-26T04:23:07.139Z,7.14
2023-03-26T04:25:33.755Z,7.43
2023-03-26T04:28:00.333Z,7.62
2023-03-26T04:30:26.884Z,7.65
2023-03-26T04:32:53.479Z,7.56
2023-03-26T04:35:20.119Z,7.48
2023-03-26T04:37:46.711Z,7.66
2023-03-26T04:40:15.173Z,7.60
2023-03-26T04:42:41.898Z,7.54
2023-03-26T04:45:08.578Z,7.42
2023-03-26T04:47:35.229Z,7.27
2023-03-26T04:50:01.846Z,7.03
2023-03-26T04:52:28.400Z,7.17
2023-03-26T04:54:54.945Z,7.45
2023-03-26T04:57:21.493Z,7.56
2023-03-26T04:59:48.094Z,7.65
2023-03-26T05:02:14.646Z,7.66
2023-03-26T05:04:41.266Z,7.71
2023-03-26T05:07:07.857Z,7.76
2023-03-26T05:09:34.441Z,7.40
2023-03-26T05:12:00.994Z,7.39
2023-03-26T05:14:27.575Z,7.52
2023-03-26T05:16:54.171Z,7.54
2023-03-26T05:19:20.722Z,7.47
2023-03-26T05:21:47.290Z,7.34
2023-03-26T05:24:13.863Z,7.57
2023-03-26T05:26:40.442Z,7.78
2023-03-26T05:29:07.005Z,7.74
2023-03-26T05:31:33.779Z,7.53
2023-03-26T05:34:00.516Z,7.73
2023-03-26T05:36:27.187Z,7.75
2023-03-26T05:38:53.724Z,7.77
2023-03-26T05:41:20.315Z,7.87
2023-03-26T05:43:46.872Z,7.89
2023-03-26T05:46:13.508Z,7.95
2023-03-26T05:48:40.088Z,8.04
2023-03-26T05:51:06.791Z,8.10
2023-03-26T05:53:33.346Z,8.23
2023-03-26T05:55:59.924Z,8.38
2023-03-26T05:58:26.535Z,8.47
2023-03-26T06:00:53.334Z,8.07
2023-03-26T06:03:20.306Z,7.94
2023-03-26T06:05:46.957Z,8.15
2023-03-26T06:08:13.545Z,8.34
2023-03-26T06:10:40.097Z,8.27
2023-03-26T06:13:06.696Z,8.34
2023-03-26T06:15:35.436Z,8.73
2023-03-26T06:18:02.041Z,8.91
2023-03-26T06:20:28.646Z,9.07
2023-03-26T06:22:55.247Z,9.30
2023-03-26T06:25:21.843Z,9.16
2023-03-26T06:27:48.445Z,9.10
2023-03-26T06:30:14.994Z,8.97
2023-03-26T06:32:41.654Z,9.40
2023-03-26T06:35:08.219Z,9.33
2023-03-26T06:37:34.803Z,9.50
2023-03-26T06:40:01.349Z,9.83
2023-03-26T06:43:08.225Z,9.97
2023-03-26T06:45:14.531Z,10.02
2023-03-26T06:47:41.210Z,10.17
2023-03-26T06:50:07.815Z,10.24
2023-03-26T06:52:34.412Z,10.34
2023-03-26T06:55:00.998Z,10.61
2023-03-26T06:57:27.532Z,10.74
2023-03-26T06:59:54.134Z,10.73
2023-03-26T07:02:20.731Z,10.77
2023-03-26T07:04:47.356Z,10.84
2023-03-26T07:07:13.902Z,11.08
2023-03-26T07:09:40.454Z,10.95
2023-03-26T07:12:07.082Z,10.47
2023-03-26T07:14:33.663Z,10.64
2023-03-26T07:17:00.245Z,10.51
2023-03-26T07:19:26.862Z,10.46
2023-03-26T07:21:53.434Z,10.55
2023-03-26T07:24:20.182Z,10.20
2023-03-26T07:26:46.790Z,10.14
2023-03-26T07:29:13.360Z,10.71
2023-03-26T07:31:39.936Z,10.83
2023-03-26T07:34:06.552Z,10.69
2023-03-26T07:36:33.100Z,10.31
2023-03-26T07:38:59.720Z,10.82
2023-03-26T07:41:26.812Z,11.14
2023-03-26T07:43:53.444Z,11.55
2023-03-26T07:46:20.095Z,11.25
2023-03-26T07:48:46.941Z,11.31
2023-03-26T07:51:13.554Z,11.51
2023-03-26T07:53:40.226Z,11.74
2023-03-26T07:56:06.852Z,11.69
2023-03-26T07:58:33.539Z,11.82
2023-03-26T08:01:00.239Z,12.11
2023-03-26T08:03:26.954Z,12.42
2023-03-26T08:05:53.708Z,12.46
2023-03-26T08:08:20.269Z,12.65
2023-03-26T08:10:47.161Z,12.79
2023-03-26T08:13:13.711Z,12.79
2023-03-26T08:15:40.291Z,12.83
2023-03-26T08:18:06.938Z,12.82
2023-03-26T08:20:33.510Z,12.90
2023-03-26T08:23:00.095Z,12.81
2023-03-26T08:25:26.707Z,12.94
2023-03-26T08:27:53.309Z,12.98
2023-03-26T08:30:19.881Z,13.18
2023-03-26T08:32:46.501Z,13.40
2023-03-26T08:35:13.136Z,13.36
2023-03-26T08:37:39.680Z,13.55
2023-03-26T08:40:06.284Z,13.67
2023-03-26T08:42:32.901Z,13.59
2023-03-26T08:44:59.511Z,13.67
2023-03-26T08:47:26.141Z,13.68
2023-03-26T08:49:52.763Z,13.98
2023-03-26T08:52:19.316Z,13.55
2023-03-26T08:54:45.897Z,13.49
2023-03-26T08:57:12.465Z,13.91
2023-03-26T08:59:39.199Z,13.95
2023-03-26T09:02:05.854Z,13.36
2023-03-26T09:04:32.420Z,13.49
2023-03-26T09:06:58.983Z,13.66
2023-03-26T09:09:25.570Z,13.53
2023-03-26T09:11:52.170Z,13.65
2023-03-26T09:14:18.730Z,13.58
2023-03-26T09:16:45.440Z,13.97
2023-03-26T09:19:12.035Z,13.89
2023-03-26T09:21:38.613Z,14.11
2023-03-26T09:24:05.148Z,14.31
2023-03-26T09:26:31.746Z,14.16
2023-03-26T09:28:58.309Z,14.34
2023-03-26T09:31:24.900Z,14.56
2023-03-26T09:33:51.535Z,15.15
2023-03-26T09:36:18.111Z,14.74
2023-03-26T09:38:44.664Z,14.53
2023-03-26T09:41:11.250Z,14.45
2023-03-26T09:43:37.868Z,15.03
2023-03-26T09:46:04.460Z,15.55
2023-03-26T09:48:31.116Z,15.76
2023-03-26T09:50:58.027Z,15.77
2023-03-26T09:53:24.928Z,15.86
2023-03-26T09:55:51.493Z,15.98
2023-03-26T09:58:18.044Z,15.98
2023-03-26T10:00:44.626Z,15.79
2023-03-26T10:03:11.232Z,15.88
2023-03-26T10:05:37.860Z,16.03
2023-03-26T10:08:04.410Z,16.60
2023-03-26T10:10:31.036Z,16.98
2023-03-26T10:13:08.156Z,17.27
2023-03-26T10:15:40.417Z,17.38
2023-03-26T10:18:27.188Z,17.77
2023-03-26T10:20:54.220Z,17.92
2023-03-26T10:23:20.974Z,17.76
2023-03-26T10:25:47.509Z,17.77
2023-03-26T10:28:14.092Z,18.19
2023-03-26T10:30:40.681Z,18.19
2023-03-26T10:33:07.401Z,18.63
2023-03-26T10:35:34.073Z,18.56
2023-03-26T10:38:00.645Z,19.04
2023-03-26T10:40:28.159Z,18.96
2023-03-26T10:42:54.758Z,19.03
2023-03-26T10:45:21.350Z,18.97
2023-03-26T10:47:47.958Z,18.70
2023-03-26T10:50:16.066Z,18.80
2023-03-26T10:52:50.059Z,18.20
2023-03-26T10:55:16.611Z,18.63
2023-03-26T10:57:43.192Z,19.16
2023-03-26T11:00:09.775Z,17.57
2023-03-26T11:02:36.350Z,16.55
2023-03-26T11:05:02.986Z,16.98
2023-03-26T11:07:29.609Z,18.21
2023-03-26T11:09:56.189Z,17.88
2023-03-26T11:12:26.868Z,18.17
2023-03-26T11:14:55.038Z,18.93
2023-03-26T11:17:39.667Z,18.75
2023-03-26T11:20:08.047Z,18.71
2023-03-26T11:22:34.657Z,18.41
2023-03-26T11:25:01.830Z,19.52
2023-03-26T11:27:29.440Z,19.00
2023-03-26T11:29:55.988Z,18.96
2023-03-26T11:32:22.690Z,18.68
2023-03-26T11:34:49.688Z,20.02
2023-03-26T11:37:16.270Z,20.52
2023-03-26T11:39:43.116Z,19.98
2023-03-26T11:42:09.734Z,20.87
2023-03-26T11:44:36.273Z,21.97
2023-03-26T11:47:02.864Z,20.20
2023-03-26T11:49:29.491Z,19.38
2023-03-26T11:51:56.053Z,20.01
2023-03-26T11:54:22.628Z,20.75
2023-03-26T11:57:04.639Z,19.98
2023-03-26T11:59:39.164Z,19.57
2023-03-26T12:02:12.200Z,19.25
2023-03-26T12:04:38.888Z,19.32
2023-03-26T12:07:05.481Z,19.11
2023-03-26T12:09:32.074Z,18.56
2023-03-26T12:11:58.669Z,18.49
2023-03-26T12:14:25.206Z,18.98
2023-03-26T12:16:52.860Z,19.38
2023-03-26T12:19:19.535Z,19.02
2023-03-26T12:21:46.155Z,20.20
2023-03-26T12:24:12.761Z,20.96
2023-03-26T12:26:39.343Z,20.49
2023-03-26T12:29:05.899Z,19.14
2023-03-26T12:31:32.472Z,20.03
2023-03-26T12:33:59.075Z,19.23
2023-03-26T12:36:25.649Z,19.26
2023-03-26T12:39:16.929Z,20.24
2023-03-26T12:44:43.454Z,20.44
2023-03-26T12:44:49.273Z,20.78
2023-03-26T12:47:59.261Z,20.87
2023-03-26T12:49:58.426Z,21.22
2023-03-26T12:52:24.968Z,21.83
2023-03-26T12:54:51.586Z,20.92
2023-03-26T12:57:18.290Z,20.13
2023-03-26T12:59:45.093Z,19.53
2023-03-26T13:02:11.658Z,19.57
2023-03-26T13:04:38.269Z,19.37
2023-03-26T13:07:04.872Z,19.57
2023-03-26T13:09:31.412Z,20.13
2023-03-26T13:11:57.962Z,19.91
2023-03-26T13:14:24.535Z,19.27
2023-03-26T13:16:51.181Z,19.08
2023-03-26T13:19:17.759Z,19.29
2023-03-26T13:21:44.321Z,20.37
2023-03-26T13:24:10.854Z,21.29
2023-03-26T13:26:37.429Z,21.80
2023-03-26T13:29:03.966Z,21.52
2023-03-26T13:31:30.594Z,21.89
2023-03-26T13:33:57.341Z,21.88
2023-03-26T13:36:24.938Z,20.96
2023-03-26T13:38:58.635Z,21.53
2023-03-26T13:41:27.315Z,20.80
2023-03-26T13:43:53.868Z,20.06
2023-03-26T13:46:20.549Z,19.09
2023-03-26T13:48:47.157Z,20.00
2023-03-26T13:51:13.730Z,20.24
2023-03-26T13:53:40.316Z,20.71
2023-03-26T13:56:06.920Z,21.33
2023-03-26T13:58:34.357Z,21.69
2023-03-26T14:01:01.570Z,21.38
2023-03-26T14:03:28.172Z,21.37
2023-03-26T14:05:54.913Z,21.41
2023-03-26T14:08:21.446Z,21.70
2023-03-26T14:10:48.038Z,20.76
2023-03-26T14:13:14.624Z,20.40
2023-03-26T14:15:41.208Z,21.05
2023-03-26T14:18:07.857Z,21.36
2023-03-26T14:20:34.445Z,21.53
2023-03-26T14:23:01.042Z,21.74
2023-03-26T14:25:27.611Z,21.69
2023-03-26T14:27:54.212Z,21.74
2023-03-26T14:30:20.779Z,21.72
2023-03-26T14:32:47.450Z,21.82
2023-03-26T14:35:14.018Z,21.44
2023-03-26T14:37:40.606Z,21.42
2023-03-26T14:40:07.187Z,21.45
2023-03-26T14:42:33.758Z,21.18
2023-03-26T14:45:00.416Z,21.24
2023-03-26T14:47:27.161Z,21.07
2023-03-26T14:49:53.905Z,21.23
2023-03-26T14:52:20.548Z,21.33
2023-03-26T14:54:47.131Z,21.13
2023-03-26T14:57:13.748Z,21.07
2023-03-26T14:59:40.406Z,20.97
2023-03-26T15:02:06.999Z,21.23
2023-03-26T15:04:33.589Z,21.10
2023-03-26T15:07:00.146Z,21.31
2023-03-26T15:09:26.711Z,21.48
2023-03-26T15:11:53.322Z,21.42
2023-03-26T15:14:19.864Z,21.56
2023-03-26T15:16:46.858Z,21.45
2023-03-26T15:19:13.432Z,21.15
2023-03-26T15:21:39.994Z,21.23
2023-03-26T15:24:06.568Z,21.17
2023-03-26T15:26:33.170Z,21.24
2023-03-26T15:28:59.777Z,21.06
2023-03-26T15:31:26.399Z,20.88
2023-03-26T15:33:53.010Z,21.01
2023-03-26T15:36:19.570Z,20.99
2023-03-26T15:38:46.162Z,21.09
2023-03-26T15:41:12.737Z,20.93
2023-03-26T15:43:39.287Z,20.95
2023-03-26T15:46:05.980Z,20.97
2023-03-26T15:48:32.596Z,20.95
2023-03-26T15:50:59.141Z,20.95
2023-03-26T15:53:25.705Z,20.84
2023-03-26T15:55:52.246Z,20.63
2023-03-26T15:58:18.817Z,20.64
2023-03-26T16:00:45.377Z,20.44
2023-03-26T16:03:11.996Z,20.47
2023-03-26T16:05:38.556Z,20.44
2023-03-26T16:08:05.111Z,20.41
2023-03-26T16:10:31.666Z,20.41
2023-03-26T16:12:58.342Z,20.41
2023-03-26T16:15:25.067Z,20.29
2023-03-26T16:17:51.765Z,20.30
2023-03-26T16:20:18.373Z,20.01
2023-03-26T16:22:44.936Z,19.55
2023-03-26T16:25:27.348Z,18.33
2023-03-26T16:27:55.350Z,18.17
2023-03-26T16:30:21.972Z,18.55
2023-03-26T16:32:48.537Z,17.97
2023-03-26T16:35:15.139Z,17.73
2023-03-26T16:37:41.709Z,16.54
2023-03-26T16:40:08.346Z,15.89
2023-03-26T16:42:34.901Z,15.47
2023-03-26T16:45:01.645Z,16.16
2023-03-26T16:47:28.298Z,16.22
2023-03-26T16:50:09.078Z,15.82
2023-03-26T16:52:36.000Z,15.72
2023-03-26T16:55:02.546Z,16.10
2023-03-26T16:57:29.147Z,16.36
2023-03-26T17:00:05.886Z,16.65
2023-03-26T17:02:33.141Z,16.90
2023-03-26T17:04:59.803Z,17.01
2023-03-26T17:07:26.354Z,17.14
2023-03-26T17:09:52.963Z,17.23
2023-03-26T17:12:19.538Z,17.09
2023-03-26T17:14:46.131Z,17.05
2023-03-26T17:17:15.701Z,16.96
2023-03-26T17:19:42.290Z,16.87
2023-03-26T17:22:08.904Z,16.68
2023-03-26T17:24:35.569Z,16.66
2023-03-26T17:27:02.157Z,16.28
2023-03-26T17:29:28.787Z,15.87
2023-03-26T17:31:55.431Z,15.60
2023-03-26T17:34:22.042Z,15.53
2023-03-26T17:36:48.633Z,15.48
2023-03-26T17:39:15.215Z,15.79
2023-03-26T17:41:43.245Z,15.50
2023-03-26T17:44:09.786Z,15.07
2023-03-26T17:46:36.388Z,15.30
2023-03-26T17:49:02.993Z,15.66
2023-03-26T17:51:29.597Z,15.89
2023-03-26T17:53:56.171Z,15.62
2023-03-26T17:56:22.754Z,15.49
2023-03-26T17:58:49.400Z,15.28
2023-03-26T18:01:15.999Z,15.27
2023-03-26T18:03:42.600Z,15.70
2023-03-26T18:06:09.183Z,16.02
2023-03-26T18:08:35.762Z,16.06
2023-03-26T18:11:02.315Z,15.97
2023-03-26T18:13:28.882Z,15.89
2023-03-26T18:15:55.765Z,15.87
2023-03-26T18:18:22.452Z,15.86
2023-03-26T18:20:49.058Z,15.98
2023-03-26T18:23:16.510Z,15.92
2023-03-26T18:25:43.075Z,15.88
2023-03-26T18:28:09.827Z,15.85
2023-03-26T18:30:36.405Z,16.04
2023-03-26T18:33:03.019Z,15.81
2023-03-26T18:35:29.634Z,15.44
2023-03-26T18:37:56.265Z,15.40
2023-03-26T18:40:22.878Z,15.53
2023-03-26T18:42:49.423Z,15.51
2023-03-26T18:45:16.271Z,15.59
2023-03-26T18:47:42.854Z,15.69
2023-03-26T18:50:09.472Z,15.72
2023-03-26T18:52:36.047Z,15.83
2023-03-26T18:55:02.639Z,15.76
2023-03-26T18:57:29.406Z,15.53
2023-03-26T18:59:56.086Z,15.30
2023-03-26T19:02:22.776Z,14.97
2023-03-26T19:04:49.833Z,15.22
2023-03-26T19:07:16.469Z,15.33
2023-03-26T19:09:43.041Z,15.13
2023-03-26T19:12:09.624Z,14.57
2023-03-26T19:14:36.149Z,14.19
2023-03-26T19:17:02.769Z,14.12
2023-03-26T19:19:29.406Z,14.08
2023-03-26T19:21:57.288Z,14.32
2023-03-26T19:24:24.998Z,13.87
2023-03-26T19:26:51.587Z,14.17
2023-03-26T19:29:18.209Z,14.18
2023-03-26T19:31:44.805Z,14.50
2023-03-26T19:34:11.361Z,14.54
2023-03-26T19:36:37.940Z,14.71
2023-03-26T19:39:04.520Z,14.78
2023-03-26T19:41:31.100Z,14.51
2023-03-26T19:43:57.674Z,14.39
2023-03-26T19:46:24.293Z,14.46
2023-03-26T19:48:50.914Z,14.59
2023-03-26T19:51:19.468Z,14.63
2023-03-26T19:53:46.063Z,14.77
2023-03-26T19:56:12.662Z,14.53
2023-03-26T19:58:39.197Z,14.34
2023-03-26T20:01:05.817Z,14.07
2023-03-26T20:03:32.529Z,14.03
2023-03-26T20:05:59.231Z,14.15
2023-03-26T20:08:25.805Z,13.96
2023-03-26T20:10:52.388Z,13.96
2023-03-26T20:13:18.986Z,13.87
2023-03-26T20:15:45.594Z,14.04
2023-03-26T20:18:12.238Z,13.82
2023-03-26T20:20:38.875Z,13.86
2023-03-26T20:23:05.472Z,14.27
2023-03-26T20:25:32.027Z,14.26
2023-03-26T20:27:58.608Z,14.44
2023-03-26T20:30:36.978Z,14.18
2023-03-26T20:33:12.814Z,14.15
2023-03-26T20:35:41.603Z,14.27
2023-03-26T20:38:08.353Z,14.01
2023-03-26T20:40:34.941Z,13.30
2023-03-26T20:43:01.485Z,13.09
2023-03-26T20:45:28.073Z,12.30
2023-03-26T20:47:54.719Z,12.71
2023-03-26T20:50:21.372Z,13.22
2023-03-26T20:52:47.962Z,13.22
2023-03-26T20:55:14.510Z,13.17
2023-03-26T20:57:41.131Z,13.42
2023-03-26T21:00:07.693Z,13.63
2023-03-26T21:02:34.356Z,13.95
2023-03-26T21:05:00.972Z,13.35
2023-03-26T21:07:27.529Z,13.23
2023-03-26T21:09:54.117Z,13.18
2023-03-26T21:12:20.658Z,13.39
2023-03-26T21:14:47.282Z,13.40
2023-03-26T21:17:13.840Z,13.56
2023-03-26T21:19:40.428Z,13.79
2023-03-26T21:22:06.982Z,14.01
2023-03-26T21:24:33.621Z,14.16
2023-03-26T21:27:00.182Z,14.24
2023-03-26T21:29:26.772Z,14.26
2023-03-26T21:31:54.250Z,14.03
2023-03-26T21:34:21.533Z,13.56
2023-03-26T21:36:48.098Z,13.52
2023-03-26T21:39:14.652Z,13.38
2023-03-26T21:41:41.290Z,13.74
2023-03-26T21:44:07.881Z,13.64
2023-03-26T21:46:34.439Z,13.64
2023-03-26T21:49:01.039Z,13.71
2023-03-26T21:51:27.642Z,13.80
2023-03-26T21:53:54.337Z,13.92
2023-03-26T21:56:20.896Z,13.93
2023-03-26T21:58:47.505Z,13.81
2023-03-26T22:01:14.151Z,13.90
2023-03-26T22:03:40.832Z,13.76
2023-03-26T22:06:07.447Z,13.79
2023-03-26T22:08:34.003Z,14.00
2023-03-26T22:11:00.589Z,14.12
2023-03-26T22:13:27.167Z,14.12
2023-03-26T22:15:53.843Z,13.88
2023-03-26T22:18:20.445Z,13.87
2023-03-26T22:20:47.015Z,14.05
2023-03-26T22:23:13.582Z,14.11
2023-03-26T22:25:40.119Z,14.05
2023-03-26T22:28:06.683Z,13.94
2023-03-26T22:30:33.269Z,13.93
2023-03-26T22:33:00.107Z,13.91
2023-03-26T22:35:26.710Z,13.29
2023-03-26T22:37:53.380Z,13.34
2023-03-26T22:40:27.696Z,13.54
2023-03-26T22:42:54.278Z,13.68
2023-03-26T22:45:20.856Z,13.87
2023-03-26T22:47:47.503Z,13.87
2023-03-26T22:50:14.108Z,13.93
2023-03-26T22:52:40.730Z,13.87
2023-03-26T22:55:07.330Z,13.85
2023-03-26T22:57:33.917Z,13.86
2023-03-26T23:00:00.506Z,13.93
2023-03-26T23:02:27.074Z,13.59
2023-03-26T23:04:53.704Z,13.59
2023-03-26T23:07:20.287Z,13.62
2023-03-26T23:09:46.873Z,13.36
2023-03-26T23:12:13.516Z,13.35
2023-03-26T23:14:40.076Z,13.57
2023-03-26T23:17:06.666Z,13.75
2023-03-26T23:19:33.230Z,13.81
2023-03-26T23:21:59.853Z,13.89
2023-03-26T23:24:26.667Z,13.92
2023-03-26T23:26:53.399Z,14.00
2023-03-26T23:29:20.043Z,14.08
2023-03-26T23:31:46.726Z,13.99
2023-03-26T23:34:13.483Z,13.64
2023-03-26T23:36:40.189Z,13.60
2023-03-26T23:39:06.767Z,13.49
2023-03-26T23:41:33.330Z,13.50
2023-03-26T23:43:59.852Z,13.28
2023-03-26T23:46:26.434Z,13.26
2023-03-26T23:48:53.264Z,13.42
2023-03-26T23:51:19.990Z,13.62
2023-03-26T23:53:46.626Z,13.48
2023-03-26T23:56:13.163Z,13.48
2023-03-26T23:58:39.709Z,13.50
