createdAt,value
2019-05-05T00:01:19.282Z,67.44
2019-05-05T00:04:04.499Z,67.60
2019-05-05T00:06:36.765Z,67.62
2019-05-05T00:09:09.929Z,67.76
2019-05-05T00:11:51.133Z,67.58
2019-05-05T00:14:30.473Z,67.58
2019-05-05T00:17:05.231Z,67.51
2019-05-05T00:19:38.360Z,67.69
2019-05-05T00:22:10.204Z,67.78
2019-05-05T00:24:44.417Z,68.00
2019-05-05T00:27:15.125Z,68.11
2019-05-05T00:29:46.116Z,68.18
2019-05-05T00:32:16.952Z,68.41
2019-05-05T00:34:48.310Z,68.56
2019-05-05T00:37:19.278Z,68.69
2019-05-05T00:39:51.442Z,68.87
2019-05-05T00:42:24.599Z,69.07
2019-05-05T00:44:56.243Z,69.14
2019-05-05T00:47:29.358Z,69.33
2019-05-05T00:50:00.271Z,69.35
2019-05-05T00:52:31.929Z,69.38
2019-05-05T00:55:04.596Z,69.59
2019-05-05T00:57:37.796Z,69.70
2019-05-05T01:00:20.044Z,69.81
2019-05-05T01:02:54.187Z,70.02
2019-05-05T01:05:30.605Z,70.13
2019-05-05T01:08:01.511Z,70.28
2019-05-05T01:10:35.719Z,70.52
2019-05-05T01:13:08.790Z,70.52
2019-05-05T01:15:40.160Z,70.43
2019-05-05T01:18:11.402Z,70.32
2019-05-05T01:20:42.256Z,70.29
2019-05-05T01:23:15.035Z,70.38
2019-05-05T01:25:48.644Z,70.42
2019-05-05T01:28:18.071Z,70.74
2019-05-05T01:30:51.369Z,70.84
2019-05-05T01:33:30.848Z,70.86
2019-05-05T01:36:02.105Z,70.87
2019-05-05T01:38:35.835Z,70.96
2019-05-05T01:41:14.799Z,70.96
2019-05-05T01:43:45.963Z,71.25
2019-05-05T01:46:24.580Z,71.31
2019-05-05T01:48:55.628Z,71.40
2019-05-05T01:51:26.470Z,71.36
2019-05-05T01:53:57.697Z,71.31
2019-05-05T01:56:35.113Z,71.47
2019-05-05T01:59:07.959Z,71.53
2019-05-05T02:01:39.584Z,71.40
2019-05-05T02:04:11.694Z,71.28
2019-05-05T02:06:44.305Z,71.10
2019-05-05T02:09:15.892Z,70.91
2019-05-05T02:11:47.473Z,70.78
2019-05-05T02:14:18.404Z,70.79
2019-05-05T02:16:49.448Z,70.73
2019-05-05T02:19:20.391Z,70.50
2019-05-05T02:21:51.627Z,70.04
2019-05-05T02:24:22.340Z,69.88
2019-05-05T02:26:55.034Z,70.02
2019-05-05T02:29:27.919Z,70.22
2019-05-05T02:32:20.763Z,70.18
2019-05-05T02:34:58.407Z,70.17
2019-05-05T02:37:29.920Z,70.30
2019-05-05T02:40:07.354Z,70.26
2019-05-05T02:42:36.002Z,70.20
2019-05-05T02:45:09.673Z,69.90
2019-05-05T02:47:48.853Z,69.49
2019-05-05T02:50:20.132Z,69.46
2019-05-05T02:52:53.529Z,69.69
2019-05-05T02:55:24.747Z,69.62
2019-05-05T02:57:56.458Z,69.29
2019-05-05T03:00:29.445Z,69.20
2019-05-05T03:03:04.311Z,68.98
2019-05-05T03:05:34.109Z,68.67
2019-05-05T03:08:05.816Z,68.52
2019-05-05T03:10:38.471Z,68.49
2019-05-05T03:13:09.616Z,68.28
2019-05-05T03:15:51.246Z,68.00
2019-05-05T03:18:22.188Z,67.97
2019-05-05T03:21:04.542Z,67.76
2019-05-05T03:23:27.164Z,67.54
2019-05-05T03:25:58.377Z,67.30
2019-05-05T03:28:34.437Z,67.14
2019-05-05T03:31:06.178Z,66.90
2019-05-05T03:33:39.737Z,66.75
2019-05-05T03:36:10.926Z,66.85
2019-05-05T03:38:44.172Z,66.70
2019-05-05T03:41:17.001Z,66.51
2019-05-05T03:44:04.560Z,66.61
2019-05-05T03:46:35.979Z,66.55
2019-05-05T03:49:07.530Z,66.49
2019-05-05T03:51:43.887Z,66.23
2019-05-05T03:54:15.672Z,65.99
2019-05-05T03:56:47.027Z,65.55
2019-05-05T03:59:19.187Z,65.30
2019-05-05T04:02:03.954Z,64.88
2019-05-05T04:04:44.138Z,64.66
2019-05-05T04:07:16.344Z,64.65
2019-05-05T04:09:47.281Z,64.08
2019-05-05T04:12:18.111Z,63.77
2019-05-05T04:14:50.020Z,63.35
2019-05-05T04:17:36.065Z,62.96
2019-05-05T04:20:21.440Z,62.75
2019-05-05T04:22:54.265Z,62.67
2019-05-05T04:25:25.857Z,62.27
2019-05-05T04:27:57.535Z,62.08
2019-05-05T04:30:28.445Z,61.43
2019-05-05T04:32:59.918Z,60.82
2019-05-05T04:35:33.952Z,60.05
2019-05-05T04:38:06.298Z,59.89
2019-05-05T04:40:38.430Z,59.09
2019-05-05T04:43:08.991Z,58.32
2019-05-05T04:45:43.480Z,57.62
2019-05-05T04:48:15.780Z,57.30
2019-05-05T04:50:58.434Z,56.95
2019-05-05T04:53:34.661Z,56.34
2019-05-05T04:56:05.693Z,55.68
2019-05-05T04:58:36.424Z,54.99
2019-05-05T05:01:07.258Z,53.38
2019-05-05T05:03:43.931Z,51.28
2019-05-05T05:06:16.081Z,51.23
2019-05-05T05:08:47.113Z,50.60
2019-05-05T05:11:18.490Z,49.37
2019-05-05T05:13:50.445Z,48.00
2019-05-05T05:16:21.176Z,48.67
2019-05-05T05:18:53.788Z,47.85
2019-05-05T05:21:25.408Z,47.10
2019-05-05T05:23:56.764Z,47.04
2019-05-05T05:26:27.937Z,47.14
2019-05-05T05:28:58.612Z,47.09
2019-05-05T05:31:29.675Z,46.31
2019-05-05T05:34:05.548Z,47.51
2019-05-05T05:36:36.345Z,46.57
2019-05-05T05:39:26.450Z,46.60
2019-05-05T05:41:57.340Z,45.56
2019-05-05T05:44:33.818Z,44.26
2019-05-05T05:47:08.983Z,44.90
2019-05-05T05:49:43.885Z,44.72
2019-05-05T05:52:19.217Z,43.95
2019-05-05T05:54:49.990Z,42.99
2019-05-05T05:57:21.701Z,42.83
2019-05-05T05:59:54.755Z,42.70
2019-05-05T06:02:25.042Z,43.74
2019-05-05T06:04:58.099Z,43.35
2019-05-05T06:07:29.008Z,42.83
2019-05-05T06:10:00.927Z,44.92
2019-05-05T06:12:33.588Z,45.50
2019-05-05T06:15:06.596Z,45.87
2019-05-05T06:17:37.319Z,45.79
2019-05-05T06:20:08.156Z,46.75
2019-05-05T06:22:38.700Z,45.94
2019-05-05T06:25:10.869Z,44.47
2019-05-05T06:27:42.096Z,44.98
2019-05-05T06:30:13.807Z,43.30
2019-05-05T06:32:45.732Z,43.26
2019-05-05T06:35:16.659Z,43.02
2019-05-05T06:37:55.174Z,42.40
2019-05-05T06:40:45.252Z,43.05
2019-05-05T06:43:34.790Z,42.57
2019-05-05T06:46:19.026Z,42.73
2019-05-05T06:48:49.908Z,42.56
2019-05-05T06:51:20.641Z,42.62
2019-05-05T06:53:53.875Z,42.37
2019-05-05T06:56:28.167Z,42.25
2019-05-05T06:59:00.823Z,42.00
2019-05-05T07:01:33.671Z,42.08
2019-05-05T07:04:04.018Z,41.60
2019-05-05T07:06:35.110Z,42.20
2019-05-05T07:09:07.291Z,41.92
2019-05-05T07:11:38.173Z,41.69
2019-05-05T07:14:08.838Z,41.43
2019-05-05T07:16:39.335Z,41.41
2019-05-05T07:19:11.485Z,40.61
2019-05-05T07:21:43.638Z,40.53
2019-05-05T07:24:14.692Z,40.32
2019-05-05T07:26:45.532Z,40.33
2019-05-05T07:29:18.164Z,39.97
2019-05-05T07:31:50.171Z,39.46
2019-05-05T07:34:21.420Z,38.99
2019-05-05T07:36:51.954Z,38.59
2019-05-05T07:39:23.895Z,38.74
2019-05-05T07:41:55.174Z,38.71
2019-05-05T07:44:29.573Z,38.33
2019-05-05T07:46:58.766Z,38.25
2019-05-05T07:49:30.815Z,37.84
2019-05-05T07:52:04.121Z,37.79
2019-05-05T07:54:34.997Z,38.08
2019-05-05T07:57:05.998Z,37.67
2019-05-05T07:59:36.828Z,37.50
2019-05-05T08:02:07.564Z,37.41
2019-05-05T08:04:38.910Z,37.40
2019-05-05T08:07:09.616Z,36.72
2019-05-05T08:09:40.474Z,37.20
2019-05-05T08:12:13.558Z,37.11
2019-05-05T08:14:44.407Z,37.18
2019-05-05T08:17:20.447Z,36.94
2019-05-05T08:19:57.420Z,35.93
2019-05-05T08:22:27.862Z,35.72
2019-05-05T08:25:04.056Z,35.38
2019-05-05T08:27:41.617Z,35.02
2019-05-05T08:30:16.858Z,33.89
2019-05-05T08:32:49.534Z,32.63
2019-05-05T08:35:23.793Z,31.75
2019-05-05T08:37:57.146Z,31.25
2019-05-05T08:40:30.634Z,31.35
2019-05-05T08:43:01.164Z,31.44
2019-05-05T08:45:32.081Z,30.68
2019-05-05T08:48:04.902Z,30.14
2019-05-05T08:50:35.845Z,30.86
2019-05-05T08:53:08.493Z,32.54
2019-05-05T08:55:41.630Z,33.71
2019-05-05T08:58:12.120Z,34.39
2019-05-05T09:00:44.380Z,33.31
2019-05-05T09:03:15.011Z,30.24
2019-05-05T09:05:47.995Z,29.33
2019-05-05T09:08:19.737Z,27.32
2019-05-05T09:10:53.049Z,26.48
2019-05-05T09:13:24.643Z,26.31
2019-05-05T09:15:55.110Z,26.39
2019-05-05T09:18:25.956Z,26.27
2019-05-05T09:20:56.692Z,26.36
2019-05-05T09:23:28.655Z,25.87
2019-05-05T09:26:00.817Z,26.54
2019-05-05T09:28:49.755Z,27.32
2019-05-05T09:31:24.196Z,27.98
2019-05-05T09:33:55.028Z,26.13
2019-05-05T09:36:25.778Z,25.34
2019-05-05T09:38:56.597Z,25.42
2019-05-05T09:41:27.334Z,26.45
2019-05-05T09:43:57.961Z,26.48
2019-05-05T09:46:30.136Z,25.18
2019-05-05T09:49:01.085Z,23.96
2019-05-05T09:51:34.562Z,22.88
2019-05-05T09:54:14.110Z,23.55
2019-05-05T09:56:37.456Z,23.37
2019-05-05T09:59:09.426Z,22.65
2019-05-05T10:01:39.843Z,24.44
2019-05-05T10:04:13.736Z,25.21
2019-05-05T10:06:47.740Z,24.06
2019-05-05T10:09:18.188Z,22.78
2019-05-05T10:11:50.467Z,22.54
2019-05-05T10:14:23.042Z,22.68
2019-05-05T10:16:54.519Z,22.63
2019-05-05T10:19:25.421Z,22.70
2019-05-05T10:21:57.275Z,22.50
2019-05-05T10:24:31.136Z,21.55
2019-05-05T10:27:01.360Z,21.82
2019-05-05T10:29:32.523Z,22.90
2019-05-05T10:32:05.941Z,22.19
2019-05-05T10:34:36.672Z,21.28
2019-05-05T10:37:08.413Z,22.01
2019-05-05T10:39:40.493Z,23.89
2019-05-05T10:42:11.227Z,24.50
2019-05-05T10:44:44.561Z,23.05
2019-05-05T10:47:15.964Z,21.28
2019-05-05T10:49:46.801Z,21.53
2019-05-05T10:52:17.842Z,22.23
2019-05-05T10:54:48.575Z,24.29
2019-05-05T10:57:19.800Z,22.80
2019-05-05T10:59:50.556Z,20.83
2019-05-05T11:02:21.388Z,20.12
2019-05-05T11:04:54.723Z,21.30
2019-05-05T11:07:25.411Z,23.37
2019-05-05T11:09:55.939Z,25.42
2019-05-05T11:12:27.390Z,24.89
2019-05-05T11:14:57.642Z,25.00
2019-05-05T11:17:28.455Z,25.21
2019-05-05T11:19:59.217Z,24.24
2019-05-05T11:22:31.611Z,25.82
2019-05-05T11:25:02.273Z,23.51
2019-05-05T11:27:34.575Z,23.49
2019-05-05T11:30:14.151Z,24.96
2019-05-05T11:33:04.001Z,25.65
2019-05-05T11:35:48.840Z,25.84
2019-05-05T11:38:19.581Z,25.74
2019-05-05T11:40:51.011Z,26.65
2019-05-05T11:43:24.702Z,26.80
2019-05-05T11:45:56.179Z,27.59
2019-05-05T11:48:26.899Z,27.79
2019-05-05T11:50:58.055Z,28.10
2019-05-05T11:53:29.424Z,27.02
2019-05-05T11:56:00.502Z,22.00
2019-05-05T11:58:34.111Z,19.36
2019-05-05T12:01:06.708Z,17.48
2019-05-05T12:03:37.889Z,17.34
2019-05-05T12:06:08.679Z,18.61
2019-05-05T12:08:42.766Z,19.90
2019-05-05T12:11:15.124Z,19.85
2019-05-05T12:13:46.672Z,22.29
2019-05-05T12:16:18.983Z,24.75
2019-05-05T12:18:49.821Z,24.79
2019-05-05T12:21:21.248Z,19.97
2019-05-05T12:23:52.099Z,19.17
2019-05-05T12:26:36.666Z,22.23
2019-05-05T12:29:09.352Z,25.11
2019-05-05T12:31:44.403Z,28.08
2019-05-05T12:34:16.959Z,29.94
2019-05-05T12:36:48.295Z,30.20
2019-05-05T12:39:20.869Z,30.50
2019-05-05T12:41:54.089Z,30.42
2019-05-05T12:44:27.031Z,28.17
2019-05-05T12:47:05.865Z,25.98
2019-05-05T12:49:37.726Z,26.58
2019-05-05T12:52:09.066Z,26.55
2019-05-05T12:54:39.496Z,27.25
2019-05-05T12:57:13.692Z,25.95
2019-05-05T12:59:44.478Z,26.03
2019-05-05T13:02:15.394Z,22.60
2019-05-05T13:04:46.076Z,20.29
2019-05-05T13:07:16.951Z,19.25
2019-05-05T13:09:47.679Z,21.06
2019-05-05T13:12:18.617Z,22.83
2019-05-05T13:14:50.812Z,25.04
2019-05-05T13:17:21.720Z,26.81
2019-05-05T13:19:57.470Z,24.23
2019-05-05T13:22:48.400Z,22.14
2019-05-05T13:25:27.200Z,22.19
2019-05-05T13:27:57.964Z,22.68
2019-05-05T13:30:28.662Z,25.21
2019-05-05T13:33:01.138Z,26.82
2019-05-05T13:35:33.940Z,26.31
2019-05-05T13:38:04.345Z,24.77
2019-05-05T13:40:35.687Z,20.06
2019-05-05T13:43:06.522Z,19.53
2019-05-05T13:45:38.908Z,19.13
2019-05-05T13:48:10.535Z,21.93
2019-05-05T13:50:46.594Z,24.43
2019-05-05T13:53:16.944Z,27.67
2019-05-05T13:55:47.863Z,28.22
2019-05-05T13:58:21.771Z,28.38
2019-05-05T14:00:52.205Z,28.86
2019-05-05T14:03:23.516Z,29.39
2019-05-05T14:05:55.506Z,26.98
2019-05-05T14:08:26.759Z,26.47
2019-05-05T14:10:57.773Z,25.96
2019-05-05T14:13:34.035Z,26.20
2019-05-05T14:16:04.106Z,24.45
2019-05-05T14:18:35.373Z,20.65
2019-05-05T14:21:06.018Z,18.87
2019-05-05T14:23:40.771Z,17.88
2019-05-05T14:26:24.721Z,17.40
2019-05-05T14:28:45.080Z,16.90
2019-05-05T14:31:17.328Z,16.10
2019-05-05T14:33:49.699Z,15.44
2019-05-05T14:36:31.106Z,15.44
2019-05-05T14:39:04.337Z,16.04
2019-05-05T14:41:35.233Z,16.47
2019-05-05T14:44:05.979Z,16.44
2019-05-05T14:46:37.726Z,16.54
2019-05-05T14:49:09.416Z,17.63
2019-05-05T14:51:40.639Z,18.86
2019-05-05T14:54:14.850Z,19.34
2019-05-05T14:56:45.484Z,18.31
2019-05-05T14:59:19.014Z,17.33
2019-05-05T15:01:49.921Z,18.69
2019-05-05T15:04:23.617Z,18.95
2019-05-05T15:06:55.599Z,19.40
2019-05-05T15:09:44.142Z,19.79
2019-05-05T15:12:19.778Z,19.43
2019-05-05T15:14:54.490Z,19.69
2019-05-05T15:17:26.999Z,19.85
2019-05-05T15:20:00.092Z,19.13
2019-05-05T15:22:31.325Z,18.14
2019-05-05T15:25:04.167Z,19.46
2019-05-05T15:27:34.959Z,20.42
2019-05-05T15:30:10.167Z,19.50
2019-05-05T15:32:40.901Z,19.60
2019-05-05T15:35:14.316Z,19.86
2019-05-05T15:37:45.747Z,19.79
2019-05-05T15:40:16.738Z,20.91
2019-05-05T15:42:47.114Z,20.37
2019-05-05T15:45:17.946Z,19.94
2019-05-05T15:47:48.629Z,21.65
2019-05-05T15:50:22.935Z,22.37
2019-05-05T15:52:54.497Z,22.08
2019-05-05T15:55:25.683Z,21.82
2019-05-05T15:57:56.931Z,21.45
2019-05-05T16:00:27.863Z,21.46
2019-05-05T16:02:58.625Z,22.02
2019-05-05T16:05:29.348Z,22.52
2019-05-05T16:08:01.800Z,22.38
2019-05-05T16:10:32.233Z,23.09
2019-05-05T16:13:04.451Z,23.06
2019-05-05T16:15:37.485Z,23.45
2019-05-05T16:18:09.748Z,23.79
2019-05-05T16:21:00.148Z,23.69
2019-05-05T16:23:50.119Z,24.01
2019-05-05T16:26:21.615Z,24.96
2019-05-05T16:28:55.006Z,25.15
2019-05-05T16:31:24.647Z,26.27
2019-05-05T16:33:55.407Z,26.81
2019-05-05T16:36:26.550Z,28.32
2019-05-05T16:38:57.205Z,29.82
2019-05-05T16:41:28.030Z,29.99
2019-05-05T16:44:02.435Z,30.67
2019-05-05T16:46:34.167Z,31.29
2019-05-05T16:49:05.230Z,31.70
2019-05-05T16:51:54.419Z,32.52
2019-05-05T16:54:29.539Z,33.06
2019-05-05T16:57:01.099Z,33.91
2019-05-05T16:59:34.011Z,34.48
2019-05-05T17:02:04.846Z,34.91
2019-05-05T17:04:35.758Z,35.33
2019-05-05T17:07:08.920Z,35.69
2019-05-05T17:09:40.890Z,36.01
2019-05-05T17:12:15.212Z,36.43
2019-05-05T17:14:50.367Z,36.80
2019-05-05T17:17:26.129Z,37.19
2019-05-05T17:20:07.476Z,37.38
2019-05-05T17:22:58.066Z,37.60
2019-05-05T17:25:34.279Z,37.85
2019-05-05T17:28:05.171Z,38.09
2019-05-05T17:30:36.272Z,38.18
2019-05-05T17:33:08.072Z,38.34
2019-05-05T17:35:42.282Z,38.51
2019-05-05T17:38:17.242Z,38.68
2019-05-05T17:41:23.986Z,38.73
2019-05-05T17:44:08.544Z,39.11
2019-05-05T17:46:46.959Z,39.38
2019-05-05T17:49:31.616Z,39.54
2019-05-05T17:52:17.109Z,39.79
2019-05-05T17:54:49.467Z,39.88
2019-05-05T17:57:20.712Z,40.11
2019-05-05T17:59:53.470Z,40.25
2019-05-05T18:02:25.458Z,40.58
2019-05-05T18:04:57.004Z,40.92
2019-05-05T18:07:29.409Z,41.20
2019-05-05T18:10:04.127Z,41.36
2019-05-05T18:12:36.366Z,41.59
2019-05-05T18:15:13.552Z,41.67
2019-05-05T18:17:44.594Z,41.99
2019-05-05T18:20:15.822Z,42.08
2019-05-05T18:22:46.484Z,42.26
2019-05-05T18:25:17.708Z,42.53
2019-05-05T18:27:48.860Z,42.65
2019-05-05T18:30:20.059Z,42.86
2019-05-05T18:32:53.333Z,43.03
2019-05-05T18:35:24.663Z,43.23
2019-05-05T18:37:56.390Z,43.56
2019-05-05T18:40:27.643Z,43.72
2019-05-05T18:43:00.105Z,44.05
2019-05-05T18:45:30.951Z,44.20
2019-05-05T18:48:04.430Z,44.22
2019-05-05T18:50:35.277Z,44.46
2019-05-05T18:53:05.614Z,44.81
2019-05-05T18:55:38.717Z,44.97
2019-05-05T18:58:09.384Z,45.26
2019-05-05T19:00:54.617Z,45.37
2019-05-05T19:03:36.492Z,45.77
2019-05-05T19:06:08.885Z,46.02
2019-05-05T19:08:53.597Z,46.23
2019-05-05T19:11:16.871Z,46.44
2019-05-05T19:13:48.020Z,46.65
2019-05-05T19:16:23.727Z,46.90
2019-05-05T19:18:55.731Z,47.10
2019-05-05T19:21:28.096Z,47.36
2019-05-05T19:24:00.368Z,47.64
2019-05-05T19:26:33.764Z,48.03
2019-05-05T19:29:05.073Z,48.18
2019-05-05T19:31:36.692Z,48.48
2019-05-05T19:34:08.334Z,48.62
2019-05-05T19:36:38.942Z,48.83
2019-05-05T19:39:09.675Z,48.93
2019-05-05T19:41:40.292Z,49.20
2019-05-05T19:44:11.250Z,49.45
2019-05-05T19:46:49.247Z,49.58
2019-05-05T19:49:24.081Z,49.82
2019-05-05T19:51:54.299Z,49.94
2019-05-05T19:54:25.125Z,50.30
2019-05-05T19:56:59.750Z,50.38
2019-05-05T19:59:30.386Z,50.79
2019-05-05T20:02:03.450Z,50.79
2019-05-05T20:04:33.853Z,51.01
2019-05-05T20:07:04.790Z,51.20
2019-05-05T20:09:38.388Z,51.34
2019-05-05T20:12:09.098Z,51.42
2019-05-05T20:14:43.479Z,51.59
2019-05-05T20:17:15.135Z,51.75
2019-05-05T20:19:46.349Z,51.97
2019-05-05T20:22:17.009Z,52.18
2019-05-05T20:24:47.947Z,52.34
2019-05-05T20:27:19.319Z,52.69
2019-05-05T20:29:50.861Z,52.88
2019-05-05T20:32:24.468Z,53.15
2019-05-05T20:35:04.089Z,53.51
2019-05-05T20:37:54.146Z,53.70
2019-05-05T20:40:30.126Z,53.99
2019-05-05T20:43:01.168Z,54.34
2019-05-05T20:45:34.658Z,54.53
2019-05-05T20:48:05.655Z,54.88
2019-05-05T20:50:36.537Z,55.17
2019-05-05T20:53:09.012Z,55.38
2019-05-05T20:55:40.605Z,55.67
2019-05-05T20:58:11.601Z,55.90
2019-05-05T21:00:44.219Z,56.21
2019-05-05T21:03:15.032Z,56.36
2019-05-05T21:05:46.654Z,56.44
2019-05-05T21:08:17.303Z,56.76
2019-05-05T21:10:48.133Z,56.97
2019-05-05T21:13:20.082Z,57.12
2019-05-05T21:15:50.581Z,57.16
2019-05-05T21:18:23.804Z,57.28
2019-05-05T21:20:56.183Z,57.51
2019-05-05T21:23:34.411Z,57.63
2019-05-05T21:26:19.149Z,57.83
2019-05-05T21:28:50.094Z,58.03
2019-05-05T21:31:21.331Z,58.15
2019-05-05T21:33:52.062Z,58.19
2019-05-05T21:36:24.295Z,58.35
2019-05-05T21:38:56.020Z,58.83
2019-05-05T21:41:26.925Z,59.04
2019-05-05T21:43:57.968Z,59.10
2019-05-05T21:46:28.801Z,59.16
2019-05-05T21:48:59.742Z,59.22
2019-05-05T21:51:35.038Z,59.30
2019-05-05T21:54:26.292Z,59.28
2019-05-05T21:56:58.505Z,59.22
2019-05-05T21:59:31.135Z,59.36
2019-05-05T22:02:03.874Z,59.60
2019-05-05T22:04:35.381Z,59.69
2019-05-05T22:07:06.092Z,59.75
2019-05-05T22:09:36.831Z,60.00
2019-05-05T22:12:07.863Z,60.31
2019-05-05T22:14:39.721Z,60.33
2019-05-05T22:17:10.223Z,60.42
2019-05-05T22:20:00.568Z,60.29
2019-05-05T22:22:33.571Z,60.41
2019-05-05T22:25:05.898Z,60.44
2019-05-05T22:27:37.643Z,60.62
2019-05-05T22:30:10.627Z,60.47
2019-05-05T22:32:44.136Z,60.54
2019-05-05T22:35:16.305Z,60.30
2019-05-05T22:37:48.212Z,60.20
2019-05-05T22:40:24.153Z,60.10
2019-05-05T22:42:54.653Z,60.17
2019-05-05T22:45:26.115Z,59.53
2019-05-05T22:47:56.426Z,59.22
2019-05-05T22:50:27.177Z,58.60
2019-05-05T22:52:58.192Z,57.99
2019-05-05T22:55:29.147Z,57.85
2019-05-05T22:58:00.987Z,57.95
2019-05-05T23:00:31.714Z,58.25
2019-05-05T23:03:16.133Z,58.59
2019-05-05T23:05:57.553Z,58.74
2019-05-05T23:08:29.991Z,58.97
2019-05-05T23:11:04.088Z,59.23
2019-05-05T23:13:34.770Z,59.48
2019-05-05T23:16:10.927Z,59.66
2019-05-05T23:18:44.533Z,59.94
2019-05-05T23:21:24.730Z,60.09
2019-05-05T23:24:07.274Z,60.18
2019-05-05T23:26:39.365Z,60.16
2019-05-05T23:29:10.799Z,60.24
2019-05-05T23:31:44.440Z,60.23
2019-05-05T23:34:15.746Z,60.08
2019-05-05T23:36:46.397Z,59.88
2019-05-05T23:39:18.341Z,59.88
2019-05-05T23:41:49.073Z,59.89
2019-05-05T23:44:23.814Z,59.93
2019-05-05T23:46:54.333Z,59.99
2019-05-05T23:49:25.469Z,60.01
2019-05-05T23:51:56.194Z,60.09
2019-05-05T23:54:28.376Z,60.09
2019-05-05T23:57:00.751Z,60.06
2019-05-05T23:59:31.600Z,60.08
