createdAt,value
2017-10-28T00:00:50.743Z,11.00
2017-10-28T00:03:17.152Z,11.00
2017-10-28T00:05:43.552Z,11.00
2017-10-28T00:08:09.999Z,11.00
2017-10-28T00:10:36.424Z,11.00
2017-10-28T00:13:02.861Z,10.90
2017-10-28T00:15:29.244Z,10.80
2017-10-28T00:17:55.632Z,10.90
2017-10-28T00:20:22.180Z,10.80
2017-10-28T00:22:48.576Z,10.90
2017-10-28T00:25:14.983Z,10.60
2017-10-28T00:27:41.368Z,10.50
2017-10-28T00:30:13.711Z,10.50
2017-10-28T00:32:46.225Z,10.40
2017-10-28T00:35:18.704Z,10.40
2017-10-28T00:37:45.163Z,10.40
2017-10-28T00:40:12.389Z,10.30
2017-10-28T00:42:38.850Z,10.30
2017-10-28T00:45:05.260Z,10.40
2017-10-28T00:47:31.671Z,10.30
2017-10-28T00:49:58.087Z,10.30
2017-10-28T00:52:24.494Z,10.30
2017-10-28T00:54:51.674Z,10.40
2017-10-28T00:57:18.120Z,10.40
2017-10-28T00:59:44.551Z,10.30
2017-10-28T01:02:10.936Z,10.30
2017-10-28T01:04:38.112Z,10.00
2017-10-28T01:07:04.609Z,10.00
2017-10-28T01:09:30.991Z,10.00
2017-10-28T01:11:57.407Z,10.00
2017-10-28T01:14:23.803Z,10.10
2017-10-28T01:16:50.259Z,10.10
2017-10-28T01:19:17.459Z,10.10
2017-10-28T01:21:43.985Z,10.10
2017-10-28T01:24:10.412Z,10.10
2017-10-28T01:26:36.839Z,10.10
2017-10-28T01:29:03.224Z,10.10
2017-10-28T01:31:29.640Z,10.10
2017-10-28T01:33:56.075Z,10.00
2017-10-28T01:36:22.488Z,10.10
2017-10-28T01:38:48.923Z,10.20
2017-10-28T01:41:15.357Z,10.10
2017-10-28T01:43:41.756Z,10.00
2017-10-28T01:46:08.137Z,10.00
2017-10-28T01:48:34.548Z,9.80
2017-10-28T01:51:00.950Z,9.90
2017-10-28T01:53:28.078Z,10.00
2017-10-28T01:55:54.547Z,10.00
2017-10-28T01:58:20.943Z,10.10
2017-10-28T02:00:47.364Z,9.80
2017-10-28T02:03:13.775Z,9.80
2017-10-28T02:05:40.172Z,9.90
2017-10-28T02:08:06.634Z,9.80
2017-10-28T02:10:33.054Z,9.50
2017-10-28T02:12:59.487Z,9.60
2017-10-28T02:15:25.940Z,9.60
2017-10-28T02:17:52.484Z,9.50
2017-10-28T02:20:18.966Z,9.30
2017-10-28T02:22:45.363Z,9.10
2017-10-28T02:25:11.819Z,9.20
2017-10-28T02:27:38.989Z,9.40
2017-10-28T02:30:05.519Z,9.40
2017-10-28T02:32:31.907Z,9.70
2017-10-28T02:34:58.309Z,9.70
2017-10-28T02:37:24.779Z,9.90
2017-10-28T02:39:51.179Z,10.00
2017-10-28T02:42:17.741Z,10.00
2017-10-28T02:44:44.149Z,10.10
2017-10-28T02:47:10.580Z,9.90
2017-10-28T02:49:36.962Z,9.90
2017-10-28T02:52:03.383Z,9.80
2017-10-28T02:54:29.792Z,9.90
2017-10-28T02:56:56.187Z,9.90
2017-10-28T02:59:22.639Z,9.90
2017-10-28T03:01:49.046Z,9.80
2017-10-28T03:04:15.543Z,9.80
2017-10-28T03:06:41.965Z,9.90
2017-10-28T03:09:08.379Z,9.80
2017-10-28T03:11:34.863Z,9.70
2017-10-28T03:14:01.291Z,9.80
2017-10-28T03:16:27.699Z,9.80
2017-10-28T03:18:54.126Z,9.80
2017-10-28T03:21:20.548Z,9.70
2017-10-28T03:23:46.961Z,9.60
2017-10-28T03:26:13.411Z,9.70
2017-10-28T03:28:39.867Z,9.80
2017-10-28T03:31:06.278Z,9.70
2017-10-28T03:33:32.703Z,9.80
2017-10-28T03:35:59.108Z,9.60
2017-10-28T03:38:25.531Z,9.60
2017-10-28T03:40:52.728Z,9.80
2017-10-28T03:43:19.123Z,9.80
2017-10-28T03:45:46.295Z,9.70
2017-10-28T03:48:12.737Z,9.70
2017-10-28T03:50:39.171Z,9.60
2017-10-28T03:53:05.597Z,9.60
2017-10-28T03:55:31.990Z,9.50
2017-10-28T03:57:59.160Z,9.50
2017-10-28T04:00:25.539Z,9.50
2017-10-28T04:02:51.979Z,9.60
2017-10-28T04:05:18.405Z,9.60
2017-10-28T04:07:44.788Z,9.70
2017-10-28T04:10:11.315Z,9.80
2017-10-28T04:12:38.488Z,9.70
2017-10-28T04:15:04.879Z,9.60
2017-10-28T04:17:31.307Z,9.50
2017-10-28T04:19:57.707Z,9.40
2017-10-28T04:22:24.953Z,9.50
2017-10-28T04:24:51.334Z,9.40
2017-10-28T04:27:17.711Z,9.40
2017-10-28T04:29:44.127Z,9.30
2017-10-28T04:32:10.530Z,9.50
2017-10-28T04:34:37.732Z,9.50
2017-10-28T04:37:04.191Z,9.50
2017-10-28T04:39:30.622Z,9.50
2017-10-28T04:41:57.209Z,9.60
2017-10-28T04:44:23.689Z,9.60
2017-10-28T04:46:50.107Z,9.60
2017-10-28T04:49:17.416Z,9.60
2017-10-28T04:51:44.811Z,9.60
2017-10-28T04:54:11.252Z,9.60
2017-10-28T04:56:37.736Z,9.60
2017-10-28T04:59:04.562Z,9.60
2017-10-28T05:01:35.899Z,9.60
2017-10-28T05:04:02.385Z,9.60
2017-10-28T05:06:28.868Z,9.60
2017-10-28T05:08:55.489Z,9.70
2017-10-28T05:11:22.704Z,9.60
2017-10-28T05:13:49.151Z,9.60
2017-10-28T05:16:15.609Z,9.60
2017-10-28T05:18:42.055Z,9.50
2017-10-28T05:21:08.458Z,9.70
2017-10-28T05:23:34.888Z,9.80
2017-10-28T05:26:01.296Z,9.60
2017-10-28T05:28:27.768Z,9.40
2017-10-28T05:30:54.268Z,9.70
2017-10-28T05:33:20.774Z,9.90
2017-10-28T05:35:47.569Z,9.80
2017-10-28T05:38:14.333Z,9.90
2017-10-28T05:40:41.551Z,10.00
2017-10-28T05:43:07.951Z,10.00
2017-10-28T05:45:35.328Z,10.00
2017-10-28T05:48:02.060Z,9.90
2017-10-28T05:50:28.548Z,10.10
2017-10-28T05:52:54.966Z,10.20
2017-10-28T05:55:21.433Z,10.20
2017-10-28T05:57:47.857Z,10.20
2017-10-28T06:00:14.319Z,10.10
2017-10-28T06:02:41.603Z,10.20
2017-10-28T06:05:08.488Z,10.20
2017-10-28T06:07:35.033Z,10.20
2017-10-28T06:10:01.428Z,10.10
2017-10-28T06:12:28.392Z,10.00
2017-10-28T06:14:55.088Z,10.20
2017-10-28T06:17:22.372Z,10.10
2017-10-28T06:19:48.864Z,10.10
2017-10-28T06:22:15.495Z,10.00
2017-10-28T06:24:41.941Z,10.10
2017-10-28T06:27:08.393Z,10.20
2017-10-28T06:29:34.816Z,10.40
2017-10-28T06:32:01.211Z,10.50
2017-10-28T06:34:28.337Z,10.60
2017-10-28T06:36:54.765Z,10.50
2017-10-28T06:39:21.214Z,10.60
2017-10-28T06:41:47.642Z,10.70
2017-10-28T06:44:14.064Z,10.80
2017-10-28T06:46:40.459Z,10.70
2017-10-28T06:49:06.855Z,10.80
2017-10-28T06:51:33.305Z,10.80
2017-10-28T06:53:59.975Z,10.80
2017-10-28T06:56:26.403Z,10.90
2017-10-28T06:58:52.813Z,10.90
2017-10-28T07:01:19.356Z,10.80
2017-10-28T07:03:46.588Z,10.40
2017-10-28T07:06:13.719Z,10.60
2017-10-28T07:08:40.170Z,10.60
2017-10-28T07:11:07.355Z,10.80
2017-10-28T07:13:33.835Z,10.80
2017-10-28T07:16:01.033Z,11.00
2017-10-28T07:18:27.476Z,11.10
2017-10-28T07:20:53.896Z,11.00
2017-10-28T07:23:20.295Z,10.80
2017-10-28T07:25:46.712Z,10.80
2017-10-28T07:28:13.120Z,11.00
2017-10-28T07:30:39.517Z,10.90
2017-10-28T07:33:05.935Z,10.80
2017-10-28T07:35:33.080Z,11.00
2017-10-28T07:38:00.235Z,11.00
2017-10-28T07:40:27.359Z,11.20
2017-10-28T07:42:53.758Z,11.20
2017-10-28T07:45:20.203Z,11.30
2017-10-28T07:47:46.619Z,11.30
2017-10-28T07:50:13.031Z,11.30
2017-10-28T07:52:39.522Z,11.30
2017-10-28T07:55:05.907Z,11.50
2017-10-28T07:57:32.359Z,11.40
2017-10-28T07:59:58.888Z,11.40
2017-10-28T08:02:25.295Z,11.50
2017-10-28T08:04:52.436Z,11.70
2017-10-28T08:07:19.601Z,11.70
2017-10-28T08:09:45.996Z,11.70
2017-10-28T08:12:12.429Z,11.50
2017-10-28T08:14:38.831Z,11.60
2017-10-28T08:17:05.264Z,11.60
2017-10-28T08:19:31.675Z,11.80
2017-10-28T08:21:58.072Z,12.00
2017-10-28T08:24:24.480Z,12.10
2017-10-28T08:26:50.911Z,12.10
2017-10-28T08:29:17.319Z,12.10
2017-10-28T08:31:43.712Z,12.10
2017-10-28T08:34:10.872Z,12.00
2017-10-28T08:36:38.323Z,11.90
2017-10-28T08:39:04.742Z,12.00
2017-10-28T08:41:31.908Z,11.90
2017-10-28T08:43:58.315Z,11.90
2017-10-28T08:46:24.729Z,11.80
2017-10-28T08:48:51.164Z,11.80
2017-10-28T08:51:17.592Z,11.60
2017-10-28T08:53:44.019Z,11.60
2017-10-28T08:56:10.440Z,11.70
2017-10-28T08:58:36.823Z,11.60
2017-10-28T09:01:03.983Z,11.30
2017-10-28T09:03:31.144Z,11.20
2017-10-28T09:05:57.576Z,11.20
2017-10-28T09:08:23.987Z,11.40
2017-10-28T09:10:51.155Z,11.40
2017-10-28T09:13:17.572Z,11.40
2017-10-28T09:15:44.726Z,11.70
2017-10-28T09:18:11.884Z,12.00
2017-10-28T09:20:39.011Z,12.10
2017-10-28T09:23:05.449Z,12.00
2017-10-28T09:25:32.584Z,12.20
2017-10-28T09:27:58.986Z,12.10
2017-10-28T09:30:25.438Z,12.30
2017-10-28T09:32:51.891Z,12.40
2017-10-28T09:35:18.330Z,12.60
2017-10-28T09:37:45.475Z,12.70
2017-10-28T09:40:11.890Z,12.60
2017-10-28T09:42:38.290Z,12.80
2017-10-28T09:45:04.699Z,13.00
2017-10-28T09:47:31.137Z,12.90
2017-10-28T09:49:57.516Z,12.90
2017-10-28T09:52:23.975Z,12.90
2017-10-28T09:54:50.367Z,13.10
2017-10-28T09:57:16.743Z,13.30
2017-10-28T09:59:46.084Z,13.30
2017-10-28T10:02:12.806Z,13.40
2017-10-28T10:04:39.238Z,13.40
2017-10-28T10:07:05.689Z,13.40
2017-10-28T10:09:32.090Z,13.50
2017-10-28T10:11:59.240Z,13.60
2017-10-28T10:14:26.364Z,13.70
2017-10-28T10:16:53.802Z,13.60
2017-10-28T10:19:20.220Z,13.70
2017-10-28T10:21:46.635Z,13.70
2017-10-28T10:24:13.064Z,13.40
2017-10-28T10:26:39.452Z,13.60
2017-10-28T10:29:05.880Z,13.70
2017-10-28T10:31:32.280Z,13.80
2017-10-28T10:33:58.676Z,14.00
2017-10-28T10:36:25.827Z,14.10
2017-10-28T10:38:52.971Z,14.20
2017-10-28T10:41:19.347Z,14.20
2017-10-28T10:43:47.282Z,14.50
2017-10-28T10:46:14.428Z,14.30
2017-10-28T10:48:41.604Z,14.40
2017-10-28T10:51:07.988Z,14.40
2017-10-28T10:53:34.400Z,14.40
2017-10-28T10:56:00.792Z,14.60
2017-10-28T10:58:27.199Z,14.80
2017-10-28T11:00:54.332Z,14.90
2017-10-28T11:03:20.773Z,14.90
2017-10-28T11:05:47.149Z,15.10
2017-10-28T11:08:13.536Z,15.10
2017-10-28T11:10:39.959Z,15.00
2017-10-28T11:13:06.344Z,15.00
2017-10-28T11:15:32.763Z,14.90
2017-10-28T11:17:59.150Z,14.80
2017-10-28T11:20:25.546Z,14.80
2017-10-28T11:22:51.964Z,14.80
2017-10-28T11:25:18.406Z,15.00
2017-10-28T11:27:44.848Z,15.00
2017-10-28T11:30:11.246Z,14.80
2017-10-28T11:32:38.396Z,14.80
2017-10-28T11:35:05.824Z,14.80
2017-10-28T11:37:32.260Z,14.80
2017-10-28T11:39:58.788Z,14.90
2017-10-28T11:42:25.168Z,15.00
2017-10-28T11:44:51.567Z,15.10
2017-10-28T11:47:17.976Z,15.20
2017-10-28T11:49:44.416Z,15.20
2017-10-28T11:52:11.520Z,15.20
2017-10-28T11:54:37.920Z,15.10
2017-10-28T11:57:05.054Z,15.00
2017-10-28T11:59:31.456Z,14.90
2017-10-28T12:01:57.895Z,15.00
2017-10-28T12:04:24.423Z,15.00
2017-10-28T12:06:50.845Z,15.10
2017-10-28T12:09:17.248Z,15.10
2017-10-28T12:11:44.381Z,15.10
2017-10-28T12:14:10.799Z,15.10
2017-10-28T12:16:37.188Z,15.10
2017-10-28T12:19:03.616Z,15.20
2017-10-28T12:21:30.019Z,15.30
2017-10-28T12:23:57.139Z,15.30
2017-10-28T12:26:23.578Z,15.30
2017-10-28T12:28:49.999Z,15.60
2017-10-28T12:31:17.308Z,16.10
2017-10-28T12:33:44.564Z,16.60
2017-10-28T12:36:10.955Z,17.00
2017-10-28T12:38:38.323Z,17.30
2017-10-28T12:41:05.477Z,17.60
2017-10-28T12:43:31.863Z,17.60
2017-10-28T12:45:58.259Z,17.80
2017-10-28T12:48:24.639Z,17.90
2017-10-28T12:50:51.047Z,17.80
2017-10-28T12:53:17.452Z,17.60
2017-10-28T12:55:43.878Z,17.50
2017-10-28T12:58:11.012Z,17.10
2017-10-28T13:00:37.455Z,17.10
2017-10-28T13:03:04.628Z,16.70
2017-10-28T13:05:31.043Z,16.70
2017-10-28T13:07:58.296Z,16.50
2017-10-28T13:10:25.429Z,16.50
2017-10-28T13:12:52.559Z,16.50
2017-10-28T13:15:18.976Z,16.50
2017-10-28T13:17:45.380Z,16.40
2017-10-28T13:20:11.775Z,16.40
2017-10-28T13:22:38.196Z,16.30
2017-10-28T13:25:04.589Z,16.30
2017-10-28T13:27:31.043Z,16.20
2017-10-28T13:29:57.443Z,16.10
2017-10-28T13:32:23.965Z,16.00
2017-10-28T13:34:50.359Z,16.00
2017-10-28T13:37:16.800Z,15.90
2017-10-28T13:39:43.200Z,15.90
2017-10-28T13:42:09.590Z,15.80
2017-10-28T13:44:36.972Z,15.70
2017-10-28T13:47:03.388Z,15.70
2017-10-28T13:49:29.795Z,15.60
2017-10-28T13:51:56.359Z,15.40
2017-10-28T13:54:22.756Z,15.30
2017-10-28T13:56:50.039Z,15.10
2017-10-28T13:59:17.516Z,15.20
2017-10-28T14:01:43.991Z,15.20
2017-10-28T14:04:10.404Z,15.20
2017-10-28T14:06:36.784Z,15.20
2017-10-28T14:09:03.987Z,15.30
2017-10-28T14:11:30.399Z,15.30
2017-10-28T14:13:56.779Z,15.20
2017-10-28T14:16:23.188Z,15.20
2017-10-28T14:18:49.575Z,15.10
2017-10-28T14:21:16.024Z,15.10
2017-10-28T14:23:42.426Z,15.10
2017-10-28T14:26:09.594Z,14.90
2017-10-28T14:28:36.998Z,14.90
2017-10-28T14:31:03.423Z,14.90
2017-10-28T14:33:29.848Z,14.80
2017-10-28T14:35:56.279Z,14.70
2017-10-28T14:38:22.656Z,14.50
2017-10-28T14:40:50.832Z,14.40
2017-10-28T14:43:17.991Z,14.20
2017-10-28T14:45:44.375Z,14.20
2017-10-28T14:48:10.853Z,14.10
2017-10-28T14:50:37.971Z,14.10
2017-10-28T14:53:05.217Z,14.10
2017-10-28T14:55:31.603Z,14.20
2017-10-28T14:57:58.023Z,14.20
2017-10-28T15:00:25.156Z,14.00
2017-10-28T15:02:51.547Z,14.00
2017-10-28T15:05:17.971Z,13.90
2017-10-28T15:07:44.455Z,13.90
2017-10-28T15:10:10.851Z,14.00
2017-10-28T15:12:37.232Z,14.00
2017-10-28T15:15:04.396Z,14.10
2017-10-28T15:17:30.807Z,14.10
2017-10-28T15:19:57.238Z,14.10
2017-10-28T15:22:23.647Z,14.10
2017-10-28T15:24:50.035Z,14.10
2017-10-28T15:27:16.480Z,14.10
2017-10-28T15:29:42.879Z,14.20
2017-10-28T15:32:10.027Z,13.90
2017-10-28T15:34:37.160Z,13.90
2017-10-28T15:37:03.584Z,13.90
2017-10-28T15:39:29.989Z,13.90
2017-10-28T15:41:56.375Z,13.80
2017-10-28T15:44:23.516Z,13.70
2017-10-28T15:46:49.896Z,13.70
2017-10-28T15:49:16.311Z,13.80
2017-10-28T15:51:42.728Z,13.90
2017-10-28T15:54:09.883Z,13.80
2017-10-28T15:56:36.298Z,13.80
2017-10-28T15:59:03.464Z,13.90
2017-10-28T16:01:29.904Z,13.90
2017-10-28T16:03:56.295Z,14.00
2017-10-28T16:06:22.694Z,13.90
2017-10-28T16:08:49.120Z,13.90
2017-10-28T16:11:15.507Z,13.90
2017-10-28T16:13:42.712Z,13.60
2017-10-28T16:16:09.153Z,13.60
2017-10-28T16:18:36.277Z,13.30
2017-10-28T16:21:02.734Z,13.30
2017-10-28T16:23:29.120Z,13.30
2017-10-28T16:25:55.528Z,13.10
2017-10-28T16:28:21.951Z,13.00
2017-10-28T16:30:48.372Z,12.90
2017-10-28T16:33:14.760Z,12.80
2017-10-28T16:35:41.195Z,12.80
2017-10-28T16:38:07.628Z,12.70
2017-10-28T16:40:34.019Z,12.60
2017-10-28T16:43:00.436Z,12.40
2017-10-28T16:45:26.843Z,12.50
2017-10-28T16:47:53.229Z,12.60
2017-10-28T16:50:19.644Z,12.60
2017-10-28T16:52:46.085Z,12.60
2017-10-28T16:55:12.507Z,12.60
2017-10-28T16:57:39.276Z,12.50
2017-10-28T17:00:06.454Z,12.70
2017-10-28T17:02:33.500Z,12.60
2017-10-28T17:05:00.031Z,12.70
2017-10-28T17:07:26.427Z,12.70
2017-10-28T17:09:52.824Z,12.60
2017-10-28T17:12:19.287Z,12.50
2017-10-28T17:14:45.709Z,12.40
2017-10-28T17:17:12.107Z,12.40
2017-10-28T17:19:38.544Z,12.30
2017-10-28T17:22:04.968Z,12.30
2017-10-28T17:24:31.363Z,12.30
2017-10-28T17:26:58.539Z,12.20
2017-10-28T17:29:24.939Z,12.20
2017-10-28T17:31:51.359Z,12.00
2017-10-28T17:34:17.759Z,12.10
2017-10-28T17:36:44.143Z,12.30
2017-10-28T17:39:11.298Z,12.40
2017-10-28T17:41:38.421Z,12.40
2017-10-28T17:44:04.848Z,12.40
2017-10-28T17:46:31.251Z,12.40
2017-10-28T17:48:57.656Z,12.30
2017-10-28T17:51:24.067Z,12.10
2017-10-28T17:53:50.447Z,12.10
2017-10-28T17:56:16.843Z,12.20
2017-10-28T17:58:43.271Z,12.20
2017-10-28T18:01:10.414Z,11.80
2017-10-28T18:03:37.595Z,11.90
2017-10-28T18:06:05.051Z,11.90
2017-10-28T18:08:31.451Z,12.10
2017-10-28T18:10:58.016Z,12.10
2017-10-28T18:13:24.420Z,12.10
2017-10-28T18:15:50.816Z,12.10
2017-10-28T18:18:17.264Z,12.00
2017-10-28T18:20:43.684Z,11.80
2017-10-28T18:23:10.116Z,11.70
2017-10-28T18:25:36.526Z,11.80
2017-10-28T18:28:02.948Z,11.90
2017-10-28T18:30:29.356Z,11.70
2017-10-28T18:32:55.775Z,11.70
2017-10-28T18:35:22.171Z,11.70
2017-10-28T18:37:48.591Z,11.70
2017-10-28T18:40:14.994Z,11.70
2017-10-28T18:42:42.184Z,11.60
2017-10-28T18:45:08.583Z,11.50
2017-10-28T18:47:35.715Z,11.50
2017-10-28T18:50:02.156Z,11.50
2017-10-28T18:52:29.328Z,11.20
2017-10-28T18:54:55.727Z,11.20
2017-10-28T18:57:22.192Z,11.30
2017-10-28T18:59:48.584Z,11.30
2017-10-28T19:02:15.033Z,11.30
2017-10-28T19:04:42.167Z,11.10
2017-10-28T19:07:08.591Z,11.00
2017-10-28T19:09:35.039Z,11.10
2017-10-28T19:12:01.475Z,11.10
2017-10-28T19:14:27.851Z,11.10
2017-10-28T19:16:54.295Z,11.00
2017-10-28T19:19:20.704Z,11.00
2017-10-28T19:21:47.125Z,10.80
2017-10-28T19:24:14.243Z,11.00
2017-10-28T19:26:40.681Z,11.00
2017-10-28T19:29:07.137Z,11.10
2017-10-28T19:31:34.314Z,11.20
2017-10-28T19:34:00.719Z,11.10
2017-10-28T19:36:27.908Z,11.10
2017-10-28T19:38:54.448Z,11.10
2017-10-28T19:41:20.843Z,11.00
2017-10-28T19:43:47.992Z,11.00
2017-10-28T19:46:15.136Z,11.20
2017-10-28T19:48:42.272Z,11.40
2017-10-28T19:51:08.716Z,11.40
2017-10-28T19:53:35.980Z,11.60
2017-10-28T19:56:03.143Z,11.70
2017-10-28T19:58:29.555Z,11.60
2017-10-28T20:00:56.708Z,11.70
2017-10-28T20:03:23.876Z,11.70
2017-10-28T20:05:50.279Z,11.70
2017-10-28T20:08:16.693Z,11.60
2017-10-28T20:10:43.126Z,11.50
2017-10-28T20:13:09.535Z,11.30
2017-10-28T20:15:36.027Z,11.40
2017-10-28T20:18:03.188Z,11.10
2017-10-28T20:20:29.615Z,11.10
2017-10-28T20:22:56.768Z,11.20
2017-10-28T20:25:23.195Z,11.10
2017-10-28T20:27:50.316Z,11.20
2017-10-28T20:30:16.728Z,11.20
2017-10-28T20:32:44.859Z,11.50
2017-10-28T20:35:11.275Z,11.50
2017-10-28T20:37:38.411Z,11.50
2017-10-28T20:40:04.840Z,11.50
2017-10-28T20:42:32.242Z,11.50
2017-10-28T20:44:58.815Z,11.50
2017-10-28T20:47:25.248Z,11.40
2017-10-28T20:49:51.652Z,11.50
2017-10-28T20:52:18.832Z,11.30
2017-10-28T20:54:45.265Z,11.10
2017-10-28T20:57:11.707Z,11.20
2017-10-28T20:59:38.320Z,11.10
2017-10-28T21:02:04.732Z,11.20
2017-10-28T21:04:31.156Z,11.20
2017-10-28T21:06:57.557Z,11.20
2017-10-28T21:09:24.715Z,11.20
2017-10-28T21:11:51.832Z,11.20
2017-10-28T21:14:18.260Z,11.30
2017-10-28T21:16:44.671Z,11.30
2017-10-28T21:19:11.072Z,11.20
2017-10-28T21:21:38.199Z,11.00
2017-10-28T21:24:04.632Z,10.90
2017-10-28T21:26:31.032Z,11.00
2017-10-28T21:28:57.435Z,10.80
2017-10-28T21:31:23.831Z,11.00
2017-10-28T21:33:50.241Z,11.10
2017-10-28T21:36:16.656Z,11.10
2017-10-28T21:38:43.048Z,11.20
2017-10-28T21:41:09.483Z,11.40
2017-10-28T21:43:35.900Z,11.50
2017-10-28T21:46:03.075Z,11.60
2017-10-28T21:48:29.512Z,11.60
2017-10-28T21:50:55.911Z,11.60
2017-10-28T21:53:22.347Z,11.70
2017-10-28T21:55:49.493Z,11.60
2017-10-28T21:58:16.643Z,11.70
2017-10-28T22:00:43.056Z,11.60
2017-10-28T22:03:09.464Z,11.70
2017-10-28T22:05:35.879Z,11.70
2017-10-28T22:08:03.041Z,11.80
2017-10-28T22:10:29.504Z,11.80
2017-10-28T22:12:55.934Z,11.80
2017-10-28T22:15:22.585Z,11.60
2017-10-28T22:17:49.056Z,11.50
2017-10-28T22:20:15.482Z,11.50
2017-10-28T22:22:42.805Z,11.70
2017-10-28T22:25:09.243Z,11.70
2017-10-28T22:27:36.390Z,11.60
2017-10-28T22:30:03.492Z,11.60
2017-10-28T22:32:29.876Z,11.50
2017-10-28T22:34:57.010Z,11.40
2017-10-28T22:37:23.448Z,11.40
2017-10-28T22:39:49.885Z,11.50
2017-10-28T22:42:16.316Z,11.50
2017-10-28T22:44:42.735Z,11.50
2017-10-28T22:47:09.164Z,11.50
2017-10-28T22:49:35.610Z,11.40
2017-10-28T22:52:02.079Z,11.50
2017-10-28T22:54:29.256Z,11.30
2017-10-28T22:56:55.693Z,11.30
2017-10-28T22:59:22.109Z,11.20
2017-10-28T23:01:48.511Z,11.20
2017-10-28T23:04:14.935Z,11.10
2017-10-28T23:06:41.353Z,11.10
2017-10-28T23:09:07.758Z,10.80
2017-10-28T23:11:34.183Z,10.90
2017-10-28T23:14:00.559Z,10.90
2017-10-28T23:16:26.948Z,10.80
2017-10-28T23:18:53.383Z,10.80
2017-10-28T23:21:19.810Z,10.90
2017-10-28T23:23:46.235Z,10.90
2017-10-28T23:26:12.698Z,10.90
2017-10-28T23:28:39.122Z,10.80
2017-10-28T23:31:05.572Z,10.90
2017-10-28T23:33:32.001Z,10.80
2017-10-28T23:35:58.441Z,10.80
2017-10-28T23:38:24.836Z,10.90
2017-10-28T23:40:51.256Z,10.80
2017-10-28T23:43:17.677Z,10.80
2017-10-28T23:45:44.838Z,10.50
2017-10-28T23:48:11.272Z,10.50
2017-10-28T23:50:37.705Z,10.50
2017-10-28T23:53:04.840Z,10.60
2017-10-28T23:55:31.972Z,10.70
2017-10-28T23:57:58.388Z,10.70
