createdAt,value
2022-08-16T00:01:55.097Z,50.60
2022-08-16T00:04:22.597Z,49.80
2022-08-16T00:06:50.938Z,48.60
2022-08-16T00:09:17.893Z,49.20
2022-08-16T00:11:45.987Z,48.60
2022-08-16T00:14:16.746Z,48.70
2022-08-16T00:17:11.964Z,48.40
2022-08-16T00:19:41.155Z,47.80
2022-08-16T00:22:13.800Z,47.40
2022-08-16T00:24:44.555Z,48.70
2022-08-16T00:27:12.173Z,47.80
2022-08-16T00:29:39.082Z,48.80
2022-08-16T00:32:07.275Z,48.60
2022-08-16T00:34:43.569Z,48.00
2022-08-16T00:37:24.430Z,48.20
2022-08-16T00:39:58.582Z,49.90
2022-08-16T00:42:29.619Z,49.10
2022-08-16T00:45:06.527Z,49.40
2022-08-16T00:47:49.080Z,50.90
2022-08-16T00:50:17.202Z,50.60
2022-08-16T00:52:50.317Z,50.60
2022-08-16T00:55:19.888Z,52.00
2022-08-16T00:57:59.880Z,51.20
2022-08-16T01:00:29.858Z,50.60
2022-08-16T01:02:58.373Z,51.10
2022-08-16T01:05:25.304Z,50.50
2022-08-16T01:07:54.057Z,51.00
2022-08-16T01:10:31.271Z,51.30
2022-08-16T01:13:02.284Z,50.50
2022-08-16T01:15:32.755Z,50.40
2022-08-16T01:18:00.261Z,50.90
2022-08-16T01:20:30.578Z,50.00
2022-08-16T01:23:08.435Z,51.10
2022-08-16T01:25:40.744Z,52.20
2022-08-16T01:28:19.792Z,51.10
2022-08-16T01:30:50.745Z,50.90
2022-08-16T01:33:19.745Z,50.80
2022-08-16T01:35:52.826Z,51.20
2022-08-16T01:38:25.778Z,51.90
2022-08-16T01:41:01.869Z,51.90
2022-08-16T01:43:31.167Z,51.90
2022-08-16T01:45:59.897Z,51.30
2022-08-16T01:48:46.775Z,51.30
2022-08-16T01:51:16.363Z,51.80
2022-08-16T01:53:44.011Z,51.60
2022-08-16T01:56:24.724Z,51.30
2022-08-16T01:58:52.854Z,51.70
2022-08-16T02:01:19.913Z,52.20
2022-08-16T02:03:50.501Z,51.70
2022-08-16T02:06:33.932Z,51.50
2022-08-16T02:09:05.219Z,50.70
2022-08-16T02:11:47.743Z,51.00
2022-08-16T02:14:21.401Z,50.60
2022-08-16T02:16:48.460Z,49.80
2022-08-16T02:19:15.856Z,49.50
2022-08-16T02:22:08.531Z,49.30
2022-08-16T02:24:32.168Z,49.40
2022-08-16T02:27:09.463Z,48.20
2022-08-16T02:29:36.660Z,48.70
2022-08-16T02:32:49.319Z,50.10
2022-08-16T02:34:51.393Z,49.90
2022-08-16T02:37:23.372Z,50.00
2022-08-16T02:39:54.078Z,49.10
2022-08-16T02:42:22.544Z,47.70
2022-08-16T02:44:49.296Z,47.80
2022-08-16T02:47:25.077Z,49.50
2022-08-16T02:50:52.610Z,49.60
2022-08-16T02:52:43.750Z,49.30
2022-08-16T02:55:11.369Z,49.00
2022-08-16T02:57:42.563Z,48.70
2022-08-16T03:00:33.820Z,49.80
2022-08-16T03:03:03.414Z,49.80
2022-08-16T03:05:30.962Z,48.80
2022-08-16T03:07:58.671Z,49.00
2022-08-16T03:10:33.353Z,49.90
2022-08-16T03:13:02.302Z,50.30
2022-08-16T03:15:30.771Z,49.90
2022-08-16T03:17:57.978Z,50.10
2022-08-16T03:20:32.608Z,50.10
2022-08-16T03:23:01.903Z,50.50
2022-08-16T03:25:40.919Z,49.10
2022-08-16T03:28:13.003Z,49.30
2022-08-16T03:30:39.991Z,50.20
2022-08-16T03:33:07.503Z,50.30
2022-08-16T03:35:37.196Z,50.80
2022-08-16T03:38:34.055Z,50.80
2022-08-16T03:40:57.452Z,50.20
2022-08-16T03:43:51.968Z,51.00
2022-08-16T03:46:13.793Z,51.00
2022-08-16T03:49:00.595Z,49.90
2022-08-16T03:51:28.795Z,49.40
2022-08-16T03:54:00.732Z,50.00
2022-08-16T03:56:30.351Z,49.50
2022-08-16T03:58:58.719Z,49.20
2022-08-16T04:01:29.441Z,49.50
2022-08-16T04:03:57.190Z,48.70
2022-08-16T04:06:23.923Z,48.60
2022-08-16T04:08:51.416Z,48.60
2022-08-16T04:11:18.470Z,48.80
2022-08-16T04:14:01.032Z,48.80
2022-08-16T04:16:34.411Z,48.60
2022-08-16T04:19:02.918Z,49.00
2022-08-16T04:21:31.893Z,49.10
2022-08-16T04:23:59.310Z,49.10
2022-08-16T04:26:30.985Z,49.10
2022-08-16T04:29:18.298Z,50.20
2022-08-16T04:31:56.316Z,50.80
2022-08-16T04:34:26.562Z,50.90
2022-08-16T04:36:53.770Z,50.20
2022-08-16T04:39:23.942Z,49.30
2022-08-16T04:41:57.168Z,48.90
2022-08-16T04:44:32.387Z,50.00
2022-08-16T04:47:21.810Z,50.20
2022-08-16T04:49:52.580Z,50.00
2022-08-16T04:52:34.058Z,50.60
2022-08-16T04:55:06.008Z,50.70
2022-08-16T04:57:32.830Z,50.90
2022-08-16T04:59:59.567Z,50.70
2022-08-16T05:02:54.841Z,50.90
2022-08-16T05:05:23.549Z,50.90
2022-08-16T05:07:58.430Z,51.10
2022-08-16T05:10:28.030Z,50.80
2022-08-16T05:12:56.852Z,51.70
2022-08-16T05:15:23.694Z,51.40
2022-08-16T05:17:58.585Z,51.90
2022-08-16T05:20:38.413Z,52.40
2022-08-16T05:23:13.575Z,51.90
2022-08-16T05:25:48.216Z,51.90
2022-08-16T05:28:15.639Z,52.10
2022-08-16T05:30:43.210Z,51.70
2022-08-16T05:33:16.307Z,52.00
2022-08-16T05:35:45.002Z,52.20
2022-08-16T05:38:32.846Z,52.20
2022-08-16T05:41:07.026Z,51.90
2022-08-16T05:43:43.733Z,51.80
2022-08-16T05:46:28.803Z,52.30
2022-08-16T05:49:05.671Z,53.10
2022-08-16T05:51:37.653Z,53.00
2022-08-16T05:54:07.482Z,53.10
2022-08-16T05:56:37.673Z,54.60
2022-08-16T05:59:06.287Z,54.10
2022-08-16T06:01:38.296Z,53.90
2022-08-16T06:04:13.137Z,53.40
2022-08-16T06:06:56.016Z,53.60
2022-08-16T06:09:24.629Z,53.70
2022-08-16T06:11:52.411Z,53.80
2022-08-16T06:14:19.664Z,53.60
2022-08-16T06:16:50.902Z,53.80
2022-08-16T06:19:19.202Z,53.60
2022-08-16T06:21:46.030Z,53.70
2022-08-16T06:24:55.094Z,53.50
2022-08-16T06:27:08.964Z,53.70
2022-08-16T06:29:35.655Z,53.10
2022-08-16T06:32:02.639Z,53.00
2022-08-16T06:34:57.312Z,52.70
2022-08-16T06:37:19.608Z,52.50
2022-08-16T06:39:49.563Z,52.30
2022-08-16T06:42:18.388Z,52.10
2022-08-16T06:44:46.748Z,51.80
2022-08-16T06:47:17.213Z,51.60
2022-08-16T06:49:53.030Z,51.70
2022-08-16T06:52:57.708Z,51.50
2022-08-16T06:55:13.061Z,52.00
2022-08-16T06:57:41.299Z,51.10
2022-08-16T07:00:24.249Z,50.90
2022-08-16T07:02:53.996Z,52.00
2022-08-16T07:05:27.222Z,51.40
2022-08-16T07:08:08.738Z,51.30
2022-08-16T07:10:38.742Z,51.20
2022-08-16T07:13:12.211Z,50.60
2022-08-16T07:15:50.823Z,50.20
2022-08-16T07:18:18.489Z,50.50
2022-08-16T07:20:47.648Z,50.50
2022-08-16T07:23:15.089Z,50.20
2022-08-16T07:25:42.457Z,49.70
2022-08-16T07:28:12.129Z,49.50
2022-08-16T07:30:48.334Z,49.30
2022-08-16T07:33:16.341Z,49.00
2022-08-16T07:35:49.461Z,48.30
2022-08-16T07:38:19.564Z,48.50
2022-08-16T07:41:00.110Z,47.90
2022-08-16T07:43:28.821Z,48.00
2022-08-16T07:45:56.608Z,47.30
2022-08-16T07:48:24.591Z,47.20
2022-08-16T07:50:55.712Z,46.80
2022-08-16T07:53:28.955Z,46.30
2022-08-16T07:55:56.689Z,46.00
2022-08-16T07:58:34.993Z,45.90
2022-08-16T08:01:05.223Z,45.10
2022-08-16T08:03:39.936Z,45.30
2022-08-16T08:06:10.211Z,44.40
2022-08-16T08:08:51.078Z,44.10
2022-08-16T08:11:19.875Z,43.70
2022-08-16T08:13:48.527Z,43.80
2022-08-16T08:16:19.023Z,44.80
2022-08-16T08:18:49.784Z,43.70
2022-08-16T08:21:18.792Z,43.80
2022-08-16T08:23:45.616Z,43.40
2022-08-16T08:26:17.395Z,43.40
2022-08-16T08:28:44.869Z,43.00
2022-08-16T08:31:12.066Z,42.40
2022-08-16T08:33:47.326Z,42.50
2022-08-16T08:36:25.655Z,41.90
2022-08-16T08:39:00.395Z,42.30
2022-08-16T08:41:28.514Z,42.20
2022-08-16T08:43:56.625Z,41.80
2022-08-16T08:46:24.452Z,41.00
2022-08-16T08:48:59.869Z,41.20
2022-08-16T08:51:31.846Z,40.80
2022-08-16T08:54:03.311Z,40.40
2022-08-16T08:56:34.985Z,40.20
2022-08-16T08:59:12.791Z,40.20
2022-08-16T09:01:56.769Z,41.20
2022-08-16T09:04:25.973Z,39.70
2022-08-16T09:06:55.529Z,39.70
2022-08-16T09:09:22.761Z,39.70
2022-08-16T09:11:53.493Z,39.50
2022-08-16T09:14:31.220Z,39.30
2022-08-16T09:17:02.979Z,39.80
2022-08-16T09:19:33.937Z,39.50
2022-08-16T09:22:02.441Z,39.40
2022-08-16T09:24:52.886Z,38.70
2022-08-16T09:27:16.483Z,38.70
2022-08-16T09:29:44.872Z,39.80
2022-08-16T09:32:13.168Z,38.80
2022-08-16T09:34:58.523Z,38.30
2022-08-16T09:37:29.416Z,37.80
2022-08-16T09:39:57.334Z,38.80
2022-08-16T09:42:26.878Z,38.20
2022-08-16T09:45:11.371Z,36.70
2022-08-16T09:47:57.293Z,37.20
2022-08-16T09:50:37.018Z,36.80
2022-08-16T09:53:15.501Z,36.20
2022-08-16T09:55:49.602Z,37.00
2022-08-16T09:58:37.853Z,38.60
2022-08-16T10:01:08.438Z,35.90
2022-08-16T10:03:35.653Z,35.90
2022-08-16T10:06:02.564Z,38.10
2022-08-16T10:08:30.708Z,36.00
2022-08-16T10:10:57.631Z,34.50
2022-08-16T10:13:29.463Z,35.00
2022-08-16T10:15:58.081Z,34.20
2022-08-16T10:18:56.505Z,34.50
2022-08-16T10:21:13.821Z,34.40
2022-08-16T10:23:46.776Z,34.10
2022-08-16T10:27:20.711Z,34.00
2022-08-16T10:29:00.829Z,33.80
2022-08-16T10:31:45.664Z,34.40
2022-08-16T10:34:31.569Z,34.60
2022-08-16T10:36:59.750Z,32.90
2022-08-16T10:39:32.951Z,34.20
2022-08-16T10:42:08.662Z,33.70
2022-08-16T10:44:35.980Z,32.60
2022-08-16T10:47:03.249Z,31.50
2022-08-16T10:49:30.739Z,31.50
2022-08-16T10:52:03.394Z,31.90
2022-08-16T10:57:35.084Z,33.90
2022-08-16T11:00:04.739Z,33.70
2022-08-16T11:02:58.320Z,31.30
2022-08-16T11:05:59.414Z,31.90
2022-08-16T11:08:35.133Z,31.80
2022-08-16T11:11:18.504Z,32.00
2022-08-16T11:20:47.156Z,33.20
2022-08-16T11:23:22.314Z,32.10
2022-08-16T11:26:23.419Z,30.60
2022-08-16T11:31:28.476Z,31.70
2022-08-16T11:34:00.049Z,30.90
2022-08-16T11:36:28.802Z,29.50
2022-08-16T11:38:57.691Z,29.80
2022-08-16T11:41:34.456Z,30.40
2022-08-16T11:44:01.767Z,29.70
2022-08-16T11:46:44.469Z,30.60
2022-08-16T11:49:16.752Z,31.40
2022-08-16T11:51:45.702Z,30.00
2022-08-16T11:54:20.742Z,29.00
2022-08-16T11:56:53.022Z,30.30
2022-08-16T11:59:28.510Z,29.80
2022-08-16T12:02:31.589Z,30.00
2022-08-16T12:04:51.911Z,29.80
2022-08-16T12:07:23.895Z,30.00
2022-08-16T12:09:53.109Z,29.90
2022-08-16T12:12:20.384Z,29.60
2022-08-16T12:14:47.307Z,29.40
2022-08-16T12:17:56.528Z,31.50
2022-08-16T12:20:27.623Z,31.00
2022-08-16T12:23:04.917Z,30.40
2022-08-16T12:25:33.567Z,30.00
2022-08-16T12:28:02.890Z,32.10
2022-08-16T12:30:36.240Z,30.10
2022-08-16T12:33:07.380Z,31.00
2022-08-16T12:35:36.056Z,30.90
2022-08-16T12:38:37.894Z,30.30
2022-08-16T12:40:55.710Z,30.10
2022-08-16T12:43:24.744Z,28.80
2022-08-16T12:45:53.926Z,28.40
2022-08-16T12:48:33.866Z,29.50
2022-08-16T12:51:01.788Z,29.40
2022-08-16T12:53:32.065Z,29.20
2022-08-16T12:55:59.235Z,28.90
2022-08-16T12:58:49.884Z,29.30
2022-08-16T13:01:13.456Z,28.20
2022-08-16T13:03:41.917Z,29.10
2022-08-16T13:06:09.104Z,28.20
2022-08-16T13:08:37.680Z,27.90
2022-08-16T13:11:05.090Z,28.30
2022-08-16T13:13:34.795Z,27.30
2022-08-16T13:16:07.351Z,27.60
2022-08-16T13:18:41.936Z,27.80
2022-08-16T13:21:10.511Z,28.10
2022-08-16T13:23:43.283Z,26.90
2022-08-16T13:26:10.984Z,27.50
2022-08-16T13:28:37.767Z,28.70
2022-08-16T13:31:04.958Z,28.40
2022-08-16T13:33:35.431Z,27.30
2022-08-16T13:36:03.971Z,28.40
2022-08-16T13:38:37.172Z,27.60
2022-08-16T13:41:08.958Z,28.80
2022-08-16T13:43:36.159Z,28.10
2022-08-16T13:46:04.368Z,27.10
2022-08-16T13:48:42.774Z,27.10
2022-08-16T13:51:17.061Z,26.30
2022-08-16T13:53:45.321Z,28.70
2022-08-16T13:56:24.786Z,27.10
2022-08-16T13:58:54.730Z,29.10
2022-08-16T14:01:22.241Z,28.10
2022-08-16T14:03:49.649Z,29.10
2022-08-16T14:06:21.807Z,28.80
2022-08-16T14:08:59.244Z,27.20
2022-08-16T14:11:35.189Z,27.30
2022-08-16T14:14:05.365Z,26.40
2022-08-16T14:16:34.014Z,26.70
2022-08-16T14:19:02.319Z,26.50
2022-08-16T14:21:35.455Z,26.70
2022-08-16T14:24:12.841Z,27.70
2022-08-16T14:26:50.649Z,26.80
2022-08-16T14:31:46.235Z,25.90
2022-08-16T14:34:16.377Z,26.20
2022-08-16T14:36:43.702Z,26.90
2022-08-16T14:39:10.437Z,25.90
2022-08-16T14:41:39.585Z,27.80
2022-08-16T14:44:09.408Z,26.80
2022-08-16T14:46:36.217Z,27.10
2022-08-16T14:49:02.986Z,27.30
2022-08-16T14:51:29.833Z,26.50
2022-08-16T14:53:57.361Z,27.20
2022-08-16T14:56:39.014Z,27.40
2022-08-16T14:59:11.478Z,27.10
2022-08-16T15:01:52.130Z,27.30
2022-08-16T15:04:40.493Z,26.70
2022-08-16T15:07:14.296Z,27.10
2022-08-16T15:09:44.864Z,26.60
2022-08-16T15:12:31.290Z,26.20
2022-08-16T15:15:12.413Z,26.80
2022-08-16T15:17:41.561Z,26.00
2022-08-16T15:20:10.330Z,25.50
2022-08-16T15:22:39.537Z,24.70
2022-08-16T15:25:10.808Z,25.50
2022-08-16T15:27:39.361Z,25.90
2022-08-16T15:30:09.658Z,27.10
2022-08-16T15:33:00.416Z,25.70
2022-08-16T15:35:27.226Z,26.00
2022-08-16T15:37:56.748Z,26.60
2022-08-16T15:40:32.410Z,26.80
2022-08-16T15:43:03.477Z,25.60
2022-08-16T15:45:37.155Z,26.00
2022-08-16T15:48:05.417Z,24.70
2022-08-16T15:50:33.256Z,25.60
2022-08-16T15:53:03.792Z,25.30
2022-08-16T15:55:35.426Z,26.30
2022-08-16T15:58:35.612Z,25.90
2022-08-16T16:00:50.572Z,25.80
2022-08-16T16:03:20.065Z,25.90
2022-08-16T16:05:50.778Z,25.40
2022-08-16T16:08:24.024Z,25.60
2022-08-16T16:10:54.571Z,26.60
2022-08-16T16:13:22.085Z,25.40
2022-08-16T16:15:53.080Z,26.10
2022-08-16T16:18:21.615Z,25.60
2022-08-16T16:20:52.212Z,25.50
2022-08-16T16:23:23.526Z,25.70
2022-08-16T16:25:51.448Z,25.80
2022-08-16T16:29:05.654Z,25.60
2022-08-16T16:31:12.229Z,25.90
2022-08-16T16:33:40.949Z,25.60
2022-08-16T16:36:13.022Z,25.90
2022-08-16T16:38:42.894Z,26.20
2022-08-16T16:41:10.382Z,26.30
2022-08-16T16:43:40.781Z,26.20
2022-08-16T16:46:41.091Z,25.80
2022-08-16T16:48:57.609Z,25.60
2022-08-16T16:51:24.375Z,25.50
2022-08-16T16:53:55.811Z,26.60
2022-08-16T16:56:27.643Z,25.80
2022-08-16T16:59:00.872Z,26.20
2022-08-16T17:01:41.293Z,26.70
2022-08-16T17:04:22.519Z,26.10
2022-08-16T17:06:53.468Z,25.90
2022-08-16T17:09:24.063Z,27.00
2022-08-16T17:11:55.098Z,26.10
2022-08-16T17:14:32.824Z,26.40
2022-08-16T17:17:04.051Z,27.00
2022-08-16T17:19:31.653Z,27.20
2022-08-16T17:21:59.019Z,27.30
2022-08-16T17:24:26.332Z,27.70
2022-08-16T17:27:06.594Z,27.80
2022-08-16T17:29:33.643Z,28.20
2022-08-16T17:32:32.514Z,27.90
2022-08-16T17:34:50.739Z,28.00
2022-08-16T17:37:17.901Z,28.10
2022-08-16T17:39:59.891Z,28.40
2022-08-16T17:42:32.807Z,28.70
2022-08-16T17:45:00.097Z,29.10
2022-08-16T17:47:28.215Z,28.70
2022-08-16T17:49:54.988Z,28.70
2022-08-16T17:52:21.700Z,29.10
2022-08-16T17:54:48.401Z,29.80
2022-08-16T17:57:16.954Z,30.10
2022-08-16T17:59:43.908Z,30.80
2022-08-16T18:02:43.131Z,31.20
2022-08-16T18:04:59.026Z,31.70
2022-08-16T18:07:25.861Z,32.10
2022-08-16T18:09:52.665Z,32.40
2022-08-16T18:12:55.058Z,33.00
2022-08-16T18:15:11.242Z,33.30
2022-08-16T18:17:38.035Z,34.60
2022-08-16T18:20:08.696Z,34.50
2022-08-16T18:22:35.440Z,34.30
2022-08-16T18:25:05.111Z,34.70
2022-08-16T18:27:31.856Z,35.00
2022-08-16T18:29:58.684Z,35.60
2022-08-16T18:32:25.426Z,34.90
2022-08-16T18:34:52.570Z,35.50
2022-08-16T18:37:22.679Z,35.80
2022-08-16T18:39:49.443Z,35.90
2022-08-16T18:42:16.198Z,36.70
2022-08-16T18:44:44.395Z,37.50
2022-08-16T18:47:11.270Z,38.20
2022-08-16T18:49:38.746Z,38.50
2022-08-16T18:52:05.944Z,38.60
2022-08-16T18:54:34.253Z,38.00
2022-08-16T18:57:21.022Z,37.60
2022-08-16T18:59:47.776Z,37.80
2022-08-16T19:02:57.570Z,38.10
2022-08-16T19:05:13.719Z,37.90
2022-08-16T19:07:40.606Z,37.90
2022-08-16T19:10:09.872Z,38.20
2022-08-16T19:12:41.917Z,38.90
2022-08-16T19:15:13.529Z,39.00
2022-08-16T19:17:41.855Z,39.40
2022-08-16T19:20:11.031Z,40.30
2022-08-16T19:23:01.536Z,40.80
2022-08-16T19:25:47.883Z,41.10
2022-08-16T19:28:49.212Z,41.30
2022-08-16T19:31:04.724Z,41.50
2022-08-16T19:33:31.810Z,40.90
2022-08-16T19:35:58.639Z,40.90
2022-08-16T19:38:25.356Z,40.90
2022-08-16T19:40:53.410Z,41.50
2022-08-16T19:43:20.148Z,41.80
2022-08-16T19:45:46.806Z,42.00
2022-08-16T19:48:13.651Z,41.60
2022-08-16T19:50:40.862Z,41.30
2022-08-16T19:53:18.655Z,40.90
2022-08-16T19:55:47.424Z,41.10
2022-08-16T19:58:15.928Z,40.70
2022-08-16T20:00:43.613Z,41.10
2022-08-16T20:03:12.377Z,41.20
2022-08-16T20:05:41.206Z,42.00
2022-08-16T20:08:07.954Z,42.20
2022-08-16T20:10:34.990Z,41.70
2022-08-16T20:13:02.662Z,41.40
2022-08-16T20:15:31.766Z,41.30
2022-08-16T20:18:00.972Z,41.30
2022-08-16T20:20:27.997Z,41.80
2022-08-16T20:22:56.879Z,41.80
2022-08-16T20:25:28.357Z,41.90
2022-08-16T20:27:55.835Z,41.70
2022-08-16T20:30:23.010Z,42.00
2022-08-16T20:32:51.793Z,41.80
2022-08-16T20:35:20.841Z,42.10
2022-08-16T20:37:47.649Z,42.10
2022-08-16T20:40:28.124Z,42.20
2022-08-16T20:43:04.886Z,42.40
2022-08-16T20:45:31.990Z,42.60
2022-08-16T20:48:00.109Z,42.60
2022-08-16T20:50:27.515Z,42.10
2022-08-16T20:52:54.438Z,43.50
2022-08-16T20:55:21.239Z,44.00
2022-08-16T20:57:47.948Z,43.10
2022-08-16T21:00:18.935Z,43.80
2022-08-16T21:02:46.152Z,43.60
2022-08-16T21:05:24.125Z,42.60
2022-08-16T21:07:51.803Z,44.20
2022-08-16T21:10:19.706Z,42.50
2022-08-16T21:12:50.829Z,43.50
2022-08-16T21:15:17.802Z,43.80
2022-08-16T21:17:44.549Z,43.10
2022-08-16T21:20:11.856Z,43.70
2022-08-16T21:22:40.550Z,43.10
2022-08-16T21:25:10.784Z,44.20
2022-08-16T21:27:44.521Z,44.20
2022-08-16T21:30:32.212Z,44.10
2022-08-16T21:33:03.480Z,44.40
2022-08-16T21:35:30.227Z,44.10
2022-08-16T21:38:01.051Z,44.10
2022-08-16T21:40:44.966Z,45.60
2022-08-16T21:43:13.744Z,44.90
2022-08-16T21:45:43.710Z,43.40
2022-08-16T21:48:11.145Z,44.40
2022-08-16T21:50:39.824Z,44.10
2022-08-16T21:53:10.545Z,43.10
2022-08-16T21:55:42.740Z,44.30
2022-08-16T21:58:10.421Z,43.50
2022-08-16T22:00:38.343Z,44.10
2022-08-16T22:03:07.254Z,43.90
2022-08-16T22:05:34.685Z,42.80
2022-08-16T22:08:01.734Z,44.10
2022-08-16T22:11:07.313Z,43.40
2022-08-16T22:13:22.659Z,44.70
2022-08-16T22:15:50.223Z,43.50
2022-08-16T22:18:17.874Z,44.10
2022-08-16T22:20:45.219Z,43.50
2022-08-16T22:23:14.426Z,44.40
2022-08-16T22:25:44.872Z,44.50
2022-08-16T22:28:12.594Z,44.20
2022-08-16T22:30:39.700Z,44.20
2022-08-16T22:33:10.799Z,44.30
2022-08-16T22:35:43.331Z,44.60
2022-08-16T22:38:56.194Z,44.90
2022-08-16T22:40:58.720Z,45.30
2022-08-16T22:43:25.797Z,44.50
2022-08-16T22:45:52.913Z,44.00
2022-08-16T22:48:20.005Z,43.50
2022-08-16T22:50:46.729Z,44.20
2022-08-16T22:53:13.507Z,43.80
2022-08-16T22:55:40.720Z,44.30
2022-08-16T22:58:08.779Z,44.10
2022-08-16T23:00:36.349Z,44.70
2022-08-16T23:03:05.381Z,45.10
2022-08-16T23:05:34.288Z,45.20
2022-08-16T23:08:01.198Z,44.70
2022-08-16T23:10:29.150Z,44.70
2022-08-16T23:12:58.764Z,44.90
2022-08-16T23:15:28.220Z,44.40
2022-08-16T23:17:56.440Z,44.80
2022-08-16T23:20:28.846Z,45.90
2022-08-16T23:23:17.494Z,46.10
2022-08-16T23:25:48.659Z,45.60
2022-08-16T23:28:15.333Z,46.50
2022-08-16T23:30:43.453Z,45.90
2022-08-16T23:33:12.529Z,45.60
2022-08-16T23:35:45.397Z,46.10
2022-08-16T23:38:38.076Z,46.30
2022-08-16T23:41:01.692Z,45.50
2022-08-16T23:43:31.264Z,45.70
2022-08-16T23:46:01.892Z,45.70
2022-08-16T23:48:30.920Z,46.00
2022-08-16T23:51:17.604Z,45.80
2022-08-16T23:53:45.037Z,46.90
2022-08-16T23:56:13.753Z,47.10
2022-08-16T23:58:43.683Z,46.30
