createdAt,value
2023-03-16T00:01:18.664Z,96944.81
2023-03-16T00:03:46.462Z,96937.91
2023-03-16T00:06:20.882Z,96933.47
2023-03-16T00:08:48.821Z,96942.09
2023-03-16T00:11:16.712Z,96936.22
2023-03-16T00:13:44.474Z,96945.13
2023-03-16T00:16:17.151Z,96938.97
2023-03-16T00:18:46.473Z,96939.78
2023-03-16T00:21:15.803Z,96939.94
2023-03-16T00:23:43.856Z,96942.41
2023-03-16T00:26:13.133Z,96939.09
2023-03-16T00:28:42.759Z,96946.13
2023-03-16T00:31:14.776Z,96940.13
2023-03-16T00:33:43.848Z,96945.28
2023-03-16T00:36:13.740Z,96942.81
2023-03-16T00:38:45.470Z,96944.53
2023-03-16T00:41:15.373Z,96943.78
2023-03-16T00:43:45.494Z,96946.31
2023-03-16T00:46:15.452Z,96941.38
2023-03-16T00:48:46.574Z,96945.75
2023-03-16T00:51:18.137Z,96941.59
2023-03-16T00:53:47.669Z,96933.84
2023-03-16T00:56:16.491Z,96938.13
2023-03-16T00:58:44.586Z,96933.88
2023-03-16T01:01:14.856Z,96932.22
2023-03-16T01:03:43.187Z,96931.44
2023-03-16T01:06:13.316Z,96927.03
2023-03-16T01:08:44.706Z,96924.59
2023-03-16T01:11:16.380Z,96925.38
2023-03-16T01:13:47.269Z,96921.00
2023-03-16T01:16:15.893Z,96924.50
2023-03-16T01:18:43.869Z,96924.59
2023-03-16T01:21:14.824Z,96927.97
2023-03-16T01:23:44.418Z,96928.75
2023-03-16T01:26:15.139Z,96929.53
2023-03-16T01:28:44.424Z,96925.91
2023-03-16T01:31:14.290Z,96926.75
2023-03-16T01:33:43.324Z,96932.84
2023-03-16T01:36:15.917Z,96926.94
2023-03-16T01:39:06.774Z,96919.88
2023-03-16T01:41:42.463Z,96920.72
2023-03-16T01:44:14.210Z,96925.06
2023-03-16T01:46:44.343Z,96921.00
2023-03-16T01:49:15.719Z,96923.75
2023-03-16T01:51:51.643Z,96922.91
2023-03-16T01:54:26.481Z,96923.06
2023-03-16T01:57:01.681Z,96915.47
2023-03-16T01:59:36.947Z,96917.91
2023-03-16T02:02:05.982Z,96913.78
2023-03-16T02:04:44.226Z,96906.94
2023-03-16T02:07:17.122Z,96908.75
2023-03-16T02:10:07.626Z,96900.09
2023-03-16T02:12:36.268Z,96897.63
2023-03-16T02:15:05.706Z,96889.94
2023-03-16T02:17:36.400Z,96892.63
2023-03-16T02:20:23.916Z,96890.13
2023-03-16T02:22:54.229Z,96888.44
2023-03-16T02:25:25.891Z,96876.25
2023-03-16T02:28:02.308Z,96885.81
2023-03-16T02:30:33.344Z,96889.59
2023-03-16T02:33:05.100Z,96896.38
2023-03-16T02:38:13.014Z,96897.97
2023-03-16T02:40:58.139Z,96899.72
2023-03-16T02:43:29.894Z,96892.97
2023-03-16T02:46:08.660Z,96892.88
2023-03-16T02:48:43.820Z,96890.38
2023-03-16T02:51:12.075Z,96893.06
2023-03-16T02:53:40.042Z,96885.28
2023-03-16T02:56:09.550Z,96886.19
2023-03-16T02:58:38.631Z,96875.72
2023-03-16T03:01:13.000Z,96868.81
2023-03-16T03:03:41.353Z,96870.84
2023-03-16T03:06:09.277Z,96877.03
2023-03-16T03:08:38.476Z,96879.69
2023-03-16T03:11:06.611Z,96878.88
2023-03-16T03:13:34.465Z,96874.38
2023-03-16T03:16:02.759Z,96858.75
2023-03-16T03:18:32.127Z,96863.28
2023-03-16T03:21:00.503Z,96872.94
2023-03-16T03:23:28.365Z,96864.38
2023-03-16T03:25:58.521Z,96869.72
2023-03-16T03:28:27.175Z,96865.19
2023-03-16T03:30:55.086Z,96859.91
2023-03-16T03:33:23.455Z,96859.97
2023-03-16T03:35:57.142Z,96850.56
2023-03-16T03:38:26.547Z,96853.19
2023-03-16T03:40:59.374Z,96842.81
2023-03-16T03:43:29.641Z,96848.91
2023-03-16T03:45:58.830Z,96851.50
2023-03-16T03:48:27.267Z,96855.94
2023-03-16T03:50:58.553Z,96858.63
2023-03-16T03:53:47.404Z,96851.66
2023-03-16T03:56:22.698Z,96846.50
2023-03-16T03:58:50.864Z,96850.03
2023-03-16T04:01:30.301Z,96845.66
2023-03-16T04:03:58.968Z,96843.22
2023-03-16T04:06:28.515Z,96850.28
2023-03-16T04:08:56.503Z,96846.72
2023-03-16T04:11:27.634Z,96842.41
2023-03-16T04:13:55.552Z,96851.75
2023-03-16T04:16:26.945Z,96849.38
2023-03-16T04:18:56.185Z,96843.34
2023-03-16T04:21:25.220Z,96838.94
2023-03-16T04:23:54.738Z,96840.75
2023-03-16T04:26:27.605Z,96835.56
2023-03-16T04:28:55.750Z,96839.06
2023-03-16T04:31:23.705Z,96832.16
2023-03-16T04:33:54.630Z,96830.38
2023-03-16T04:36:24.491Z,96834.81
2023-03-16T04:38:54.272Z,96835.81
2023-03-16T04:41:22.199Z,96833.22
2023-03-16T04:43:58.756Z,96831.44
2023-03-16T04:46:27.542Z,96831.47
2023-03-16T04:48:58.506Z,96832.28
2023-03-16T04:51:28.541Z,96827.22
2023-03-16T04:54:07.491Z,96829.00
2023-03-16T04:56:37.519Z,96821.22
2023-03-16T04:59:10.880Z,96823.81
2023-03-16T05:01:54.805Z,96828.19
2023-03-16T05:04:24.574Z,96826.50
2023-03-16T05:06:52.538Z,96822.19
2023-03-16T05:09:26.006Z,96825.75
2023-03-16T05:11:53.870Z,96817.94
2023-03-16T05:14:21.816Z,96824.06
2023-03-16T05:17:03.742Z,96829.25
2023-03-16T05:19:31.834Z,96820.63
2023-03-16T05:21:59.710Z,96825.03
2023-03-16T05:24:29.404Z,96833.66
2023-03-16T05:26:57.535Z,96829.41
2023-03-16T05:29:26.788Z,96819.88
2023-03-16T05:31:54.657Z,96829.53
2023-03-16T05:34:24.958Z,96814.84
2023-03-16T05:36:53.478Z,96817.50
2023-03-16T05:39:23.429Z,96817.28
2023-03-16T05:41:55.073Z,96815.66
2023-03-16T05:44:40.434Z,96823.44
2023-03-16T05:47:28.509Z,96820.00
2023-03-16T05:49:58.517Z,96822.63
2023-03-16T05:52:37.249Z,96813.97
2023-03-16T05:55:13.149Z,96813.13
2023-03-16T05:57:44.247Z,96810.53
2023-03-16T06:00:16.545Z,96813.97
2023-03-16T06:02:52.309Z,96805.34
2023-03-16T06:05:24.392Z,96808.00
2023-03-16T06:07:52.697Z,96802.66
2023-03-16T06:10:21.430Z,96803.38
2023-03-16T06:12:51.543Z,96802.53
2023-03-16T06:15:25.207Z,96807.59
2023-03-16T06:17:54.167Z,96810.94
2023-03-16T06:20:22.696Z,96807.34
2023-03-16T06:22:50.629Z,96810.75
2023-03-16T06:25:18.797Z,96807.16
2023-03-16T06:27:49.117Z,96813.25
2023-03-16T06:30:20.015Z,96813.16
2023-03-16T06:32:47.925Z,96818.25
2023-03-16T06:35:16.274Z,96824.25
2023-03-16T06:37:51.561Z,96812.88
2023-03-16T06:40:39.667Z,96816.16
2023-03-16T06:43:07.527Z,96817.63
2023-03-16T06:45:37.277Z,96815.84
2023-03-16T06:48:06.958Z,96819.16
2023-03-16T06:50:34.817Z,96819.84
2023-03-16T06:53:02.925Z,96821.34
2023-03-16T06:55:33.172Z,96821.28
2023-03-16T06:58:02.406Z,96821.91
2023-03-16T07:00:30.808Z,96824.31
2023-03-16T07:03:00.567Z,96818.91
2023-03-16T07:05:29.666Z,96820.44
2023-03-16T07:07:59.145Z,96830.47
2023-03-16T07:10:27.654Z,96826.84
2023-03-16T07:12:56.268Z,96817.91
2023-03-16T07:15:26.535Z,96827.19
2023-03-16T07:17:56.535Z,96828.63
2023-03-16T07:20:29.015Z,96830.06
2023-03-16T07:22:57.410Z,96828.81
2023-03-16T07:25:25.730Z,96831.97
2023-03-16T07:27:55.871Z,96831.66
2023-03-16T07:30:30.234Z,96833.81
2023-03-16T07:32:58.533Z,96828.31
2023-03-16T07:35:29.559Z,96831.47
2023-03-16T07:37:58.772Z,96831.13
2023-03-16T07:40:29.056Z,96826.41
2023-03-16T07:43:05.270Z,96838.22
2023-03-16T07:45:40.290Z,96835.03
2023-03-16T07:48:10.678Z,96828.88
2023-03-16T07:50:50.692Z,96827.63
2023-03-16T07:53:18.949Z,96831.50
2023-03-16T07:55:51.751Z,96825.91
2023-03-16T07:58:19.997Z,96831.69
2023-03-16T08:00:50.116Z,96824.78
2023-03-16T08:03:18.079Z,96827.06
2023-03-16T08:05:47.459Z,96827.59
2023-03-16T08:08:18.954Z,96830.59
2023-03-16T08:10:48.802Z,96834.50
2023-03-16T08:13:20.705Z,96836.66
2023-03-16T08:15:50.374Z,96836.13
2023-03-16T08:18:26.626Z,96833.81
2023-03-16T08:20:55.182Z,96827.19
2023-03-16T08:23:25.110Z,96826.09
2023-03-16T08:25:54.753Z,96824.00
2023-03-16T08:28:25.404Z,96823.75
2023-03-16T08:30:55.558Z,96818.09
2023-03-16T08:33:39.711Z,96809.91
2023-03-16T08:36:09.789Z,96804.19
2023-03-16T08:38:39.916Z,96797.91
2023-03-16T08:41:12.479Z,96797.53
2023-03-16T08:43:42.333Z,96795.38
2023-03-16T08:46:11.576Z,96788.94
2023-03-16T08:49:02.685Z,96787.81
2023-03-16T08:51:31.121Z,96782.97
2023-03-16T08:54:00.912Z,96784.44
2023-03-16T08:56:30.516Z,96786.91
2023-03-16T08:58:58.985Z,96789.06
2023-03-16T09:01:27.573Z,96791.34
2023-03-16T09:03:55.526Z,96790.06
2023-03-16T09:06:23.505Z,96796.59
2023-03-16T09:08:51.400Z,96800.50
2023-03-16T09:11:22.248Z,96786.88
2023-03-16T09:13:52.751Z,96781.19
2023-03-16T09:16:25.647Z,96777.56
2023-03-16T09:18:54.101Z,96774.53
2023-03-16T09:21:21.945Z,96778.59
2023-03-16T09:23:49.836Z,96775.66
2023-03-16T09:26:17.763Z,96784.03
2023-03-16T09:28:47.146Z,96783.72
2023-03-16T09:31:18.881Z,96781.69
2023-03-16T09:33:47.388Z,96775.84
2023-03-16T09:36:16.285Z,96787.44
2023-03-16T09:38:45.128Z,96774.78
2023-03-16T09:41:32.111Z,96776.31
2023-03-16T09:44:12.009Z,96764.63
2023-03-16T09:46:44.563Z,96760.75
2023-03-16T09:49:16.964Z,96756.34
2023-03-16T09:51:49.794Z,96754.28
2023-03-16T09:54:27.644Z,96744.44
2023-03-16T09:56:58.186Z,96741.53
2023-03-16T09:59:28.525Z,96748.03
2023-03-16T10:02:27.405Z,96742.25
2023-03-16T10:05:06.681Z,96752.03
2023-03-16T10:07:43.906Z,96758.88
2023-03-16T10:10:27.028Z,96754.13
2023-03-16T10:13:00.194Z,96759.00
2023-03-16T10:15:33.755Z,96761.09
2023-03-16T10:18:08.026Z,96756.69
2023-03-16T10:20:36.666Z,96752.13
2023-03-16T10:23:18.172Z,96736.00
2023-03-16T10:25:48.958Z,96738.16
2023-03-16T10:28:19.461Z,96740.63
2023-03-16T10:30:51.203Z,96742.88
2023-03-16T10:33:25.905Z,96738.88
2023-03-16T10:35:59.738Z,96733.44
2023-03-16T10:38:33.037Z,96729.13
2023-03-16T10:41:01.328Z,96721.06
2023-03-16T10:43:34.187Z,96720.41
2023-03-16T10:46:05.259Z,96707.66
2023-03-16T10:48:34.870Z,96708.97
2023-03-16T10:51:09.429Z,96706.91
2023-03-16T10:53:41.647Z,96705.41
2023-03-16T10:56:20.220Z,96700.41
2023-03-16T10:58:48.256Z,96703.59
2023-03-16T11:01:22.295Z,96709.31
2023-03-16T11:03:53.181Z,96713.16
2023-03-16T11:06:24.813Z,96706.72
2023-03-16T11:08:54.953Z,96706.19
2023-03-16T11:11:28.915Z,96703.28
2023-03-16T11:13:59.675Z,96704.81
2023-03-16T11:16:37.080Z,96698.63
2023-03-16T11:19:14.927Z,96684.16
2023-03-16T11:21:50.987Z,96683.66
2023-03-16T11:24:27.052Z,96685.34
2023-03-16T11:26:57.124Z,96698.38
2023-03-16T11:29:29.856Z,96696.69
2023-03-16T11:32:05.372Z,96689.34
2023-03-16T11:34:34.324Z,96692.22
2023-03-16T11:37:11.251Z,96687.03
2023-03-16T11:39:45.265Z,96692.75
2023-03-16T11:42:28.503Z,96679.28
2023-03-16T11:45:06.392Z,96679.66
2023-03-16T11:47:55.068Z,96676.28
2023-03-16T11:50:29.020Z,96667.13
2023-03-16T11:53:04.967Z,96664.31
2023-03-16T11:55:44.399Z,96655.88
2023-03-16T11:58:29.973Z,96658.31
2023-03-16T12:01:08.845Z,96659.47
2023-03-16T12:03:47.800Z,96642.09
2023-03-16T12:06:27.479Z,96639.38
2023-03-16T12:09:27.499Z,96634.84
2023-03-16T12:12:02.176Z,96638.59
2023-03-16T12:14:33.865Z,96643.34
2023-03-16T12:17:05.761Z,96639.34
2023-03-16T12:19:43.590Z,96638.84
2023-03-16T12:22:18.910Z,96636.91
2023-03-16T12:24:48.167Z,96636.41
2023-03-16T12:27:19.100Z,96642.19
2023-03-16T12:29:59.360Z,96646.72
2023-03-16T12:32:38.128Z,96644.81
2023-03-16T12:35:23.607Z,96631.13
2023-03-16T12:38:02.911Z,96628.88
2023-03-16T12:40:40.625Z,96634.28
2023-03-16T12:43:22.700Z,96620.22
2023-03-16T12:46:04.425Z,96616.94
2023-03-16T12:48:35.354Z,96609.69
2023-03-16T12:51:06.061Z,96602.47
2023-03-16T12:53:43.836Z,96611.44
2023-03-16T12:56:15.184Z,96600.91
2023-03-16T12:58:48.610Z,96594.56
2023-03-16T13:01:19.905Z,96606.44
2023-03-16T13:03:50.680Z,96601.09
2023-03-16T13:06:24.183Z,96596.72
2023-03-16T13:08:59.721Z,96609.16
2023-03-16T13:11:28.635Z,96607.81
2023-03-16T13:14:10.936Z,96597.97
2023-03-16T13:16:40.057Z,96597.16
2023-03-16T13:19:28.372Z,96596.25
2023-03-16T13:22:19.332Z,96595.34
2023-03-16T13:24:53.029Z,96589.91
2023-03-16T13:27:28.570Z,96591.84
2023-03-16T13:29:58.352Z,96588.72
2023-03-16T13:32:30.835Z,96585.59
2023-03-16T13:35:00.641Z,96573.97
2023-03-16T13:37:31.096Z,96576.41
2023-03-16T13:40:04.566Z,96578.19
2023-03-16T13:42:33.849Z,96576.50
2023-03-16T13:45:14.278Z,96571.00
2023-03-16T13:47:43.779Z,96577.72
2023-03-16T13:50:13.982Z,96568.13
2023-03-16T13:52:44.716Z,96565.75
2023-03-16T13:55:17.652Z,96561.66
2023-03-16T13:57:47.521Z,96558.91
2023-03-16T14:00:20.137Z,96557.59
2023-03-16T14:02:52.371Z,96557.84
2023-03-16T14:05:24.450Z,96557.34
2023-03-16T14:07:55.133Z,96544.63
2023-03-16T14:10:25.253Z,96550.16
2023-03-16T14:12:54.712Z,96542.97
2023-03-16T14:15:26.677Z,96533.25
2023-03-16T14:17:55.536Z,96536.84
2023-03-16T14:20:26.070Z,96530.75
2023-03-16T14:22:55.470Z,96527.84
2023-03-16T14:25:28.127Z,96520.41
2023-03-16T14:28:01.141Z,96516.72
2023-03-16T14:30:30.942Z,96507.22
2023-03-16T14:33:01.404Z,96504.13
2023-03-16T14:35:32.298Z,96498.84
2023-03-16T14:38:23.408Z,96504.13
2023-03-16T14:40:57.472Z,96495.84
2023-03-16T14:43:30.238Z,96494.50
2023-03-16T14:45:58.545Z,96503.16
2023-03-16T14:48:27.069Z,96501.69
2023-03-16T14:50:57.516Z,96493.56
2023-03-16T14:53:28.610Z,96511.31
2023-03-16T14:55:56.852Z,96506.25
2023-03-16T14:58:25.583Z,96500.13
2023-03-16T15:00:54.703Z,96503.50
2023-03-16T15:03:30.327Z,96502.66
2023-03-16T15:05:58.173Z,96509.03
2023-03-16T15:08:32.076Z,96498.59
2023-03-16T15:11:02.726Z,96496.53
2023-03-16T15:13:52.871Z,96494.38
2023-03-16T15:16:23.051Z,96497.97
2023-03-16T15:18:51.871Z,96495.22
2023-03-16T15:21:25.260Z,96485.22
2023-03-16T15:23:58.452Z,96480.09
2023-03-16T15:26:28.168Z,96478.03
2023-03-16T15:28:57.716Z,96479.56
2023-03-16T15:31:25.949Z,96484.03
2023-03-16T15:33:53.853Z,96485.59
2023-03-16T15:36:24.339Z,96479.72
2023-03-16T15:38:56.878Z,96490.88
2023-03-16T15:41:28.309Z,96493.88
2023-03-16T15:44:00.880Z,96496.66
2023-03-16T15:46:29.601Z,96486.31
2023-03-16T15:48:57.453Z,96489.94
2023-03-16T15:51:28.944Z,96494.25
2023-03-16T15:54:00.892Z,96490.88
2023-03-16T15:56:33.491Z,96492.44
2023-03-16T15:59:06.042Z,96486.56
2023-03-16T16:01:45.130Z,96491.13
2023-03-16T16:04:19.864Z,96484.19
2023-03-16T16:06:48.589Z,96492.47
2023-03-16T16:09:17.880Z,96487.56
2023-03-16T16:11:47.174Z,96488.28
2023-03-16T16:14:16.942Z,96493.56
2023-03-16T16:16:46.854Z,96488.63
2023-03-16T16:19:15.546Z,96488.75
2023-03-16T16:21:43.987Z,96488.13
2023-03-16T16:24:12.038Z,96488.28
2023-03-16T16:26:52.040Z,96493.81
2023-03-16T16:29:24.151Z,96486.00
2023-03-16T16:31:52.580Z,96485.38
2023-03-16T16:34:24.289Z,96484.81
2023-03-16T16:36:52.830Z,96483.09
2023-03-16T16:39:20.976Z,96489.47
2023-03-16T16:41:51.966Z,96482.53
2023-03-16T16:44:23.532Z,96482.78
2023-03-16T16:46:53.517Z,96474.34
2023-03-16T16:49:24.317Z,96470.06
2023-03-16T16:51:52.742Z,96472.94
2023-03-16T16:54:22.541Z,96471.50
2023-03-16T16:56:54.735Z,96469.94
2023-03-16T16:59:25.073Z,96468.47
2023-03-16T17:01:54.892Z,96467.91
2023-03-16T17:04:25.285Z,96468.84
2023-03-16T17:06:55.589Z,96465.63
2023-03-16T17:09:24.174Z,96468.59
2023-03-16T17:11:56.062Z,96459.97
2023-03-16T17:14:27.554Z,96460.19
2023-03-16T17:16:55.791Z,96459.50
2023-03-16T17:19:27.158Z,96464.16
2023-03-16T17:21:57.186Z,96466.88
2023-03-16T17:24:25.887Z,96475.28
2023-03-16T17:26:58.769Z,96470.22
2023-03-16T17:29:29.895Z,96471.44
2023-03-16T17:31:57.981Z,96463.75
2023-03-16T17:34:28.897Z,96464.81
2023-03-16T17:36:57.245Z,96459.91
2023-03-16T17:39:27.061Z,96461.81
2023-03-16T17:41:58.919Z,96459.53
2023-03-16T17:44:28.130Z,96465.03
2023-03-16T17:46:56.418Z,96459.88
2023-03-16T17:49:28.248Z,96462.72
2023-03-16T17:51:56.695Z,96458.69
2023-03-16T17:54:24.567Z,96459.00
2023-03-16T17:56:53.705Z,96462.69
2023-03-16T17:59:24.132Z,96464.00
2023-03-16T18:01:52.223Z,96467.69
2023-03-16T18:04:22.068Z,96466.94
2023-03-16T18:06:51.204Z,96467.91
2023-03-16T18:09:21.007Z,96455.91
2023-03-16T18:11:52.091Z,96451.81
2023-03-16T18:14:26.462Z,96451.09
2023-03-16T18:16:55.507Z,96459.97
2023-03-16T18:19:25.702Z,96460.28
2023-03-16T18:21:54.082Z,96458.84
2023-03-16T18:24:25.523Z,96459.06
2023-03-16T18:26:53.484Z,96461.81
2023-03-16T18:29:22.368Z,96458.44
2023-03-16T18:31:55.104Z,96457.72
2023-03-16T18:34:25.279Z,96459.66
2023-03-16T18:36:54.929Z,96462.38
2023-03-16T18:39:23.348Z,96464.50
2023-03-16T18:41:51.300Z,96454.81
2023-03-16T18:44:21.517Z,96456.72
2023-03-16T18:46:52.209Z,96455.97
2023-03-16T18:49:23.457Z,96449.16
2023-03-16T18:51:53.337Z,96448.31
2023-03-16T18:54:24.413Z,96451.91
2023-03-16T18:56:53.837Z,96447.59
2023-03-16T18:59:22.093Z,96448.66
2023-03-16T19:01:51.854Z,96455.06
2023-03-16T19:04:22.493Z,96448.88
2023-03-16T19:06:53.442Z,96446.44
2023-03-16T19:09:23.621Z,96450.88
2023-03-16T19:11:52.100Z,96440.69
2023-03-16T19:14:22.573Z,96444.28
2023-03-16T19:16:52.644Z,96441.00
2023-03-16T19:19:21.922Z,96437.66
2023-03-16T19:21:51.294Z,96436.09
2023-03-16T19:24:23.477Z,96435.25
2023-03-16T19:26:52.016Z,96439.03
2023-03-16T19:29:21.084Z,96440.22
2023-03-16T19:31:49.702Z,96443.91
2023-03-16T19:34:19.513Z,96437.19
2023-03-16T19:36:47.420Z,96439.81
2023-03-16T19:39:16.958Z,96443.63
2023-03-16T19:41:46.919Z,96446.25
2023-03-16T19:44:17.885Z,96448.97
2023-03-16T19:46:46.539Z,96450.16
2023-03-16T19:49:17.161Z,96446.06
2023-03-16T19:51:47.197Z,96442.59
2023-03-16T19:54:22.682Z,96439.34
2023-03-16T19:56:52.463Z,96442.19
2023-03-16T19:59:21.082Z,96432.72
2023-03-16T20:01:49.188Z,96432.09
2023-03-16T20:04:19.680Z,96432.09
2023-03-16T20:06:50.006Z,96437.56
2023-03-16T20:09:18.062Z,96440.28
2023-03-16T20:11:46.658Z,96433.47
2023-03-16T20:14:20.638Z,96433.91
2023-03-16T20:16:48.996Z,96430.41
2023-03-16T20:19:17.249Z,96429.81
2023-03-16T20:21:45.424Z,96427.28
2023-03-16T20:24:18.223Z,96427.59
2023-03-16T20:26:47.546Z,96433.06
2023-03-16T20:29:21.131Z,96432.56
2023-03-16T20:31:49.290Z,96431.09
2023-03-16T20:34:22.632Z,96423.94
2023-03-16T20:36:50.442Z,96421.63
2023-03-16T20:39:19.618Z,96429.59
2023-03-16T20:41:47.745Z,96419.53
2023-03-16T20:44:19.099Z,96426.56
2023-03-16T20:46:47.776Z,96422.34
2023-03-16T20:49:32.867Z,96423.41
2023-03-16T20:52:00.946Z,96418.47
2023-03-16T20:54:30.171Z,96430.34
2023-03-16T20:56:58.078Z,96434.66
2023-03-16T20:59:28.315Z,96434.66
2023-03-16T21:01:56.411Z,96424.56
2023-03-16T21:04:27.591Z,96430.78
2023-03-16T21:06:57.630Z,96425.19
2023-03-16T21:09:25.715Z,96421.06
2023-03-16T21:11:54.992Z,96425.19
2023-03-16T21:14:25.094Z,96424.00
2023-03-16T21:16:54.852Z,96420.53
2023-03-16T21:19:24.233Z,96424.22
2023-03-16T21:21:52.353Z,96415.91
2023-03-16T21:24:20.197Z,96416.13
2023-03-16T21:26:48.454Z,96412.00
2023-03-16T21:29:21.912Z,96411.25
2023-03-16T21:31:50.080Z,96406.75
2023-03-16T21:34:24.788Z,96406.75
2023-03-16T21:36:53.213Z,96400.97
2023-03-16T21:39:25.139Z,96404.56
2023-03-16T21:41:53.570Z,96404.56
2023-03-16T21:44:22.975Z,96404.44
2023-03-16T21:46:51.402Z,96399.31
2023-03-16T21:49:19.727Z,96405.38
2023-03-16T21:51:47.795Z,96399.31
2023-03-16T21:54:17.448Z,96401.19
2023-03-16T21:56:45.381Z,96396.13
2023-03-16T21:59:13.334Z,96394.44
2023-03-16T22:01:54.678Z,96385.00
2023-03-16T22:04:28.926Z,96388.25
2023-03-16T22:06:56.817Z,96377.03
2023-03-16T22:09:30.115Z,96377.88
2023-03-16T22:11:58.305Z,96378.69
2023-03-16T22:14:27.202Z,96381.63
2023-03-16T22:16:57.403Z,96384.34
2023-03-16T22:19:27.195Z,96387.09
2023-03-16T22:21:57.094Z,96381.94
2023-03-16T22:24:27.965Z,96381.09
2023-03-16T22:26:56.680Z,96380.06
2023-03-16T22:29:28.089Z,96374.06
2023-03-16T22:32:01.171Z,96369.03
2023-03-16T22:34:33.495Z,96364.78
2023-03-16T22:37:02.416Z,96366.69
2023-03-16T22:39:36.175Z,96361.72
2023-03-16T22:42:06.916Z,96356.56
2023-03-16T22:44:35.143Z,96357.81
2023-03-16T22:47:04.550Z,96354.66
2023-03-16T22:49:32.532Z,96355.81
2023-03-16T22:52:01.911Z,96356.63
2023-03-16T22:54:30.333Z,96363.22
2023-03-16T22:56:58.402Z,96352.13
2023-03-16T22:59:27.824Z,96351.53
2023-03-16T23:01:56.513Z,96351.84
2023-03-16T23:04:30.153Z,96353.09
2023-03-16T23:06:58.465Z,96347.31
2023-03-16T23:09:26.710Z,96352.84
2023-03-16T23:11:55.891Z,96351.56
2023-03-16T23:14:25.828Z,96351.84
2023-03-16T23:16:54.118Z,96343.44
2023-03-16T23:19:26.564Z,96345.69
2023-03-16T23:21:56.861Z,96342.25
2023-03-16T23:24:25.419Z,96341.16
2023-03-16T23:26:54.979Z,96343.38
2023-03-16T23:29:23.635Z,96342.00
2023-03-16T23:31:53.705Z,96344.81
2023-03-16T23:34:23.458Z,96343.50
2023-03-16T23:36:53.117Z,96336.78
2023-03-16T23:39:20.997Z,96334.25
2023-03-16T23:41:50.753Z,96339.97
2023-03-16T23:44:21.439Z,96334.19
2023-03-16T23:46:49.871Z,96338.09
2023-03-16T23:49:21.305Z,96345.38
2023-03-16T23:51:49.577Z,96344.75
2023-03-16T23:54:21.183Z,96346.81
2023-03-16T23:56:49.370Z,96350.34
2023-03-16T23:59:17.590Z,96347.25
